createdAt,value
2023-03-22T00:00:24.058Z,9.60
2023-03-22T00:04:51.657Z,9.57
2023-03-22T00:09:00.707Z,9.52
2023-03-22T00:13:10.591Z,9.53
2023-03-22T00:17:18.552Z,9.54
2023-03-22T00:21:26.990Z,9.54
2023-03-22T00:25:34.723Z,9.51
2023-03-22T00:29:42.507Z,9.46
2023-03-22T00:33:49.605Z,9.46
2023-03-22T00:38:06.042Z,9.48
2023-03-22T00:42:14.313Z,9.49
2023-03-22T00:46:23.612Z,9.50
2023-03-22T00:50:31.680Z,9.47
2023-03-22T00:54:39.380Z,9.48
2023-03-22T00:58:47.287Z,9.48
2023-03-22T01:02:59.875Z,9.47
2023-03-22T01:07:08.407Z,9.47
2023-03-22T01:11:16.960Z,9.45
2023-03-22T01:15:25.036Z,9.47
2023-03-22T01:19:33.095Z,9.54
2023-03-22T01:23:41.461Z,9.55
2023-03-22T01:27:49.749Z,9.56
2023-03-22T01:31:59.194Z,9.55
2023-03-22T01:36:08.882Z,9.55
2023-03-22T01:40:17.881Z,9.55
2023-03-22T01:44:27.022Z,9.53
2023-03-22T01:48:37.303Z,9.51
2023-03-22T01:52:45.320Z,9.48
2023-03-22T01:56:53.602Z,9.52
2023-03-22T02:01:02.125Z,9.55
2023-03-22T02:05:12.537Z,9.58
2023-03-22T02:09:22.150Z,9.58
2023-03-22T02:13:51.483Z,9.59
2023-03-22T02:18:11.812Z,9.59
2023-03-22T02:22:50.342Z,9.61
2023-03-22T02:27:29.005Z,9.59
2023-03-22T02:32:00.240Z,9.57
2023-03-22T02:36:37.322Z,9.55
2023-03-22T02:40:49.128Z,9.58
2023-03-22T02:45:05.097Z,9.63
2023-03-22T02:49:19.825Z,9.67
2023-03-22T02:53:35.852Z,9.69
2023-03-22T02:57:49.148Z,9.70
2023-03-22T03:01:58.551Z,9.72
2023-03-22T03:06:10.054Z,9.77
2023-03-22T03:10:20.347Z,9.81
2023-03-22T03:14:29.798Z,9.80
2023-03-22T03:18:45.001Z,9.74
2023-03-22T03:22:59.478Z,9.65
2023-03-22T03:27:09.904Z,9.56
2023-03-22T03:31:31.809Z,9.46
2023-03-22T03:35:41.443Z,9.39
2023-03-22T03:39:57.332Z,9.38
2023-03-22T03:44:06.508Z,9.38
2023-03-22T03:48:17.846Z,9.35
2023-03-22T03:52:26.211Z,9.38
2023-03-22T03:56:34.108Z,9.46
2023-03-22T04:00:42.099Z,9.49
2023-03-22T04:04:49.919Z,9.50
2023-03-22T04:08:58.121Z,9.45
2023-03-22T04:13:06.345Z,9.42
2023-03-22T04:17:14.814Z,9.40
2023-03-22T04:21:22.981Z,9.40
2023-03-22T04:25:34.129Z,9.42
2023-03-22T04:29:48.929Z,9.40
2023-03-22T04:33:56.705Z,9.33
2023-03-22T04:38:04.628Z,9.27
2023-03-22T04:42:12.587Z,9.22
2023-03-22T04:46:21.667Z,9.20
2023-03-22T04:50:30.137Z,9.16
2023-03-22T04:54:38.283Z,9.10
2023-03-22T04:58:47.454Z,9.06
2023-03-22T05:02:55.264Z,9.08
2023-03-22T05:07:03.427Z,9.08
2023-03-22T05:11:14.302Z,9.08
2023-03-22T05:15:22.271Z,9.13
2023-03-22T05:19:30.315Z,9.15
2023-03-22T05:23:38.367Z,9.15
2023-03-22T05:27:45.893Z,9.18
2023-03-22T05:31:53.891Z,9.21
2023-03-22T05:36:02.332Z,9.29
2023-03-22T05:40:13.321Z,9.35
2023-03-22T05:44:21.688Z,9.36
2023-03-22T05:48:29.488Z,9.35
2023-03-22T05:52:38.652Z,9.37
2023-03-22T05:56:47.415Z,9.39
2023-03-22T06:00:56.072Z,9.36
2023-03-22T06:05:03.485Z,9.30
2023-03-22T06:09:17.581Z,9.31
2023-03-22T06:13:26.308Z,9.37
2023-03-22T06:17:34.025Z,9.52
2023-03-22T06:21:42.804Z,9.69
2023-03-22T06:25:50.522Z,9.87
2023-03-22T06:29:59.063Z,10.04
2023-03-22T06:34:07.219Z,10.23
2023-03-22T06:38:14.840Z,10.46
2023-03-22T06:42:23.248Z,10.64
2023-03-22T06:46:31.458Z,10.78
2023-03-22T06:50:44.091Z,10.89
2023-03-22T06:54:53.241Z,11.03
2023-03-22T06:59:01.536Z,11.11
2023-03-22T07:03:09.619Z,11.16
2023-03-22T07:07:17.511Z,11.19
2023-03-22T07:11:26.219Z,11.24
2023-03-22T07:15:34.715Z,11.26
2023-03-22T07:19:43.826Z,11.32
2023-03-22T07:23:54.821Z,11.47
2023-03-22T07:28:04.454Z,11.64
2023-03-22T07:32:12.909Z,11.81
2023-03-22T07:36:26.001Z,11.92
2023-03-22T07:40:34.034Z,12.02
2023-03-22T07:44:43.459Z,12.11
2023-03-22T07:48:51.730Z,12.24
2023-03-22T07:52:59.117Z,12.38
2023-03-22T07:57:06.910Z,12.52
2023-03-22T08:01:18.467Z,12.67
2023-03-22T08:05:26.218Z,12.77
2023-03-22T08:09:33.685Z,12.87
2023-03-22T08:13:40.996Z,12.92
2023-03-22T08:17:50.333Z,12.98
2023-03-22T08:21:58.066Z,13.07
2023-03-22T08:26:07.140Z,13.20
2023-03-22T08:30:18.271Z,13.37
2023-03-22T08:34:28.776Z,13.55
2023-03-22T08:38:36.259Z,13.73
2023-03-22T08:42:44.068Z,13.87
2023-03-22T08:46:51.682Z,13.94
2023-03-22T08:50:59.891Z,13.93
2023-03-22T08:55:09.039Z,13.94
2023-03-22T08:59:17.530Z,13.96
2023-03-22T09:03:25.633Z,13.95
2023-03-22T09:07:34.482Z,13.96
2023-03-22T09:11:45.102Z,13.96
2023-03-22T09:15:54.208Z,13.96
2023-03-22T09:20:12.144Z,14.01
2023-03-22T09:24:20.874Z,14.09
2023-03-22T09:28:29.169Z,14.20
2023-03-22T09:32:36.999Z,14.32
2023-03-22T09:36:45.015Z,14.43
2023-03-22T09:41:01.210Z,14.42
2023-03-22T09:45:13.963Z,14.40
2023-03-22T09:49:24.290Z,14.42
2023-03-22T09:53:34.456Z,14.49
2023-03-22T09:57:42.333Z,14.59
2023-03-22T10:01:53.932Z,14.66
2023-03-22T10:06:06.470Z,14.63
2023-03-22T10:10:18.368Z,14.57
2023-03-22T10:14:32.998Z,14.63
2023-03-22T10:18:47.361Z,14.70
2023-03-22T10:22:56.156Z,14.80
2023-03-22T10:27:13.570Z,14.93
2023-03-22T10:31:22.874Z,15.05
2023-03-22T10:35:35.355Z,15.20
2023-03-22T10:39:46.552Z,15.32
2023-03-22T10:43:56.760Z,15.41
2023-03-22T10:48:09.346Z,15.59
2023-03-22T10:52:28.814Z,15.76
2023-03-22T10:56:36.754Z,15.91
2023-03-22T11:00:49.748Z,16.04
2023-03-22T11:04:59.918Z,16.19
2023-03-22T11:09:17.025Z,16.33
2023-03-22T11:13:26.165Z,16.45
2023-03-22T11:17:36.224Z,16.54
2023-03-22T11:21:45.336Z,16.68
2023-03-22T11:25:54.284Z,16.83
2023-03-22T11:30:20.297Z,16.97
2023-03-22T11:34:31.904Z,17.10
2023-03-22T11:38:41.343Z,17.20
2023-03-22T11:42:50.619Z,17.28
2023-03-22T11:47:01.706Z,17.38
2023-03-22T11:51:12.640Z,17.46
2023-03-22T11:55:20.812Z,17.54
2023-03-22T11:59:30.611Z,17.61
2023-03-22T12:03:40.297Z,17.70
2023-03-22T12:07:50.070Z,17.80
2023-03-22T12:12:00.744Z,17.86
2023-03-22T12:16:11.093Z,17.88
2023-03-22T12:20:30.886Z,17.92
2023-03-22T12:24:40.033Z,17.97
2023-03-22T12:28:54.119Z,18.04
2023-03-22T12:33:03.368Z,18.05
2023-03-22T12:37:16.127Z,18.11
2023-03-22T12:41:28.513Z,18.19
2023-03-22T12:45:43.016Z,18.29
2023-03-22T12:49:58.380Z,18.40
2023-03-22T12:54:11.278Z,18.47
2023-03-22T12:58:22.405Z,18.55
2023-03-22T13:02:32.465Z,18.67
2023-03-22T13:07:01.844Z,18.66
2023-03-22T13:11:17.378Z,18.62
2023-03-22T13:15:41.960Z,18.52
2023-03-22T13:19:57.494Z,18.39
2023-03-22T13:24:24.607Z,18.30
2023-03-22T13:28:37.244Z,18.36
2023-03-22T13:32:54.576Z,18.58
2023-03-22T13:37:05.342Z,18.70
2023-03-22T13:41:22.897Z,18.77
2023-03-22T13:45:34.703Z,18.82
2023-03-22T13:49:53.325Z,18.81
2023-03-22T13:54:06.037Z,18.82
2023-03-22T13:58:15.512Z,18.78
2023-03-22T14:02:28.573Z,18.75
2023-03-22T14:06:43.648Z,18.76
2023-03-22T14:10:54.496Z,18.80
2023-03-22T14:15:06.853Z,18.80
2023-03-22T14:19:20.478Z,18.80
