createdAt,value
2023-01-28T00:07:54.232Z,0.5
2023-01-28T00:23:28.569Z,0.5
2023-01-28T00:39:02.906Z,0.6
2023-01-28T00:54:37.252Z,0.5
2023-01-28T01:10:11.568Z,0.5
2023-01-28T01:25:45.881Z,0.4
2023-01-28T01:41:20.173Z,0.4
2023-01-28T01:56:54.489Z,0.5
2023-01-28T02:12:28.811Z,0.5
2023-01-28T02:28:03.113Z,0.5
2023-01-28T02:43:37.428Z,0.4
2023-01-28T02:59:11.845Z,0.6
2023-01-28T03:14:46.198Z,0.6
2023-01-28T03:30:20.539Z,0.6
2023-01-28T03:45:54.841Z,0.5
2023-01-28T04:01:29.241Z,0.2
2023-01-28T04:17:03.565Z,0.2
2023-01-28T04:32:39.082Z,0
2023-01-28T04:48:13.367Z,0
2023-01-28T05:03:47.729Z,0
2023-01-28T05:19:21.768Z,0
2023-01-28T05:34:56.099Z,-0.1
2023-01-28T05:50:30.402Z,-0.1
2023-01-28T06:06:04.859Z,-0.1
2023-01-28T06:21:39.164Z,-0.1
2023-01-28T06:37:13.459Z,-0.2
2023-01-28T06:52:47.723Z,-0.1
2023-01-28T07:08:22.011Z,-0.1
2023-01-28T07:23:56.803Z,-0.2
2023-01-28T07:39:31.113Z,-0.2
2023-01-28T07:55:05.406Z,-0.2
2023-01-28T08:10:40.323Z,-0.3
2023-01-28T08:26:14.683Z,-0.3
2023-01-28T08:41:48.976Z,-0.1
2023-01-28T08:57:23.338Z,-0.2
2023-01-28T09:12:57.685Z,0
2023-01-28T09:28:32.186Z,0.2
2023-01-28T09:44:06.473Z,0.1
2023-01-28T09:59:40.761Z,0.4
2023-01-28T10:15:15.049Z,0.5
2023-01-28T10:30:49.797Z,0.4
2023-01-28T10:46:24.248Z,0.2
2023-01-28T11:01:58.975Z,0.2
2023-01-28T11:17:33.515Z,0.2
2023-01-28T11:33:07.840Z,0
2023-01-28T11:48:42.141Z,0.2
2023-01-28T12:04:16.444Z,0
2023-01-28T12:19:50.766Z,0
2023-01-28T12:35:25.066Z,0
2023-01-28T12:50:59.381Z,0.4
2023-01-28T13:06:33.706Z,0.4
2023-01-28T13:22:16.732Z,0.3
2023-01-28T13:37:51.029Z,0.3
2023-01-28T13:53:25.443Z,0.1
2023-01-28T14:08:59.771Z,0.3
2023-01-28T14:24:34.310Z,0
2023-01-28T14:40:08.671Z,-0.2
2023-01-28T14:55:42.982Z,-0.3
2023-01-28T15:11:17.034Z,-0.2
2023-01-28T15:26:51.343Z,-0.1
2023-01-28T15:42:25.668Z,0
2023-01-28T15:57:59.974Z,0.6
2023-01-28T16:13:34.298Z,0.7
2023-01-28T16:29:08.723Z,0.8
2023-01-28T16:44:43.060Z,0.7
2023-01-28T17:00:17.383Z,0.6
2023-01-28T17:15:51.774Z,0.6
2023-01-28T17:31:26.832Z,0.7
2023-01-28T17:47:01.248Z,0.6
2023-01-28T18:02:35.614Z,0.5
2023-01-28T18:18:09.947Z,0.6
2023-01-28T18:33:44.267Z,0.5
2023-01-28T18:49:18.566Z,0
2023-01-28T19:04:52.880Z,0
2023-01-28T19:20:27.161Z,-0.1
2023-01-28T19:36:01.481Z,-0.3
2023-01-28T19:51:35.818Z,-0.1
2023-01-28T20:07:10.119Z,-0.1
2023-01-28T20:22:44.526Z,0
2023-01-28T20:38:18.847Z,0
2023-01-28T20:53:53.179Z,0
2023-01-28T21:09:27.481Z,-0.2
2023-01-28T21:25:06.073Z,0
2023-01-28T21:40:40.437Z,0
2023-01-28T21:56:16.633Z,-0.1
2023-01-28T22:11:50.943Z,0
2023-01-28T22:27:28.821Z,0
2023-01-28T22:43:03.198Z,0
2023-01-28T22:58:37.562Z,-0.1
2023-01-28T23:14:11.857Z,-0.2
2023-01-28T23:29:46.200Z,-0.2
2023-01-28T23:45:20.542Z,-0.2
