createdAt,value
2018-04-15T00:01:38.429Z,48.00
2018-04-15T00:04:04.448Z,49.70
2018-04-15T00:06:30.446Z,49.27
2018-04-15T00:08:56.449Z,49.20
2018-04-15T00:11:22.434Z,49.23
2018-04-15T00:13:48.435Z,58.43
2018-04-15T00:16:14.442Z,52.97
2018-04-15T00:18:40.425Z,54.87
2018-04-15T00:21:06.428Z,56.23
2018-04-15T00:23:32.436Z,57.40
2018-04-15T00:25:58.441Z,54.17
2018-04-15T00:28:24.430Z,57.47
2018-04-15T00:30:50.443Z,54.63
2018-04-15T00:33:16.434Z,55.07
2018-04-15T00:35:42.424Z,58.67
2018-04-15T00:38:08.448Z,55.63
2018-04-15T00:40:34.466Z,55.40
2018-04-15T00:43:00.484Z,57.40
2018-04-15T00:45:26.481Z,56.03
2018-04-15T00:47:52.467Z,56.30
2018-04-15T00:50:18.469Z,57.67
2018-04-15T00:52:44.460Z,62.17
2018-04-15T00:55:11.223Z,57.87
2018-04-15T00:57:37.263Z,58.20
2018-04-15T01:00:03.370Z,59.77
2018-04-15T01:02:29.406Z,63.67
2018-04-15T01:04:55.394Z,59.83
2018-04-15T01:07:21.398Z,55.67
2018-04-15T01:09:47.390Z,57.07
2018-04-15T01:12:14.122Z,54.43
2018-04-15T01:14:40.113Z,56.87
2018-04-15T01:17:06.090Z,54.93
2018-04-15T01:19:32.838Z,55.77
2018-04-15T01:21:59.570Z,53.27
2018-04-15T01:24:26.309Z,50.97
2018-04-15T01:26:52.293Z,54.10
2018-04-15T01:29:18.297Z,55.73
2018-04-15T01:31:44.290Z,55.33
2018-04-15T01:34:10.282Z,55.17
2018-04-15T01:36:36.285Z,56.50
2018-04-15T01:39:02.290Z,56.00
2018-04-15T01:41:28.310Z,57.30
2018-04-15T01:43:54.330Z,57.87
2018-04-15T01:46:21.804Z,53.60
2018-04-15T01:48:47.768Z,55.73
2018-04-15T01:51:13.781Z,54.20
2018-04-15T01:53:40.543Z,59.53
2018-04-15T01:56:07.272Z,57.73
2018-04-15T01:58:33.262Z,55.50
2018-04-15T02:00:59.266Z,59.93
2018-04-15T02:03:25.273Z,62.70
2018-04-15T02:05:51.270Z,59.80
2018-04-15T02:08:17.999Z,57.53
2018-04-15T02:10:43.985Z,62.70
2018-04-15T02:13:09.988Z,54.03
2018-04-15T02:15:35.982Z,55.40
2018-04-15T02:18:01.968Z,56.93
2018-04-15T02:20:27.969Z,58.47
2018-04-15T02:22:54.702Z,62.87
2018-04-15T02:25:21.429Z,65.23
2018-04-15T02:27:47.430Z,67.23
2018-04-15T02:30:13.433Z,71.13
2018-04-15T02:32:39.414Z,70.97
2018-04-15T02:35:05.401Z,75.17
2018-04-15T02:37:31.392Z,71.17
2018-04-15T02:39:57.447Z,74.37
2018-04-15T02:42:23.464Z,73.47
2018-04-15T02:44:50.199Z,72.50
2018-04-15T02:47:16.953Z,71.40
2018-04-15T02:49:43.775Z,70.40
2018-04-15T02:52:09.779Z,71.00
2018-04-15T02:54:35.762Z,69.43
2018-04-15T02:57:01.745Z,71.80
2018-04-15T02:59:27.759Z,77.27
2018-04-15T03:01:53.743Z,77.20
2018-04-15T03:04:20.502Z,76.87
2018-04-15T03:06:46.556Z,72.67
2018-04-15T03:09:12.557Z,78.23
2018-04-15T03:11:38.592Z,81.37
2018-04-15T03:14:04.610Z,78.90
2018-04-15T03:16:30.588Z,80.40
2018-04-15T03:18:56.596Z,79.90
2018-04-15T03:21:22.601Z,79.03
2018-04-15T03:23:48.630Z,83.93
2018-04-15T03:26:14.665Z,82.87
2018-04-15T03:28:40.682Z,88.00
2018-04-15T03:31:06.673Z,83.00
2018-04-15T03:33:32.670Z,83.63
2018-04-15T03:35:58.689Z,85.07
2018-04-15T03:38:24.679Z,83.50
2018-04-15T03:40:50.682Z,88.13
2018-04-15T03:43:16.723Z,85.07
2018-04-15T03:45:42.705Z,87.53
2018-04-15T03:48:08.708Z,87.50
2018-04-15T03:50:35.437Z,88.50
2018-04-15T03:53:02.178Z,91.70
2018-04-15T03:55:28.170Z,93.93
2018-04-15T03:57:54.159Z,99.97
2018-04-15T04:00:20.145Z,91.73
2018-04-15T04:02:46.139Z,92.90
2018-04-15T04:05:12.130Z,90.57
2018-04-15T04:07:38.144Z,98.67
2018-04-15T04:10:04.137Z,98.43
2018-04-15T04:12:30.126Z,98.93
2018-04-15T04:14:56.124Z,89.63
2018-04-15T04:17:45.829Z,94.20
2018-04-15T04:20:34.602Z,96.87
2018-04-15T04:23:12.846Z,101.10
2018-04-15T04:25:51.220Z,98.60
2018-04-15T04:28:17.226Z,99.27
2018-04-15T04:30:43.209Z,93.57
2018-04-15T04:33:09.193Z,104.47
2018-04-15T04:35:35.178Z,98.37
2018-04-15T04:38:01.155Z,100.13
2018-04-15T04:40:27.128Z,86.97
2018-04-15T04:42:53.122Z,94.47
2018-04-15T04:45:19.118Z,86.33
2018-04-15T04:47:45.862Z,83.80
2018-04-15T04:50:12.597Z,75.47
2018-04-15T04:52:39.317Z,69.37
2018-04-15T04:55:05.326Z,63.23
2018-04-15T04:57:31.314Z,58.40
2018-04-15T04:59:57.345Z,54.10
2018-04-15T05:02:23.360Z,50.97
2018-04-15T05:04:49.365Z,43.70
2018-04-15T05:07:15.358Z,48.67
2018-04-15T05:09:41.348Z,46.80
2018-04-15T05:12:08.081Z,45.97
2018-04-15T05:14:34.071Z,43.97
2018-04-15T05:17:00.074Z,41.67
2018-04-15T05:19:26.069Z,43.30
2018-04-15T05:21:52.071Z,40.53
2018-04-15T05:24:18.057Z,42.67
2018-04-15T05:26:44.082Z,42.63
2018-04-15T05:29:10.073Z,41.53
2018-04-15T05:31:36.076Z,42.47
2018-04-15T05:34:02.061Z,43.90
2018-04-15T05:36:28.861Z,40.97
2018-04-15T05:38:55.609Z,43.93
2018-04-15T05:41:21.623Z,43.33
2018-04-15T05:43:47.617Z,44.63
2018-04-15T05:46:13.614Z,46.60
2018-04-15T05:48:40.414Z,43.93
2018-04-15T05:51:06.401Z,46.53
2018-04-15T05:53:32.402Z,43.20
2018-04-15T05:55:58.582Z,42.77
2018-04-15T05:58:24.561Z,36.70
2018-04-15T06:00:50.539Z,38.80
2018-04-15T06:03:16.533Z,40.10
2018-04-15T06:05:42.523Z,36.20
2018-04-15T06:08:08.510Z,33.57
2018-04-15T06:10:35.235Z,36.97
2018-04-15T06:13:01.992Z,36.83
2018-04-15T06:15:28.000Z,35.87
2018-04-15T06:17:54.003Z,30.87
2018-04-15T06:20:20.001Z,32.50
2018-04-15T06:22:45.998Z,34.30
2018-04-15T06:25:12.007Z,29.13
2018-04-15T06:27:38.016Z,27.87
2018-04-15T06:30:04.023Z,28.30
2018-04-15T06:32:30.028Z,24.50
2018-04-15T06:34:56.019Z,22.17
2018-04-15T06:37:21.996Z,22.67
2018-04-15T06:39:48.054Z,23.07
2018-04-15T06:42:14.096Z,20.33
2018-04-15T06:44:40.500Z,19.70
2018-04-15T06:47:06.597Z,18.60
2018-04-15T06:49:33.358Z,17.13
2018-04-15T06:51:59.400Z,15.30
2018-04-15T06:54:25.439Z,17.10
2018-04-15T06:57:06.407Z,15.33
2018-04-15T06:59:32.397Z,13.40
2018-04-15T07:01:58.387Z,14.33
2018-04-15T07:04:24.403Z,13.23
2018-04-15T07:06:50.385Z,12.07
2018-04-15T07:09:17.151Z,10.77
2018-04-15T07:11:43.144Z,10.80
2018-04-15T07:14:09.145Z,9.27
2018-04-15T07:16:35.202Z,10.37
2018-04-15T07:19:01.203Z,9.70
2018-04-15T07:21:27.257Z,7.97
2018-04-15T07:23:53.294Z,7.80
2018-04-15T07:26:20.165Z,7.90
2018-04-15T07:28:46.907Z,7.00
2018-04-15T07:31:12.939Z,7.23
2018-04-15T07:33:39.742Z,6.83
2018-04-15T07:36:05.817Z,7.10
2018-04-15T07:38:32.598Z,7.67
2018-04-15T07:40:58.608Z,7.20
2018-04-15T07:43:24.688Z,6.47
2018-04-15T07:45:50.617Z,6.60
2018-04-15T07:48:16.603Z,6.60
2018-04-15T07:50:42.660Z,6.37
2018-04-15T07:53:08.641Z,6.87
2018-04-15T07:55:34.657Z,6.30
2018-04-15T07:58:00.646Z,6.00
2018-04-15T08:00:26.645Z,5.97
2018-04-15T08:02:52.642Z,5.90
2018-04-15T08:05:20.117Z,5.95
2018-04-15T08:07:46.174Z,5.50
2018-04-15T08:10:12.861Z,5.28
2018-04-15T08:12:38.856Z,4.80
2018-04-15T08:15:05.088Z,4.45
2018-04-15T08:17:31.346Z,4.22
2018-04-15T08:19:57.346Z,4.45
2018-04-15T08:22:23.367Z,4.30
2018-04-15T08:24:49.357Z,4.90
2018-04-15T08:27:16.101Z,3.72
2018-04-15T08:29:42.963Z,3.87
2018-04-15T08:32:08.942Z,3.85
2018-04-15T08:34:34.938Z,3.87
2018-04-15T08:37:00.920Z,3.70
2018-04-15T08:39:28.869Z,3.67
2018-04-15T08:41:54.887Z,3.83
2018-04-15T08:44:20.888Z,3.80
2018-04-15T08:46:47.627Z,3.08
2018-04-15T08:49:14.386Z,4.00
2018-04-15T08:51:40.379Z,3.35
2018-04-15T08:54:06.414Z,3.70
2018-04-15T08:56:32.418Z,3.72
2018-04-15T08:58:58.439Z,3.62
2018-04-15T09:01:24.451Z,3.70
2018-04-15T09:03:50.471Z,3.45
2018-04-15T09:06:16.462Z,3.67
2018-04-15T09:08:42.504Z,3.97
2018-04-15T09:11:09.869Z,4.70
2018-04-15T09:13:36.618Z,4.70
2018-04-15T09:16:02.660Z,4.12
2018-04-15T09:18:28.696Z,4.35
2018-04-15T09:20:54.695Z,3.65
2018-04-15T09:23:21.471Z,3.50
2018-04-15T09:25:47.506Z,3.80
2018-04-15T09:28:13.505Z,3.80
2018-04-15T09:30:45.475Z,3.87
2018-04-15T09:33:11.844Z,4.12
2018-04-15T09:35:37.970Z,4.40
2018-04-15T09:38:04.722Z,4.53
2018-04-15T09:40:30.752Z,4.15
2018-04-15T09:42:56.884Z,4.35
2018-04-15T09:45:22.932Z,5.00
2018-04-15T09:47:48.966Z,4.32
2018-04-15T09:50:15.762Z,3.70
2018-04-15T09:52:41.765Z,3.87
2018-04-15T09:55:08.543Z,3.40
2018-04-15T09:57:34.540Z,3.80
2018-04-15T10:00:00.561Z,3.55
2018-04-15T10:02:30.689Z,3.60
2018-04-15T10:04:56.786Z,3.50
2018-04-15T10:07:22.786Z,3.70
2018-04-15T10:09:48.846Z,3.35
2018-04-15T10:12:14.904Z,3.00
2018-04-15T10:14:40.998Z,3.30
2018-04-15T10:17:07.782Z,3.20
2018-04-15T10:19:33.863Z,2.70
2018-04-15T10:21:59.868Z,3.47
2018-04-15T10:24:25.943Z,2.75
2018-04-15T10:26:52.043Z,3.10
2018-04-15T10:29:18.064Z,3.00
2018-04-15T10:31:44.102Z,2.35
2018-04-15T10:34:10.181Z,2.53
2018-04-15T10:36:36.193Z,2.70
2018-04-15T10:39:03.080Z,2.83
2018-04-15T10:41:29.098Z,2.78
2018-04-15T10:43:55.109Z,2.17
2018-04-15T10:46:21.876Z,2.62
2018-04-15T10:48:48.634Z,2.60
2018-04-15T10:51:14.633Z,2.45
2018-04-15T10:53:40.654Z,2.42
2018-04-15T10:56:06.680Z,2.58
2018-04-15T10:58:32.735Z,2.47
2018-04-15T11:00:58.752Z,2.70
2018-04-15T11:03:24.750Z,2.37
2018-04-15T11:05:50.749Z,2.10
2018-04-15T11:08:16.794Z,2.00
2018-04-15T11:25:59.240Z,2.10
2018-04-15T11:31:11.736Z,1.83
2018-04-15T11:33:37.849Z,1.70
2018-04-15T11:36:03.955Z,1.65
2018-04-15T11:38:30.824Z,2.20
2018-04-15T11:40:57.659Z,1.85
2018-04-15T11:43:23.744Z,1.90
2018-04-15T11:52:32.168Z,1.70
2018-04-15T11:54:58.350Z,1.70
2018-04-15T11:57:24.410Z,1.85
2018-04-15T11:59:50.887Z,2.40
2018-04-15T12:02:17.025Z,2.33
2018-04-15T12:04:43.088Z,2.30
2018-04-15T12:07:09.193Z,2.42
2018-04-15T12:10:57.063Z,2.60
2018-04-15T12:13:23.245Z,2.50
2018-04-15T12:15:49.428Z,2.55
2018-04-15T12:18:15.608Z,2.75
2018-04-15T12:22:21.327Z,2.58
2018-04-15T12:24:47.519Z,2.72
2018-04-15T12:27:13.674Z,2.30
2018-04-15T12:29:39.883Z,2.45
2018-04-15T12:32:06.090Z,2.30
2018-04-15T12:34:32.311Z,2.37
2018-04-15T12:36:58.536Z,2.30
2018-04-15T12:39:24.703Z,2.15
2018-04-15T12:41:50.940Z,2.22
2018-04-15T12:44:17.135Z,2.08
2018-04-15T12:46:43.338Z,1.98
2018-04-15T12:49:10.277Z,2.47
2018-04-15T12:51:36.491Z,2.67
2018-04-15T12:54:02.707Z,2.70
2018-04-15T12:56:29.481Z,2.87
2018-04-15T13:00:31.381Z,2.95
2018-04-15T13:02:57.558Z,3.05
2018-04-15T13:05:24.207Z,3.08
2018-04-15T13:07:50.384Z,3.20
2018-04-15T13:10:16.528Z,2.95
2018-04-15T13:12:43.438Z,3.22
2018-04-15T13:15:09.665Z,3.58
2018-04-15T13:17:35.974Z,3.60
2018-04-15T13:20:02.139Z,3.83
2018-04-15T13:22:28.299Z,3.20
2018-04-15T13:24:54.438Z,3.08
2018-04-15T13:27:20.510Z,3.60
2018-04-15T13:29:47.175Z,3.20
2018-04-15T13:32:13.261Z,3.30
2018-04-15T13:34:40.117Z,3.08
2018-04-15T13:37:06.191Z,3.03
2018-04-15T13:39:32.361Z,3.37
2018-04-15T13:41:58.531Z,3.12
2018-04-15T13:44:24.836Z,3.00
2018-04-15T13:46:52.022Z,2.67
2018-04-15T13:49:18.138Z,3.12
2018-04-15T13:51:44.230Z,2.95
2018-04-15T13:54:10.356Z,3.03
2018-04-15T13:56:36.518Z,3.00
2018-04-15T13:59:02.668Z,3.28
2018-04-15T14:01:28.806Z,3.00
2018-04-15T14:03:55.104Z,3.40
2018-04-15T14:06:21.955Z,3.03
2018-04-15T14:08:48.026Z,3.00
2018-04-15T14:11:14.123Z,2.80
2018-04-15T14:13:40.964Z,3.05
2018-04-15T14:16:07.053Z,3.00
2018-04-15T14:18:33.506Z,2.97
2018-04-15T14:20:59.632Z,3.10
2018-04-15T14:23:25.742Z,3.20
2018-04-15T14:25:51.927Z,3.15
2018-04-15T14:28:18.061Z,3.03
2018-04-15T14:30:44.142Z,2.70
2018-04-15T14:33:10.250Z,2.92
2018-04-15T14:35:36.354Z,3.10
2018-04-15T14:38:02.467Z,2.75
2018-04-15T14:40:29.314Z,2.80
2018-04-15T14:42:55.424Z,2.85
2018-04-15T14:45:21.508Z,2.65
2018-04-15T14:47:47.626Z,2.30
2018-04-15T14:50:14.507Z,2.33
2018-04-15T14:52:40.706Z,2.37
2018-04-15T14:55:06.795Z,2.50
2018-04-15T14:57:32.912Z,2.50
2018-04-15T14:59:59.022Z,2.30
2018-04-15T15:02:25.217Z,2.40
2018-04-15T15:04:51.544Z,2.85
2018-04-15T15:07:17.698Z,2.30
2018-04-15T15:09:43.878Z,2.50
2018-04-15T15:12:09.988Z,2.53
2018-04-15T15:14:36.132Z,2.20
2018-04-15T15:17:02.367Z,2.25
2018-04-15T15:19:28.483Z,2.45
2018-04-15T15:21:54.709Z,2.95
2018-04-15T15:24:20.913Z,2.45
2018-04-15T15:26:47.808Z,2.50
2018-04-15T15:29:13.888Z,2.42
2018-04-15T15:31:40.034Z,2.70
2018-04-15T15:34:06.131Z,2.65
2018-04-15T15:36:32.227Z,3.00
2018-04-15T15:38:58.313Z,3.10
2018-04-15T15:41:25.219Z,3.35
2018-04-15T15:43:51.269Z,3.20
2018-04-15T15:46:17.468Z,3.33
2018-04-15T15:48:43.577Z,3.55
2018-04-15T15:51:09.636Z,4.10
2018-04-15T15:53:35.783Z,3.83
2018-04-15T15:56:01.875Z,3.83
2018-04-15T15:58:28.088Z,3.62
2018-04-15T16:00:54.251Z,3.72
2018-04-15T16:03:20.399Z,3.83
2018-04-15T16:05:46.580Z,4.00
2018-04-15T16:08:12.717Z,3.75
2018-04-15T16:10:39.596Z,4.22
2018-04-15T16:13:05.696Z,4.10
2018-04-15T16:15:31.840Z,4.40
2018-04-15T16:17:59.027Z,4.62
2018-04-15T16:20:25.151Z,4.80
2018-04-15T16:22:51.268Z,5.32
2018-04-15T16:25:17.356Z,5.28
2018-04-15T16:27:43.454Z,4.60
2018-04-15T16:30:09.587Z,4.43
2018-04-15T16:32:35.690Z,4.72
2018-04-15T16:35:01.789Z,4.32
2018-04-15T16:37:27.981Z,4.53
2018-04-15T16:39:54.148Z,4.57
2018-04-15T16:42:20.502Z,4.57
2018-04-15T16:44:46.749Z,4.03
2018-04-15T16:47:13.070Z,4.07
2018-04-15T16:49:39.331Z,4.45
2018-04-15T16:52:05.512Z,4.25
2018-04-15T16:54:31.686Z,4.60
2018-04-15T16:56:58.537Z,4.57
2018-04-15T16:59:24.662Z,4.93
2018-04-15T17:01:50.811Z,5.32
2018-04-15T17:04:18.843Z,5.30
2018-04-15T17:06:45.727Z,4.57
2018-04-15T17:09:13.393Z,4.80
2018-04-15T17:11:40.294Z,4.65
2018-04-15T17:14:09.034Z,4.68
2018-04-15T17:16:35.919Z,4.55
2018-04-15T17:19:02.864Z,4.68
2018-04-15T17:21:29.957Z,5.30
2018-04-15T17:23:56.797Z,5.17
2018-04-15T17:26:22.931Z,5.03
2018-04-15T17:28:49.044Z,5.30
2018-04-15T17:31:15.135Z,5.03
2018-04-15T17:33:42.066Z,5.33
2018-04-15T17:36:08.906Z,6.20
2018-04-15T17:38:35.015Z,5.23
2018-04-15T17:41:01.111Z,5.50
2018-04-15T17:43:27.203Z,6.33
2018-04-15T17:45:54.088Z,5.47
2018-04-15T17:48:20.296Z,4.90
2018-04-15T17:50:46.399Z,5.17
2018-04-15T17:53:12.481Z,5.10
2018-04-15T17:55:38.587Z,5.33
2018-04-15T17:58:04.706Z,5.00
2018-04-15T18:00:31.579Z,5.13
2018-04-15T18:02:57.705Z,5.60
2018-04-15T18:05:23.803Z,5.93
2018-04-15T18:07:49.980Z,5.53
2018-04-15T18:10:16.118Z,5.90
2018-04-15T18:12:42.247Z,5.73
2018-04-15T18:15:08.332Z,5.93
2018-04-15T18:17:34.408Z,6.27
2018-04-15T18:20:01.698Z,5.37
2018-04-15T18:22:27.841Z,5.43
2018-04-15T18:24:53.961Z,5.70
2018-04-15T18:27:20.283Z,5.53
2018-04-15T18:29:46.467Z,5.30
2018-04-15T18:32:13.357Z,6.00
2018-04-15T18:34:39.477Z,5.43
2018-04-15T18:37:07.887Z,6.00
2018-04-15T18:39:33.987Z,5.50
2018-04-15T18:42:00.080Z,6.07
2018-04-15T18:44:26.983Z,6.00
2018-04-15T18:46:53.085Z,6.50
2018-04-15T18:49:19.984Z,8.43
2018-04-15T18:51:46.367Z,6.80
2018-04-15T18:54:12.503Z,7.13
2018-04-15T18:56:38.640Z,6.47
2018-04-15T18:59:04.739Z,5.87
2018-04-15T19:01:32.825Z,6.90
2018-04-15T19:03:58.907Z,6.40
2018-04-15T19:06:25.078Z,6.70
2018-04-15T19:08:51.390Z,6.83
2018-04-15T19:11:17.496Z,6.80
2018-04-15T19:13:43.584Z,7.43
2018-04-15T19:16:10.608Z,8.30
2018-04-15T19:18:37.307Z,8.10
2018-04-15T19:21:03.558Z,8.80
2018-04-15T19:23:29.684Z,8.80
2018-04-15T19:25:55.790Z,9.00
2018-04-15T19:28:23.102Z,9.20
2018-04-15T19:30:50.120Z,9.60
2018-04-15T19:33:16.847Z,9.83
2018-04-15T19:35:43.810Z,11.20
2018-04-15T19:38:10.937Z,9.20
2018-04-15T19:40:37.100Z,9.47
2018-04-15T19:43:03.214Z,9.87
2018-04-15T19:45:30.020Z,9.93
2018-04-15T19:47:56.195Z,9.50
2018-04-15T19:50:22.320Z,8.30
2018-04-15T19:52:49.147Z,9.30
2018-04-15T19:55:15.998Z,8.67
2018-04-15T19:57:42.087Z,8.13
2018-04-15T20:00:08.201Z,8.13
2018-04-15T20:02:34.291Z,7.90
2018-04-15T20:05:00.411Z,7.57
2018-04-15T20:07:26.506Z,8.13
2018-04-15T20:09:52.602Z,6.97
2018-04-15T20:12:19.429Z,7.30
2018-04-15T20:14:46.343Z,6.93
2018-04-15T20:17:12.378Z,7.77
2018-04-15T20:19:38.519Z,7.47
2018-04-15T20:22:04.690Z,7.17
2018-04-15T20:24:30.841Z,6.80
2018-04-15T20:26:56.931Z,7.60
2018-04-15T20:29:23.098Z,6.77
2018-04-15T20:31:49.269Z,7.60
2018-04-15T20:34:15.422Z,7.50
2018-04-15T20:36:41.529Z,7.33
2018-04-15T20:39:07.596Z,7.67
2018-04-15T20:41:33.682Z,7.10
2018-04-15T20:43:59.792Z,7.23
2018-04-15T20:46:26.000Z,6.97
2018-04-15T20:48:52.116Z,7.10
2018-04-15T20:51:18.261Z,7.40
2018-04-15T20:53:44.362Z,6.87
2018-04-15T20:56:10.488Z,7.70
2018-04-15T20:58:36.587Z,7.70
2018-04-15T21:01:02.675Z,7.93
2018-04-15T21:03:28.784Z,8.50
2018-04-15T21:05:56.012Z,8.37
2018-04-15T21:08:23.556Z,8.17
2018-04-15T21:10:49.748Z,7.87
2018-04-15T21:13:15.849Z,8.27
2018-04-15T21:15:41.954Z,7.87
2018-04-15T21:18:08.096Z,8.27
2018-04-15T21:20:34.209Z,8.33
2018-04-15T21:23:00.283Z,7.90
2018-04-15T21:25:26.399Z,8.23
2018-04-15T21:27:52.474Z,8.00
2018-04-15T21:30:18.568Z,8.07
2018-04-15T21:32:44.668Z,8.23
2018-04-15T21:35:10.781Z,7.67
2018-04-15T21:37:36.868Z,7.60
2018-04-15T21:40:02.967Z,8.17
2018-04-15T21:42:29.079Z,8.27
2018-04-15T21:44:55.168Z,8.40
2018-04-15T21:47:21.270Z,8.40
2018-04-15T21:49:47.346Z,8.57
2018-04-15T21:52:13.543Z,8.40
2018-04-15T21:54:39.614Z,9.20
2018-04-15T21:57:05.791Z,8.73
2018-04-15T21:59:31.915Z,9.03
2018-04-15T22:01:58.002Z,9.00
2018-04-15T22:04:24.105Z,8.87
2018-04-15T22:06:50.188Z,9.27
2018-04-15T22:09:16.307Z,8.57
2018-04-15T22:12:00.790Z,9.30
2018-04-15T22:14:26.890Z,9.80
2018-04-15T22:16:53.010Z,9.77
2018-04-15T22:19:19.838Z,10.13
2018-04-15T22:21:46.899Z,10.57
2018-04-15T22:24:13.040Z,9.50
2018-04-15T22:26:39.149Z,10.30
2018-04-15T22:29:05.294Z,9.60
2018-04-15T22:34:24.753Z,10.37
2018-04-15T22:36:50.879Z,10.57
2018-04-15T22:39:16.975Z,11.20
2018-04-15T22:41:43.811Z,11.50
2018-04-15T22:44:10.642Z,11.33
2018-04-15T22:46:36.734Z,11.47
2018-04-15T22:49:02.816Z,10.77
2018-04-15T22:51:28.943Z,11.17
2018-04-15T22:53:55.749Z,10.97
2018-04-15T22:56:21.887Z,11.90
2018-04-15T22:58:47.980Z,11.80
2018-04-15T23:01:14.083Z,11.77
2018-04-15T23:03:40.155Z,11.87
2018-04-15T23:06:06.267Z,12.23
2018-04-15T23:08:33.071Z,11.20
2018-04-15T23:10:59.176Z,12.30
2018-04-15T23:13:25.268Z,11.17
2018-04-15T23:15:52.136Z,11.40
2018-04-15T23:18:18.272Z,11.97
2018-04-15T23:20:44.361Z,11.57
2018-04-15T23:23:10.442Z,11.00
2018-04-15T23:25:36.532Z,11.60
2018-04-15T23:28:02.645Z,11.67
2018-04-15T23:30:28.763Z,10.97
2018-04-15T23:32:54.851Z,11.63
2018-04-15T23:35:20.939Z,11.83
2018-04-15T23:37:47.021Z,11.23
2018-04-15T23:40:13.099Z,12.13
2018-04-15T23:42:39.249Z,12.13
2018-04-15T23:45:06.109Z,12.13
2018-04-15T23:47:32.214Z,11.57
2018-04-15T23:49:58.310Z,11.90
2018-04-15T23:52:24.423Z,12.47
2018-04-15T23:54:50.564Z,11.63
2018-04-15T23:57:16.659Z,12.53
2018-04-15T23:59:42.736Z,11.57
