createdAt,value
2023-05-23T00:02:19.744Z,14.91
2023-05-23T00:04:47.320Z,14.89
2023-05-23T00:07:14.945Z,14.86
2023-05-23T00:09:42.385Z,14.83
2023-05-23T00:12:09.980Z,14.80
2023-05-23T00:14:37.646Z,14.77
2023-05-23T00:17:06.286Z,14.73
2023-05-23T00:19:36.799Z,14.71
2023-05-23T00:22:05.108Z,14.68
2023-05-23T00:24:32.556Z,14.64
2023-05-23T00:27:00.539Z,14.62
2023-05-23T00:29:28.093Z,14.59
2023-05-23T00:31:55.961Z,14.56
2023-05-23T00:34:23.371Z,14.53
2023-05-23T00:36:51.190Z,14.50
2023-05-23T00:39:21.926Z,14.48
2023-05-23T00:41:52.205Z,14.44
2023-05-23T00:44:21.541Z,14.42
2023-05-23T00:46:52.639Z,14.39
2023-05-23T00:49:20.853Z,14.35
2023-05-23T00:51:50.056Z,14.32
2023-05-23T00:54:28.682Z,14.29
2023-05-23T00:56:56.355Z,14.26
2023-05-23T00:59:25.233Z,14.24
2023-05-23T01:01:53.328Z,14.22
2023-05-23T01:04:21.433Z,14.19
2023-05-23T01:06:49.548Z,14.14
2023-05-23T01:09:17.198Z,14.09
2023-05-23T01:11:57.753Z,14.03
2023-05-23T01:14:57.484Z,13.98
2023-05-23T01:17:29.545Z,13.91
2023-05-23T01:20:06.219Z,13.85
2023-05-23T01:22:40.114Z,13.79
2023-05-23T01:25:32.862Z,13.73
2023-05-23T01:28:01.995Z,13.68
2023-05-23T01:30:32.647Z,13.62
2023-05-23T01:33:01.604Z,13.57
2023-05-23T01:35:29.159Z,13.52
2023-05-23T01:37:56.899Z,13.47
2023-05-23T01:40:24.971Z,13.41
2023-05-23T01:42:53.579Z,13.35
2023-05-23T01:45:22.042Z,13.31
2023-05-23T01:47:50.679Z,13.26
2023-05-23T01:50:18.385Z,13.22
2023-05-23T01:52:47.169Z,13.17
2023-05-23T01:55:15.934Z,13.12
2023-05-23T01:57:43.720Z,13.07
2023-05-23T02:00:12.474Z,13.03
2023-05-23T02:02:42.828Z,13.00
2023-05-23T02:05:11.623Z,12.96
2023-05-23T02:07:39.893Z,12.93
2023-05-23T02:10:10.634Z,12.91
2023-05-23T02:12:38.870Z,12.89
2023-05-23T02:15:07.930Z,12.86
2023-05-23T02:17:35.694Z,12.85
2023-05-23T02:20:04.034Z,12.86
2023-05-23T02:22:31.860Z,12.85
2023-05-23T02:24:59.274Z,12.84
2023-05-23T02:27:26.916Z,12.83
2023-05-23T02:29:54.580Z,12.82
2023-05-23T02:32:22.140Z,12.82
2023-05-23T02:34:50.729Z,12.83
2023-05-23T02:37:18.384Z,12.84
2023-05-23T02:39:45.942Z,12.84
2023-05-23T02:42:14.627Z,12.85
2023-05-23T02:44:42.393Z,12.87
2023-05-23T02:47:09.972Z,12.88
2023-05-23T02:49:37.613Z,12.90
2023-05-23T02:52:07.114Z,12.92
2023-05-23T02:54:34.777Z,12.95
2023-05-23T02:57:02.330Z,12.98
2023-05-23T02:59:30.830Z,13.01
2023-05-23T03:01:58.534Z,13.04
2023-05-23T03:04:26.020Z,13.04
2023-05-23T03:06:54.621Z,13.04
2023-05-23T03:09:22.384Z,13.06
2023-05-23T03:11:51.528Z,13.09
2023-05-23T03:14:19.136Z,13.14
2023-05-23T03:16:47.095Z,13.19
2023-05-23T03:19:14.905Z,13.25
2023-05-23T03:21:42.839Z,13.31
2023-05-23T03:24:10.779Z,13.37
2023-05-23T03:26:38.470Z,13.44
2023-05-23T03:29:07.047Z,13.52
2023-05-23T03:31:34.758Z,13.60
2023-05-23T03:34:03.292Z,13.68
2023-05-23T03:36:33.525Z,13.78
2023-05-23T03:39:01.270Z,13.88
2023-05-23T03:41:28.951Z,13.98
2023-05-23T03:43:56.910Z,14.06
2023-05-23T03:46:25.513Z,14.15
2023-05-23T03:48:53.455Z,14.24
2023-05-23T03:51:21.323Z,14.32
2023-05-23T03:53:49.187Z,14.39
2023-05-23T03:56:16.856Z,14.45
2023-05-23T03:58:44.513Z,14.51
2023-05-23T04:01:15.253Z,14.60
2023-05-23T04:03:42.952Z,14.70
2023-05-23T04:06:12.203Z,14.81
2023-05-23T04:08:43.869Z,14.94
2023-05-23T04:11:12.649Z,15.05
2023-05-23T04:13:42.974Z,15.18
2023-05-23T04:16:11.774Z,15.32
2023-05-23T04:18:39.532Z,15.48
2023-05-23T04:21:09.337Z,15.66
2023-05-23T04:23:41.193Z,15.85
2023-05-23T04:26:10.422Z,16.03
2023-05-23T04:28:46.557Z,16.24
2023-05-23T04:31:15.365Z,16.44
2023-05-23T04:33:43.612Z,16.62
2023-05-23T04:36:11.881Z,16.76
2023-05-23T04:38:42.517Z,16.88
2023-05-23T04:41:13.249Z,16.99
2023-05-23T04:44:07.458Z,17.11
2023-05-23T04:46:45.473Z,17.20
2023-05-23T04:49:37.679Z,17.29
2023-05-23T04:52:05.772Z,17.37
2023-05-23T04:54:34.115Z,17.46
2023-05-23T04:57:06.376Z,17.57
2023-05-23T04:59:34.358Z,17.66
2023-05-23T05:02:03.212Z,17.77
2023-05-23T05:04:30.717Z,17.88
2023-05-23T05:06:58.336Z,17.99
2023-05-23T05:09:26.096Z,18.12
2023-05-23T05:11:54.208Z,18.24
2023-05-23T05:14:22.537Z,18.42
2023-05-23T05:16:50.861Z,18.61
2023-05-23T05:19:18.795Z,18.78
2023-05-23T05:21:47.208Z,18.96
2023-05-23T05:24:15.885Z,19.16
2023-05-23T05:26:43.902Z,19.37
2023-05-23T05:29:11.436Z,19.61
2023-05-23T05:31:39.009Z,19.82
2023-05-23T05:34:06.483Z,19.94
2023-05-23T05:39:52.429Z,20.24
2023-05-23T05:42:21.231Z,20.39
2023-05-23T05:44:50.014Z,20.55
2023-05-23T05:47:17.666Z,20.58
2023-05-23T05:49:46.046Z,20.55
2023-05-23T05:52:14.424Z,20.52
2023-05-23T05:54:41.988Z,20.65
2023-05-23T05:57:09.556Z,20.85
2023-05-23T05:59:37.206Z,21.06
2023-05-23T06:02:05.315Z,21.29
2023-05-23T06:04:32.989Z,21.50
2023-05-23T06:07:00.717Z,21.56
2023-05-23T06:09:28.364Z,21.70
2023-05-23T06:11:56.162Z,21.83
2023-05-23T06:14:23.788Z,21.95
2023-05-23T06:16:51.956Z,21.98
2023-05-23T06:19:20.164Z,21.90
2023-05-23T06:21:47.997Z,21.83
2023-05-23T06:24:16.070Z,21.77
2023-05-23T06:26:44.857Z,21.65
2023-05-23T06:29:13.543Z,21.51
2023-05-23T06:31:41.245Z,21.37
2023-05-23T06:34:09.063Z,21.31
2023-05-23T06:36:36.646Z,21.24
2023-05-23T06:39:04.393Z,21.22
2023-05-23T06:41:31.980Z,21.27
2023-05-23T06:43:59.636Z,21.23
2023-05-23T06:46:28.236Z,21.07
2023-05-23T06:49:06.535Z,21.08
2023-05-23T06:51:41.497Z,21.25
2023-05-23T06:54:09.602Z,21.40
2023-05-23T06:56:38.412Z,21.45
2023-05-23T06:59:06.256Z,21.61
2023-05-23T07:01:34.116Z,21.84
2023-05-23T07:04:01.782Z,21.98
2023-05-23T07:06:29.778Z,21.95
2023-05-23T07:08:58.232Z,21.74
2023-05-23T07:11:26.709Z,21.57
2023-05-23T07:13:56.834Z,21.59
2023-05-23T07:16:36.694Z,21.55
2023-05-23T07:19:07.176Z,21.61
2023-05-23T07:21:38.170Z,21.77
2023-05-23T07:24:06.596Z,22.09
2023-05-23T07:26:34.595Z,22.39
2023-05-23T07:29:02.217Z,22.63
2023-05-23T07:31:29.980Z,22.93
2023-05-23T07:33:59.636Z,23.23
2023-05-23T07:36:35.985Z,23.37
2023-05-23T07:39:04.570Z,23.39
2023-05-23T07:41:32.233Z,23.07
2023-05-23T07:44:00.303Z,22.71
2023-05-23T07:46:28.109Z,22.37
2023-05-23T07:48:57.097Z,22.04
2023-05-23T07:51:25.027Z,21.74
2023-05-23T07:53:52.802Z,21.51
2023-05-23T07:56:21.371Z,21.44
2023-05-23T07:58:49.034Z,21.37
2023-05-23T08:01:17.007Z,21.45
2023-05-23T08:04:07.844Z,21.72
2023-05-23T08:06:45.676Z,21.92
2023-05-23T08:09:26.516Z,21.99
2023-05-23T08:11:56.285Z,21.86
2023-05-23T08:14:25.958Z,21.86
2023-05-23T08:17:13.419Z,22.16
2023-05-23T08:19:42.425Z,22.52
2023-05-23T08:22:10.389Z,22.81
2023-05-23T08:24:38.048Z,22.89
2023-05-23T08:27:07.906Z,22.79
2023-05-23T08:29:36.859Z,22.80
2023-05-23T08:32:04.829Z,22.83
2023-05-23T08:34:33.195Z,22.86
2023-05-23T08:37:01.441Z,23.05
2023-05-23T08:39:29.240Z,23.04
2023-05-23T08:42:09.909Z,23.03
2023-05-23T08:44:38.288Z,23.09
2023-05-23T08:47:05.956Z,23.21
2023-05-23T08:49:46.912Z,23.24
2023-05-23T08:52:15.085Z,23.20
2023-05-23T08:54:44.384Z,23.28
2023-05-23T08:57:14.622Z,23.50
2023-05-23T08:59:46.572Z,23.72
2023-05-23T09:02:14.130Z,24.00
2023-05-23T09:04:41.943Z,24.14
2023-05-23T09:07:21.117Z,24.06
2023-05-23T09:09:49.422Z,23.81
2023-05-23T09:12:17.663Z,23.36
2023-05-23T09:14:47.379Z,22.97
2023-05-23T09:17:21.838Z,22.61
2023-05-23T09:19:49.652Z,22.31
2023-05-23T09:22:27.737Z,22.07
2023-05-23T09:25:02.603Z,21.91
2023-05-23T09:27:31.439Z,21.84
2023-05-23T09:29:59.354Z,21.86
2023-05-23T09:32:28.110Z,21.86
2023-05-23T09:35:00.011Z,21.90
2023-05-23T09:37:41.181Z,21.87
2023-05-23T09:40:16.396Z,21.76
2023-05-23T09:42:53.814Z,21.68
2023-05-23T09:45:21.572Z,21.58
2023-05-23T09:47:51.163Z,21.56
2023-05-23T09:50:19.260Z,21.56
2023-05-23T09:52:47.359Z,21.50
2023-05-23T09:55:15.510Z,21.50
2023-05-23T09:57:44.039Z,21.60
2023-05-23T10:00:13.925Z,21.77
2023-05-23T10:03:14.113Z,21.99
2023-05-23T10:05:49.353Z,22.38
2023-05-23T10:08:48.788Z,22.44
2023-05-23T10:57:45.310Z,22.99
2023-05-23T11:00:16.556Z,22.80
2023-05-23T11:02:55.460Z,22.65
2023-05-23T11:05:25.172Z,22.66
2023-05-23T11:08:11.495Z,22.70
2023-05-23T11:11:01.245Z,22.68
2023-05-23T11:13:55.726Z,22.69
2023-05-23T11:16:41.905Z,22.59
2023-05-23T11:19:30.234Z,22.69
2023-05-23T11:22:00.500Z,23.07
2023-05-23T11:24:53.857Z,23.42
2023-05-23T11:27:40.502Z,23.32
2023-05-23T11:30:10.473Z,23.21
2023-05-23T11:32:38.395Z,23.35
2023-05-23T11:35:10.684Z,23.50
2023-05-23T11:37:38.796Z,23.77
2023-05-23T11:40:35.553Z,24.21
2023-05-23T11:43:08.113Z,24.47
2023-05-23T11:45:36.835Z,24.66
2023-05-23T11:48:08.241Z,24.68
2023-05-23T11:50:53.656Z,24.39
2023-05-23T11:53:22.768Z,23.99
2023-05-23T11:55:55.343Z,23.63
2023-05-23T11:58:26.530Z,23.36
2023-05-23T12:01:03.995Z,23.21
2023-05-23T12:03:32.067Z,23.05
2023-05-23T12:06:01.154Z,23.21
2023-05-23T12:08:28.760Z,23.48
2023-05-23T12:11:00.605Z,23.58
2023-05-23T12:13:31.561Z,23.71
2023-05-23T12:16:01.232Z,23.86
2023-05-23T12:18:30.856Z,23.95
2023-05-23T12:21:08.634Z,24.08
2023-05-23T12:23:36.842Z,24.29
2023-05-23T12:26:12.679Z,24.51
2023-05-23T12:28:43.297Z,24.68
2023-05-23T12:31:21.819Z,24.56
2023-05-23T12:33:50.193Z,24.41
2023-05-23T12:36:23.070Z,24.22
2023-05-23T12:38:50.758Z,24.04
2023-05-23T12:41:20.257Z,24.12
2023-05-23T12:43:54.870Z,24.55
2023-05-23T12:46:27.066Z,25.00
2023-05-23T12:48:54.705Z,25.25
2023-05-23T12:51:22.424Z,25.18
2023-05-23T12:53:49.963Z,25.06
2023-05-23T12:56:17.694Z,25.15
2023-05-23T12:58:45.355Z,25.31
2023-05-23T13:01:13.274Z,25.66
2023-05-23T13:03:41.103Z,26.10
2023-05-23T13:06:08.743Z,26.15
2023-05-23T13:08:36.401Z,26.33
2023-05-23T13:11:04.370Z,26.34
2023-05-23T13:13:33.995Z,26.21
2023-05-23T13:16:01.743Z,26.02
2023-05-23T13:18:29.323Z,26.03
2023-05-23T13:20:57.986Z,26.03
2023-05-23T13:23:26.467Z,25.69
2023-05-23T13:25:54.438Z,25.31
2023-05-23T13:28:21.914Z,24.75
2023-05-23T13:30:49.804Z,24.20
2023-05-23T13:33:17.767Z,23.84
2023-05-23T13:35:45.822Z,23.65
2023-05-23T13:38:13.455Z,23.67
2023-05-23T13:40:41.256Z,23.90
2023-05-23T13:43:09.184Z,24.15
2023-05-23T13:45:37.814Z,24.34
2023-05-23T13:48:05.407Z,24.40
2023-05-23T13:50:33.299Z,24.39
2023-05-23T13:53:01.068Z,24.34
2023-05-23T13:55:29.128Z,24.33
2023-05-23T13:57:57.517Z,24.35
2023-05-23T14:00:25.092Z,24.32
2023-05-23T14:02:52.820Z,24.33
2023-05-23T14:05:20.557Z,24.36
2023-05-23T14:07:48.677Z,24.36
2023-05-23T14:10:17.633Z,24.31
2023-05-23T14:12:45.366Z,24.21
2023-05-23T14:15:12.850Z,24.19
2023-05-23T14:17:40.685Z,24.28
2023-05-23T14:20:09.255Z,24.50
2023-05-23T14:22:36.913Z,24.85
2023-05-23T14:25:05.284Z,25.19
2023-05-23T14:27:33.955Z,25.47
2023-05-23T14:30:01.630Z,25.71
2023-05-23T14:32:29.294Z,25.96
2023-05-23T14:34:56.926Z,26.08
2023-05-23T14:37:24.585Z,25.99
2023-05-23T14:39:52.524Z,25.78
2023-05-23T14:42:20.327Z,25.61
2023-05-23T14:44:47.877Z,25.70
2023-05-23T14:47:16.051Z,25.80
2023-05-23T14:49:43.607Z,25.67
2023-05-23T14:52:12.907Z,25.54
2023-05-23T14:54:41.900Z,25.37
2023-05-23T14:57:09.981Z,25.25
2023-05-23T14:59:37.645Z,25.09
2023-05-23T15:02:07.738Z,25.10
2023-05-23T15:04:36.049Z,25.26
2023-05-23T15:07:04.008Z,25.28
2023-05-23T15:09:31.571Z,24.99
2023-05-23T15:11:59.741Z,24.49
2023-05-23T15:14:29.967Z,23.77
2023-05-23T15:16:57.922Z,22.96
2023-05-23T15:19:25.380Z,22.14
2023-05-23T15:21:53.566Z,21.42
2023-05-23T15:24:21.234Z,20.79
2023-05-23T15:26:49.277Z,20.24
2023-05-23T15:29:18.260Z,19.73
2023-05-23T15:31:46.049Z,19.33
2023-05-23T15:34:13.894Z,18.96
2023-05-23T15:36:41.308Z,18.58
2023-05-23T15:39:08.958Z,18.21
2023-05-23T15:41:36.582Z,17.92
2023-05-23T15:44:04.308Z,17.68
2023-05-23T15:46:32.079Z,17.47
2023-05-23T15:49:05.014Z,17.24
2023-05-23T15:51:38.484Z,16.98
2023-05-23T15:54:06.756Z,16.80
2023-05-23T15:56:34.421Z,16.65
2023-05-23T15:59:01.973Z,16.54
2023-05-23T16:01:30.577Z,16.46
2023-05-23T16:03:58.265Z,16.37
2023-05-23T16:06:26.284Z,16.30
2023-05-23T16:08:54.536Z,16.24
2023-05-23T16:11:22.219Z,16.17
2023-05-23T16:13:50.529Z,16.13
2023-05-23T16:16:18.072Z,16.08
2023-05-23T16:18:45.823Z,16.04
2023-05-23T16:21:13.280Z,16.01
2023-05-23T16:23:40.854Z,16.00
2023-05-23T16:26:09.731Z,16.00
2023-05-23T16:28:37.288Z,16.01
2023-05-23T16:31:05.812Z,16.01
2023-05-23T16:33:33.428Z,16.03
2023-05-23T16:36:01.091Z,16.04
2023-05-23T16:38:28.659Z,16.05
2023-05-23T16:40:56.526Z,16.05
2023-05-23T16:43:25.001Z,16.05
2023-05-23T16:45:52.886Z,16.05
2023-05-23T16:48:21.652Z,16.05
2023-05-23T16:50:49.825Z,16.05
2023-05-23T16:53:17.894Z,16.05
2023-05-23T16:55:46.400Z,16.06
2023-05-23T16:58:14.137Z,16.10
2023-05-23T17:00:41.798Z,16.15
2023-05-23T17:03:10.463Z,16.16
2023-05-23T17:05:39.524Z,16.18
2023-05-23T17:08:08.025Z,16.31
2023-05-23T17:10:35.832Z,16.50
2023-05-23T17:13:03.377Z,16.63
2023-05-23T17:15:32.508Z,16.68
2023-05-23T17:18:00.303Z,16.64
2023-05-23T17:20:27.853Z,16.57
2023-05-23T17:22:56.058Z,16.49
2023-05-23T17:25:24.133Z,16.40
2023-05-23T17:27:52.113Z,16.32
2023-05-23T17:30:19.862Z,16.25
2023-05-23T17:32:48.016Z,16.17
2023-05-23T17:35:16.480Z,16.08
2023-05-23T17:37:45.195Z,16.00
2023-05-23T17:40:13.416Z,15.91
2023-05-23T17:42:41.293Z,15.83
2023-05-23T17:45:12.236Z,15.73
2023-05-23T17:47:39.862Z,15.65
2023-05-23T17:50:08.486Z,15.58
2023-05-23T17:52:36.086Z,15.51
2023-05-23T17:55:04.165Z,15.45
2023-05-23T17:57:31.817Z,15.42
2023-05-23T17:59:59.885Z,15.39
2023-05-23T18:02:28.055Z,15.36
2023-05-23T18:04:55.929Z,15.33
2023-05-23T18:07:23.588Z,15.30
2023-05-23T18:09:51.147Z,15.27
2023-05-23T18:12:18.718Z,15.24
2023-05-23T18:14:46.263Z,15.21
2023-05-23T18:17:14.084Z,15.18
2023-05-23T18:19:42.204Z,15.15
2023-05-23T18:22:09.964Z,15.10
2023-05-23T18:24:37.624Z,15.07
2023-05-23T18:27:05.933Z,15.03
2023-05-23T18:29:33.557Z,14.98
2023-05-23T18:32:01.187Z,14.93
2023-05-23T18:34:29.359Z,14.90
2023-05-23T18:36:57.256Z,14.87
2023-05-23T18:39:24.828Z,14.85
2023-05-23T18:41:52.682Z,14.83
2023-05-23T18:44:21.095Z,14.80
2023-05-23T18:46:49.064Z,14.76
2023-05-23T18:49:17.207Z,14.72
2023-05-23T18:51:45.783Z,14.70
2023-05-23T18:54:13.267Z,14.67
2023-05-23T18:56:40.903Z,14.63
2023-05-23T18:59:08.873Z,14.61
2023-05-23T19:01:36.673Z,14.58
2023-05-23T19:04:04.298Z,14.56
2023-05-23T19:06:32.058Z,14.53
2023-05-23T19:08:59.723Z,14.53
2023-05-23T19:11:27.894Z,14.54
2023-05-23T19:13:55.483Z,14.54
2023-05-23T19:16:24.165Z,14.52
2023-05-23T19:18:51.844Z,14.51
2023-05-23T19:21:19.457Z,14.50
2023-05-23T19:23:47.428Z,14.50
2023-05-23T19:26:16.134Z,14.47
2023-05-23T19:28:44.388Z,14.43
2023-05-23T19:31:12.663Z,14.38
2023-05-23T19:33:40.126Z,14.35
2023-05-23T19:36:07.778Z,14.33
2023-05-23T19:38:35.547Z,14.33
2023-05-23T19:41:03.723Z,14.32
2023-05-23T19:43:31.270Z,14.30
2023-05-23T19:45:59.570Z,14.30
2023-05-23T19:48:27.217Z,14.31
2023-05-23T19:50:54.875Z,14.33
2023-05-23T19:53:23.247Z,14.33
2023-05-23T19:55:51.346Z,14.33
2023-05-23T19:58:19.186Z,14.34
2023-05-23T20:00:47.256Z,14.33
2023-05-23T20:03:15.256Z,14.31
2023-05-23T20:05:43.323Z,14.30
2023-05-23T20:08:11.101Z,14.30
2023-05-23T20:10:39.407Z,14.32
2023-05-23T20:13:07.313Z,14.35
2023-05-23T20:15:40.153Z,14.35
2023-05-23T20:18:08.595Z,14.32
2023-05-23T20:20:36.940Z,14.26
2023-05-23T20:23:05.879Z,14.22
2023-05-23T20:25:34.214Z,14.18
2023-05-23T20:28:02.076Z,14.17
2023-05-23T20:30:29.632Z,14.15
2023-05-23T20:32:57.287Z,14.12
2023-05-23T20:35:26.082Z,14.09
2023-05-23T20:37:53.916Z,14.07
2023-05-23T20:40:22.842Z,14.05
2023-05-23T20:42:50.808Z,14.04
2023-05-23T20:45:18.391Z,14.04
2023-05-23T20:47:46.542Z,14.06
2023-05-23T20:50:15.015Z,14.07
2023-05-23T20:52:43.391Z,14.09
2023-05-23T20:55:11.175Z,14.10
2023-05-23T20:57:39.772Z,14.09
2023-05-23T21:00:12.546Z,14.10
2023-05-23T21:02:40.919Z,14.08
2023-05-23T21:05:09.751Z,14.06
2023-05-23T21:07:37.357Z,14.06
2023-05-23T21:10:05.575Z,14.06
2023-05-23T21:12:33.200Z,14.08
2023-05-23T21:15:00.941Z,14.11
2023-05-23T21:17:29.145Z,14.12
2023-05-23T21:19:56.684Z,14.10
2023-05-23T21:22:24.344Z,14.08
2023-05-23T21:24:52.001Z,14.05
2023-05-23T21:27:19.972Z,14.03
2023-05-23T21:29:47.732Z,14.02
2023-05-23T21:32:15.392Z,14.00
2023-05-23T21:34:42.981Z,13.99
2023-05-23T21:37:10.974Z,13.98
2023-05-23T21:39:51.220Z,13.95
2023-05-23T21:42:20.741Z,13.95
2023-05-23T21:44:48.372Z,13.93
2023-05-23T21:47:16.370Z,13.92
2023-05-23T21:49:43.988Z,13.89
2023-05-23T21:52:11.639Z,13.84
2023-05-23T21:54:39.115Z,13.76
2023-05-23T21:57:06.762Z,13.73
2023-05-23T21:59:34.313Z,13.71
2023-05-23T22:02:02.191Z,13.68
2023-05-23T22:04:29.898Z,13.70
2023-05-23T22:06:57.501Z,13.71
2023-05-23T22:09:25.054Z,13.73
2023-05-23T22:11:53.536Z,13.74
2023-05-23T22:14:21.808Z,13.74
2023-05-23T22:16:50.505Z,13.73
2023-05-23T22:19:20.325Z,13.70
2023-05-23T22:21:48.074Z,13.67
2023-05-23T22:24:15.726Z,13.65
2023-05-23T22:26:43.401Z,13.63
2023-05-23T22:29:11.157Z,13.62
2023-05-23T22:31:38.894Z,13.57
2023-05-23T22:34:06.579Z,13.54
2023-05-23T22:36:34.101Z,13.52
2023-05-23T22:39:02.720Z,13.48
2023-05-23T22:41:30.282Z,13.42
2023-05-23T22:43:58.128Z,13.36
2023-05-23T22:46:25.779Z,13.29
2023-05-23T22:48:55.236Z,13.22
2023-05-23T22:51:23.414Z,13.15
2023-05-23T22:53:51.456Z,13.10
2023-05-23T22:56:19.128Z,13.08
2023-05-23T22:58:46.677Z,13.06
2023-05-23T23:01:14.293Z,13.05
2023-05-23T23:05:33.364Z,13.07
2023-05-23T23:08:00.999Z,13.06
2023-05-23T23:10:28.624Z,13.09
2023-05-23T23:12:56.395Z,13.10
2023-05-23T23:15:24.804Z,13.07
2023-05-23T23:17:52.600Z,13.08
2023-05-23T23:20:22.555Z,13.07
2023-05-23T23:22:50.384Z,13.07
2023-05-23T23:25:19.064Z,13.14
2023-05-23T23:27:46.660Z,13.22
2023-05-23T23:30:14.340Z,13.28
2023-05-23T23:32:42.141Z,13.34
2023-05-23T23:35:09.777Z,13.36
2023-05-23T23:37:37.410Z,13.34
2023-05-23T23:40:05.574Z,13.31
2023-05-23T23:42:33.232Z,13.28
2023-05-23T23:45:01.611Z,13.26
2023-05-23T23:47:29.237Z,13.24
2023-05-23T23:49:56.712Z,13.22
2023-05-23T23:52:24.316Z,13.23
2023-05-23T23:54:51.948Z,13.25
2023-05-23T23:57:19.502Z,13.25
2023-05-23T23:59:47.475Z,13.23
