createdAt,value
2016-09-07T00:01:06.130Z,57.9
2016-09-07T00:02:16.140Z,58.42
2016-09-07T00:03:26.425Z,58
2016-09-07T00:04:36.405Z,58.29
2016-09-07T00:05:46.720Z,58.2
2016-09-07T00:06:57.020Z,58.03
2016-09-07T00:08:07.328Z,58.2
2016-09-07T00:09:17.631Z,58.22
2016-09-07T00:10:27.597Z,58.2
2016-09-07T00:11:37.578Z,58
2016-09-07T00:12:47.561Z,58.29
2016-09-07T00:13:57.842Z,58
2016-09-07T00:15:07.829Z,58.29
2016-09-07T00:16:18.152Z,58.29
2016-09-07T00:17:28.465Z,58.39
2016-09-07T00:18:38.767Z,58.1
2016-09-07T00:19:48.750Z,58.29
2016-09-07T00:20:59.052Z,58.29
2016-09-07T00:22:09.368Z,58.39
2016-09-07T00:23:19.660Z,58.1
2016-09-07T00:24:29.963Z,58.2
2016-09-07T00:25:40.269Z,58.77
2016-09-07T00:26:50.556Z,58.87
2016-09-07T00:28:00.861Z,58.77
2016-09-07T00:29:10.892Z,58.87
2016-09-07T00:30:21.206Z,58.77
2016-09-07T00:31:31.533Z,58.77
2016-09-07T00:32:41.826Z,58.67
2016-09-07T00:33:51.818Z,58.67
2016-09-07T00:35:01.810Z,58.2
2016-09-07T00:36:11.786Z,58.67
2016-09-07T00:37:22.095Z,58.77
2016-09-07T00:38:32.395Z,58
2016-09-07T00:39:42.675Z,58.48
2016-09-07T00:40:52.964Z,58.58
2016-09-07T00:42:03.306Z,58.64
2016-09-07T00:43:13.608Z,58.17
2016-09-07T00:44:23.909Z,57.97
2016-09-07T00:45:34.205Z,58.45
2016-09-07T00:46:44.493Z,58.26
2016-09-07T00:47:54.782Z,58.26
2016-09-07T00:49:04.455Z,58.94
2016-09-07T00:50:14.740Z,58.26
2016-09-07T00:51:25.033Z,58.26
2016-09-07T00:52:35.024Z,58.07
2016-09-07T00:53:45.044Z,58.17
2016-09-07T00:54:55.343Z,57.88
2016-09-07T00:56:05.324Z,58.26
2016-09-07T00:57:15.639Z,57.97
2016-09-07T00:58:25.633Z,57.97
2016-09-07T00:59:35.935Z,57.97
2016-09-07T01:00:46.239Z,58.45
2016-09-07T01:01:56.532Z,58.1
2016-09-07T01:03:06.824Z,58.36
2016-09-07T01:04:17.138Z,58.84
2016-09-07T01:05:27.128Z,58.36
2016-09-07T01:06:37.426Z,58.36
2016-09-07T01:07:47.702Z,58.26
2016-09-07T01:08:57.985Z,58.36
2016-09-07T01:10:08.302Z,58.36
2016-09-07T01:11:18.597Z,58.07
2016-09-07T01:12:28.883Z,58.26
2016-09-07T01:13:39.182Z,58.17
2016-09-07T01:14:49.497Z,58.07
2016-09-07T01:15:59.481Z,58.07
2016-09-07T01:17:09.815Z,57.88
2016-09-07T01:18:20.109Z,58.36
2016-09-07T01:19:30.423Z,57.97
2016-09-07T01:20:40.710Z,58.36
2016-09-07T01:21:50.992Z,58.1
2016-09-07T01:23:01.300Z,57.97
2016-09-07T01:24:11.598Z,58.26
2016-09-07T01:25:21.911Z,58.26
2016-09-07T01:26:32.202Z,58.26
2016-09-07T01:27:42.471Z,58.26
2016-09-07T01:28:52.448Z,58.26
2016-09-07T01:30:02.980Z,58.17
2016-09-07T01:31:13.034Z,58.17
2016-09-07T01:32:23.022Z,57.97
2016-09-07T01:33:33.367Z,58.17
2016-09-07T01:34:43.670Z,58.17
2016-09-07T01:35:53.348Z,58.36
2016-09-07T01:37:03.627Z,58.07
2016-09-07T01:38:13.606Z,58.17
2016-09-07T01:39:23.902Z,58.17
2016-09-07T01:40:33.921Z,58.17
2016-09-07T01:41:44.241Z,58.17
2016-09-07T01:42:54.230Z,58.17
2016-09-07T01:44:04.525Z,58.36
2016-09-07T01:45:14.820Z,57.88
2016-09-07T01:46:25.128Z,58.45
2016-09-07T01:47:35.428Z,58.17
2016-09-07T01:48:45.433Z,58.17
2016-09-07T01:49:55.728Z,58.17
2016-09-07T01:51:05.714Z,58.36
2016-09-07T01:52:16.006Z,57.97
2016-09-07T01:53:26.303Z,58.26
2016-09-07T01:54:36.592Z,58.17
2016-09-07T01:55:46.897Z,58.36
2016-09-07T01:56:57.210Z,58.36
2016-09-07T01:58:07.213Z,58.26
2016-09-07T01:59:17.208Z,58.17
2016-09-07T02:00:27.505Z,58.17
2016-09-07T02:01:37.788Z,58.26
2016-09-07T02:02:47.796Z,58.17
2016-09-07T02:03:58.102Z,57.97
2016-09-07T02:05:08.407Z,58.45
2016-09-07T02:06:18.711Z,57.78
2016-09-07T02:07:29.010Z,57.95
2016-09-07T02:08:39.317Z,58.33
2016-09-07T02:09:49.616Z,58.17
2016-09-07T02:10:59.909Z,57.97
2016-09-07T02:12:10.219Z,57.88
2016-09-07T02:13:20.514Z,58.26
2016-09-07T02:14:30.824Z,58.36
2016-09-07T02:15:41.128Z,58.04
2016-09-07T02:16:51.117Z,58.23
2016-09-07T02:18:01.118Z,58.26
2016-09-07T02:19:11.415Z,58.23
2016-09-07T02:20:21.705Z,58.33
2016-09-07T02:21:31.999Z,58.04
2016-09-07T02:22:41.974Z,58.33
2016-09-07T02:23:52.259Z,58.23
2016-09-07T02:25:02.247Z,58.23
2016-09-07T02:26:12.234Z,58.23
2016-09-07T02:27:22.523Z,58.23
2016-09-07T02:28:32.815Z,58.33
2016-09-07T02:29:42.809Z,58.26
2016-09-07T02:30:52.799Z,58.36
2016-09-07T02:32:02.461Z,58.26
2016-09-07T02:33:12.760Z,58.81
2016-09-07T02:34:22.983Z,58.52
2016-09-07T02:35:33.295Z,58.04
2016-09-07T02:36:43.568Z,58.17
2016-09-07T02:37:53.865Z,58.07
2016-09-07T02:39:03.845Z,58.07
2016-09-07T02:40:14.116Z,58.26
2016-09-07T02:41:24.414Z,58.26
2016-09-07T02:42:34.408Z,58.36
2016-09-07T02:43:44.696Z,58.26
2016-09-07T02:44:54.982Z,58.26
2016-09-07T02:46:05.297Z,58.84
2016-09-07T02:47:15.590Z,58.07
2016-09-07T02:48:25.909Z,58.17
2016-09-07T02:49:36.198Z,58.14
2016-09-07T02:50:46.512Z,58.04
2016-09-07T02:51:56.488Z,58.33
2016-09-07T02:53:06.489Z,58.04
2016-09-07T02:54:16.788Z,58.04
2016-09-07T02:55:26.766Z,57.95
2016-09-07T02:56:36.745Z,58.62
2016-09-07T02:57:47.035Z,57.97
2016-09-07T02:58:57.007Z,58.71
2016-09-07T03:00:07.308Z,58.62
2016-09-07T03:32:27.026Z,56.34
2016-09-07T03:33:37.009Z,57.1
2016-09-07T03:34:47.291Z,57.68
2016-09-07T03:35:57.589Z,58.54
2016-09-07T03:37:07.893Z,58.92
2016-09-07T03:38:18.200Z,58.73
2016-09-07T03:39:28.501Z,59.52
2016-09-07T03:40:38.812Z,59.62
2016-09-07T03:41:48.481Z,59.52
2016-09-07T03:42:58.752Z,59.81
2016-09-07T03:44:08.732Z,59.65
2016-09-07T03:45:19.030Z,59.75
2016-09-07T03:46:29.320Z,59.45
2016-09-07T03:47:39.038Z,59.65
2016-09-07T03:48:49.345Z,59.77
2016-09-07T03:49:59.627Z,59.3
2016-09-07T03:51:09.602Z,58.91
2016-09-07T03:52:19.289Z,59.3
2016-09-07T03:53:29.287Z,59.33
2016-09-07T03:54:38.664Z,58.94
2016-09-07T03:55:48.945Z,58.84
2016-09-07T03:56:59.244Z,59.04
2016-09-07T03:58:09.223Z,58.94
2016-09-07T03:59:19.205Z,59.26
2016-09-07T04:00:29.479Z,58.97
2016-09-07T04:01:39.775Z,58.97
2016-09-07T04:02:49.765Z,58.78
2016-09-07T04:03:59.439Z,59.16
2016-09-07T04:05:09.733Z,59.06
2016-09-07T04:06:19.421Z,58.97
2016-09-07T04:07:29.747Z,59
2016-09-07T04:08:40.277Z,59.29
2016-09-07T04:09:50.601Z,58.91
2016-09-07T04:11:00.669Z,59
2016-09-07T04:12:10.985Z,58.62
2016-09-07T04:13:21.278Z,59
2016-09-07T04:14:31.557Z,58.91
2016-09-07T04:15:41.534Z,59
2016-09-07T04:16:51.823Z,58.81
2016-09-07T04:18:02.119Z,58.81
2016-09-07T04:19:11.800Z,58.81
2016-09-07T04:20:21.482Z,58.81
2016-09-07T04:21:31.763Z,58.81
2016-09-07T04:22:41.754Z,58.62
2016-09-07T04:23:51.762Z,58.62
2016-09-07T04:25:02.079Z,58.71
2016-09-07T04:26:12.370Z,58.62
2016-09-07T04:27:22.374Z,58.71
2016-09-07T04:28:32.373Z,58.71
2016-09-07T04:29:42.045Z,58.81
2016-09-07T04:30:51.743Z,58.62
2016-09-07T04:32:02.046Z,58.33
2016-09-07T04:33:12.041Z,58.45
2016-09-07T04:34:22.350Z,58.71
2016-09-07T04:35:32.329Z,58.23
2016-09-07T04:36:42.638Z,58.07
2016-09-07T04:37:52.961Z,57.78
2016-09-07T04:39:03.246Z,58.17
2016-09-07T04:40:13.230Z,57.88
2016-09-07T04:41:22.934Z,58.26
2016-09-07T04:42:33.231Z,57.59
2016-09-07T04:43:43.546Z,57.88
2016-09-07T04:44:53.876Z,57.78
2016-09-07T04:46:03.535Z,58
2016-09-07T04:47:13.214Z,57.9
2016-09-07T04:48:23.197Z,57.14
2016-09-07T04:49:33.490Z,57.52
2016-09-07T04:50:42.860Z,57.43
2016-09-07T04:51:53.171Z,57.71
2016-09-07T04:53:03.472Z,57.45
2016-09-07T04:54:13.782Z,57.17
2016-09-07T04:55:24.081Z,57.17
2016-09-07T04:56:34.069Z,57.1
2016-09-07T04:57:44.058Z,57
2016-09-07T04:58:54.052Z,57
2016-09-07T05:00:04.349Z,57
2016-09-07T05:01:14.332Z,57
2016-09-07T05:02:24.343Z,56.91
2016-09-07T05:03:34.336Z,57
2016-09-07T05:04:44.326Z,57
2016-09-07T05:05:54.319Z,57.03
2016-09-07T05:07:04.322Z,57.03
2016-09-07T05:08:14.010Z,57.03
2016-09-07T05:09:23.689Z,57.32
2016-09-07T05:10:34.010Z,57.03
2016-09-07T05:11:43.999Z,57.13
2016-09-07T05:12:54.335Z,57.35
2016-09-07T05:14:04.632Z,57.15
2016-09-07T05:15:14.936Z,57.42
2016-09-07T05:16:24.908Z,57.51
2016-09-07T05:17:34.595Z,57.51
2016-09-07T05:18:44.898Z,57.6
2016-09-07T05:19:54.886Z,57.51
2016-09-07T05:21:04.865Z,57.8
2016-09-07T05:22:15.174Z,57.6
2016-09-07T05:23:25.470Z,57.6
2016-09-07T05:24:35.771Z,57.22
2016-09-07T05:25:45.468Z,57.25
2016-09-07T05:26:55.763Z,57.15
2016-09-07T05:28:06.071Z,56.96
2016-09-07T05:29:16.049Z,57.35
2016-09-07T05:30:26.039Z,57.35
2016-09-07T05:31:36.321Z,57.06
2016-09-07T05:32:46.327Z,57.06
2016-09-07T05:33:56.010Z,57.15
2016-09-07T05:35:06.305Z,57.15
2016-09-07T05:36:16.313Z,57.06
2016-09-07T05:37:26.307Z,57.18
2016-09-07T05:38:36.609Z,57.09
2016-09-07T05:39:46.628Z,57.28
2016-09-07T05:40:56.929Z,56.7
2016-09-07T05:42:07.223Z,56.7
2016-09-07T05:43:17.213Z,56.6
2016-09-07T05:44:26.562Z,56.54
2016-09-07T05:45:36.875Z,56.54
2016-09-07T05:46:47.174Z,56.63
2016-09-07T05:47:57.173Z,56.73
2016-09-07T05:49:07.178Z,56.44
2016-09-07T05:50:17.471Z,56.18
2016-09-07T05:51:27.462Z,56.09
2016-09-07T05:52:37.754Z,56.47
2016-09-07T05:53:48.055Z,56.66
2016-09-07T05:54:58.031Z,56.57
2016-09-07T05:56:08.006Z,56.85
2016-09-07T05:57:18.297Z,56.49
2016-09-07T05:58:28.591Z,56.57
2016-09-07T05:59:38.895Z,56.59
2016-09-07T06:00:49.218Z,56.88
2016-09-07T06:01:59.507Z,56.69
2016-09-07T06:03:09.527Z,56.69
2016-09-07T06:04:19.548Z,56.69
2016-09-07T06:05:29.855Z,56.59
2016-09-07T06:06:40.154Z,56.52
2016-09-07T06:07:50.141Z,56.33
2016-09-07T06:09:00.455Z,55.94
2016-09-07T06:10:10.750Z,56.52
2016-09-07T06:11:20.746Z,56.14
2016-09-07T06:12:31.047Z,55.68
2016-09-07T06:13:41.327Z,55.88
2016-09-07T06:14:51.326Z,56.26
2016-09-07T06:16:01.617Z,56.84
2016-09-07T06:17:11.933Z,56.74
2016-09-07T06:18:21.921Z,56.74
2016-09-07T06:19:32.228Z,56.74
2016-09-07T06:20:42.531Z,56.16
2016-09-07T06:21:52.830Z,56.94
2016-09-07T06:23:02.853Z,56.74
2016-09-07T06:24:12.830Z,56.46
2016-09-07T06:25:22.513Z,55.98
2016-09-07T06:26:32.814Z,55.88
2016-09-07T06:27:43.125Z,55.9
2016-09-07T06:28:53.427Z,56.1
2016-09-07T06:30:03.730Z,55.71
2016-09-07T06:31:13.724Z,55.9
2016-09-07T06:32:24.030Z,55.9
2016-09-07T06:33:34.342Z,56.22
2016-09-07T06:34:44.320Z,56.39
2016-09-07T06:35:54.622Z,56.77
2016-09-07T06:37:04.941Z,56.2
2016-09-07T06:38:14.936Z,56.87
2016-09-07T06:39:25.244Z,56.2
2016-09-07T06:40:35.529Z,56.2
2016-09-07T06:41:45.821Z,56
2016-09-07T06:42:55.810Z,56.32
2016-09-07T06:44:05.796Z,56.22
2016-09-07T06:45:16.101Z,56.41
2016-09-07T06:46:26.396Z,56.51
2016-09-07T06:47:36.378Z,56.8
2016-09-07T06:48:46.355Z,56.03
2016-09-07T06:49:56.027Z,56.13
2016-09-07T06:51:06.344Z,56.9
2016-09-07T06:52:16.345Z,56.61
2016-09-07T06:53:26.643Z,56.8
2016-09-07T06:54:36.628Z,56.51
2016-09-07T06:55:46.934Z,56.32
2016-09-07T06:56:57.251Z,56.8
2016-09-07T06:58:07.227Z,56.61
2016-09-07T06:59:17.228Z,56.61
2016-09-07T07:00:27.526Z,56.61
2016-09-07T07:01:37.839Z,56.8
2016-09-07T07:02:48.141Z,56.61
2016-09-07T07:03:58.449Z,56.41
2016-09-07T07:05:08.748Z,56.8
2016-09-07T07:06:19.067Z,56.03
2016-09-07T07:07:29.382Z,56.22
2016-09-07T07:08:39.664Z,56.83
2016-09-07T07:09:49.958Z,56.25
2016-09-07T07:10:59.978Z,56.25
2016-09-07T07:12:10.259Z,56.15
2016-09-07T07:13:20.806Z,56.28
2016-09-07T07:14:31.102Z,56.09
2016-09-07T07:15:41.378Z,56.18
2016-09-07T07:16:51.885Z,55.89
2016-09-07T07:18:02.188Z,55.99
2016-09-07T07:19:12.479Z,56.02
2016-09-07T07:20:22.484Z,55.53
2016-09-07T07:21:32.778Z,55.63
2016-09-07T07:22:42.787Z,55.43
2016-09-07T07:23:52.490Z,55.66
2016-09-07T07:25:02.795Z,55.17
2016-09-07T07:26:13.104Z,55.4
2016-09-07T07:27:23.430Z,55.2
2016-09-07T07:28:33.743Z,54.62
2016-09-07T07:29:44.050Z,54.55
2016-09-07T07:30:54.341Z,54.35
2016-09-07T07:32:04.336Z,54.28
2016-09-07T07:33:13.998Z,54.28
2016-09-07T07:34:23.978Z,54.28
2016-09-07T07:35:33.973Z,54.19
2016-09-07T07:36:44.279Z,54.21
2016-09-07T07:37:54.554Z,54.11
2016-09-07T07:39:04.563Z,54.41
2016-09-07T07:40:14.858Z,54.41
2016-09-07T07:41:25.159Z,54.34
2016-09-07T07:42:35.167Z,54.14
2016-09-07T07:43:45.479Z,54.44
2016-09-07T07:44:55.483Z,54.34
2016-09-07T07:46:05.798Z,54.44
2016-09-07T07:47:16.100Z,54.27
2016-09-07T07:48:26.393Z,54.27
2016-09-07T07:49:36.699Z,54.27
2016-09-07T07:50:47.074Z,54.27
2016-09-07T07:51:57.073Z,54.17
2016-09-07T07:53:07.058Z,53.61
2016-09-07T07:54:17.366Z,53.81
2016-09-07T07:55:27.649Z,53.71
2016-09-07T07:56:37.973Z,53.91
2016-09-07T07:57:48.263Z,53.81
2016-09-07T07:58:58.557Z,53.91
2016-09-07T08:00:08.235Z,54
2016-09-07T08:01:18.228Z,54.1
2016-09-07T08:02:28.546Z,54.39
2016-09-07T08:03:38.526Z,54.2
2016-09-07T08:04:48.227Z,54.49
2016-09-07T08:05:58.554Z,54.85
2016-09-07T08:07:08.865Z,55.04
2016-09-07T08:08:19.217Z,55.63
2016-09-07T08:09:29.538Z,55.02
2016-09-07T08:10:39.529Z,54.85
2016-09-07T08:11:49.832Z,54.85
2016-09-07T08:13:00.164Z,55.53
2016-09-07T08:14:10.481Z,55.24
2016-09-07T08:15:20.775Z,55.31
2016-09-07T08:16:31.104Z,54.82
2016-09-07T08:17:41.113Z,54.36
2016-09-07T08:18:51.093Z,54.07
2016-09-07T08:20:01.438Z,54
2016-09-07T08:21:11.124Z,54.29
2016-09-07T08:22:21.434Z,54.49
2016-09-07T08:23:31.731Z,54.56
2016-09-07T08:24:42.043Z,54.85
2016-09-07T08:25:52.339Z,54.82
2016-09-07T08:27:02.625Z,55.31
2016-09-07T08:28:12.943Z,55.11
2016-09-07T08:29:23.247Z,54.82
2016-09-07T08:30:33.540Z,54.82
2016-09-07T08:31:43.848Z,54.72
2016-09-07T08:32:53.840Z,54.82
2016-09-07T08:34:04.129Z,54.82
2016-09-07T08:35:14.151Z,54.44
2016-09-07T08:36:24.129Z,54.36
2016-09-07T08:37:34.441Z,54.56
2016-09-07T08:38:44.734Z,54.82
2016-09-07T08:39:55.033Z,55.02
2016-09-07T08:41:05.334Z,55.21
2016-09-07T08:42:15.631Z,55.6
2016-09-07T08:43:25.927Z,55.47
2016-09-07T08:44:36.230Z,55.18
2016-09-07T08:45:46.512Z,55.18
2016-09-07T08:46:56.519Z,55.47
2016-09-07T08:48:06.505Z,55.18
2016-09-07T08:49:16.506Z,55.47
2016-09-07T08:50:26.809Z,55.38
2016-09-07T08:51:36.496Z,55.47
2016-09-07T08:52:46.806Z,55.47
2016-09-07T08:53:57.104Z,55.47
2016-09-07T08:55:07.414Z,55.47
2016-09-07T08:56:17.723Z,55.47
2016-09-07T08:57:28.032Z,55.57
2016-09-07T08:58:38.336Z,55.28
2016-09-07T08:59:48.646Z,55.28
2016-09-07T09:00:58.964Z,55.38
2016-09-07T09:02:08.971Z,55.31
2016-09-07T09:03:18.980Z,55.08
2016-09-07T09:04:29.301Z,55.28
2016-09-07T09:05:39.607Z,55.18
2016-09-07T09:06:49.902Z,55.67
2016-09-07T09:08:00.199Z,55.47
2016-09-07T09:09:10.497Z,55.57
2016-09-07T09:10:20.489Z,55.5
2016-09-07T09:11:30.779Z,55.28
2016-09-07T09:12:41.062Z,55.11
2016-09-07T09:13:51.360Z,55.21
2016-09-07T09:15:01.380Z,55.31
2016-09-07T09:16:11.672Z,55.5
2016-09-07T09:17:21.654Z,55.5
2016-09-07T09:18:31.621Z,55.5
2016-09-07T09:19:41.934Z,55.5
2016-09-07T09:20:52.224Z,55.31
2016-09-07T09:22:02.205Z,55.31
2016-09-07T09:23:11.598Z,55.41
2016-09-07T09:24:21.900Z,55.5
2016-09-07T09:25:31.906Z,55.5
2016-09-07T09:26:42.217Z,55.5
2016-09-07T09:27:52.537Z,55.5
2016-09-07T09:29:02.838Z,55.41
2016-09-07T09:30:13.299Z,55.21
2016-09-07T09:31:23.600Z,55.53
2016-09-07T09:32:33.924Z,55.53
2016-09-07T09:33:44.220Z,55.53
2016-09-07T09:34:54.539Z,55.04
2016-09-07T09:36:04.831Z,55.04
2016-09-07T09:37:14.808Z,54.85
2016-09-07T09:38:25.105Z,54.88
2016-09-07T09:39:35.392Z,54.88
2016-09-07T09:40:45.399Z,54.97
2016-09-07T09:41:55.697Z,54.88
2016-09-07T09:43:05.727Z,54.78
2016-09-07T09:44:16.081Z,54.97
2016-09-07T09:45:25.766Z,54.97
2016-09-07T09:46:35.791Z,54.78
2016-09-07T09:47:46.113Z,54.78
2016-09-07T09:48:56.439Z,54.88
2016-09-07T09:50:06.761Z,54.68
2016-09-07T09:51:16.753Z,54.8
2016-09-07T09:52:27.061Z,54.9
2016-09-07T09:53:37.038Z,54.9
2016-09-07T09:54:47.342Z,54.61
2016-09-07T09:55:56.707Z,54.9
2016-09-07T09:57:07.016Z,54.9
2016-09-07T09:58:17.334Z,54.8
2016-09-07T09:59:27.635Z,54.9
2016-09-07T10:00:37.942Z,54.74
2016-09-07T10:01:48.282Z,54.74
2016-09-07T10:02:58.281Z,54.54
2016-09-07T10:04:08.283Z,54.35
2016-09-07T10:05:18.661Z,54.64
2016-09-07T10:06:29.012Z,54.44
2016-09-07T10:07:39.334Z,54.38
2016-09-07T10:08:49.653Z,54.66
2016-09-07T10:09:59.992Z,54.66
2016-09-07T10:11:10.377Z,54.57
2016-09-07T10:12:20.377Z,54.18
2016-09-07T10:13:30.389Z,54.69
2016-09-07T10:14:40.394Z,54.79
2016-09-07T10:15:50.384Z,54.6
2016-09-07T10:17:00.408Z,54.4
2016-09-07T10:18:10.724Z,54.79
2016-09-07T10:19:20.722Z,54.69
2016-09-07T10:20:31.038Z,54.5
2016-09-07T10:21:41.053Z,54.5
2016-09-07T10:22:51.061Z,54.6
2016-09-07T10:24:00.765Z,54.5
2016-09-07T10:25:11.085Z,54.6
2016-09-07T10:26:21.417Z,54.72
2016-09-07T10:27:31.723Z,54.72
2016-09-07T10:28:41.423Z,54.52
2016-09-07T10:29:51.746Z,54.72
2016-09-07T10:31:02.077Z,54.62
2016-09-07T10:32:12.385Z,54.33
2016-09-07T10:33:22.398Z,54.23
2016-09-07T10:34:32.742Z,54.23
2016-09-07T10:35:42.448Z,54.62
2016-09-07T10:36:52.471Z,54.43
2016-09-07T10:38:02.787Z,54.72
2016-09-07T10:39:12.475Z,54.62
2016-09-07T10:40:22.935Z,54.43
2016-09-07T10:41:33.282Z,54.43
2016-09-07T10:42:43.589Z,54.43
2016-09-07T10:43:53.607Z,54.23
2016-09-07T10:45:03.905Z,54.65
2016-09-07T10:46:14.220Z,54.46
2016-09-07T10:47:24.243Z,54.46
2016-09-07T10:48:34.229Z,54.38
2016-09-07T10:49:44.539Z,54.48
2016-09-07T10:50:54.524Z,54.38
2016-09-07T10:52:04.857Z,54.48
2016-09-07T10:53:15.200Z,54.68
2016-09-07T10:54:25.551Z,54.68
2016-09-07T10:55:35.905Z,54.38
2016-09-07T10:56:46.245Z,54.77
2016-09-07T10:57:56.562Z,54.77
2016-09-07T10:59:06.879Z,54.77
2016-09-07T11:00:17.227Z,54.97
2016-09-07T11:01:27.217Z,54.75
2016-09-07T11:02:37.533Z,55.04
2016-09-07T11:03:47.848Z,55.04
2016-09-07T11:04:58.168Z,54.94
2016-09-07T11:06:08.486Z,54.87
2016-09-07T11:07:18.486Z,54.68
2016-09-07T11:08:28.511Z,54.48
2016-09-07T11:09:38.214Z,54.7
2016-09-07T11:10:47.892Z,54.5
2016-09-07T11:11:58.200Z,54.41
2016-09-07T11:13:08.518Z,54.5
2016-09-07T11:14:18.836Z,54.31
2016-09-07T11:15:29.139Z,54.7
2016-09-07T11:16:39.139Z,54.31
2016-09-07T11:17:49.431Z,54.6
2016-09-07T11:18:59.728Z,54.5
2016-09-07T11:20:10.036Z,54.83
2016-09-07T11:21:20.022Z,54.53
2016-09-07T11:22:30.327Z,54.44
2016-09-07T11:23:40.644Z,54.53
2016-09-07T11:24:50.952Z,54.63
2016-09-07T11:26:01.281Z,54.63
2016-09-07T11:27:11.585Z,54.53
2016-09-07T11:28:21.580Z,54.63
2016-09-07T11:29:31.894Z,54.36
2016-09-07T11:30:42.442Z,54.36
2016-09-07T11:31:52.768Z,54.36
2016-09-07T11:33:03.074Z,54.46
2016-09-07T11:34:13.420Z,54.46
2016-09-07T11:35:23.116Z,54.49
2016-09-07T11:36:33.433Z,54.39
2016-09-07T11:37:43.454Z,54.49
2016-09-07T11:38:53.459Z,54.59
2016-09-07T11:40:03.799Z,54.49
2016-09-07T11:41:14.106Z,54.3
2016-09-07T11:42:24.413Z,54.39
2016-09-07T11:43:34.100Z,54.3
2016-09-07T11:44:44.403Z,54.79
2016-09-07T11:45:54.716Z,54.69
2016-09-07T11:47:05.043Z,54.69
2016-09-07T11:48:15.365Z,54.3
2016-09-07T11:49:25.385Z,54.3
2016-09-07T11:50:35.697Z,54.69
2016-09-07T11:51:45.675Z,54.22
2016-09-07T11:52:55.996Z,54.22
2016-09-07T11:54:06.356Z,54.22
2016-09-07T11:55:16.676Z,54.32
2016-09-07T11:56:27.001Z,54.22
2016-09-07T11:57:37.323Z,54.32
2016-09-07T11:58:47.637Z,54.71
2016-09-07T11:59:57.951Z,54.74
2016-09-07T12:01:08.264Z,54.81
2016-09-07T12:02:18.586Z,54.05
2016-09-07T12:03:28.916Z,54.35
2016-09-07T12:04:39.264Z,54.05
2016-09-07T12:05:49.580Z,53.86
2016-09-07T12:06:59.912Z,54.83
2016-09-07T12:08:10.230Z,54.83
2016-09-07T12:09:20.254Z,54.25
2016-09-07T12:10:29.955Z,54.35
2016-09-07T12:11:39.987Z,53.96
2016-09-07T12:12:50.322Z,54.05
2016-09-07T12:14:00.654Z,53.96
2016-09-07T12:15:10.704Z,54.28
2016-09-07T12:16:20.730Z,54.05
2016-09-07T12:17:31.092Z,54.25
2016-09-07T12:18:41.420Z,54.74
2016-09-07T12:19:51.760Z,54.44
2016-09-07T12:21:02.081Z,54.44
2016-09-07T12:22:12.413Z,54.44
2016-09-07T12:23:22.104Z,54.35
2016-09-07T12:24:32.415Z,54.83
2016-09-07T12:25:42.119Z,54.74
2016-09-07T12:26:52.446Z,54.35
2016-09-07T12:28:02.771Z,54.44
2016-09-07T12:29:13.088Z,54.35
2016-09-07T12:30:23.409Z,54.54
2016-09-07T12:31:33.716Z,54.35
2016-09-07T12:32:43.418Z,54.17
2016-09-07T12:33:53.471Z,54.38
2016-09-07T12:35:03.488Z,54.28
2016-09-07T12:36:13.789Z,54.08
2016-09-07T12:37:24.104Z,54.08
2016-09-07T12:38:34.421Z,54.4
2016-09-07T12:39:44.735Z,54.08
2016-09-07T12:40:54.445Z,54.57
2016-09-07T12:42:04.752Z,54.69
2016-09-07T12:43:14.735Z,54.4
2016-09-07T12:44:25.053Z,54.4
2016-09-07T12:45:35.360Z,54.5
2016-09-07T12:46:45.670Z,54.5
2016-09-07T12:47:55.964Z,54.57
2016-09-07T12:49:05.962Z,54.6
2016-09-07T12:50:16.269Z,54.79
2016-09-07T12:51:26.274Z,54.5
2016-09-07T12:52:36.281Z,54.5
2016-09-07T12:53:46.282Z,54.4
2016-09-07T12:54:56.609Z,54.86
2016-09-07T12:56:06.607Z,54.79
2016-09-07T12:57:16.603Z,54.6
2016-09-07T12:58:26.930Z,54.5
2016-09-07T12:59:37.561Z,54.5
2016-09-07T13:00:47.865Z,54.5
2016-09-07T13:01:58.429Z,54.4
2016-09-07T13:03:08.432Z,54.79
2016-09-07T13:04:18.836Z,54.6
2016-09-07T13:05:29.163Z,54.69
2016-09-07T13:06:39.477Z,54.5
2016-09-07T13:07:49.805Z,54.69
2016-09-07T13:09:00.108Z,54.69
2016-09-07T13:10:10.409Z,54.69
2016-09-07T13:11:20.412Z,54.79
2016-09-07T13:12:30.737Z,54.69
2016-09-07T13:13:40.737Z,54.69
2016-09-07T13:14:51.071Z,54.89
2016-09-07T13:16:01.385Z,54.99
2016-09-07T13:17:11.389Z,54.69
2016-09-07T13:18:21.408Z,54.6
2016-09-07T13:19:31.399Z,54.69
2016-09-07T13:20:41.705Z,54.79
2016-09-07T13:21:52.007Z,54.69
2016-09-07T13:23:02.314Z,54.5
2016-09-07T13:24:12.627Z,54.89
2016-09-07T13:25:22.936Z,54.69
2016-09-07T13:26:33.302Z,54.69
2016-09-07T13:27:43.623Z,54.69
2016-09-07T13:28:53.932Z,54.69
2016-09-07T13:30:04.225Z,54.79
2016-09-07T13:31:14.215Z,54.79
2016-09-07T13:32:24.524Z,54.69
2016-09-07T13:33:35.078Z,54.69
2016-09-07T13:34:45.398Z,54.79
2016-09-07T13:35:55.703Z,54.5
2016-09-07T13:37:05.711Z,54.69
2016-09-07T13:38:16.007Z,54.89
2016-09-07T13:39:26.332Z,54.99
2016-09-07T13:40:36.634Z,54.99
2016-09-07T13:41:46.318Z,54.89
2016-09-07T13:42:56.609Z,54.5
2016-09-07T13:44:06.911Z,54.69
2016-09-07T13:45:17.247Z,54.6
2016-09-07T13:46:26.923Z,54.99
2016-09-07T13:47:36.600Z,54.99
2016-09-07T13:48:46.283Z,54.6
2016-09-07T13:49:56.268Z,54.6
2016-09-07T13:51:06.568Z,54.69
2016-09-07T13:52:16.555Z,54.6
2016-09-07T13:53:26.550Z,54.99
2016-09-07T13:54:36.888Z,54.89
2016-09-07T13:55:46.878Z,54.99
2016-09-07T13:56:56.871Z,54.89
2016-09-07T13:58:07.184Z,54.77
2016-09-07T13:59:17.482Z,55.06
2016-09-07T14:00:27.463Z,55.06
2016-09-07T14:01:37.466Z,55.16
2016-09-07T14:02:47.768Z,55.06
2016-09-07T14:03:58.324Z,55.06
2016-09-07T14:05:08.637Z,55.22
2016-09-07T14:06:18.648Z,55.22
2016-09-07T14:07:28.963Z,54.93
2016-09-07T14:08:39.252Z,55.03
2016-09-07T14:09:49.563Z,55.42
2016-09-07T14:10:59.879Z,55.22
2016-09-07T14:12:10.196Z,55.32
2016-09-07T14:13:20.500Z,55.22
2016-09-07T14:14:30.501Z,55.13
2016-09-07T14:15:40.822Z,55.13
2016-09-07T14:16:51.134Z,55.13
2016-09-07T14:18:01.442Z,54.93
2016-09-07T14:19:11.729Z,55.32
2016-09-07T14:20:22.038Z,55.22
2016-09-07T14:21:32.023Z,55.42
2016-09-07T14:22:42.322Z,55.42
2016-09-07T14:23:52.321Z,55.49
2016-09-07T14:25:02.621Z,55.32
2016-09-07T14:26:12.914Z,55.32
2016-09-07T14:27:23.249Z,55.03
2016-09-07T14:28:33.541Z,55.22
2016-09-07T14:29:43.855Z,55.32
2016-09-07T14:30:54.150Z,55.42
2016-09-07T14:32:04.451Z,55.42
2016-09-07T14:33:14.749Z,55.52
2016-09-07T14:34:25.059Z,55.81
2016-09-07T14:35:35.041Z,55.71
2016-09-07T14:36:45.342Z,55.71
2016-09-07T14:37:55.638Z,55.81
2016-09-07T14:39:05.621Z,55.91
2016-09-07T14:40:15.628Z,55.91
2016-09-07T14:41:25.630Z,55.81
2016-09-07T14:42:35.939Z,55.52
2016-09-07T14:43:45.917Z,55.71
2016-09-07T14:44:56.211Z,55.69
2016-09-07T14:46:06.198Z,55.98
2016-09-07T14:47:16.498Z,55.79
2016-09-07T14:48:26.790Z,55.52
2016-09-07T14:49:37.086Z,55.71
2016-09-07T14:50:47.375Z,55.71
2016-09-07T14:51:57.376Z,55.49
2016-09-07T14:53:07.384Z,55.52
2016-09-07T14:54:17.375Z,55.52
2016-09-07T14:55:27.682Z,56.1
2016-09-07T14:56:37.997Z,55.91
2016-09-07T14:57:47.991Z,56.01
2016-09-07T14:58:58.287Z,56.1
2016-09-07T15:00:08.596Z,55.91
2016-09-07T15:01:18.924Z,56.1
2016-09-07T15:02:29.232Z,55.98
2016-09-07T15:03:39.527Z,55.98
2016-09-07T15:04:49.814Z,56.27
2016-09-07T15:05:59.817Z,55.98
2016-09-07T15:07:10.138Z,55.98
2016-09-07T15:08:20.435Z,56.37
2016-09-07T15:09:30.433Z,56.35
2016-09-07T15:10:40.420Z,56.45
2016-09-07T15:11:50.115Z,56.18
2016-09-07T15:13:00.414Z,56.35
2016-09-07T15:14:10.739Z,56.25
2016-09-07T15:15:21.040Z,56.35
2016-09-07T15:16:30.711Z,56.45
2016-09-07T15:17:40.709Z,56.25
2016-09-07T15:18:50.808Z,56.35
2016-09-07T15:20:01.109Z,56.35
2016-09-07T15:21:11.129Z,56.35
2016-09-07T15:22:21.422Z,56.05
2016-09-07T15:23:31.418Z,56.25
2016-09-07T15:24:41.435Z,56.74
2016-09-07T15:25:51.775Z,56.93
2016-09-07T15:27:02.064Z,56.9
2016-09-07T15:28:11.751Z,56.41
2016-09-07T15:29:22.065Z,56.51
2016-09-07T15:30:32.393Z,56.61
2016-09-07T15:31:42.705Z,56.81
2016-09-07T15:32:53.007Z,56.41
2016-09-07T15:34:03.319Z,56.51
2016-09-07T15:35:13.636Z,56.61
2016-09-07T15:36:23.971Z,56.41
2016-09-07T15:37:34.284Z,56.68
2016-09-07T15:38:43.962Z,56.77
2016-09-07T15:39:53.962Z,56.87
2016-09-07T15:41:04.259Z,56.68