createdAt,value
2017-12-17T00:00:21.965Z,1.87
2017-12-17T00:02:49.548Z,2.10
2017-12-17T00:05:17.210Z,2.07
2017-12-17T00:07:44.837Z,2.40
2017-12-17T00:10:12.466Z,1.97
2017-12-17T00:12:41.592Z,2.43
2017-12-17T00:15:09.970Z,1.97
2017-12-17T00:17:38.379Z,1.47
2017-12-17T00:20:05.989Z,2.40
2017-12-17T00:22:34.411Z,2.27
2017-12-17T00:25:02.054Z,1.83
2017-12-17T00:27:30.510Z,2.50
2017-12-17T00:29:58.124Z,2.40
2017-12-17T00:32:25.714Z,2.40
2017-12-17T00:34:54.862Z,4.13
2017-12-17T00:37:22.465Z,2.00
2017-12-17T00:39:50.113Z,2.37
2017-12-17T00:42:17.730Z,2.10
2017-12-17T00:44:46.085Z,2.30
2017-12-17T00:47:13.708Z,2.23
2017-12-17T00:49:41.325Z,2.17
2017-12-17T00:52:09.761Z,2.17
2017-12-17T00:54:37.396Z,2.77
2017-12-17T00:57:05.017Z,1.80
2017-12-17T00:59:33.410Z,2.33
2017-12-17T01:02:01.017Z,2.40
2017-12-17T01:04:28.633Z,2.57
2017-12-17T01:06:56.998Z,2.50
2017-12-17T01:09:25.419Z,2.50
2017-12-17T01:11:53.055Z,1.80
2017-12-17T01:14:20.652Z,2.40
2017-12-17T01:16:48.325Z,2.77
2017-12-17T01:19:15.963Z,2.70
2017-12-17T01:21:43.564Z,2.17
2017-12-17T01:24:11.180Z,2.03
2017-12-17T01:26:38.784Z,2.70
2017-12-17T01:29:07.176Z,1.60
2017-12-17T01:31:34.765Z,1.80
2017-12-17T01:34:02.359Z,2.40
2017-12-17T01:36:30.000Z,2.30
2017-12-17T01:38:57.610Z,1.97
2017-12-17T01:41:26.092Z,1.93
2017-12-17T01:43:53.711Z,2.33
2017-12-17T01:46:21.348Z,2.00
2017-12-17T01:48:48.936Z,1.50
2017-12-17T01:51:16.537Z,1.90
2017-12-17T01:53:44.972Z,1.50
2017-12-17T01:56:12.593Z,2.00
2017-12-17T01:58:40.993Z,2.07
2017-12-17T02:01:08.605Z,2.50
2017-12-17T02:03:36.216Z,2.10
2017-12-17T02:06:03.852Z,1.27
2017-12-17T02:08:32.258Z,1.50
2017-12-17T02:10:59.946Z,1.07
2017-12-17T02:13:27.565Z,1.60
2017-12-17T02:15:55.949Z,1.97
2017-12-17T02:18:23.624Z,1.93
2017-12-17T02:20:51.258Z,2.27
2017-12-17T02:23:19.689Z,2.43
2017-12-17T02:25:47.329Z,1.87
2017-12-17T02:28:14.940Z,3.10
2017-12-17T02:30:42.570Z,2.37
2017-12-17T02:33:10.181Z,2.90
2017-12-17T02:35:39.343Z,2.90
2017-12-17T02:38:06.947Z,2.27
2017-12-17T02:40:35.326Z,2.27
2017-12-17T02:43:03.764Z,2.23
2017-12-17T02:45:31.433Z,2.80
2017-12-17T02:47:59.875Z,2.43
2017-12-17T02:50:27.512Z,2.20
2017-12-17T02:52:55.141Z,2.73
2017-12-17T02:55:24.282Z,1.83
2017-12-17T02:57:51.899Z,2.97
2017-12-17T03:00:25.248Z,1.80
2017-12-17T03:02:52.859Z,1.80
2017-12-17T03:05:20.507Z,1.73
2017-12-17T03:07:48.129Z,2.50
2017-12-17T03:10:15.753Z,1.90
2017-12-17T03:12:43.390Z,1.77
2017-12-17T03:15:10.994Z,3.20
2017-12-17T03:17:38.664Z,2.83
2017-12-17T03:20:06.335Z,1.90
2017-12-17T03:22:34.693Z,2.30
2017-12-17T03:25:03.107Z,2.53
2017-12-17T03:27:30.764Z,2.70
2017-12-17T03:29:58.410Z,2.90
2017-12-17T03:32:26.033Z,2.93
2017-12-17T03:34:53.692Z,1.80
2017-12-17T03:37:21.313Z,1.00
2017-12-17T03:39:48.934Z,2.20
2017-12-17T03:42:17.468Z,1.50
2017-12-17T03:44:45.129Z,2.03
2017-12-17T03:47:12.766Z,3.47
2017-12-17T03:49:40.550Z,2.90
2017-12-17T03:52:08.229Z,3.00
2017-12-17T03:54:35.919Z,1.73
2017-12-17T03:57:03.544Z,2.80
2017-12-17T03:59:31.161Z,1.80
2017-12-17T04:01:59.783Z,2.77
2017-12-17T04:04:27.648Z,2.07
2017-12-17T04:06:55.290Z,2.37
2017-12-17T04:09:23.077Z,2.80
2017-12-17T04:11:50.737Z,2.53
2017-12-17T04:14:18.393Z,1.57
2017-12-17T04:16:46.037Z,1.90
2017-12-17T04:19:13.730Z,2.00
2017-12-17T04:21:41.588Z,2.50
2017-12-17T04:24:09.216Z,1.70
2017-12-17T04:26:36.816Z,2.70
2017-12-17T04:29:04.780Z,2.90
2017-12-17T04:31:32.401Z,2.50
2017-12-17T04:34:00.775Z,2.60
2017-12-17T04:36:30.138Z,2.40
2017-12-17T04:38:57.763Z,2.10
2017-12-17T04:41:25.387Z,1.80
2017-12-17T04:43:53.020Z,2.27
2017-12-17T04:46:20.637Z,1.77
2017-12-17T04:48:48.325Z,2.40
2017-12-17T04:51:15.940Z,1.93
2017-12-17T04:53:44.320Z,2.70
2017-12-17T04:56:12.738Z,2.20
2017-12-17T04:58:40.349Z,2.23
2017-12-17T05:01:08.761Z,1.97
2017-12-17T05:03:36.386Z,2.23
2017-12-17T05:06:03.995Z,2.50
2017-12-17T05:08:31.641Z,2.07
2017-12-17T05:10:59.256Z,2.10
2017-12-17T05:13:26.877Z,2.40
2017-12-17T05:15:54.496Z,2.73
2017-12-17T05:18:22.896Z,2.20
2017-12-17T05:20:50.501Z,2.37
2017-12-17T05:23:18.137Z,2.33
2017-12-17T05:25:45.758Z,2.13
2017-12-17T05:28:14.195Z,2.80
2017-12-17T05:30:41.793Z,2.60
2017-12-17T05:33:09.396Z,2.30
2017-12-17T05:35:37.057Z,1.93
2017-12-17T05:38:04.656Z,2.73
2017-12-17T05:40:32.284Z,2.33
2017-12-17T05:42:59.886Z,2.17
2017-12-17T05:45:27.537Z,3.07
2017-12-17T05:47:55.165Z,2.90
2017-12-17T05:50:22.805Z,2.07
2017-12-17T05:52:51.190Z,3.03
2017-12-17T05:55:18.793Z,3.23
2017-12-17T05:57:46.421Z,2.63
2017-12-17T06:00:14.047Z,3.13
2017-12-17T06:02:42.464Z,3.20
2017-12-17T06:05:10.067Z,3.20
2017-12-17T06:07:37.701Z,3.30
2017-12-17T06:10:05.329Z,2.77
2017-12-17T06:12:33.778Z,3.90
2017-12-17T06:15:02.172Z,3.93
2017-12-17T06:17:30.555Z,3.10
2017-12-17T06:19:58.977Z,3.27
2017-12-17T06:22:26.582Z,2.60
2017-12-17T06:24:54.236Z,3.63
2017-12-17T06:27:21.828Z,3.70
2017-12-17T06:29:49.464Z,3.43
2017-12-17T06:32:17.082Z,3.27
2017-12-17T06:34:44.765Z,3.30
2017-12-17T06:37:12.396Z,3.10
2017-12-17T06:39:40.047Z,3.23
2017-12-17T06:42:07.649Z,3.50
2017-12-17T06:44:35.255Z,3.10
2017-12-17T06:47:03.673Z,3.83
2017-12-17T06:49:31.273Z,2.97
2017-12-17T06:51:58.995Z,2.93
2017-12-17T06:54:26.605Z,3.07
2017-12-17T06:56:55.017Z,4.20
2017-12-17T06:59:22.636Z,3.10
2017-12-17T07:01:50.361Z,2.70
2017-12-17T07:04:17.984Z,3.20
2017-12-17T07:06:46.355Z,3.40
2017-12-17T07:09:14.772Z,4.00
2017-12-17T07:11:42.408Z,3.23
2017-12-17T07:14:10.068Z,3.57
2017-12-17T07:16:38.476Z,3.87
2017-12-17T07:19:06.120Z,3.47
2017-12-17T07:21:33.767Z,4.10
2017-12-17T07:24:02.137Z,3.60
2017-12-17T07:26:30.527Z,3.50
2017-12-17T07:28:58.125Z,2.97
2017-12-17T07:31:25.767Z,4.60
2017-12-17T07:33:53.385Z,4.13
2017-12-17T07:36:21.017Z,4.77
2017-12-17T07:38:48.609Z,5.10
2017-12-17T07:41:16.294Z,4.30
2017-12-17T07:43:43.921Z,4.70
2017-12-17T07:46:11.517Z,5.40
2017-12-17T07:48:39.152Z,4.67
2017-12-17T07:51:07.542Z,4.00
2017-12-17T07:53:35.196Z,5.27
2017-12-17T07:56:03.573Z,5.63
2017-12-17T07:58:31.196Z,5.33
2017-12-17T08:00:58.844Z,5.50
2017-12-17T08:03:26.446Z,5.70
2017-12-17T08:05:54.446Z,5.23
2017-12-17T08:08:22.859Z,4.90
2017-12-17T08:10:50.521Z,4.83
2017-12-17T08:13:18.132Z,6.00
2017-12-17T08:15:46.537Z,4.53
2017-12-17T08:18:14.205Z,4.07
2017-12-17T08:20:41.824Z,3.97
2017-12-17T08:23:09.449Z,3.83
2017-12-17T08:25:37.061Z,4.90
2017-12-17T08:28:05.470Z,4.30
2017-12-17T08:30:33.084Z,4.13
2017-12-17T08:33:00.732Z,4.27
2017-12-17T08:35:28.362Z,4.00
2017-12-17T08:37:56.001Z,3.50
2017-12-17T08:40:24.390Z,4.77
2017-12-17T08:42:52.043Z,4.77
2017-12-17T08:45:19.659Z,3.77
2017-12-17T08:47:47.266Z,4.27
2017-12-17T08:50:14.884Z,3.97
2017-12-17T08:52:42.496Z,3.97
2017-12-17T08:55:10.180Z,3.73
2017-12-17T08:57:38.594Z,3.70
2017-12-17T09:00:06.252Z,4.20
2017-12-17T09:02:34.658Z,5.03
2017-12-17T09:05:03.012Z,4.30
2017-12-17T09:07:30.667Z,3.90
2017-12-17T09:09:58.276Z,4.37
2017-12-17T09:12:26.153Z,3.93
2017-12-17T09:14:53.781Z,3.70
2017-12-17T09:17:22.153Z,4.00
2017-12-17T09:19:50.689Z,4.50
2017-12-17T09:22:18.305Z,4.23
2017-12-17T09:24:46.705Z,4.20
2017-12-17T09:27:14.314Z,4.60
2017-12-17T09:29:41.972Z,4.83
2017-12-17T09:32:09.594Z,4.17
2017-12-17T09:34:37.259Z,5.20
2017-12-17T09:37:04.884Z,3.47
2017-12-17T09:39:33.422Z,4.73
2017-12-17T09:42:01.079Z,2.60
2017-12-17T09:44:28.697Z,3.30
2017-12-17T09:46:57.105Z,3.50
2017-12-17T09:49:24.709Z,3.53
2017-12-17T09:51:53.985Z,3.77
2017-12-17T09:54:21.860Z,3.17
2017-12-17T09:56:49.476Z,3.83
2017-12-17T09:59:17.099Z,3.00
2017-12-17T10:01:45.471Z,2.93
2017-12-17T10:04:14.609Z,2.93
2017-12-17T10:06:42.216Z,4.40
2017-12-17T10:09:09.860Z,3.20
2017-12-17T10:11:37.477Z,3.70
2017-12-17T10:14:05.920Z,3.07
2017-12-17T10:16:33.549Z,3.50
2017-12-17T10:19:01.212Z,4.10
2017-12-17T10:21:29.095Z,6.20
2017-12-17T10:23:56.976Z,5.57
2017-12-17T10:26:24.776Z,5.43
2017-12-17T10:28:53.352Z,3.27
2017-12-17T10:31:21.071Z,3.33
2017-12-17T10:33:48.853Z,2.53
2017-12-17T10:36:16.715Z,3.20
2017-12-17T10:38:44.421Z,3.10
2017-12-17T10:41:12.869Z,2.70
2017-12-17T10:43:40.618Z,3.10
2017-12-17T10:46:08.400Z,3.90
2017-12-17T10:48:36.069Z,2.87
2017-12-17T10:51:03.853Z,2.83
2017-12-17T10:53:32.386Z,2.80
2017-12-17T10:56:00.372Z,2.10
2017-12-17T10:58:28.342Z,2.93
2017-12-17T11:00:56.048Z,2.57
2017-12-17T11:03:24.612Z,2.30
2017-12-17T11:05:53.058Z,4.63
2017-12-17T11:08:21.040Z,3.30
2017-12-17T11:10:48.889Z,3.30
2017-12-17T11:13:16.669Z,2.90
2017-12-17T11:15:44.564Z,2.70
2017-12-17T11:18:13.046Z,2.80
2017-12-17T11:20:41.583Z,3.03
2017-12-17T11:23:09.322Z,2.33
2017-12-17T11:25:37.118Z,2.70
2017-12-17T11:28:04.879Z,2.43
2017-12-17T11:30:32.864Z,2.53
2017-12-17T11:33:01.425Z,3.17
2017-12-17T11:35:29.413Z,3.33
2017-12-17T11:37:57.500Z,2.67
2017-12-17T11:40:25.229Z,2.60
2017-12-17T11:42:53.016Z,2.67
2017-12-17T11:45:20.775Z,3.47
2017-12-17T11:47:48.865Z,2.60
2017-12-17T11:50:17.534Z,2.70
2017-12-17T11:52:45.301Z,2.97
2017-12-17T11:55:13.083Z,3.10
2017-12-17T11:57:41.630Z,3.40
2017-12-17T12:00:09.408Z,4.40
2017-12-17T12:02:37.273Z,2.93
2017-12-17T12:05:05.250Z,2.83
2017-12-17T12:07:33.189Z,3.17
2017-12-17T12:10:01.065Z,2.90
2017-12-17T12:12:28.832Z,2.83
2017-12-17T12:14:56.614Z,2.90
2017-12-17T12:17:24.389Z,2.33
2017-12-17T12:19:52.338Z,2.63
2017-12-17T12:22:20.126Z,2.80
2017-12-17T12:24:49.331Z,2.90
2017-12-17T12:27:17.189Z,2.80
2017-12-17T12:29:45.091Z,2.30
2017-12-17T12:32:13.007Z,2.40
2017-12-17T12:34:40.756Z,2.90
2017-12-17T12:37:08.556Z,3.70
2017-12-17T12:39:36.299Z,3.10
2017-12-17T12:42:04.169Z,3.33
2017-12-17T12:44:32.027Z,2.57
2017-12-17T12:46:59.821Z,2.50
2017-12-17T12:49:27.469Z,2.80
2017-12-17T12:51:55.111Z,2.20
2017-12-17T12:54:25.285Z,2.63
2017-12-17T12:56:55.216Z,2.87
2017-12-17T12:59:25.272Z,2.70
2017-12-17T13:01:55.680Z,2.57
2017-12-17T13:04:25.791Z,2.33
2017-12-17T13:06:53.891Z,2.77
2017-12-17T13:09:21.502Z,3.00
2017-12-17T13:11:49.184Z,2.90
2017-12-17T13:14:16.793Z,2.70
2017-12-17T13:16:45.343Z,2.40
2017-12-17T13:19:12.995Z,2.47
2017-12-17T13:21:40.985Z,2.63
2017-12-17T13:24:08.621Z,2.53
2017-12-17T13:26:36.216Z,2.73
2017-12-17T13:29:03.869Z,3.30
2017-12-17T13:31:31.503Z,2.80
2017-12-17T13:33:59.120Z,3.00
2017-12-17T13:36:26.764Z,2.90
2017-12-17T13:38:54.420Z,2.63
2017-12-17T13:41:22.039Z,2.70
2017-12-17T13:43:49.699Z,2.80
2017-12-17T13:46:17.328Z,2.27
2017-12-17T13:48:44.949Z,2.43
2017-12-17T13:51:12.607Z,2.80
2017-12-17T13:53:40.216Z,2.67
2017-12-17T13:56:08.628Z,2.23
2017-12-17T13:58:36.250Z,3.17
2017-12-17T14:01:03.901Z,2.63
2017-12-17T14:03:31.638Z,2.50
2017-12-17T14:05:59.299Z,3.07
2017-12-17T14:08:26.907Z,2.70
2017-12-17T14:10:55.290Z,3.30
2017-12-17T14:13:23.717Z,2.83
2017-12-17T14:15:51.325Z,3.10
2017-12-17T14:18:19.724Z,2.97
2017-12-17T14:20:47.361Z,3.13
2017-12-17T14:23:14.986Z,3.10
2017-12-17T14:25:42.583Z,3.23
2017-12-17T14:28:10.990Z,3.47
2017-12-17T14:30:38.589Z,3.30
2017-12-17T14:33:06.223Z,3.00
2017-12-17T14:35:33.869Z,2.33
2017-12-17T14:38:01.474Z,3.20
2017-12-17T14:40:29.129Z,2.70
2017-12-17T14:42:56.753Z,3.50
2017-12-17T14:45:24.407Z,3.00
2017-12-17T14:47:52.781Z,3.77
2017-12-17T14:50:21.210Z,2.90
2017-12-17T14:52:48.828Z,2.63
2017-12-17T14:55:17.232Z,3.50
2017-12-17T14:57:44.845Z,2.80
2017-12-17T15:00:12.502Z,2.80
2017-12-17T15:02:41.671Z,2.60
2017-12-17T15:05:09.318Z,3.97
2017-12-17T15:07:37.004Z,3.70
2017-12-17T15:10:06.145Z,3.27
2017-12-17T15:12:34.541Z,3.00
2017-12-17T15:15:02.165Z,3.40
2017-12-17T15:17:29.852Z,4.20
2017-12-17T15:19:58.233Z,3.93
2017-12-17T15:22:25.947Z,3.80
2017-12-17T15:24:53.559Z,5.23
2017-12-17T15:27:21.200Z,4.87
2017-12-17T15:29:49.567Z,6.60
2017-12-17T15:32:17.193Z,4.87
2017-12-17T15:34:44.818Z,4.50
2017-12-17T15:37:12.429Z,4.97
2017-12-17T15:39:40.072Z,4.73
2017-12-17T15:42:07.695Z,4.77
2017-12-17T15:44:36.081Z,5.60
2017-12-17T15:47:04.499Z,6.50
2017-12-17T15:49:32.129Z,6.47
2017-12-17T15:51:59.763Z,7.10
2017-12-17T15:54:28.155Z,5.03
2017-12-17T15:56:56.543Z,4.90
2017-12-17T15:59:24.238Z,6.47
2017-12-17T16:01:51.889Z,5.00
2017-12-17T16:04:19.662Z,5.60
2017-12-17T16:06:47.287Z,5.70
2017-12-17T16:09:15.703Z,4.57
2017-12-17T16:11:43.332Z,4.90
2017-12-17T16:14:10.929Z,4.10
2017-12-17T16:16:38.615Z,4.10
2017-12-17T16:19:06.218Z,3.90
2017-12-17T16:21:33.858Z,4.27
2017-12-17T16:24:02.320Z,4.50
2017-12-17T16:26:29.965Z,5.10
2017-12-17T16:28:57.581Z,5.50
2017-12-17T16:31:25.243Z,5.90
2017-12-17T16:33:52.869Z,5.57
2017-12-17T16:36:20.529Z,4.63
2017-12-17T16:38:48.262Z,4.50
2017-12-17T16:41:15.917Z,6.93
2017-12-17T16:43:43.545Z,6.20
2017-12-17T16:46:11.920Z,5.13
2017-12-17T16:48:40.348Z,6.43
2017-12-17T16:51:07.949Z,14.50
2017-12-17T16:53:35.657Z,11.00
2017-12-17T16:56:03.244Z,8.27
2017-12-17T16:58:30.898Z,6.33
2017-12-17T17:00:58.521Z,7.87
2017-12-17T17:03:26.214Z,6.53
2017-12-17T17:05:53.994Z,5.63
2017-12-17T17:08:21.622Z,4.90
2017-12-17T17:10:49.269Z,5.03
2017-12-17T17:13:16.877Z,7.03
2017-12-17T17:15:44.670Z,7.77
2017-12-17T17:18:12.452Z,8.23
2017-12-17T17:20:41.114Z,9.77
2017-12-17T17:23:08.902Z,10.03
2017-12-17T17:25:38.111Z,11.77
2017-12-17T17:28:06.029Z,11.83
2017-12-17T17:30:33.894Z,10.13
2017-12-17T17:33:01.857Z,9.30
2017-12-17T17:35:29.727Z,9.50
2017-12-17T17:37:57.696Z,10.83
2017-12-17T17:40:25.668Z,11.47
2017-12-17T17:42:53.628Z,12.37
2017-12-17T17:45:22.107Z,10.30
2017-12-17T17:47:49.977Z,10.70
2017-12-17T17:50:17.954Z,12.07
2017-12-17T17:52:45.814Z,13.30
2017-12-17T17:55:13.677Z,9.30
2017-12-17T17:57:41.652Z,8.50
2017-12-17T18:00:09.524Z,8.17
2017-12-17T18:02:37.486Z,11.93
2017-12-17T18:05:05.359Z,10.23
2017-12-17T18:07:33.320Z,6.93
2017-12-17T18:10:01.111Z,9.27
2017-12-17T18:12:29.057Z,7.07
2017-12-17T18:14:56.931Z,7.97
2017-12-17T18:17:25.606Z,17.37
2017-12-17T18:19:53.479Z,7.00
2017-12-17T18:22:21.351Z,6.43
2017-12-17T18:24:49.322Z,18.53
2017-12-17T18:27:17.177Z,8.73
2017-12-17T18:29:46.828Z,7.30
2017-12-17T18:32:14.749Z,6.30
2017-12-17T18:34:42.722Z,8.93
2017-12-17T18:37:10.593Z,7.80
2017-12-17T18:39:38.410Z,13.03
2017-12-17T18:42:06.324Z,9.00
2017-12-17T18:44:33.946Z,6.73
2017-12-17T18:47:01.557Z,6.33
2017-12-17T18:49:29.160Z,10.20
2017-12-17T18:51:56.813Z,8.67
2017-12-17T18:54:24.409Z,7.60
2017-12-17T18:56:52.031Z,5.57
2017-12-17T18:59:20.474Z,7.63
2017-12-17T19:01:48.100Z,8.20
2017-12-17T19:04:15.716Z,6.17
2017-12-17T19:06:43.320Z,8.70
2017-12-17T19:09:11.508Z,5.57
2017-12-17T19:11:39.195Z,6.97
2017-12-17T19:14:07.889Z,7.60
2017-12-17T19:16:35.845Z,5.57
2017-12-17T19:19:03.816Z,5.90
2017-12-17T19:21:31.679Z,8.20
2017-12-17T19:23:59.653Z,11.97
2017-12-17T19:26:27.510Z,7.00
2017-12-17T19:28:55.481Z,5.70
2017-12-17T19:31:23.356Z,5.20
2017-12-17T19:33:51.280Z,5.27
2017-12-17T19:36:19.191Z,6.60
2017-12-17T19:38:47.057Z,4.40
2017-12-17T19:41:15.020Z,5.47
2017-12-17T19:43:42.894Z,5.50
2017-12-17T19:46:10.858Z,5.00
2017-12-17T19:48:38.625Z,5.30
2017-12-17T19:51:06.591Z,5.50
2017-12-17T19:53:34.458Z,4.73
2017-12-17T19:56:02.430Z,5.33
2017-12-17T19:58:30.300Z,6.87
2017-12-17T20:00:58.163Z,5.00
2017-12-17T20:03:26.034Z,7.13
2017-12-17T20:05:53.995Z,5.70
2017-12-17T20:08:21.966Z,8.02
2017-12-17T20:10:49.838Z,6.63
2017-12-17T20:13:17.699Z,7.00
2017-12-17T20:15:45.630Z,7.70
2017-12-17T20:18:13.282Z,6.63
2017-12-17T20:20:40.884Z,12.43
2017-12-17T20:23:08.518Z,11.93
2017-12-17T20:25:36.121Z,6.57
2017-12-17T20:28:04.545Z,6.20
2017-12-17T20:30:32.176Z,6.20
2017-12-17T20:33:00.139Z,5.97
2017-12-17T20:35:28.199Z,6.93
2017-12-17T20:37:56.063Z,7.37
2017-12-17T20:40:23.921Z,5.83
2017-12-17T20:42:51.548Z,6.63
2017-12-17T20:45:19.134Z,5.60
2017-12-17T20:47:46.751Z,5.73
2017-12-17T20:50:15.110Z,5.70
2017-12-17T20:52:43.504Z,5.70
2017-12-17T20:55:11.864Z,5.50
2017-12-17T20:57:40.230Z,6.67
2017-12-17T21:00:07.873Z,5.57
2017-12-17T21:02:35.466Z,6.07
2017-12-17T21:05:03.117Z,5.60
2017-12-17T21:07:32.216Z,6.03
2017-12-17T21:10:00.865Z,5.83
2017-12-17T21:12:28.438Z,7.00
2017-12-17T21:14:56.029Z,6.10
2017-12-17T21:17:23.665Z,6.60
2017-12-17T21:19:51.256Z,4.63
2017-12-17T21:22:18.882Z,5.63
2017-12-17T21:24:46.472Z,7.23
2017-12-17T21:27:14.110Z,5.30
2017-12-17T21:29:41.702Z,6.10
2017-12-17T21:32:10.058Z,6.20
2017-12-17T21:34:37.694Z,5.63
2017-12-17T21:37:05.283Z,5.63
2017-12-17T21:39:32.974Z,7.70
2017-12-17T21:42:01.334Z,5.87
2017-12-17T21:44:28.978Z,7.10
2017-12-17T21:46:56.577Z,5.80
2017-12-17T21:49:24.945Z,6.03
2017-12-17T21:51:53.330Z,8.20
2017-12-17T21:54:21.684Z,7.13
2017-12-17T21:56:51.482Z,7.33
2017-12-17T21:59:19.072Z,7.10
2017-12-17T22:01:47.458Z,6.80
2017-12-17T22:04:15.817Z,7.40
2017-12-17T22:06:44.195Z,6.27
2017-12-17T22:09:12.557Z,8.17
2017-12-17T22:11:40.209Z,7.20
2017-12-17T22:14:07.849Z,8.53
2017-12-17T22:16:35.437Z,9.70
2017-12-17T22:19:03.049Z,8.67
2017-12-17T22:21:30.664Z,6.97
2017-12-17T22:23:58.332Z,9.17
2017-12-17T22:26:25.938Z,8.67
2017-12-17T22:28:53.579Z,9.07
2017-12-17T22:31:21.937Z,11.80
2017-12-17T22:33:49.553Z,11.30
2017-12-17T22:36:17.193Z,10.90
2017-12-17T22:38:44.792Z,9.17
2017-12-17T22:41:12.432Z,10.10
2017-12-17T22:43:40.028Z,10.57
2017-12-17T22:46:07.666Z,11.87
2017-12-17T22:48:35.292Z,11.13
2017-12-17T22:51:03.653Z,10.70
2017-12-17T22:53:31.293Z,12.20
2017-12-17T22:55:59.764Z,12.80
2017-12-17T22:58:27.376Z,13.50
2017-12-17T23:00:55.780Z,11.13
2017-12-17T23:03:23.382Z,13.40
2017-12-17T23:05:51.784Z,11.90
2017-12-17T23:08:20.159Z,10.57
2017-12-17T23:10:48.537Z,11.00
2017-12-17T23:13:17.190Z,12.10
2017-12-17T23:15:44.795Z,10.93
2017-12-17T23:18:12.445Z,9.63
2017-12-17T23:20:40.809Z,8.60
2017-12-17T23:23:08.421Z,10.67
2017-12-17T23:25:36.754Z,9.70
2017-12-17T23:28:04.385Z,11.10
2017-12-17T23:30:32.205Z,12.77
2017-12-17T23:32:59.822Z,10.53
2017-12-17T23:35:27.452Z,10.20
2017-12-17T23:37:55.102Z,12.00
2017-12-17T23:40:25.430Z,10.90
2017-12-17T23:42:53.055Z,11.70
2017-12-17T23:45:21.461Z,13.93
2017-12-17T23:47:49.072Z,8.80
2017-12-17T23:50:16.708Z,12.03
2017-12-17T23:52:44.348Z,9.60
2017-12-17T23:55:11.981Z,10.87
2017-12-17T23:57:40.357Z,11.20
