createdAt,value
2023-02-15T00:01:09.682Z,4.10
2023-02-15T00:03:59.205Z,4.10
2023-02-15T00:06:48.580Z,4.20
2023-02-15T00:09:39.542Z,4.20
2023-02-15T00:12:29.067Z,4.10
2023-02-15T00:15:18.798Z,4.00
2023-02-15T00:18:08.304Z,4.10
2023-02-15T00:20:57.834Z,4.10
2023-02-15T00:23:47.357Z,4.10
2023-02-15T00:26:38.640Z,4.00
2023-02-15T00:29:28.236Z,3.90
2023-02-15T00:32:17.635Z,3.90
2023-02-15T00:35:08.276Z,3.90
2023-02-15T00:37:58.739Z,3.90
2023-02-15T00:40:55.604Z,3.90
2023-02-15T00:43:46.716Z,3.80
2023-02-15T00:46:36.886Z,3.80
2023-02-15T00:49:26.485Z,3.90
2023-02-15T00:52:15.906Z,3.80
2023-02-15T00:55:05.457Z,3.80
2023-02-15T00:57:54.900Z,3.80
2023-02-15T01:00:47.400Z,3.80
2023-02-15T01:03:36.933Z,3.80
2023-02-15T01:06:26.440Z,3.80
2023-02-15T01:09:15.924Z,3.80
2023-02-15T01:12:05.535Z,3.80
2023-02-15T01:14:55.178Z,3.80
2023-02-15T01:17:52.390Z,3.80
2023-02-15T01:20:43.104Z,3.80
2023-02-15T01:23:32.493Z,3.80
2023-02-15T01:26:22.179Z,3.70
2023-02-15T01:29:11.614Z,3.80
2023-02-15T01:32:01.349Z,3.80
2023-02-15T01:34:52.531Z,3.70
2023-02-15T01:37:42.073Z,3.70
2023-02-15T01:40:36.819Z,3.60
2023-02-15T01:43:43.314Z,3.60
2023-02-15T01:46:38.313Z,3.50
2023-02-15T01:49:29.669Z,3.60
2023-02-15T01:52:21.502Z,3.60
2023-02-15T01:55:11.691Z,3.60
2023-02-15T01:58:01.714Z,3.60
2023-02-15T02:00:51.429Z,3.60
2023-02-15T02:03:50.128Z,3.60
2023-02-15T02:06:41.699Z,3.60
2023-02-15T02:09:33.344Z,3.60
2023-02-15T02:12:25.146Z,3.70
2023-02-15T02:15:15.876Z,3.70
2023-02-15T02:18:15.415Z,3.70
2023-02-15T02:21:49.287Z,3.60
2023-02-15T02:25:05.539Z,3.60
2023-02-15T02:28:04.815Z,3.60
2023-02-15T02:31:25.413Z,3.60
2023-02-15T02:34:21.955Z,3.60
2023-02-15T02:37:18.583Z,3.60
2023-02-15T02:40:15.739Z,3.60
2023-02-15T02:43:11.428Z,3.40
2023-02-15T02:46:05.280Z,3.50
2023-02-15T02:48:55.432Z,3.50
2023-02-15T02:51:46.377Z,3.40
2023-02-15T02:54:38.087Z,3.50
2023-02-15T02:57:29.390Z,3.50
2023-02-15T03:00:21.446Z,3.50
2023-02-15T03:03:16.490Z,3.60
2023-02-15T03:06:09.824Z,3.40
2023-02-15T03:09:07.589Z,3.50
2023-02-15T03:11:57.053Z,3.40
2023-02-15T03:14:50.172Z,3.50
2023-02-15T03:17:43.884Z,3.40
2023-02-15T03:20:36.368Z,3.40
2023-02-15T03:23:29.168Z,3.40
2023-02-15T03:26:22.948Z,3.50
2023-02-15T03:29:14.296Z,3.40
2023-02-15T03:32:08.526Z,3.40
2023-02-15T03:34:58.669Z,3.40
2023-02-15T03:37:54.034Z,3.30
2023-02-15T03:41:04.467Z,3.40
2023-02-15T03:43:59.492Z,3.30
2023-02-15T03:46:53.949Z,3.30
2023-02-15T03:49:51.547Z,3.40
2023-02-15T03:52:40.213Z,3.30
2023-02-15T03:55:30.448Z,3.40
2023-02-15T03:58:37.045Z,3.30
2023-02-15T04:04:44.965Z,3.40
2023-02-15T04:07:34.238Z,3.40
2023-02-15T04:10:41.260Z,3.40
2023-02-15T04:13:34.802Z,3.30
2023-02-15T04:16:23.102Z,3.30
2023-02-15T04:19:29.823Z,3.30
2023-02-15T04:22:37.673Z,3.30
2023-02-15T04:25:26.976Z,3.30
2023-02-15T04:28:16.151Z,3.30
2023-02-15T04:31:05.568Z,3.20
2023-02-15T04:33:54.813Z,3.30
2023-02-15T04:36:44.450Z,3.20
2023-02-15T04:39:35.164Z,3.10
2023-02-15T04:42:24.369Z,3.20
2023-02-15T04:45:13.878Z,3.10
2023-02-15T04:48:03.087Z,3.10
2023-02-15T04:50:52.387Z,3.20
2023-02-15T04:53:41.668Z,3.30
2023-02-15T04:56:34.398Z,3.20
2023-02-15T04:59:23.618Z,3.20
2023-02-15T05:02:12.952Z,3.20
2023-02-15T05:05:02.300Z,3.10
2023-02-15T05:07:51.518Z,3.10
2023-02-15T05:10:40.812Z,3.10
2023-02-15T05:13:31.589Z,3.10
2023-02-15T05:16:21.101Z,3.20
2023-02-15T05:19:10.663Z,3.20
2023-02-15T05:22:00.033Z,3.10
2023-02-15T05:25:06.744Z,3.00
2023-02-15T05:28:13.575Z,3.10
2023-02-15T05:31:09.886Z,3.00
2023-02-15T05:33:59.289Z,3.10
2023-02-15T05:36:48.678Z,3.10
2023-02-15T05:39:37.944Z,3.00
2023-02-15T05:42:27.253Z,3.00
2023-02-15T05:45:16.783Z,3.00
2023-02-15T05:48:07.801Z,3.00
2023-02-15T05:51:01.484Z,3.00
2023-02-15T05:53:50.707Z,3.00
2023-02-15T05:56:40.018Z,2.90
2023-02-15T05:59:29.267Z,2.80
2023-02-15T06:02:18.567Z,2.80
2023-02-15T06:05:10.455Z,2.80
2023-02-15T06:08:00.089Z,2.80
2023-02-15T06:10:49.411Z,2.80
2023-02-15T06:13:39.303Z,2.80
2023-02-15T06:16:28.660Z,2.80
2023-02-15T06:19:18.022Z,2.70
2023-02-15T06:22:08.951Z,2.70
2023-02-15T06:24:58.173Z,2.80
2023-02-15T06:27:47.441Z,2.80
2023-02-15T06:30:36.616Z,2.80
2023-02-15T06:33:26.232Z,2.80
2023-02-15T06:36:15.555Z,2.90
2023-02-15T06:39:06.676Z,2.90
2023-02-15T06:41:55.966Z,3.00
2023-02-15T06:44:45.139Z,2.80
2023-02-15T06:47:34.449Z,2.80
2023-02-15T06:50:23.736Z,2.80
2023-02-15T06:53:13.040Z,2.70
2023-02-15T06:56:10.273Z,2.80
2023-02-15T06:58:59.520Z,2.70
2023-02-15T07:01:48.930Z,2.70
2023-02-15T07:04:38.372Z,2.70
2023-02-15T07:07:27.763Z,2.80
2023-02-15T07:10:17.256Z,2.90
2023-02-15T07:13:08.092Z,2.80
2023-02-15T07:15:57.482Z,2.80
2023-02-15T07:18:46.865Z,2.80
2023-02-15T07:21:36.266Z,2.80
2023-02-15T07:24:25.768Z,2.80
2023-02-15T07:27:15.115Z,2.80
2023-02-15T07:30:06.678Z,3.00
2023-02-15T07:33:15.805Z,3.00
2023-02-15T07:36:06.690Z,3.10
2023-02-15T07:38:55.963Z,2.90
2023-02-15T07:41:45.188Z,3.00
2023-02-15T07:44:34.460Z,3.00
2023-02-15T07:47:25.141Z,3.00
2023-02-15T07:50:14.365Z,3.10
2023-02-15T07:53:05.212Z,3.10
2023-02-15T07:55:54.896Z,3.10
2023-02-15T07:58:54.528Z,3.20
2023-02-15T08:01:43.763Z,3.20
2023-02-15T08:04:34.577Z,3.30
2023-02-15T08:07:23.920Z,3.30
2023-02-15T08:10:33.208Z,3.30
2023-02-15T08:13:22.467Z,3.30
2023-02-15T08:16:14.204Z,3.20
2023-02-15T08:19:06.323Z,3.20
2023-02-15T08:21:59.384Z,3.20
2023-02-15T08:24:49.688Z,3.20
2023-02-15T08:27:38.977Z,3.20
2023-02-15T08:30:28.357Z,3.30
2023-02-15T08:33:19.283Z,3.20
2023-02-15T08:36:10.385Z,3.30
2023-02-15T08:39:02.989Z,3.30
2023-02-15T08:41:52.508Z,3.50
2023-02-15T08:44:41.777Z,3.40
2023-02-15T08:47:31.078Z,3.40
2023-02-15T08:50:20.414Z,3.40
2023-02-15T08:53:09.658Z,3.60
2023-02-15T08:56:01.038Z,3.70
2023-02-15T08:58:50.490Z,3.70
2023-02-15T09:01:39.831Z,3.70
2023-02-15T09:04:29.327Z,3.80
2023-02-15T09:07:20.008Z,4.00
2023-02-15T09:10:10.972Z,3.90
2023-02-15T09:13:01.788Z,3.90
2023-02-15T09:15:51.214Z,4.00
2023-02-15T09:18:41.591Z,4.00
2023-02-15T09:21:31.271Z,3.90
2023-02-15T09:24:20.736Z,3.80
2023-02-15T09:27:10.022Z,4.00
2023-02-15T09:30:00.996Z,3.90
2023-02-15T09:32:50.546Z,3.90
2023-02-15T09:35:39.736Z,3.80
2023-02-15T09:38:29.224Z,3.90
2023-02-15T09:41:33.916Z,3.90
2023-02-15T09:44:34.915Z,4.10
2023-02-15T09:48:07.075Z,3.80
2023-02-15T09:51:04.867Z,3.80
2023-02-15T09:54:06.860Z,3.90
2023-02-15T09:57:01.932Z,4.00
2023-02-15T09:59:59.340Z,4.20
2023-02-15T10:03:13.161Z,4.20
2023-02-15T10:06:17.124Z,4.10
2023-02-15T10:09:19.761Z,4.10
2023-02-15T10:12:28.041Z,4.20
2023-02-15T10:15:53.510Z,4.30
2023-02-15T10:18:57.377Z,4.30
2023-02-15T10:22:01.547Z,4.40
2023-02-15T10:25:13.395Z,4.60
2023-02-15T10:28:07.977Z,4.70
2023-02-15T10:31:04.860Z,4.50
2023-02-15T10:34:14.588Z,4.40
2023-02-15T10:37:25.466Z,4.50
2023-02-15T10:40:24.950Z,4.30
2023-02-15T10:43:26.009Z,4.50
2023-02-15T10:46:26.758Z,4.50
2023-02-15T10:49:29.920Z,4.30
2023-02-15T10:52:31.831Z,4.40
2023-02-15T10:55:33.014Z,4.10
2023-02-15T10:58:34.842Z,4.00
2023-02-15T11:01:32.942Z,4.10
2023-02-15T11:04:53.547Z,4.30
2023-02-15T11:07:47.650Z,4.20
2023-02-15T11:10:41.690Z,4.10
2023-02-15T11:13:35.398Z,4.30
2023-02-15T11:16:28.322Z,4.20
2023-02-15T11:19:22.159Z,4.10
2023-02-15T11:22:14.081Z,4.00
2023-02-15T11:25:16.768Z,4.10
2023-02-15T11:28:08.862Z,4.20
2023-02-15T11:31:01.564Z,4.20
2023-02-15T11:33:54.925Z,4.10
2023-02-15T11:36:46.001Z,4.20
2023-02-15T11:39:38.441Z,4.10
2023-02-15T11:42:32.800Z,4.30
2023-02-15T11:45:28.710Z,4.40
2023-02-15T11:48:19.171Z,4.30
2023-02-15T11:51:08.847Z,4.40
2023-02-15T11:53:58.950Z,4.30
2023-02-15T11:56:48.199Z,4.20
2023-02-15T11:59:40.515Z,4.30
2023-02-15T12:02:31.440Z,4.50
2023-02-15T12:05:24.364Z,4.40
2023-02-15T12:08:18.887Z,4.40
2023-02-15T12:11:17.599Z,4.50
2023-02-15T12:14:09.116Z,4.60
2023-02-15T12:17:00.004Z,4.50
2023-02-15T12:19:52.078Z,4.30
2023-02-15T12:22:48.028Z,4.30
2023-02-15T12:25:40.221Z,4.10
2023-02-15T12:28:35.032Z,4.10
2023-02-15T12:31:29.226Z,4.20
2023-02-15T12:34:25.338Z,4.40
2023-02-15T12:37:19.819Z,4.40
2023-02-15T12:40:23.333Z,4.40
2023-02-15T12:43:28.319Z,4.40
2023-02-15T12:46:24.992Z,4.40
2023-02-15T12:49:22.561Z,4.40
2023-02-15T12:52:27.882Z,4.40
2023-02-15T12:55:26.826Z,4.30
2023-02-15T12:58:20.723Z,4.20
2023-02-15T13:01:16.785Z,4.30
2023-02-15T13:04:08.698Z,4.40
2023-02-15T13:07:02.225Z,4.40
2023-02-15T13:09:52.693Z,4.30
2023-02-15T13:12:48.560Z,4.30
2023-02-15T13:15:41.449Z,4.40
2023-02-15T13:18:35.192Z,4.30
2023-02-15T13:21:28.798Z,4.10
2023-02-15T13:24:23.783Z,4.00
2023-02-15T13:27:18.070Z,4.10
2023-02-15T13:30:19.944Z,4.10
2023-02-15T13:33:14.483Z,4.00
2023-02-15T13:36:10.991Z,3.90
2023-02-15T13:39:16.853Z,3.80
2023-02-15T13:42:22.531Z,3.80
2023-02-15T13:45:31.851Z,3.60
2023-02-15T13:48:45.983Z,3.70
2023-02-15T13:51:44.344Z,3.60
2023-02-15T13:54:47.561Z,3.60
2023-02-15T13:58:01.232Z,3.60
2023-02-15T14:00:59.354Z,3.50
2023-02-15T14:04:24.804Z,3.50
2023-02-15T14:07:32.254Z,3.50
2023-02-15T14:10:34.956Z,3.50
2023-02-15T14:13:47.191Z,3.50
2023-02-15T14:17:04.203Z,3.40
2023-02-15T14:19:58.856Z,3.30
2023-02-15T14:22:55.017Z,3.30
2023-02-15T14:25:49.668Z,3.30
2023-02-15T14:28:46.486Z,3.30
2023-02-15T14:31:42.458Z,3.40
2023-02-15T14:34:44.104Z,3.40
2023-02-15T14:37:44.402Z,3.30
2023-02-15T14:41:00.322Z,3.30
2023-02-15T14:44:03.066Z,3.40
2023-02-15T14:46:56.831Z,3.30
2023-02-15T14:49:46.182Z,3.30
2023-02-15T14:53:07.270Z,3.30
2023-02-15T14:56:20.051Z,3.30
2023-02-15T14:59:22.150Z,3.40
2023-02-15T15:02:18.343Z,3.40
2023-02-15T15:05:12.071Z,3.30
2023-02-15T15:08:03.791Z,3.20
2023-02-15T15:10:53.792Z,3.10
2023-02-15T15:14:01.747Z,3.10
2023-02-15T15:16:54.378Z,3.10
2023-02-15T15:20:14.828Z,3.10
2023-02-15T15:23:46.056Z,3.10
2023-02-15T15:26:38.275Z,3.10
2023-02-15T15:29:44.029Z,3.00
2023-02-15T15:32:37.241Z,3.00
2023-02-15T15:35:36.691Z,3.00
2023-02-15T15:38:43.068Z,3.00
2023-02-15T15:41:44.296Z,3.00
2023-02-15T15:45:12.103Z,2.90
2023-02-15T15:48:25.728Z,2.90
2023-02-15T15:51:21.629Z,2.90
2023-02-15T15:54:19.856Z,3.00
2023-02-15T15:57:18.877Z,2.90
2023-02-15T16:00:30.796Z,2.90
2023-02-15T16:03:25.728Z,2.80
2023-02-15T16:06:17.643Z,2.80
2023-02-15T16:09:15.615Z,2.80
2023-02-15T16:12:06.455Z,2.60
2023-02-15T16:14:58.293Z,2.70
2023-02-15T16:17:50.678Z,2.50
2023-02-15T16:20:42.599Z,2.60
2023-02-15T16:24:05.900Z,2.60
2023-02-15T16:27:10.632Z,2.70
2023-02-15T16:30:00.746Z,2.60
2023-02-15T16:32:51.068Z,2.50
2023-02-15T16:35:43.992Z,2.50
2023-02-15T16:39:06.794Z,2.50
2023-02-15T16:41:58.405Z,2.40
2023-02-15T16:44:54.285Z,2.50
2023-02-15T16:47:46.971Z,2.50
2023-02-15T16:50:39.547Z,2.50
2023-02-15T16:53:32.914Z,2.50
2023-02-15T16:56:31.400Z,2.60
2023-02-15T16:59:34.888Z,2.50
2023-02-15T17:02:53.061Z,2.50
2023-02-15T17:05:47.886Z,2.40
2023-02-15T17:08:46.955Z,2.40
2023-02-15T17:11:39.414Z,2.50
2023-02-15T17:14:33.990Z,2.40
2023-02-15T17:17:25.515Z,2.50
2023-02-15T17:20:20.401Z,2.50
2023-02-15T17:23:25.512Z,2.50
2023-02-15T17:26:21.495Z,2.60
2023-02-15T17:29:23.930Z,2.60
2023-02-15T17:32:22.742Z,2.60
2023-02-15T17:35:22.566Z,2.60
2023-02-15T17:38:24.283Z,2.60
2023-02-15T17:41:14.939Z,2.70
2023-02-15T17:44:10.052Z,2.70
2023-02-15T17:47:00.812Z,2.70
2023-02-15T17:49:54.119Z,2.70
2023-02-15T17:52:45.253Z,2.70
2023-02-15T17:55:40.580Z,2.70
2023-02-15T17:58:32.942Z,2.70
2023-02-15T18:01:43.413Z,2.60
2023-02-15T18:04:55.767Z,2.60
2023-02-15T18:08:03.439Z,2.70
2023-02-15T18:11:11.084Z,2.70
2023-02-15T18:14:03.309Z,2.70
2023-02-15T18:17:04.290Z,2.60
2023-02-15T18:19:54.626Z,2.70
2023-02-15T18:22:45.714Z,2.70
2023-02-15T18:25:36.526Z,2.70
2023-02-15T18:28:27.259Z,2.70
2023-02-15T18:31:18.831Z,2.60
2023-02-15T18:34:26.719Z,2.70
2023-02-15T18:37:21.841Z,2.70
2023-02-15T18:40:18.493Z,2.60
2023-02-15T18:43:13.742Z,2.50
2023-02-15T18:46:07.806Z,2.60
2023-02-15T18:49:04.895Z,2.50
2023-02-15T18:52:02.887Z,2.60
2023-02-15T18:55:01.009Z,2.70
2023-02-15T18:57:54.744Z,2.80
2023-02-15T19:00:46.437Z,2.80
2023-02-15T19:03:37.916Z,2.80
2023-02-15T19:06:28.898Z,2.70
2023-02-15T19:09:23.593Z,2.70
2023-02-15T19:12:16.253Z,2.70
2023-02-15T19:15:08.303Z,2.70
2023-02-15T19:18:02.930Z,2.60
2023-02-15T19:20:54.010Z,2.60
2023-02-15T19:23:48.436Z,2.70
2023-02-15T19:26:51.657Z,2.70
2023-02-15T19:29:47.491Z,2.70
2023-02-15T19:32:41.242Z,2.80
2023-02-15T19:35:39.879Z,2.80
2023-02-15T19:38:37.998Z,2.70
2023-02-15T19:41:42.426Z,2.80
2023-02-15T19:44:36.189Z,2.90
2023-02-15T19:47:36.127Z,2.80
2023-02-15T19:50:30.246Z,2.80
2023-02-15T19:53:27.322Z,2.80
2023-02-15T19:56:24.543Z,2.90
2023-02-15T19:59:26.310Z,3.00
2023-02-15T20:02:22.935Z,3.00
2023-02-15T20:05:18.022Z,3.00
2023-02-15T20:08:10.590Z,2.90
2023-02-15T20:11:03.754Z,2.90
2023-02-15T20:14:00.309Z,2.90
2023-02-15T20:16:52.017Z,2.90
2023-02-15T20:19:46.869Z,2.90
2023-02-15T20:22:38.265Z,2.90
2023-02-15T20:25:34.041Z,3.00
2023-02-15T20:28:27.653Z,3.00
2023-02-15T20:31:19.722Z,3.00
2023-02-15T20:34:11.314Z,3.00
2023-02-15T20:37:04.429Z,3.10
2023-02-15T20:39:56.010Z,3.10
2023-02-15T20:42:48.801Z,2.90
2023-02-15T20:45:43.294Z,3.00
2023-02-15T20:48:34.683Z,3.00
2023-02-15T20:51:26.143Z,3.10
2023-02-15T20:54:21.528Z,3.20
2023-02-15T20:57:15.292Z,3.20
2023-02-15T21:00:09.925Z,3.20
2023-02-15T21:03:02.640Z,3.20
2023-02-15T21:05:54.563Z,3.20
2023-02-15T21:08:45.404Z,3.20
2023-02-15T21:11:37.406Z,3.20
2023-02-15T21:14:31.153Z,3.40
2023-02-15T21:17:25.266Z,3.20
2023-02-15T21:20:16.948Z,3.20
2023-02-15T21:23:15.356Z,3.20
2023-02-15T21:26:06.903Z,3.20
2023-02-15T21:29:00.127Z,3.30
2023-02-15T21:31:50.690Z,3.20
2023-02-15T21:34:42.512Z,3.30
2023-02-15T21:37:40.227Z,3.30
2023-02-15T21:40:33.312Z,3.30
2023-02-15T21:43:42.927Z,3.20
2023-02-15T21:46:50.845Z,3.40
2023-02-15T21:49:41.055Z,3.30
2023-02-15T21:52:29.731Z,3.30
2023-02-15T21:55:20.081Z,3.40
2023-02-15T21:58:19.753Z,3.30
2023-02-15T22:01:18.327Z,3.20
2023-02-15T22:04:15.184Z,3.10
2023-02-15T22:07:04.897Z,3.10
2023-02-15T22:09:54.836Z,3.10
2023-02-15T22:12:45.003Z,3.20
2023-02-15T22:15:37.950Z,3.10
2023-02-15T22:18:31.348Z,3.20
2023-02-15T22:21:24.196Z,3.10
2023-02-15T22:24:13.521Z,3.00
2023-02-15T22:27:02.805Z,3.10
2023-02-15T22:29:52.723Z,3.20
2023-02-15T22:32:42.042Z,3.10
2023-02-15T22:35:32.770Z,3.20
2023-02-15T22:38:23.585Z,3.10
2023-02-15T22:41:13.018Z,3.10
2023-02-15T22:44:02.334Z,3.10
2023-02-15T22:46:51.750Z,3.10
2023-02-15T22:49:41.134Z,3.10
2023-02-15T22:52:30.411Z,3.10
2023-02-15T22:55:25.684Z,3.10
2023-02-15T22:58:20.265Z,3.10
2023-02-15T23:01:19.755Z,3.10
2023-02-15T23:04:09.101Z,3.10
2023-02-15T23:07:00.852Z,3.20
2023-02-15T23:09:51.416Z,3.20
2023-02-15T23:12:55.704Z,3.10
2023-02-15T23:15:46.494Z,3.10
2023-02-15T23:18:37.138Z,3.10
2023-02-15T23:21:29.442Z,3.10
2023-02-15T23:24:22.386Z,3.20
2023-02-15T23:27:35.324Z,3.10
2023-02-15T23:30:26.431Z,3.20
2023-02-15T23:33:15.835Z,3.10
2023-02-15T23:36:05.382Z,3.10
2023-02-15T23:38:55.245Z,3.10
2023-02-15T23:41:43.451Z,3.20
2023-02-15T23:44:33.460Z,3.20
2023-02-15T23:47:42.484Z,3.20
2023-02-15T23:50:32.578Z,3.20
2023-02-15T23:53:21.888Z,3.10
2023-02-15T23:56:15.339Z,3.20
2023-02-15T23:59:04.879Z,3.20
