createdAt,value
2022-07-26T00:01:43.547Z,3.43
2022-07-26T00:06:46.497Z,4.97
2022-07-26T00:11:50.521Z,3.27
2022-07-26T00:16:53.760Z,7.20
2022-07-26T00:22:10.389Z,8.57
2022-07-26T00:27:14.396Z,3.47
2022-07-26T00:32:17.271Z,4.70
2022-07-26T00:37:20.917Z,5.50
2022-07-26T00:42:25.112Z,7.07
2022-07-26T00:47:27.925Z,5.47
2022-07-26T00:52:30.660Z,5.03
2022-07-26T00:57:35.833Z,2.10
2022-07-26T01:02:38.644Z,5.20
2022-07-26T01:07:41.775Z,5.40
2022-07-26T01:12:46.023Z,9.47
2022-07-26T01:17:48.922Z,7.47
2022-07-26T01:22:53.018Z,5.77
2022-07-26T01:28:05.328Z,6.73
2022-07-26T01:33:07.993Z,5.77
2022-07-26T01:38:12.124Z,7.60
2022-07-26T01:43:14.797Z,7.70
2022-07-26T01:48:17.827Z,7.13
2022-07-26T01:53:24.616Z,7.63
2022-07-26T01:58:27.536Z,8.53
2022-07-26T02:03:30.425Z,9.63
2022-07-26T02:08:34.423Z,6.77
2022-07-26T02:13:39.511Z,3.83
2022-07-26T02:18:42.922Z,5.73
2022-07-26T02:23:46.937Z,5.03
2022-07-26T02:28:49.661Z,5.03
2022-07-26T02:33:52.268Z,10.40
2022-07-26T02:38:56.284Z,6.10
2022-07-26T02:43:59.164Z,10.73
2022-07-26T02:49:02.085Z,5.57
2022-07-26T02:54:06.769Z,10.80
2022-07-26T02:59:09.629Z,6.23
2022-07-26T03:04:12.320Z,7.70
2022-07-26T03:09:16.417Z,7.80
2022-07-26T03:14:19.071Z,7.90
2022-07-26T03:19:21.735Z,9.20
2022-07-26T03:24:25.735Z,7.60
2022-07-26T03:29:28.417Z,6.20
2022-07-26T03:34:31.073Z,10.00
2022-07-26T03:39:35.117Z,7.93
2022-07-26T03:44:37.990Z,9.93
2022-07-26T03:49:40.625Z,7.07
2022-07-26T03:54:44.746Z,5.77
2022-07-26T03:59:47.378Z,8.30
2022-07-26T04:04:50.063Z,11.83
2022-07-26T04:09:54.090Z,9.07
2022-07-26T04:14:57.417Z,11.87
2022-07-26T04:20:00.093Z,16.63
2022-07-26T04:25:05.947Z,10.17
2022-07-26T04:30:14.821Z,7.90
2022-07-26T04:35:18.316Z,10.10
2022-07-26T04:40:23.995Z,7.10
2022-07-26T04:45:26.804Z,7.80
2022-07-26T04:50:29.652Z,12.53
2022-07-26T04:55:33.865Z,5.87
2022-07-26T05:00:56.518Z,8.83
2022-07-26T05:05:59.629Z,12.00
2022-07-26T05:11:04.112Z,11.73
2022-07-26T05:16:11.711Z,11.90
2022-07-26T05:21:14.924Z,9.93
2022-07-26T05:26:18.878Z,7.50
2022-07-26T05:31:21.613Z,12.70
2022-07-26T05:36:24.488Z,11.37
2022-07-26T05:41:28.463Z,11.53
2022-07-26T05:46:31.437Z,9.03
2022-07-26T05:51:34.705Z,9.57
2022-07-26T05:56:39.667Z,8.83
2022-07-26T06:01:42.298Z,12.77
2022-07-26T06:06:44.953Z,13.43
2022-07-26T06:11:49.786Z,8.67
2022-07-26T06:16:52.495Z,8.20
2022-07-26T06:21:57.302Z,7.83
2022-07-26T06:27:05.740Z,6.53
2022-07-26T06:32:09.888Z,11.20
2022-07-26T06:37:12.891Z,13.30
2022-07-26T06:42:16.916Z,16.07
2022-07-26T06:47:19.960Z,10.07
2022-07-26T06:52:23.085Z,7.30
2022-07-26T06:57:27.195Z,11.57
2022-07-26T07:02:29.900Z,10.60
2022-07-26T07:07:32.653Z,10.23
2022-07-26T07:12:38.201Z,13.93
2022-07-26T07:17:41.501Z,20.13
2022-07-26T07:22:44.983Z,13.30
2022-07-26T07:27:49.714Z,12.00
2022-07-26T07:32:52.493Z,9.13
2022-07-26T07:37:55.278Z,11.93
2022-07-26T07:42:59.435Z,12.90
2022-07-26T07:48:02.258Z,6.23
2022-07-26T07:53:05.540Z,8.20
2022-07-26T07:58:09.839Z,6.57
2022-07-26T08:03:12.507Z,14.77
2022-07-26T08:08:22.829Z,6.80
2022-07-26T08:13:26.987Z,11.13
2022-07-26T08:18:29.663Z,6.90
2022-07-26T08:23:34.008Z,6.30
2022-07-26T08:28:47.808Z,6.07
2022-07-26T08:33:52.722Z,6.57
2022-07-26T08:38:55.499Z,7.13
2022-07-26T08:44:07.974Z,7.03
2022-07-26T08:49:12.972Z,6.77
2022-07-26T08:54:16.688Z,11.03
2022-07-26T08:59:23.535Z,14.57
2022-07-26T09:04:32.643Z,8.47
2022-07-26T09:09:39.473Z,9.47
2022-07-26T09:14:46.521Z,8.33
2022-07-26T09:20:06.747Z,8.83
2022-07-26T09:25:25.541Z,7.27
2022-07-26T09:30:31.035Z,9.40
2022-07-26T09:35:49.996Z,5.50
2022-07-26T09:40:55.389Z,9.30
2022-07-26T09:46:07.114Z,8.13
2022-07-26T09:51:10.987Z,9.93
2022-07-26T09:56:15.275Z,6.40
2022-07-26T10:01:19.345Z,3.63
2022-07-26T10:06:26.067Z,4.80
2022-07-26T10:11:40.038Z,3.00
2022-07-26T10:16:44.181Z,3.30
2022-07-26T10:21:46.821Z,3.43
2022-07-26T10:26:52.377Z,2.17
2022-07-26T10:32:20.031Z,11.73
2022-07-26T10:37:28.020Z,2.63
2022-07-26T10:42:44.052Z,3.03
2022-07-26T10:48:13.796Z,3.83
2022-07-26T10:53:23.381Z,1.30
2022-07-26T10:58:42.452Z,1.93
2022-07-26T11:03:46.489Z,2.70
2022-07-26T11:08:49.718Z,1.57
2022-07-26T11:13:52.430Z,1.43
2022-07-26T11:18:56.664Z,1.30
2022-07-26T11:24:03.650Z,1.90
2022-07-26T11:29:06.950Z,1.17
2022-07-26T11:34:19.093Z,1.40
2022-07-26T11:39:23.432Z,0.80
2022-07-26T11:44:26.842Z,2.33
2022-07-26T11:50:01.180Z,2.40
2022-07-26T11:54:56.630Z,3.13
2022-07-26T12:00:00.296Z,1.20
2022-07-26T12:05:23.791Z,1.13
2022-07-26T12:10:27.035Z,1.93
2022-07-26T12:15:44.613Z,1.30
2022-07-26T12:21:04.513Z,1.60
2022-07-26T12:26:20.564Z,2.83
2022-07-26T12:31:27.639Z,1.53
2022-07-26T12:36:34.777Z,3.03
2022-07-26T12:41:39.174Z,10.67
2022-07-26T12:46:44.711Z,1.20
2022-07-26T12:51:48.871Z,1.87
2022-07-26T12:56:51.854Z,1.80
2022-07-26T13:01:54.610Z,2.60
2022-07-26T13:06:58.837Z,1.50
2022-07-26T13:12:02.779Z,4.77
2022-07-26T13:17:07.055Z,3.27
2022-07-26T13:22:11.841Z,2.87
2022-07-26T13:27:15.240Z,3.20
2022-07-26T13:32:18.800Z,3.43
2022-07-26T13:37:22.980Z,2.07
2022-07-26T13:42:29.081Z,6.27
2022-07-26T13:47:31.922Z,2.00
2022-07-26T13:52:36.006Z,3.43
2022-07-26T13:57:55.587Z,1.93
2022-07-26T14:03:00.782Z,1.10
2022-07-26T14:08:06.934Z,3.43
2022-07-26T14:13:13.475Z,1.87
2022-07-26T14:18:17.007Z,2.60
2022-07-26T14:23:21.141Z,1.63
2022-07-26T14:28:24.063Z,1.17
2022-07-26T14:33:26.724Z,1.37
2022-07-26T14:38:31.519Z,2.87
2022-07-26T14:43:38.495Z,3.33
2022-07-26T14:48:54.932Z,1.27
2022-07-26T14:53:59.543Z,1.63
2022-07-26T14:59:02.218Z,2.20
2022-07-26T15:04:06.105Z,2.50
2022-07-26T15:09:10.149Z,2.30
2022-07-26T15:14:13.497Z,2.83
2022-07-26T15:19:16.452Z,5.80
2022-07-26T15:24:20.578Z,3.70
2022-07-26T15:29:26.041Z,3.13
2022-07-26T15:34:28.707Z,6.70
2022-07-26T15:39:33.301Z,2.13
2022-07-26T15:44:41.886Z,4.60
2022-07-26T15:49:46.706Z,6.47
2022-07-26T15:54:52.666Z,3.97
2022-07-26T15:59:55.634Z,6.30
2022-07-26T16:04:58.316Z,1.97
2022-07-26T16:10:02.793Z,5.20
2022-07-26T16:15:06.771Z,5.90
2022-07-26T16:20:10.466Z,6.97
2022-07-26T16:25:16.047Z,5.57
2022-07-26T16:30:18.991Z,4.20
2022-07-26T16:35:21.855Z,6.07
2022-07-26T16:40:28.850Z,4.83
2022-07-26T16:45:31.457Z,4.60
2022-07-26T16:50:35.715Z,8.37
2022-07-26T16:55:42.438Z,6.30
2022-07-26T17:00:45.940Z,3.60
2022-07-26T17:05:49.773Z,3.33
2022-07-26T17:10:53.927Z,4.40
2022-07-26T17:15:57.932Z,3.60
2022-07-26T17:21:02.993Z,5.70
2022-07-26T17:26:07.728Z,5.40
2022-07-26T17:31:10.779Z,3.90
2022-07-26T17:36:24.304Z,5.57
2022-07-26T17:41:32.814Z,6.63
2022-07-26T17:46:36.522Z,5.83
2022-07-26T17:51:39.898Z,4.00
2022-07-26T17:56:44.581Z,5.33
2022-07-26T18:01:50.723Z,4.83
2022-07-26T18:06:58.288Z,5.20
2022-07-26T18:12:02.436Z,4.10
2022-07-26T18:17:05.943Z,10.23
2022-07-26T18:22:08.676Z,4.80
2022-07-26T18:27:12.960Z,5.63
2022-07-26T18:32:16.247Z,7.03
2022-07-26T18:37:19.190Z,5.57
2022-07-26T18:42:23.359Z,6.23
2022-07-26T18:47:26.113Z,5.97
2022-07-26T18:52:32.414Z,3.50
2022-07-26T18:57:39.012Z,5.20
2022-07-26T19:02:42.148Z,10.00
2022-07-26T19:07:45.277Z,4.00
2022-07-26T19:12:49.569Z,3.40
2022-07-26T19:17:52.306Z,5.63
2022-07-26T19:22:54.967Z,8.83
2022-07-26T19:27:59.077Z,3.60
2022-07-26T19:33:02.218Z,6.00
2022-07-26T19:38:05.221Z,5.53
2022-07-26T19:43:09.397Z,6.37
2022-07-26T19:48:12.075Z,4.50
2022-07-26T19:53:14.840Z,8.00
2022-07-26T19:58:21.363Z,6.33
2022-07-26T20:03:29.676Z,6.10
2022-07-26T20:08:32.853Z,4.20
2022-07-26T20:13:37.053Z,4.40
2022-07-26T20:18:39.734Z,7.40
2022-07-26T20:23:42.414Z,5.00
2022-07-26T20:28:46.444Z,8.47
2022-07-26T20:33:51.911Z,5.60
2022-07-26T20:38:54.767Z,4.77
2022-07-26T20:43:58.874Z,4.10
2022-07-26T20:49:01.722Z,5.20
2022-07-26T20:54:05.131Z,3.50
2022-07-26T20:59:09.997Z,3.30
2022-07-26T21:04:13.582Z,5.17
2022-07-26T21:09:16.558Z,6.60
2022-07-26T21:14:21.037Z,3.60
2022-07-26T21:19:23.697Z,2.33
2022-07-26T21:24:26.418Z,4.57
2022-07-26T21:29:30.601Z,3.60
2022-07-26T21:34:34.212Z,11.83
2022-07-26T21:39:37.029Z,8.00
2022-07-26T21:44:41.033Z,1.60
2022-07-26T21:49:46.093Z,3.17
2022-07-26T21:54:48.922Z,5.43
2022-07-26T21:59:53.132Z,6.73
2022-07-26T22:04:55.820Z,9.50
2022-07-26T22:09:58.469Z,4.40
2022-07-26T22:15:02.558Z,3.43
2022-07-26T22:20:07.018Z,6.57
2022-07-26T22:25:13.236Z,4.60
2022-07-26T22:30:18.166Z,3.80
2022-07-26T22:35:21.109Z,6.43
2022-07-26T22:40:24.578Z,3.83
2022-07-26T22:45:30.020Z,6.20
2022-07-26T22:50:33.744Z,5.60
2022-07-26T22:55:36.428Z,3.20
2022-07-26T23:00:40.882Z,3.67
2022-07-26T23:05:46.370Z,4.20
2022-07-26T23:10:50.100Z,3.43
2022-07-26T23:16:00.081Z,3.43
2022-07-26T23:21:04.733Z,5.53
2022-07-26T23:26:07.401Z,3.77
2022-07-26T23:31:13.860Z,1.83
2022-07-26T23:36:16.648Z,6.67
2022-07-26T23:41:20.000Z,2.50
2022-07-26T23:46:24.867Z,3.47
2022-07-26T23:51:28.159Z,4.70
2022-07-26T23:56:30.919Z,5.07
