createdAt,value
2023-01-03T00:00:40.268Z,3.03
2023-01-03T00:03:08.306Z,3.17
2023-01-03T00:05:37.020Z,3.90
2023-01-03T00:08:06.535Z,5.00
2023-01-03T00:10:34.493Z,5.50
2023-01-03T00:13:01.491Z,3.47
2023-01-03T00:15:29.482Z,4.33
2023-01-03T00:17:57.485Z,4.93
2023-01-03T00:20:25.458Z,5.37
2023-01-03T00:22:53.438Z,4.60
2023-01-03T00:25:22.784Z,6.20
2023-01-03T00:27:50.734Z,7.27
2023-01-03T00:30:18.797Z,4.63
2023-01-03T00:32:46.765Z,6.67
2023-01-03T00:35:14.844Z,6.57
2023-01-03T00:37:42.782Z,4.53
2023-01-03T00:40:11.946Z,7.17
2023-01-03T00:42:55.219Z,5.13
2023-01-03T00:45:25.597Z,6.23
2023-01-03T00:47:54.031Z,6.00
2023-01-03T00:50:21.997Z,4.40
2023-01-03T00:52:49.981Z,6.47
2023-01-03T00:55:18.061Z,3.73
2023-01-03T00:57:47.385Z,5.47
2023-01-03T01:00:16.782Z,4.93
2023-01-03T01:02:44.943Z,8.00
2023-01-03T01:05:13.090Z,4.90
2023-01-03T01:07:41.491Z,4.60
2023-01-03T01:10:10.239Z,4.33
2023-01-03T01:12:38.205Z,5.23
2023-01-03T01:15:08.778Z,4.93
2023-01-03T01:17:36.726Z,4.40
2023-01-03T01:20:05.207Z,4.37
2023-01-03T01:22:34.313Z,5.70
2023-01-03T01:25:02.590Z,11.07
2023-01-03T01:27:31.764Z,5.37
2023-01-03T01:29:59.788Z,4.63
2023-01-03T01:32:29.194Z,8.63
2023-01-03T01:34:57.132Z,9.73
2023-01-03T01:37:25.106Z,7.37
2023-01-03T01:39:53.070Z,8.27
2023-01-03T01:42:38.400Z,7.73
2023-01-03T01:45:13.257Z,7.33
2023-01-03T01:47:49.483Z,9.57
2023-01-03T01:50:36.838Z,7.93
2023-01-03T01:53:09.834Z,10.70
2023-01-03T01:55:43.107Z,9.03
2023-01-03T01:58:12.622Z,8.93
2023-01-03T02:00:43.117Z,9.53
2023-01-03T02:03:13.160Z,10.93
2023-01-03T02:05:45.312Z,14.47
2023-01-03T02:08:13.311Z,11.97
2023-01-03T02:11:09.062Z,9.90
2023-01-03T02:13:47.357Z,11.67
2023-01-03T02:16:30.356Z,11.67
2023-01-03T02:19:11.888Z,11.07
2023-01-03T02:22:08.979Z,10.40
2023-01-03T02:25:05.482Z,10.53
2023-01-03T02:28:11.968Z,11.17
2023-01-03T02:30:45.900Z,12.43
2023-01-03T02:33:23.859Z,7.93
2023-01-03T02:36:01.363Z,9.50
2023-01-03T02:38:41.402Z,10.23
2023-01-03T02:41:17.521Z,9.50
2023-01-03T02:43:52.623Z,9.30
2023-01-03T02:46:27.407Z,9.13
2023-01-03T02:49:00.104Z,9.70
2023-01-03T02:51:34.244Z,10.17
2023-01-03T02:54:04.360Z,10.07
2023-01-03T02:56:38.577Z,8.13
2023-01-03T02:59:11.432Z,8.17
2023-01-03T03:01:44.911Z,9.23
2023-01-03T03:04:13.855Z,9.30
2023-01-03T03:06:46.982Z,10.23
2023-01-03T03:09:15.008Z,9.07
2023-01-03T03:12:02.432Z,8.00
2023-01-03T03:14:35.717Z,10.73
2023-01-03T03:17:09.157Z,8.37
2023-01-03T03:19:56.013Z,9.30
2023-01-03T03:23:01.680Z,7.40
2023-01-03T03:25:33.762Z,7.03
2023-01-03T03:28:23.072Z,6.67
2023-01-03T03:30:54.590Z,8.50
2023-01-03T03:33:27.452Z,8.70
2023-01-03T03:36:01.326Z,9.17
2023-01-03T03:38:33.071Z,8.10
2023-01-03T03:41:29.888Z,9.23
2023-01-03T03:44:21.963Z,10.70
2023-01-03T03:46:57.107Z,8.27
2023-01-03T03:49:40.693Z,9.60
2023-01-03T03:52:12.793Z,7.60
2023-01-03T03:54:45.480Z,10.27
2023-01-03T03:57:19.171Z,7.20
2023-01-03T03:59:51.547Z,7.03
2023-01-03T04:02:21.470Z,9.80
2023-01-03T04:04:56.723Z,10.93
2023-01-03T04:07:24.748Z,9.33
2023-01-03T04:09:52.824Z,7.07
2023-01-03T04:12:20.879Z,8.90
2023-01-03T04:14:48.865Z,8.70
2023-01-03T04:17:17.172Z,10.73
2023-01-03T04:19:45.818Z,10.30
2023-01-03T04:22:15.200Z,9.60
2023-01-03T04:24:43.407Z,9.30
2023-01-03T04:27:11.388Z,7.90
2023-01-03T04:29:39.832Z,8.03
2023-01-03T04:32:08.121Z,9.27
2023-01-03T04:34:36.253Z,8.47
2023-01-03T04:37:05.356Z,6.77
2023-01-03T04:39:34.777Z,10.60
2023-01-03T04:42:22.814Z,7.73
2023-01-03T04:44:49.883Z,8.27
2023-01-03T04:47:18.119Z,9.73
2023-01-03T04:49:47.311Z,10.07
2023-01-03T04:52:16.045Z,6.50
2023-01-03T04:54:45.542Z,7.27
2023-01-03T04:57:13.628Z,6.97
2023-01-03T04:59:41.697Z,9.00
2023-01-03T05:02:10.022Z,7.77
2023-01-03T05:04:38.289Z,6.57
2023-01-03T05:07:06.329Z,6.93
2023-01-03T05:09:34.401Z,12.07
2023-01-03T05:12:03.803Z,7.83
2023-01-03T05:14:31.846Z,7.53
2023-01-03T05:16:59.938Z,7.87
2023-01-03T05:19:28.016Z,8.13
2023-01-03T05:22:28.096Z,7.33
2023-01-03T05:25:13.836Z,8.70
2023-01-03T05:27:43.249Z,7.20
2023-01-03T05:30:12.054Z,11.27
2023-01-03T05:32:40.060Z,6.07
2023-01-03T05:35:08.583Z,6.23
2023-01-03T05:37:36.674Z,5.03
2023-01-03T05:40:05.215Z,5.57
2023-01-03T05:42:33.244Z,6.27
2023-01-03T05:45:02.655Z,5.00
2023-01-03T05:47:30.675Z,6.63
2023-01-03T05:49:58.708Z,6.23
2023-01-03T05:52:26.717Z,8.03
2023-01-03T05:54:54.764Z,4.67
2023-01-03T05:57:22.831Z,6.07
2023-01-03T05:59:50.877Z,8.40
2023-01-03T06:02:20.340Z,5.23
2023-01-03T06:04:48.545Z,7.33
2023-01-03T06:07:16.699Z,9.27
2023-01-03T06:09:44.722Z,6.80
2023-01-03T06:12:12.775Z,7.77
2023-01-03T06:14:40.789Z,5.83
2023-01-03T06:17:26.646Z,4.87
2023-01-03T06:19:56.067Z,5.27
2023-01-03T06:22:24.088Z,6.33
2023-01-03T06:24:52.130Z,5.20
2023-01-03T06:27:20.173Z,6.93
2023-01-03T06:29:48.212Z,4.60
2023-01-03T06:32:16.436Z,5.17
2023-01-03T06:34:44.457Z,6.30
2023-01-03T06:37:13.868Z,5.47
2023-01-03T06:39:41.872Z,8.27
2023-01-03T06:42:27.685Z,8.17
2023-01-03T06:45:13.272Z,4.97
2023-01-03T06:47:58.844Z,7.37
2023-01-03T06:50:44.206Z,5.20
2023-01-03T06:53:17.778Z,6.67
2023-01-03T06:55:54.397Z,5.50
2023-01-03T06:58:24.727Z,6.57
2023-01-03T07:00:53.244Z,6.50
2023-01-03T07:03:21.790Z,6.73
2023-01-03T07:05:50.013Z,5.90
2023-01-03T07:08:19.475Z,4.77
2023-01-03T07:10:47.687Z,7.27
2023-01-03T07:13:29.796Z,4.30
2023-01-03T07:15:57.986Z,5.93
2023-01-03T07:18:27.236Z,5.63
2023-01-03T07:20:55.375Z,4.97
2023-01-03T07:23:24.804Z,4.57
2023-01-03T07:25:56.044Z,5.10
2023-01-03T07:28:24.281Z,6.07
2023-01-03T07:30:52.596Z,5.20
2023-01-03T07:33:20.750Z,6.10
2023-01-03T07:35:48.802Z,5.30
2023-01-03T07:38:16.842Z,5.77
2023-01-03T07:40:46.374Z,5.43
2023-01-03T07:43:31.986Z,6.40
2023-01-03T07:46:00.095Z,6.93
2023-01-03T07:48:28.183Z,4.47
2023-01-03T07:50:58.869Z,5.33
2023-01-03T07:53:27.622Z,7.60
2023-01-03T07:56:07.707Z,7.07
2023-01-03T07:58:39.003Z,5.97
2023-01-03T08:01:08.502Z,3.97
2023-01-03T08:03:37.368Z,5.03
2023-01-03T08:06:07.867Z,5.50
2023-01-03T08:08:36.085Z,6.27
2023-01-03T08:11:23.323Z,4.37
2023-01-03T08:13:51.775Z,4.80
2023-01-03T08:16:20.568Z,5.23
2023-01-03T08:18:48.690Z,6.03
2023-01-03T08:21:17.090Z,6.57
2023-01-03T08:23:45.167Z,7.00
2023-01-03T08:26:17.062Z,7.60
2023-01-03T08:28:46.367Z,6.70
2023-01-03T08:31:18.430Z,8.37
2023-01-03T08:33:51.458Z,8.73
2023-01-03T08:36:20.642Z,9.97
2023-01-03T08:38:52.931Z,7.60
2023-01-03T08:41:26.035Z,7.10
2023-01-03T08:43:55.434Z,9.20
2023-01-03T08:46:23.967Z,6.13
2023-01-03T08:48:52.137Z,10.70
2023-01-03T08:51:20.252Z,16.67
2023-01-03T08:53:48.283Z,14.90
2023-01-03T08:56:16.291Z,13.67
2023-01-03T08:58:46.222Z,16.30
2023-01-03T09:01:14.988Z,12.77
2023-01-03T09:03:43.346Z,13.80
2023-01-03T09:06:11.556Z,12.97
2023-01-03T09:08:39.598Z,13.37
2023-01-03T09:11:08.960Z,10.73
2023-01-03T09:13:37.765Z,9.23
2023-01-03T09:16:09.726Z,8.90
2023-01-03T09:18:38.615Z,11.87
2023-01-03T09:21:07.355Z,11.50
2023-01-03T09:23:36.716Z,13.60
2023-01-03T09:26:05.342Z,8.53
2023-01-03T09:28:33.555Z,10.70
2023-01-03T09:31:01.694Z,12.00
2023-01-03T09:33:31.187Z,14.00
2023-01-03T09:35:59.749Z,10.87
2023-01-03T09:38:27.908Z,9.07
2023-01-03T09:41:02.535Z,14.97
2023-01-03T09:43:36.961Z,9.73
2023-01-03T09:46:06.648Z,17.20
2023-01-03T09:48:39.480Z,11.83
2023-01-03T09:51:30.419Z,10.17
2023-01-03T09:54:16.477Z,8.67
2023-01-03T09:57:01.866Z,11.17
2023-01-03T09:59:54.578Z,11.53
2023-01-03T10:03:02.415Z,12.60
2023-01-03T10:05:43.662Z,14.93
2023-01-03T10:08:22.496Z,11.13
2023-01-03T10:11:01.923Z,9.20
2023-01-03T10:13:49.274Z,8.20
2023-01-03T10:16:25.772Z,9.83
2023-01-03T10:19:09.420Z,8.80
2023-01-03T10:21:46.390Z,21.60
2023-01-03T10:24:19.707Z,12.63
2023-01-03T10:26:50.714Z,13.10
2023-01-03T10:29:20.359Z,13.60
2023-01-03T10:32:08.538Z,15.50
2023-01-03T10:34:39.146Z,10.73
2023-01-03T10:37:18.414Z,11.57
2023-01-03T10:39:46.861Z,11.37
2023-01-03T10:42:19.542Z,9.10
2023-01-03T10:45:00.585Z,10.30
2023-01-03T10:47:28.928Z,12.20
2023-01-03T10:50:01.067Z,8.43
2023-01-03T10:52:38.273Z,10.53
2023-01-03T10:55:14.168Z,11.93
2023-01-03T10:57:46.181Z,13.70
2023-01-03T11:00:27.225Z,9.57
2023-01-03T11:02:57.059Z,6.63
2023-01-03T11:05:27.335Z,9.97
2023-01-03T11:07:58.831Z,8.47
2023-01-03T11:10:34.664Z,8.80
2023-01-03T11:13:02.674Z,7.60
2023-01-03T11:15:39.311Z,7.70
2023-01-03T11:18:20.656Z,12.07
2023-01-03T11:20:53.583Z,7.93
2023-01-03T11:23:28.815Z,8.23
2023-01-03T11:26:08.417Z,9.70
2023-01-03T11:28:58.488Z,14.60
2023-01-03T11:31:42.532Z,17.00
2023-01-03T11:34:27.080Z,16.30
2023-01-03T11:37:01.570Z,8.90
2023-01-03T11:39:50.236Z,11.37
2023-01-03T11:42:35.679Z,12.30
2023-01-03T11:45:49.420Z,12.53
2023-01-03T11:48:39.041Z,6.67
2023-01-03T11:51:15.519Z,11.90
2023-01-03T11:54:00.638Z,8.77
2023-01-03T11:56:35.074Z,9.33
2023-01-03T11:59:37.302Z,11.13
2023-01-03T12:02:41.788Z,5.87
2023-01-03T12:05:35.039Z,7.87
2023-01-03T12:08:15.323Z,8.63
2023-01-03T12:10:48.793Z,12.80
2023-01-03T12:13:29.681Z,8.07
2023-01-03T12:16:03.703Z,6.57
2023-01-03T12:18:42.282Z,7.27
2023-01-03T12:21:15.658Z,5.83
2023-01-03T12:23:49.687Z,7.17
2023-01-03T12:26:18.258Z,10.67
2023-01-03T12:28:53.307Z,8.77
2023-01-03T12:31:31.936Z,9.23
2023-01-03T12:34:10.119Z,8.33
2023-01-03T12:36:44.114Z,7.87
2023-01-03T12:39:33.060Z,8.10
2023-01-03T12:42:07.078Z,8.57
2023-01-03T12:44:41.720Z,8.13
2023-01-03T12:47:21.131Z,10.67
2023-01-03T12:49:53.475Z,10.03
2023-01-03T12:52:25.501Z,8.40
2023-01-03T12:54:57.592Z,8.43
2023-01-03T12:57:56.622Z,9.50
2023-01-03T13:00:44.635Z,7.13
2023-01-03T13:03:21.084Z,8.93
2023-01-03T13:05:53.414Z,10.03
2023-01-03T13:08:35.302Z,8.40
2023-01-03T13:11:08.074Z,11.07
2023-01-03T13:13:36.796Z,8.33
2023-01-03T13:16:42.966Z,8.93
2023-01-03T13:19:56.627Z,6.33
2023-01-03T13:22:36.345Z,4.30
2023-01-03T13:25:33.525Z,7.23
2023-01-03T13:28:06.249Z,4.97
2023-01-03T13:30:36.339Z,4.57
2023-01-03T13:33:20.283Z,6.73
2023-01-03T13:36:01.160Z,8.90
2023-01-03T13:38:31.856Z,8.10
2023-01-03T13:41:21.547Z,4.97
2023-01-03T13:43:52.697Z,6.60
2023-01-03T13:46:24.759Z,8.23
2023-01-03T13:48:57.739Z,7.07
2023-01-03T13:51:48.387Z,5.87
2023-01-03T13:54:34.905Z,13.97
2023-01-03T13:57:06.928Z,14.67
2023-01-03T13:59:42.682Z,10.73
2023-01-03T14:02:47.356Z,6.23
2023-01-03T14:05:54.924Z,6.40
2023-01-03T14:08:41.105Z,4.63
2023-01-03T14:11:31.276Z,6.87
2023-01-03T14:14:04.769Z,7.70
2023-01-03T14:16:44.344Z,7.03
2023-01-03T14:19:19.685Z,6.13
2023-01-03T14:21:50.616Z,8.27
2023-01-03T14:24:25.065Z,6.90
2023-01-03T14:26:53.704Z,5.70
2023-01-03T14:29:24.512Z,6.57
2023-01-03T14:31:55.845Z,7.83
2023-01-03T14:34:31.501Z,5.40
2023-01-03T14:37:05.423Z,6.87
2023-01-03T14:42:04.055Z,4.53
2023-01-03T14:44:32.663Z,6.57
2023-01-03T14:47:03.938Z,4.70
2023-01-03T14:49:42.458Z,5.77
2023-01-03T14:52:18.256Z,4.30
2023-01-03T14:54:51.696Z,5.73
2023-01-03T14:57:21.693Z,6.83
2023-01-03T14:59:51.257Z,6.70
2023-01-03T15:02:20.117Z,6.77
2023-01-03T15:04:52.959Z,6.33
2023-01-03T15:07:31.195Z,6.97
2023-01-03T15:10:17.957Z,5.97
2023-01-03T15:12:49.327Z,8.40
2023-01-03T15:15:22.388Z,5.60
2023-01-03T15:17:53.980Z,4.97
2023-01-03T15:20:28.545Z,6.13
2023-01-03T15:22:56.704Z,7.80
2023-01-03T15:25:33.744Z,7.00
2023-01-03T15:28:14.253Z,5.53
2023-01-03T15:30:49.560Z,6.03
2023-01-03T15:33:32.294Z,4.83
2023-01-03T15:36:04.356Z,8.10
2023-01-03T15:38:35.638Z,5.23
2023-01-03T15:41:15.677Z,7.20
2023-01-03T15:43:42.803Z,7.17
2023-01-03T15:46:14.649Z,3.50
2023-01-03T15:48:45.815Z,9.00
2023-01-03T15:51:13.789Z,5.93
2023-01-03T15:53:44.618Z,4.53
2023-01-03T15:56:19.635Z,4.23
2023-01-03T15:58:48.735Z,4.30
2023-01-03T16:01:17.619Z,5.73
2023-01-03T16:03:46.097Z,4.17
2023-01-03T16:06:14.096Z,3.77
2023-01-03T16:08:43.152Z,3.37
2023-01-03T16:11:20.174Z,5.97
2023-01-03T16:13:54.165Z,4.13
2023-01-03T16:16:26.833Z,4.33
2023-01-03T16:18:55.608Z,5.67
2023-01-03T16:21:24.028Z,4.17
2023-01-03T16:23:52.427Z,3.53
2023-01-03T16:26:21.824Z,4.00
2023-01-03T16:28:49.970Z,6.00
2023-01-03T16:31:20.171Z,3.73
2023-01-03T16:33:49.926Z,6.70
2023-01-03T16:36:30.060Z,5.83
2023-01-03T16:38:58.596Z,4.90
2023-01-03T16:41:28.099Z,4.87
2023-01-03T16:43:56.086Z,4.93
2023-01-03T16:46:26.566Z,5.40
2023-01-03T16:48:57.676Z,4.90
2023-01-03T16:51:28.435Z,6.47
2023-01-03T16:53:58.467Z,6.07
2023-01-03T16:56:28.395Z,9.83
2023-01-03T16:58:56.400Z,9.70
2023-01-03T17:01:24.492Z,6.97
2023-01-03T17:03:52.658Z,8.70
2023-01-03T17:06:35.373Z,7.80
2023-01-03T17:09:09.571Z,5.13
2023-01-03T17:11:39.094Z,7.17
2023-01-03T17:14:07.216Z,5.67
2023-01-03T17:16:35.920Z,8.77
2023-01-03T17:19:03.983Z,9.13
2023-01-03T17:21:34.981Z,10.23
2023-01-03T17:24:05.603Z,7.60
2023-01-03T17:26:35.114Z,7.17
2023-01-03T17:29:08.014Z,9.10
2023-01-03T17:31:36.057Z,9.20
2023-01-03T17:34:21.714Z,12.50
2023-01-03T17:36:49.798Z,9.87
2023-01-03T17:39:18.120Z,10.40
2023-01-03T17:42:03.912Z,8.97
2023-01-03T17:44:33.292Z,11.53
2023-01-03T17:47:20.643Z,19.63
2023-01-03T17:49:48.879Z,17.60
2023-01-03T17:52:25.521Z,15.27
2023-01-03T17:54:53.541Z,9.30
2023-01-03T17:57:21.568Z,7.33
2023-01-03T17:59:50.919Z,8.17
2023-01-03T18:02:21.281Z,7.57
2023-01-03T18:05:15.114Z,11.67
2023-01-03T18:07:37.628Z,8.10
2023-01-03T18:10:06.543Z,8.40
2023-01-03T18:12:34.513Z,10.23
2023-01-03T18:15:03.946Z,6.97
2023-01-03T18:17:34.164Z,6.43
2023-01-03T18:20:02.431Z,7.63
2023-01-03T18:22:30.499Z,7.30
2023-01-03T18:24:58.644Z,10.40
2023-01-03T18:27:28.542Z,6.43
2023-01-03T18:29:56.570Z,10.73
2023-01-03T18:32:29.324Z,6.60
2023-01-03T18:34:57.572Z,7.40
2023-01-03T18:37:30.785Z,7.67
2023-01-03T18:39:58.761Z,6.20
2023-01-03T18:42:44.795Z,13.57
2023-01-03T18:45:14.033Z,7.43
2023-01-03T18:47:43.387Z,6.10
2023-01-03T18:50:18.897Z,9.20
2023-01-03T18:52:48.420Z,5.90
2023-01-03T18:55:19.739Z,9.27
2023-01-03T18:57:48.721Z,9.57
2023-01-03T19:00:18.576Z,8.07
2023-01-03T19:02:48.171Z,14.60
2023-01-03T19:05:16.573Z,7.63
2023-01-03T19:07:45.805Z,7.47
2023-01-03T19:10:21.381Z,9.90
2023-01-03T19:12:51.417Z,8.73
2023-01-03T19:15:22.046Z,10.47
2023-01-03T19:17:51.413Z,7.90
2023-01-03T19:20:24.761Z,6.90
2023-01-03T19:22:55.985Z,8.83
2023-01-03T19:25:27.308Z,8.80
2023-01-03T19:27:58.144Z,8.33
2023-01-03T19:30:37.229Z,8.73
2023-01-03T19:33:13.658Z,9.47
2023-01-03T19:35:42.240Z,8.07
2023-01-03T19:38:10.485Z,9.73
2023-01-03T19:40:40.996Z,8.13
2023-01-03T19:43:16.165Z,7.57
2023-01-03T19:45:44.137Z,10.37
2023-01-03T19:48:18.653Z,9.40
2023-01-03T19:50:47.078Z,10.40
2023-01-03T19:53:15.152Z,7.83
2023-01-03T19:55:46.063Z,8.67
2023-01-03T19:58:20.105Z,6.33
2023-01-03T20:00:50.033Z,8.17
2023-01-03T20:03:27.476Z,6.37
2023-01-03T20:05:56.113Z,7.70
2023-01-03T20:08:24.179Z,9.60
2023-01-03T20:10:54.114Z,7.47
2023-01-03T20:13:24.275Z,5.93
2023-01-03T20:15:54.307Z,8.40
2023-01-03T20:18:29.184Z,10.83
2023-01-03T20:20:59.548Z,6.57
2023-01-03T20:23:32.199Z,7.17
2023-01-03T20:26:00.264Z,5.80
2023-01-03T20:28:30.913Z,7.87
2023-01-03T20:31:00.483Z,5.90
2023-01-03T20:33:30.189Z,5.23
2023-01-03T20:36:12.592Z,5.23
2023-01-03T20:38:47.490Z,7.60
2023-01-03T20:41:17.754Z,5.50
2023-01-03T20:43:47.542Z,6.17
2023-01-03T20:46:18.589Z,5.10
2023-01-03T20:48:54.186Z,6.07
2023-01-03T20:51:22.152Z,6.13
2023-01-03T20:53:54.389Z,6.90
2023-01-03T20:56:23.585Z,7.83
2023-01-03T20:58:51.564Z,9.00
2023-01-03T21:01:19.631Z,6.10
2023-01-03T21:03:49.235Z,6.30
2023-01-03T21:06:19.262Z,6.43
2023-01-03T21:08:55.528Z,5.83
2023-01-03T21:11:24.649Z,5.90
2023-01-03T21:13:52.698Z,7.83
2023-01-03T21:16:28.607Z,6.33
2023-01-03T21:19:02.694Z,8.07
2023-01-03T21:21:32.413Z,5.03
2023-01-03T21:24:00.862Z,5.53
2023-01-03T21:26:28.838Z,7.03
2023-01-03T21:28:57.866Z,6.67
2023-01-03T21:31:26.486Z,5.17
2023-01-03T21:33:54.674Z,7.67
2023-01-03T21:36:27.489Z,6.87
2023-01-03T21:38:55.797Z,7.40
2023-01-03T21:41:25.695Z,5.97
2023-01-03T21:43:56.537Z,8.17
2023-01-03T21:46:25.393Z,6.53
2023-01-03T21:48:53.745Z,5.93
2023-01-03T21:51:35.119Z,6.40
2023-01-03T21:54:08.525Z,8.13
2023-01-03T21:56:44.570Z,6.50
2023-01-03T21:59:13.033Z,7.10
2023-01-03T22:01:55.031Z,6.33
2023-01-03T22:04:23.339Z,5.93
2023-01-03T22:06:51.513Z,5.90
2023-01-03T22:09:38.324Z,7.70
2023-01-03T22:12:06.534Z,6.87
2023-01-03T22:14:34.526Z,7.87
2023-01-03T22:17:02.520Z,9.83
2023-01-03T22:19:30.498Z,5.40
2023-01-03T22:21:58.483Z,7.57
2023-01-03T22:24:27.823Z,5.70
2023-01-03T22:26:55.778Z,6.13
2023-01-03T22:29:23.750Z,6.23
2023-01-03T22:31:51.892Z,6.60
2023-01-03T22:34:19.951Z,4.83
2023-01-03T22:36:47.934Z,6.30
2023-01-03T22:39:15.915Z,6.17
2023-01-03T22:41:45.258Z,9.00
2023-01-03T22:44:13.721Z,5.33
2023-01-03T22:46:41.695Z,5.43
2023-01-03T22:49:09.842Z,5.57
2023-01-03T22:51:37.888Z,8.07
2023-01-03T22:54:06.045Z,3.70
2023-01-03T22:56:34.072Z,5.90
2023-01-03T22:59:04.026Z,5.90
2023-01-03T23:01:32.239Z,4.90
2023-01-03T23:04:01.146Z,7.87
2023-01-03T23:06:30.484Z,4.87
2023-01-03T23:08:58.821Z,5.43
2023-01-03T23:11:46.210Z,3.63
2023-01-03T23:14:17.183Z,7.03
2023-01-03T23:16:45.509Z,4.67
2023-01-03T23:19:15.403Z,6.10
2023-01-03T23:21:45.387Z,8.27
2023-01-03T23:24:14.894Z,3.37
2023-01-03T23:26:43.026Z,3.60
2023-01-03T23:29:12.266Z,3.97
2023-01-03T23:31:41.679Z,5.83
2023-01-03T23:34:10.545Z,6.97
2023-01-03T23:36:38.559Z,6.07
2023-01-03T23:39:06.558Z,4.73
2023-01-03T23:41:34.574Z,4.53
2023-01-03T23:44:02.594Z,4.87
2023-01-03T23:46:30.663Z,4.87
2023-01-03T23:49:00.286Z,8.73
2023-01-03T23:51:28.628Z,3.03
2023-01-03T23:53:56.640Z,3.50
2023-01-03T23:56:26.281Z,5.57
2023-01-03T23:58:54.451Z,3.07
