createdAt,value
2018-11-07T00:01:00.971Z,12.26
2018-11-07T00:03:29.867Z,12.20
2018-11-07T00:05:58.758Z,12.09
2018-11-07T00:08:29.022Z,12.16
2018-11-07T00:10:57.884Z,12.14
2018-11-07T00:13:26.767Z,12.27
2018-11-07T00:15:55.999Z,12.20
2018-11-07T00:18:24.919Z,12.23
2018-11-07T00:20:53.785Z,12.24
2018-11-07T00:23:22.716Z,12.27
2018-11-07T00:25:51.654Z,12.33
2018-11-07T00:28:20.545Z,12.26
2018-11-07T00:30:49.528Z,12.28
2018-11-07T00:33:18.875Z,12.23
2018-11-07T00:35:47.775Z,12.17
2018-11-07T00:38:16.720Z,12.14
2018-11-07T00:40:45.653Z,12.20
2018-11-07T00:43:14.652Z,12.12
2018-11-07T00:45:44.089Z,12.18
2018-11-07T00:48:13.064Z,12.14
2018-11-07T00:50:42.050Z,12.16
2018-11-07T00:53:10.947Z,12.19
2018-11-07T00:55:39.875Z,12.17
2018-11-07T00:58:08.829Z,12.19
2018-11-07T01:00:37.721Z,12.17
2018-11-07T01:03:06.741Z,12.11
2018-11-07T01:05:35.689Z,12.17
2018-11-07T01:08:04.636Z,12.17
2018-11-07T01:10:33.570Z,12.11
2018-11-07T01:13:02.555Z,12.14
2018-11-07T01:15:31.419Z,12.06
2018-11-07T01:18:00.330Z,12.00
2018-11-07T01:20:32.278Z,12.08
2018-11-07T01:23:01.162Z,11.98
2018-11-07T01:25:30.151Z,12.01
2018-11-07T01:27:59.063Z,11.95
2018-11-07T01:30:28.011Z,12.03
2018-11-07T01:32:56.991Z,11.98
2018-11-07T01:35:25.887Z,12.03
2018-11-07T01:37:54.804Z,12.07
2018-11-07T01:40:23.707Z,12.04
2018-11-07T01:42:58.179Z,12.01
2018-11-07T01:45:27.099Z,11.98
2018-11-07T01:47:56.068Z,11.97
2018-11-07T01:50:25.007Z,12.01
2018-11-07T01:52:53.971Z,12.11
2018-11-07T01:55:22.882Z,12.11
2018-11-07T01:57:51.872Z,12.22
2018-11-07T02:00:20.928Z,12.19
2018-11-07T02:02:49.820Z,12.14
2018-11-07T02:05:18.863Z,12.05
2018-11-07T02:07:47.802Z,12.04
2018-11-07T02:10:16.700Z,11.95
2018-11-07T02:12:45.711Z,11.79
2018-11-07T02:15:14.622Z,11.86
2018-11-07T02:17:43.518Z,11.86
2018-11-07T02:20:12.971Z,11.83
2018-11-07T02:22:42.370Z,11.88
2018-11-07T02:25:11.345Z,11.95
2018-11-07T02:27:41.009Z,11.63
2018-11-07T02:30:13.622Z,11.67
2018-11-07T02:32:42.583Z,11.55
2018-11-07T02:35:11.473Z,11.41
2018-11-07T02:37:40.568Z,11.40
2018-11-07T02:40:16.006Z,11.55
2018-11-07T02:42:44.956Z,11.63
2018-11-07T02:45:13.949Z,11.65
2018-11-07T02:47:43.053Z,11.64
2018-11-07T02:50:12.707Z,11.56
2018-11-07T02:52:41.804Z,11.57
2018-11-07T02:55:10.848Z,11.56
2018-11-07T02:57:39.738Z,11.64
2018-11-07T03:00:10.959Z,11.65
2018-11-07T03:02:40.029Z,11.57
2018-11-07T03:05:09.354Z,11.70
2018-11-07T03:07:39.465Z,11.73
2018-11-07T03:10:10.377Z,11.76
2018-11-07T03:12:39.664Z,11.78
2018-11-07T03:15:09.039Z,11.70
2018-11-07T03:17:38.132Z,11.81
2018-11-07T03:20:08.943Z,11.78
2018-11-07T03:22:37.828Z,11.74
2018-11-07T03:25:07.157Z,11.64
2018-11-07T03:27:36.088Z,11.59
2018-11-07T03:30:05.990Z,11.48
2018-11-07T03:32:34.936Z,11.46
2018-11-07T03:35:03.905Z,11.32
2018-11-07T03:37:32.871Z,11.27
2018-11-07T03:40:01.854Z,11.22
2018-11-07T03:42:30.915Z,11.08
2018-11-07T03:44:59.829Z,11.02
2018-11-07T03:47:28.782Z,10.96
2018-11-07T03:49:57.730Z,10.87
2018-11-07T03:52:26.632Z,10.87
2018-11-07T03:54:55.620Z,10.88
2018-11-07T03:57:24.530Z,10.83
2018-11-07T03:59:53.418Z,10.73
2018-11-07T04:02:22.380Z,10.67
2018-11-07T04:04:51.283Z,10.65
2018-11-07T04:07:20.236Z,10.54
2018-11-07T04:09:49.200Z,10.53
2018-11-07T04:12:18.074Z,10.53
2018-11-07T04:14:47.013Z,10.51
2018-11-07T04:17:17.335Z,10.41
2018-11-07T04:19:46.282Z,10.44
2018-11-07T04:22:15.384Z,10.45
2018-11-07T04:24:44.408Z,10.35
2018-11-07T04:27:13.326Z,10.38
2018-11-07T04:29:42.203Z,10.40
2018-11-07T04:32:12.560Z,10.33
2018-11-07T04:34:41.471Z,10.14
2018-11-07T04:37:10.341Z,10.15
2018-11-07T04:39:39.333Z,10.07
2018-11-07T04:42:08.221Z,10.04
2018-11-07T04:44:37.203Z,10.15
2018-11-07T04:47:06.532Z,10.20
2018-11-07T04:49:35.461Z,10.20
2018-11-07T04:52:04.398Z,10.04
2018-11-07T04:54:33.370Z,10.06
2018-11-07T04:57:02.354Z,10.04
2018-11-07T04:59:31.312Z,9.99
2018-11-07T05:02:00.226Z,9.92
2018-11-07T05:04:29.106Z,9.95
2018-11-07T05:06:58.095Z,9.94
2018-11-07T05:09:27.052Z,9.96
2018-11-07T05:11:56.098Z,10.05
2018-11-07T05:14:25.123Z,10.01
2018-11-07T05:16:54.114Z,9.94
2018-11-07T05:19:23.078Z,9.96
2018-11-07T05:21:51.950Z,10.01
2018-11-07T05:24:20.940Z,9.97
2018-11-07T05:26:51.231Z,10.02
2018-11-07T05:29:20.199Z,10.00
2018-11-07T05:31:49.086Z,10.09
2018-11-07T05:34:18.031Z,10.12
2018-11-07T05:36:47.086Z,10.13
2018-11-07T05:39:15.986Z,10.14
2018-11-07T05:41:46.223Z,10.30
2018-11-07T05:44:15.216Z,10.40
2018-11-07T05:46:44.199Z,10.50
2018-11-07T05:49:13.218Z,10.43
2018-11-07T05:51:42.176Z,10.51
2018-11-07T05:54:11.372Z,10.53
2018-11-07T05:56:40.437Z,10.59
2018-11-07T05:59:09.308Z,10.75
2018-11-07T06:01:38.222Z,10.90
2018-11-07T06:04:07.762Z,10.97
2018-11-07T06:06:36.719Z,10.96
2018-11-07T06:09:07.410Z,10.63
2018-11-07T06:11:36.746Z,10.82
2018-11-07T06:14:06.255Z,11.13
2018-11-07T06:16:35.575Z,11.34
2018-11-07T06:19:04.677Z,11.49
2018-11-07T06:21:33.812Z,11.56
2018-11-07T06:24:02.809Z,11.74
2018-11-07T06:26:31.790Z,11.90
2018-11-07T06:29:00.712Z,12.02
2018-11-07T06:31:29.604Z,12.12
2018-11-07T06:33:58.627Z,12.06
2018-11-07T06:36:28.924Z,12.21
2018-11-07T06:38:57.808Z,12.30
2018-11-07T06:41:26.727Z,12.39
2018-11-07T06:43:55.879Z,12.51
2018-11-07T06:46:24.978Z,12.56
2018-11-07T06:48:53.905Z,12.72
2018-11-07T06:51:22.898Z,12.87
2018-11-07T06:53:51.782Z,12.90
2018-11-07T06:56:20.675Z,13.00
2018-11-07T06:58:49.612Z,13.07
2018-11-07T07:01:18.549Z,12.96
2018-11-07T07:03:47.511Z,13.13
2018-11-07T07:06:16.477Z,13.21
2018-11-07T07:08:45.498Z,13.31
2018-11-07T07:11:14.484Z,13.23
2018-11-07T07:13:43.409Z,13.22
2018-11-07T07:16:13.651Z,13.29
2018-11-07T07:18:42.644Z,13.47
2018-11-07T07:21:11.628Z,13.40
2018-11-07T07:23:40.534Z,13.49
2018-11-07T07:26:09.460Z,13.45
2018-11-07T07:28:38.515Z,13.56
2018-11-07T07:31:07.468Z,13.62
2018-11-07T07:33:36.448Z,13.51
2018-11-07T07:36:05.331Z,13.66
2018-11-07T07:38:34.339Z,13.58
2018-11-07T07:41:03.262Z,13.60
2018-11-07T07:43:32.215Z,13.57
2018-11-07T07:46:01.156Z,13.68
2018-11-07T07:48:30.167Z,13.94
2018-11-07T07:50:59.023Z,14.15
2018-11-07T07:53:29.672Z,14.16
2018-11-07T07:55:58.675Z,14.40
2018-11-07T07:58:27.599Z,14.55
2018-11-07T08:00:57.976Z,14.48
2018-11-07T08:03:26.918Z,14.75
2018-11-07T08:05:55.951Z,14.60
2018-11-07T08:08:24.924Z,14.71
2018-11-07T08:10:53.884Z,14.74
2018-11-07T08:13:22.901Z,14.67
2018-11-07T08:15:51.877Z,14.84
2018-11-07T08:18:20.836Z,14.89
2018-11-07T08:20:49.771Z,15.04
2018-11-07T08:23:18.756Z,14.87
2018-11-07T08:25:47.669Z,14.68
2018-11-07T08:28:16.638Z,14.98
2018-11-07T08:30:45.603Z,15.16
2018-11-07T08:33:14.493Z,15.38
2018-11-07T08:35:43.471Z,15.33
2018-11-07T08:38:12.717Z,14.88
2018-11-07T08:40:41.684Z,15.06
2018-11-07T08:43:10.659Z,15.17
2018-11-07T08:45:39.615Z,15.32
2018-11-07T08:48:08.682Z,15.62
2018-11-07T08:50:37.630Z,15.70
2018-11-07T08:53:06.791Z,15.80
2018-11-07T08:55:37.075Z,15.86
2018-11-07T08:58:06.023Z,15.78
2018-11-07T09:00:35.035Z,15.83
2018-11-07T09:03:04.057Z,15.86
2018-11-07T09:05:33.083Z,16.01
2018-11-07T09:08:01.978Z,16.01
2018-11-07T09:10:30.946Z,16.04
2018-11-07T09:12:59.938Z,16.16
2018-11-07T09:15:28.951Z,16.00
2018-11-07T09:17:59.274Z,16.07
2018-11-07T09:20:28.204Z,16.14
2018-11-07T09:22:57.117Z,16.22
2018-11-07T09:25:26.194Z,16.25
2018-11-07T09:27:55.191Z,16.26
2018-11-07T09:30:24.813Z,16.68
2018-11-07T09:32:53.931Z,16.75
2018-11-07T09:35:22.976Z,16.84
2018-11-07T09:37:51.884Z,17.01
2018-11-07T09:40:27.348Z,17.37
2018-11-07T09:42:56.382Z,17.63
2018-11-07T09:45:25.375Z,17.87
2018-11-07T09:47:54.311Z,18.14
2018-11-07T09:50:23.264Z,18.24
2018-11-07T09:52:52.386Z,18.38
2018-11-07T09:55:21.959Z,18.02
2018-11-07T09:57:50.971Z,18.07
2018-11-07T10:00:21.071Z,18.32
2018-11-07T10:02:50.092Z,18.21
2018-11-07T10:05:20.291Z,18.40
2018-11-07T10:07:49.371Z,18.22
2018-11-07T10:10:19.734Z,18.24
2018-11-07T10:12:48.831Z,18.21
2018-11-07T10:15:18.074Z,17.95
2018-11-07T10:17:47.208Z,17.78
2018-11-07T10:20:19.732Z,17.70
2018-11-07T10:22:49.169Z,17.74
2018-11-07T10:25:18.235Z,17.65
2018-11-07T10:27:47.721Z,17.37
2018-11-07T10:30:17.909Z,17.21
2018-11-07T10:32:47.771Z,17.13
2018-11-07T10:35:16.990Z,17.00
2018-11-07T10:37:46.049Z,16.98
2018-11-07T10:40:16.976Z,17.07
2018-11-07T10:42:46.581Z,17.00
2018-11-07T10:45:15.596Z,17.12
2018-11-07T10:47:45.910Z,17.20
2018-11-07T10:50:16.116Z,17.35
2018-11-07T10:52:47.789Z,17.55
2018-11-07T10:55:17.448Z,17.53
2018-11-07T10:57:46.920Z,17.57
2018-11-07T11:00:21.659Z,17.66
2018-11-07T11:02:55.545Z,17.53
2018-11-07T11:05:24.445Z,17.71
2018-11-07T11:07:53.457Z,17.84
2018-11-07T11:10:22.550Z,17.68
2018-11-07T11:12:52.748Z,17.73
2018-11-07T11:15:21.688Z,17.86
2018-11-07T11:17:50.589Z,17.80
2018-11-07T11:20:19.590Z,17.73
2018-11-07T11:22:48.518Z,17.61
2018-11-07T11:25:17.467Z,17.41
2018-11-07T11:27:47.824Z,17.19
2018-11-07T11:30:16.815Z,16.97
2018-11-07T11:32:45.757Z,16.94
2018-11-07T11:35:14.955Z,16.81
2018-11-07T11:37:43.836Z,16.75
2018-11-07T11:40:14.200Z,16.57
2018-11-07T11:42:44.528Z,16.41
2018-11-07T11:45:15.485Z,16.27
2018-11-07T11:47:44.952Z,16.39
2018-11-07T11:50:15.799Z,16.32
2018-11-07T11:52:45.631Z,16.37
2018-11-07T11:55:14.554Z,16.42
2018-11-07T11:57:44.271Z,16.35
2018-11-07T12:00:15.493Z,16.35
2018-11-07T12:02:44.980Z,16.39
2018-11-07T12:05:14.875Z,16.39
2018-11-07T12:07:45.180Z,16.20
2018-11-07T12:10:19.267Z,15.98
2018-11-07T12:12:50.424Z,15.64
2018-11-07T12:15:20.457Z,15.53
2018-11-07T12:17:49.404Z,15.64
2018-11-07T12:20:18.494Z,15.68
2018-11-07T12:22:47.511Z,15.63
2018-11-07T12:25:17.233Z,15.85
2018-11-07T12:27:46.385Z,16.01
2018-11-07T12:30:17.234Z,15.69
2018-11-07T12:32:47.269Z,15.72
2018-11-07T12:35:16.991Z,15.67
2018-11-07T12:37:45.959Z,15.64
2018-11-07T12:40:15.637Z,15.74
2018-11-07T12:42:44.632Z,15.77
2018-11-07T12:45:14.789Z,15.72
2018-11-07T12:47:43.718Z,15.65
2018-11-07T12:50:15.225Z,15.61
2018-11-07T12:52:44.958Z,15.85
2018-11-07T12:55:14.148Z,16.08
2018-11-07T12:57:44.239Z,16.15
2018-11-07T13:00:16.670Z,16.19
2018-11-07T13:02:45.781Z,16.15
2018-11-07T13:05:16.263Z,15.70
2018-11-07T13:07:46.260Z,15.85
2018-11-07T13:10:17.518Z,15.95
2018-11-07T13:12:46.992Z,16.04
2018-11-07T13:15:16.526Z,16.19
2018-11-07T13:17:46.151Z,15.87
2018-11-07T13:20:18.194Z,16.03
2018-11-07T13:22:48.335Z,15.89
2018-11-07T13:25:17.667Z,16.01
2018-11-07T13:27:46.718Z,15.63
2018-11-07T13:30:18.845Z,15.59
2018-11-07T13:32:47.811Z,15.40
2018-11-07T13:35:17.523Z,15.40
2018-11-07T13:37:47.592Z,15.59
2018-11-07T13:40:18.990Z,15.68
2018-11-07T13:42:47.963Z,15.46
2018-11-07T13:45:18.261Z,15.34
2018-11-07T13:47:48.260Z,15.24
2018-11-07T13:50:17.620Z,15.19
2018-11-07T13:52:48.020Z,15.19
2018-11-07T13:55:16.966Z,15.21
2018-11-07T13:57:46.210Z,15.18
2018-11-07T14:00:17.278Z,15.19
2018-11-07T14:02:46.780Z,15.18
2018-11-07T14:05:15.774Z,14.93
2018-11-07T14:07:44.803Z,14.88
2018-11-07T14:10:18.317Z,14.82
2018-11-07T14:12:47.352Z,14.76
2018-11-07T14:15:16.326Z,14.80
2018-11-07T14:17:45.503Z,14.79
2018-11-07T14:20:14.499Z,14.85
2018-11-07T14:22:43.525Z,14.69
2018-11-07T14:25:13.113Z,14.65
2018-11-07T14:27:42.387Z,14.60
2018-11-07T14:30:13.023Z,14.50
2018-11-07T14:32:59.982Z,14.47
2018-11-07T14:35:28.941Z,14.38
2018-11-07T14:37:58.528Z,14.37
2018-11-07T14:40:27.556Z,14.33
2018-11-07T14:42:56.484Z,14.45
2018-11-07T14:45:25.602Z,14.32
2018-11-07T14:47:55.814Z,14.32
2018-11-07T14:50:24.765Z,14.19
2018-11-07T14:52:53.763Z,14.14
2018-11-07T14:55:22.724Z,14.24
2018-11-07T14:57:51.600Z,14.25
2018-11-07T15:00:20.567Z,14.09
2018-11-07T15:02:49.689Z,14.12
2018-11-07T15:05:19.148Z,14.05
2018-11-07T15:07:48.106Z,14.08
2018-11-07T15:10:17.886Z,14.16
2018-11-07T15:12:46.843Z,14.01
2018-11-07T15:15:18.381Z,14.08
2018-11-07T15:17:47.448Z,14.07
2018-11-07T15:20:17.243Z,14.04
2018-11-07T15:22:46.217Z,14.02
2018-11-07T15:25:16.175Z,14.05
2018-11-07T15:27:45.918Z,14.04
2018-11-07T15:30:15.948Z,14.09
2018-11-07T15:32:45.338Z,14.06
2018-11-07T15:35:14.770Z,14.09
2018-11-07T15:37:43.819Z,13.97
2018-11-07T15:40:18.733Z,13.86
2018-11-07T15:42:48.066Z,13.98
2018-11-07T15:45:19.151Z,13.98
2018-11-07T15:47:48.096Z,14.10
2018-11-07T15:50:22.171Z,14.05
2018-11-07T15:52:51.323Z,13.96
2018-11-07T15:55:20.252Z,13.90
2018-11-07T15:57:49.195Z,13.88
2018-11-07T16:00:19.079Z,13.92
2018-11-07T16:02:48.043Z,13.87
2018-11-07T16:05:18.931Z,13.93
2018-11-07T16:07:47.888Z,13.91
2018-11-07T16:10:17.149Z,13.96
2018-11-07T16:12:47.314Z,13.95
2018-11-07T16:15:17.465Z,13.99
2018-11-07T16:17:46.516Z,13.86
2018-11-07T16:20:18.105Z,13.86
2018-11-07T16:22:48.129Z,13.96
2018-11-07T16:25:17.157Z,13.87
2018-11-07T16:27:46.355Z,13.87
2018-11-07T16:30:16.847Z,13.91
2018-11-07T16:32:45.862Z,13.93
2018-11-07T16:35:16.627Z,13.72
2018-11-07T16:37:45.587Z,13.71
2018-11-07T16:40:15.674Z,13.74
2018-11-07T16:42:45.169Z,13.68
2018-11-07T16:45:14.848Z,13.71
2018-11-07T16:47:44.130Z,13.71
2018-11-07T16:50:15.799Z,13.76
2018-11-07T16:52:44.832Z,13.70
2018-11-07T16:55:13.759Z,13.65
2018-11-07T16:57:44.031Z,13.64
2018-11-07T17:00:18.057Z,13.71
2018-11-07T17:02:48.874Z,13.67
2018-11-07T17:05:18.306Z,13.75
2018-11-07T17:07:47.660Z,13.67
2018-11-07T17:10:16.945Z,13.64
2018-11-07T17:12:45.914Z,13.52
2018-11-07T17:15:14.881Z,13.50
2018-11-07T17:17:43.912Z,13.42
2018-11-07T17:20:14.308Z,13.48
2018-11-07T17:22:43.403Z,13.48
2018-11-07T17:25:14.525Z,13.45
2018-11-07T17:27:43.822Z,13.42
2018-11-07T17:30:13.947Z,13.38
2018-11-07T17:32:43.079Z,13.37
2018-11-07T17:35:17.343Z,13.38
2018-11-07T17:37:48.073Z,13.38
2018-11-07T17:40:19.227Z,13.37
2018-11-07T17:42:48.407Z,13.32
2018-11-07T17:45:18.852Z,13.33
2018-11-07T17:47:48.543Z,13.29
2018-11-07T17:50:18.095Z,13.31
2018-11-07T17:52:47.396Z,13.32
2018-11-07T17:55:17.177Z,13.37
2018-11-07T17:57:46.248Z,13.34
2018-11-07T18:00:17.826Z,13.37
2018-11-07T18:02:46.889Z,13.37
2018-11-07T18:05:15.919Z,13.27
2018-11-07T18:07:45.012Z,13.34
2018-11-07T18:10:15.394Z,13.33
2018-11-07T18:12:44.939Z,13.32
2018-11-07T18:15:14.092Z,13.32
2018-11-07T18:17:43.090Z,13.27
2018-11-07T18:20:13.413Z,13.27
2018-11-07T18:22:42.416Z,13.36
2018-11-07T18:25:12.583Z,13.36
2018-11-07T18:27:41.916Z,13.37
2018-11-07T18:30:13.035Z,13.33
2018-11-07T18:32:42.740Z,13.32
2018-11-07T18:35:13.362Z,13.36
2018-11-07T18:37:42.428Z,13.39
2018-11-07T18:40:12.809Z,13.39
2018-11-07T18:42:42.032Z,13.38
2018-11-07T18:45:11.873Z,13.40
2018-11-07T18:47:42.062Z,13.44
2018-11-07T18:50:12.659Z,13.43
2018-11-07T18:52:41.831Z,13.44
2018-11-07T18:55:14.200Z,13.53
2018-11-07T18:57:44.031Z,13.51
2018-11-07T19:00:14.883Z,13.49
2018-11-07T19:02:44.529Z,13.46
2018-11-07T19:05:13.632Z,13.49
2018-11-07T19:07:43.128Z,13.43
2018-11-07T19:10:20.914Z,13.46
2018-11-07T19:12:50.637Z,13.42
2018-11-07T19:15:19.771Z,13.41
2018-11-07T19:17:50.039Z,13.46
2018-11-07T19:20:20.617Z,13.45
2018-11-07T19:22:51.037Z,13.52
2018-11-07T19:25:21.265Z,13.54
2018-11-07T19:27:50.295Z,13.54
2018-11-07T19:30:20.619Z,13.58
2018-11-07T19:32:50.505Z,13.59
2018-11-07T19:35:19.975Z,13.69
2018-11-07T19:37:49.360Z,13.60
2018-11-07T19:40:25.768Z,13.56
2018-11-07T19:42:54.655Z,13.56
2018-11-07T19:45:24.171Z,13.61
2018-11-07T19:47:53.248Z,13.53
2018-11-07T19:50:22.819Z,13.61
2018-11-07T19:52:52.211Z,13.54
2018-11-07T19:55:24.017Z,13.53
2018-11-07T19:58:01.547Z,13.46
2018-11-07T20:00:30.546Z,13.44
2018-11-07T20:02:59.485Z,13.44
2018-11-07T20:05:28.492Z,13.37
2018-11-07T20:07:57.574Z,13.32
2018-11-07T20:10:26.574Z,13.45
2018-11-07T20:12:55.458Z,13.34
2018-11-07T20:15:25.770Z,13.32
2018-11-07T20:17:54.698Z,13.29
2018-11-07T20:20:23.676Z,13.26
2018-11-07T20:22:52.729Z,13.28
2018-11-07T20:25:21.724Z,13.31
2018-11-07T20:27:50.683Z,13.24
2018-11-07T20:30:20.692Z,13.30
2018-11-07T20:32:49.719Z,13.24
2018-11-07T20:35:19.713Z,13.28
2018-11-07T20:37:48.669Z,13.33
2018-11-07T20:40:18.954Z,13.34
2018-11-07T20:42:47.967Z,13.26
2018-11-07T20:45:17.504Z,13.33
2018-11-07T20:47:46.515Z,13.22
2018-11-07T20:50:16.993Z,13.25
2018-11-07T20:52:46.463Z,13.25
2018-11-07T20:55:15.849Z,13.23
2018-11-07T20:57:44.875Z,13.32
2018-11-07T21:00:17.829Z,13.37
2018-11-07T21:02:47.052Z,13.37
2018-11-07T21:05:16.020Z,13.34
2018-11-07T21:07:45.019Z,13.38
2018-11-07T21:10:18.025Z,13.36
2018-11-07T21:12:47.442Z,13.44
2018-11-07T21:15:17.421Z,13.45
2018-11-07T21:17:46.572Z,13.39
2018-11-07T21:20:15.776Z,13.40
2018-11-07T21:22:44.788Z,13.28
2018-11-07T21:25:14.095Z,13.28
2018-11-07T21:27:43.091Z,13.35
2018-11-07T21:30:13.332Z,13.28
2018-11-07T21:32:42.749Z,13.40
2018-11-07T21:35:11.822Z,13.34
2018-11-07T21:37:41.005Z,13.40
2018-11-07T21:40:11.826Z,13.43
2018-11-07T21:42:40.798Z,13.29
2018-11-07T21:45:11.157Z,13.28
2018-11-07T21:47:40.868Z,13.39
2018-11-07T21:50:11.355Z,13.28
2018-11-07T21:52:40.682Z,13.35
2018-11-07T21:55:09.748Z,13.25
2018-11-07T21:57:39.110Z,13.28
2018-11-07T22:00:10.990Z,13.30
2018-11-07T22:02:39.950Z,13.28
2018-11-07T22:05:09.356Z,13.25
2018-11-07T22:07:38.749Z,13.33
2018-11-07T22:10:08.565Z,13.28
2018-11-07T22:12:37.530Z,13.30
2018-11-07T22:15:07.399Z,13.29
2018-11-07T22:17:36.313Z,13.36
2018-11-07T22:20:07.978Z,13.33
2018-11-07T22:22:36.955Z,13.27
2018-11-07T22:25:06.195Z,13.33
2018-11-07T22:27:35.369Z,13.39
2018-11-07T22:30:04.570Z,13.24
2018-11-07T22:32:33.490Z,13.31
2018-11-07T22:35:02.581Z,13.29
2018-11-07T22:37:31.656Z,13.26
2018-11-07T22:40:00.609Z,13.35
2018-11-07T22:42:29.499Z,13.37
2018-11-07T22:44:58.686Z,13.39
2018-11-07T22:47:27.613Z,13.37
2018-11-07T22:49:56.523Z,13.29
2018-11-07T22:52:25.719Z,13.22
2018-11-07T22:54:54.661Z,13.26
2018-11-07T22:57:23.628Z,13.29
2018-11-07T22:59:52.612Z,13.25
2018-11-07T23:02:22.833Z,13.31
2018-11-07T23:04:53.109Z,13.31
2018-11-07T23:07:22.170Z,13.25
2018-11-07T23:09:51.144Z,13.46
2018-11-07T23:12:20.100Z,13.11
2018-11-07T23:14:49.050Z,12.71
2018-11-07T23:17:18.024Z,12.68
2018-11-07T23:19:47.011Z,12.68
2018-11-07T23:22:16.000Z,12.73
2018-11-07T23:24:44.991Z,12.75
2018-11-07T23:27:14.083Z,12.77
2018-11-07T23:29:43.011Z,12.80
2018-11-07T23:32:11.919Z,12.80
2018-11-07T23:34:40.935Z,12.80
2018-11-07T23:37:09.800Z,12.87
2018-11-07T23:39:38.771Z,13.07
2018-11-07T23:42:07.764Z,13.25
2018-11-07T23:44:36.714Z,13.30
2018-11-07T23:47:05.983Z,13.35
2018-11-07T23:49:35.013Z,13.44
2018-11-07T23:52:04.059Z,13.49
2018-11-07T23:54:32.919Z,13.45
2018-11-07T23:57:01.887Z,13.46
2018-11-07T23:59:30.876Z,13.43
