createdAt,value
2023-04-15T00:01:12.100Z,30.00
2023-04-15T00:03:39.177Z,31.13
2023-04-15T00:06:06.350Z,31.05
2023-04-15T00:08:33.284Z,31.58
2023-04-15T00:11:05.814Z,31.52
2023-04-15T00:13:35.447Z,31.50
2023-04-15T00:16:02.333Z,31.98
2023-04-15T00:18:32.246Z,31.83
2023-04-15T00:20:59.694Z,32.75
2023-04-15T00:23:26.801Z,32.17
2023-04-15T00:25:53.449Z,32.58
2023-04-15T00:28:23.054Z,31.23
2023-04-15T00:30:51.350Z,31.90
2023-04-15T00:33:19.462Z,32.13
2023-04-15T00:35:46.108Z,32.45
2023-04-15T00:38:13.274Z,32.15
2023-04-15T00:40:40.036Z,34.00
2023-04-15T00:43:07.170Z,30.10
2023-04-15T00:45:34.326Z,33.97
2023-04-15T00:48:01.134Z,34.35
2023-04-15T00:50:27.942Z,33.53
2023-04-15T00:52:54.547Z,34.08
2023-04-15T00:55:21.318Z,34.58
2023-04-15T00:57:48.676Z,35.03
2023-04-15T01:00:18.936Z,33.60
2023-04-15T01:02:45.898Z,35.03
2023-04-15T01:05:13.198Z,37.63
2023-04-15T01:07:39.836Z,35.70
2023-04-15T01:10:07.151Z,35.13
2023-04-15T01:12:34.403Z,36.60
2023-04-15T01:15:02.357Z,38.75
2023-04-15T01:17:29.528Z,37.45
2023-04-15T01:19:58.035Z,38.90
2023-04-15T01:22:26.965Z,38.03
2023-04-15T01:25:12.747Z,38.58
2023-04-15T01:27:42.323Z,39.60
2023-04-15T01:30:09.628Z,37.75
2023-04-15T01:32:37.128Z,37.63
2023-04-15T01:35:04.119Z,40.65
2023-04-15T01:37:31.120Z,40.55
2023-04-15T01:39:59.863Z,41.67
2023-04-15T01:42:27.879Z,40.42
2023-04-15T01:44:54.872Z,41.20
2023-04-15T01:47:21.850Z,41.92
2023-04-15T01:49:48.664Z,40.67
2023-04-15T01:52:17.874Z,43.35
2023-04-15T01:54:44.705Z,42.03
2023-04-15T01:57:11.603Z,42.83
2023-04-15T01:59:38.771Z,44.50
2023-04-15T02:02:05.579Z,45.17
2023-04-15T02:04:34.009Z,44.03
2023-04-15T02:07:00.919Z,42.95
2023-04-15T02:09:32.152Z,43.83
2023-04-15T02:11:58.950Z,44.92
2023-04-15T02:14:26.189Z,46.47
2023-04-15T02:16:53.236Z,42.92
2023-04-15T02:19:20.298Z,43.67
2023-04-15T02:21:46.911Z,44.15
2023-04-15T02:24:22.278Z,42.45
2023-04-15T02:26:49.314Z,42.42
2023-04-15T02:29:16.337Z,44.55
2023-04-15T02:31:43.851Z,45.28
2023-04-15T02:34:10.752Z,45.63
2023-04-15T02:36:38.300Z,46.85
2023-04-15T02:39:05.176Z,44.15
2023-04-15T02:41:32.007Z,45.40
2023-04-15T02:43:58.714Z,44.42
2023-04-15T02:46:25.760Z,44.95
2023-04-15T02:48:53.803Z,45.83
2023-04-15T02:51:22.937Z,42.70
2023-04-15T02:53:51.042Z,45.05
2023-04-15T02:56:19.565Z,45.45
2023-04-15T02:58:46.670Z,44.35
2023-04-15T03:01:19.231Z,45.40
2023-04-15T03:03:46.637Z,44.15
2023-04-15T03:06:13.742Z,44.08
2023-04-15T03:08:40.856Z,44.10
2023-04-15T03:11:08.805Z,43.60
2023-04-15T03:13:35.497Z,43.38
2023-04-15T03:16:02.382Z,45.30
2023-04-15T03:18:29.406Z,45.55
2023-04-15T03:20:56.123Z,45.85
2023-04-15T03:23:26.398Z,45.08
2023-04-15T03:25:55.919Z,45.88
2023-04-15T03:28:22.722Z,44.70
2023-04-15T03:30:49.842Z,46.33
2023-04-15T03:33:16.474Z,46.70
2023-04-15T03:35:43.161Z,45.42
2023-04-15T03:38:09.980Z,45.80
2023-04-15T03:40:36.871Z,47.50
2023-04-15T03:43:03.485Z,45.85
2023-04-15T03:45:30.334Z,45.65
2023-04-15T03:48:03.603Z,46.72
2023-04-15T03:50:38.081Z,46.15
2023-04-15T03:53:04.743Z,45.08
2023-04-15T03:55:31.738Z,46.00
2023-04-15T03:57:58.417Z,44.78
2023-04-15T04:00:25.796Z,43.83
2023-04-15T04:02:54.632Z,43.00
2023-04-15T04:05:21.305Z,43.17
2023-04-15T04:07:51.304Z,42.53
2023-04-15T04:10:21.613Z,44.03
2023-04-15T04:12:48.251Z,43.63
2023-04-15T04:15:15.043Z,43.63
2023-04-15T04:17:45.067Z,42.60
2023-04-15T04:20:12.595Z,42.85
2023-04-15T04:22:42.555Z,42.15
2023-04-15T04:25:13.135Z,41.15
2023-04-15T04:27:39.759Z,41.08
2023-04-15T04:30:07.381Z,40.13
2023-04-15T04:32:34.291Z,40.63
2023-04-15T04:35:01.039Z,40.30
2023-04-15T04:37:27.708Z,39.17
2023-04-15T04:39:54.450Z,37.45
2023-04-15T04:42:21.200Z,38.33
2023-04-15T04:44:47.962Z,37.55
2023-04-15T04:47:17.517Z,37.13
2023-04-15T04:49:44.339Z,37.20
2023-04-15T04:52:11.786Z,36.85
2023-04-15T04:54:38.550Z,35.90
2023-04-15T04:57:05.196Z,38.30
2023-04-15T04:59:31.808Z,38.53
2023-04-15T05:01:58.587Z,35.72
2023-04-15T05:04:25.422Z,35.08
2023-04-15T05:06:52.209Z,34.90
2023-04-15T05:09:19.319Z,34.35
2023-04-15T05:11:46.175Z,35.80
2023-04-15T05:14:12.854Z,33.63
2023-04-15T05:16:39.519Z,34.85
2023-04-15T05:19:06.294Z,35.58
2023-04-15T05:21:33.009Z,33.22
2023-04-15T05:23:59.710Z,30.02
2023-04-15T05:26:27.591Z,32.80
2023-04-15T05:28:54.378Z,32.63
2023-04-15T05:31:21.332Z,32.95
2023-04-15T05:33:48.202Z,32.33
2023-04-15T05:36:16.373Z,31.88
2023-04-15T05:38:42.978Z,30.88
2023-04-15T05:41:09.634Z,30.02
2023-04-15T05:43:36.342Z,29.13
2023-04-15T05:46:02.995Z,29.10
2023-04-15T05:48:29.741Z,26.92
2023-04-15T05:50:56.612Z,27.88
2023-04-15T05:53:23.341Z,25.75
2023-04-15T05:55:50.034Z,25.98
2023-04-15T05:58:16.664Z,26.15
2023-04-15T06:00:43.957Z,25.30
2023-04-15T06:03:11.901Z,25.48
2023-04-15T06:05:41.759Z,24.88
2023-04-15T06:08:09.880Z,22.55
2023-04-15T06:10:37.027Z,23.92
2023-04-15T06:13:04.941Z,21.15
2023-04-15T06:15:32.114Z,20.95
2023-04-15T06:17:58.891Z,20.65
2023-04-15T06:20:28.743Z,20.73
2023-04-15T06:22:55.756Z,21.35
2023-04-15T06:25:24.075Z,21.73
2023-04-15T06:27:53.569Z,19.92
2023-04-15T06:30:22.895Z,19.27
2023-04-15T06:32:50.758Z,19.98
2023-04-15T06:35:20.722Z,20.17
2023-04-15T06:37:47.384Z,18.88
2023-04-15T06:40:14.313Z,18.10
2023-04-15T06:42:41.994Z,18.25
2023-04-15T06:45:09.596Z,18.50
2023-04-15T06:47:36.996Z,18.60
2023-04-15T06:50:04.197Z,19.05
2023-04-15T06:52:31.628Z,17.95
2023-04-15T06:54:59.625Z,17.75
2023-04-15T06:57:26.457Z,16.10
2023-04-15T06:59:54.673Z,16.58
2023-04-15T07:02:22.319Z,16.45
2023-04-15T07:04:49.113Z,16.02
2023-04-15T07:07:18.954Z,15.18
2023-04-15T07:09:45.665Z,15.25
2023-04-15T07:12:12.441Z,16.25
2023-04-15T07:14:39.163Z,15.88
2023-04-15T07:17:05.857Z,15.40
2023-04-15T07:19:32.570Z,15.52
2023-04-15T07:21:59.301Z,15.20
2023-04-15T07:24:27.207Z,14.77
2023-04-15T07:26:59.472Z,14.52
2023-04-15T07:29:27.565Z,14.63
2023-04-15T07:31:54.243Z,15.18
2023-04-15T07:34:21.266Z,14.43
2023-04-15T07:36:54.138Z,15.05
2023-04-15T07:39:21.028Z,15.35
2023-04-15T07:41:49.115Z,14.95
2023-04-15T07:44:15.803Z,14.70
2023-04-15T07:46:42.500Z,15.00
2023-04-15T07:49:09.387Z,14.32
2023-04-15T07:51:36.013Z,14.88
2023-04-15T07:54:03.302Z,15.60
2023-04-15T07:56:30.195Z,15.85
2023-04-15T07:58:57.028Z,16.05
2023-04-15T08:01:23.961Z,15.18
2023-04-15T08:03:51.139Z,15.20
2023-04-15T08:06:18.047Z,15.85
2023-04-15T08:08:50.358Z,16.20
2023-04-15T08:11:17.085Z,14.77
2023-04-15T08:13:44.145Z,15.25
2023-04-15T08:16:21.056Z,15.30
2023-04-15T08:18:49.321Z,15.48
2023-04-15T08:21:17.912Z,17.23
2023-04-15T08:23:46.265Z,16.80
2023-04-15T08:26:13.222Z,15.70
2023-04-15T08:28:43.658Z,15.63
2023-04-15T08:31:10.667Z,17.17
2023-04-15T08:33:37.373Z,16.75
2023-04-15T08:36:04.603Z,16.88
2023-04-15T08:38:31.354Z,16.02
2023-04-15T08:41:00.477Z,16.08
2023-04-15T08:43:35.063Z,16.02
2023-04-15T08:46:03.737Z,16.20
2023-04-15T08:48:33.327Z,17.08
2023-04-15T08:51:01.118Z,16.42
2023-04-15T08:53:35.436Z,17.23
2023-04-15T08:56:06.387Z,15.85
2023-04-15T08:58:36.148Z,16.30
2023-04-15T09:01:03.525Z,17.25
2023-04-15T09:03:30.921Z,17.65
2023-04-15T09:06:01.360Z,16.95
2023-04-15T09:08:28.170Z,16.58
2023-04-15T09:10:55.121Z,16.58
2023-04-15T09:13:25.134Z,17.13
2023-04-15T09:15:53.906Z,16.27
2023-04-15T09:18:31.486Z,17.52
2023-04-15T09:21:09.304Z,16.63
2023-04-15T09:23:36.536Z,16.85
2023-04-15T09:26:06.509Z,16.77
2023-04-15T09:28:33.596Z,16.48
2023-04-15T09:31:02.021Z,16.85
2023-04-15T09:33:30.444Z,15.95
2023-04-15T09:36:05.126Z,16.27
2023-04-15T09:38:32.691Z,16.63
2023-04-15T09:41:02.801Z,16.70
2023-04-15T09:43:39.697Z,15.63
2023-04-15T09:46:06.540Z,16.48
2023-04-15T09:48:33.794Z,16.10
2023-04-15T09:51:07.066Z,15.20
2023-04-15T09:53:41.703Z,16.45
2023-04-15T09:56:11.221Z,17.00
2023-04-15T09:58:39.170Z,16.63
2023-04-15T10:01:08.003Z,16.25
2023-04-15T10:03:37.823Z,16.35
2023-04-15T10:06:09.318Z,17.17
2023-04-15T10:08:36.573Z,17.23
2023-04-15T10:11:04.093Z,17.15
2023-04-15T10:13:37.666Z,16.05
2023-04-15T10:16:26.973Z,16.10
2023-04-15T10:18:58.423Z,16.48
2023-04-15T10:21:25.403Z,16.55
2023-04-15T10:24:00.819Z,16.65
2023-04-15T10:26:36.524Z,16.35
2023-04-15T10:29:03.881Z,15.57
2023-04-15T10:31:31.218Z,16.27
2023-04-15T10:33:59.776Z,14.80
2023-04-15T10:36:27.676Z,14.95
2023-04-15T10:38:54.613Z,15.57
2023-04-15T10:41:27.073Z,14.35
2023-04-15T10:44:01.500Z,15.93
2023-04-15T10:46:38.704Z,14.23
2023-04-15T10:49:19.901Z,15.52
2023-04-15T10:51:51.621Z,15.43
2023-04-15T10:54:24.181Z,13.80
2023-04-15T10:57:23.795Z,14.77
2023-04-15T11:00:11.335Z,13.70
2023-04-15T11:02:54.327Z,13.50
2023-04-15T11:05:24.074Z,14.25
2023-04-15T11:07:55.873Z,13.88
2023-04-15T11:10:33.087Z,15.25
2023-04-15T11:13:03.273Z,14.48
2023-04-15T11:15:41.818Z,14.07
2023-04-15T11:18:28.705Z,14.38
2023-04-15T11:21:00.119Z,14.52
2023-04-15T11:23:46.907Z,14.65
2023-04-15T11:26:14.282Z,12.18
2023-04-15T11:28:43.087Z,13.02
2023-04-15T11:31:12.345Z,13.60
2023-04-15T11:33:59.940Z,13.40
2023-04-15T11:36:28.935Z,13.13
2023-04-15T11:38:57.660Z,13.90
2023-04-15T11:41:24.819Z,13.23
2023-04-15T11:43:52.716Z,13.73
2023-04-15T11:46:34.745Z,13.65
2023-04-15T11:49:01.789Z,14.23
2023-04-15T11:51:33.268Z,14.00
2023-04-15T11:54:00.863Z,13.20
2023-04-15T11:56:27.746Z,14.02
2023-04-15T11:59:03.146Z,14.73
2023-04-15T12:01:39.516Z,14.00
2023-04-15T12:04:22.564Z,14.70
2023-04-15T12:06:54.213Z,13.63
2023-04-15T12:09:21.764Z,12.90
2023-04-15T12:11:50.358Z,13.13
2023-04-15T12:14:33.418Z,14.18
2023-04-15T12:17:05.068Z,14.27
2023-04-15T12:19:40.456Z,13.43
2023-04-15T12:22:14.020Z,11.85
2023-04-15T12:24:44.349Z,11.77
2023-04-15T12:27:12.443Z,11.95
2023-04-15T12:29:41.385Z,11.75
2023-04-15T12:32:12.170Z,11.88
2023-04-15T12:34:41.522Z,11.32
2023-04-15T12:37:09.913Z,11.35
2023-04-15T12:39:42.324Z,10.70
2023-04-15T12:42:09.524Z,9.88
2023-04-15T12:44:37.469Z,10.52
2023-04-15T12:47:05.042Z,11.20
2023-04-15T12:49:39.732Z,11.25
2023-04-15T12:52:07.510Z,10.13
2023-04-15T12:54:34.827Z,10.80
2023-04-15T12:57:05.557Z,10.00
2023-04-15T13:02:01.218Z,9.23
2023-04-15T13:04:30.942Z,9.55
2023-04-15T13:06:58.155Z,8.95
2023-04-15T13:09:25.131Z,9.38
2023-04-15T13:11:52.779Z,9.82
2023-04-15T13:14:19.849Z,8.82
2023-04-15T13:16:46.531Z,10.15
2023-04-15T13:19:13.203Z,9.25
2023-04-15T13:21:39.925Z,8.55
2023-04-15T13:24:07.460Z,10.00
2023-04-15T13:26:34.494Z,9.48
2023-04-15T13:29:01.451Z,9.25
2023-04-15T13:31:28.282Z,8.27
2023-04-15T13:33:54.984Z,8.68
2023-04-15T13:36:21.805Z,8.57
2023-04-15T13:38:50.994Z,8.20
2023-04-15T13:41:18.239Z,8.18
2023-04-15T13:43:44.840Z,7.78
2023-04-15T13:46:11.573Z,7.30
2023-04-15T13:48:38.227Z,8.35
2023-04-15T13:51:04.859Z,8.10
2023-04-15T13:53:39.197Z,9.15
2023-04-15T13:56:10.370Z,9.25
2023-04-15T13:58:38.110Z,9.68
2023-04-15T14:01:06.977Z,10.00
2023-04-15T14:03:36.249Z,9.38
2023-04-15T14:06:03.551Z,9.75
2023-04-15T14:08:30.250Z,10.05
2023-04-15T14:10:57.800Z,9.55
2023-04-15T14:13:24.592Z,8.80
2023-04-15T14:15:51.285Z,8.98
2023-04-15T14:18:17.946Z,9.32
2023-04-15T14:20:44.508Z,9.23
2023-04-15T14:23:11.100Z,9.82
2023-04-15T14:25:39.395Z,9.07
2023-04-15T14:28:06.255Z,9.38
2023-04-15T14:30:33.056Z,9.57
2023-04-15T14:32:59.874Z,10.07
2023-04-15T14:35:26.814Z,9.98
2023-04-15T14:37:54.326Z,9.27
2023-04-15T14:40:21.215Z,8.80
2023-04-15T14:42:48.112Z,9.38
2023-04-15T14:45:14.795Z,10.48
2023-04-15T14:47:41.567Z,9.52
2023-04-15T14:50:08.680Z,10.00
2023-04-15T14:52:38.818Z,10.20
2023-04-15T14:55:12.579Z,9.70
2023-04-15T14:57:40.951Z,10.38
2023-04-15T15:00:10.690Z,9.73
2023-04-15T15:02:40.433Z,9.68
2023-04-15T15:05:08.309Z,9.27
2023-04-15T15:07:37.197Z,9.73
2023-04-15T15:10:04.740Z,7.82
2023-04-15T15:12:31.379Z,8.93
2023-04-15T15:14:57.985Z,9.18
2023-04-15T15:17:24.728Z,8.77
2023-04-15T15:19:51.564Z,8.90
2023-04-15T15:22:20.194Z,9.60
2023-04-15T15:24:47.904Z,8.52
2023-04-15T15:27:14.763Z,9.82
2023-04-15T15:29:41.482Z,10.43
2023-04-15T15:32:08.191Z,9.48
2023-04-15T15:34:34.813Z,10.35
2023-04-15T15:37:01.441Z,10.52
2023-04-15T15:39:28.124Z,10.57
2023-04-15T15:41:55.049Z,10.30
2023-04-15T15:44:21.664Z,9.80
2023-04-15T15:46:48.430Z,10.30
2023-04-15T15:49:15.132Z,9.82
2023-04-15T15:51:41.752Z,10.18
2023-04-15T15:54:08.360Z,10.00
2023-04-15T15:56:35.156Z,9.75
2023-04-15T15:59:01.944Z,9.43
2023-04-15T16:01:28.732Z,9.25
2023-04-15T16:03:55.460Z,8.63
2023-04-15T16:06:22.224Z,11.02
2023-04-15T16:08:48.832Z,14.27
2023-04-15T16:11:15.667Z,73.22
2023-04-15T16:13:42.270Z,126.07
2023-04-15T16:16:09.012Z,18.35
2023-04-15T16:18:35.623Z,28.60
2023-04-15T16:21:02.322Z,11.60
2023-04-15T16:23:29.112Z,13.55
2023-04-15T16:25:55.900Z,51.15
2023-04-15T16:28:26.950Z,12.23
2023-04-15T16:30:54.698Z,8.88
2023-04-15T16:33:21.398Z,9.02
2023-04-15T16:35:48.067Z,8.75
2023-04-15T16:38:14.757Z,10.27
2023-04-15T16:40:41.339Z,9.10
2023-04-15T16:43:08.274Z,8.77
2023-04-15T16:45:35.040Z,8.43
2023-04-15T16:48:01.728Z,9.32
2023-04-15T16:50:28.530Z,9.52
2023-04-15T16:52:55.257Z,16.70
2023-04-15T16:55:21.983Z,15.73
2023-04-15T16:58:02.694Z,22.45
2023-04-15T17:00:31.693Z,12.13
2023-04-15T17:02:59.134Z,11.90
2023-04-15T17:05:27.729Z,27.40
2023-04-15T17:07:54.662Z,13.43
2023-04-15T17:10:21.320Z,20.95
2023-04-15T17:12:48.191Z,10.65
2023-04-15T17:15:14.896Z,25.52
2023-04-15T17:17:41.498Z,10.18
2023-04-15T17:20:08.371Z,9.98
2023-04-15T17:22:35.048Z,16.38
2023-04-15T17:25:01.903Z,19.58
2023-04-15T17:27:29.061Z,15.98
2023-04-15T17:29:56.251Z,20.33
2023-04-15T17:32:23.590Z,21.63
2023-04-15T17:34:51.421Z,11.52
2023-04-15T17:37:18.705Z,11.88
2023-04-15T17:39:45.806Z,13.77
2023-04-15T17:42:13.201Z,11.80
2023-04-15T17:44:39.952Z,13.30
2023-04-15T17:47:07.464Z,16.05
2023-04-15T17:49:34.359Z,12.63
2023-04-15T17:52:01.406Z,12.75
2023-04-15T17:54:28.127Z,12.77
2023-04-15T17:56:54.919Z,11.25
2023-04-15T17:59:21.676Z,11.38
2023-04-15T18:01:48.448Z,12.57
2023-04-15T18:04:15.902Z,15.55
2023-04-15T18:06:42.802Z,14.82
2023-04-15T18:09:09.378Z,12.88
2023-04-15T18:11:36.270Z,11.88
2023-04-15T18:14:04.472Z,12.73
2023-04-15T18:16:31.511Z,12.27
2023-04-15T18:18:58.424Z,10.60
2023-04-15T18:21:24.993Z,11.93
2023-04-15T18:23:51.574Z,11.52
2023-04-15T18:26:18.240Z,11.68
2023-04-15T18:28:45.000Z,12.75
2023-04-15T18:31:11.589Z,11.20
2023-04-15T18:33:39.183Z,13.82
2023-04-15T18:36:06.014Z,14.00
2023-04-15T18:38:32.667Z,14.82
2023-04-15T18:40:59.361Z,15.25
2023-04-15T18:43:26.052Z,14.00
2023-04-15T18:45:54.614Z,12.35
2023-04-15T18:48:21.307Z,12.25
2023-04-15T18:50:48.452Z,12.50
2023-04-15T18:53:19.130Z,12.43
2023-04-15T18:55:56.805Z,13.90
2023-04-15T18:59:23.011Z,13.70
2023-04-15T19:01:22.760Z,16.55
2023-04-15T19:03:53.528Z,19.30
2023-04-15T19:06:20.773Z,17.63
2023-04-15T19:08:47.440Z,16.73
2023-04-15T19:11:31.657Z,20.35
2023-04-15T19:13:58.233Z,15.43
2023-04-15T19:16:27.773Z,15.80
2023-04-15T19:18:56.390Z,15.25
2023-04-15T19:21:34.664Z,14.48
2023-04-15T19:24:01.548Z,13.85
2023-04-15T19:26:28.668Z,13.10
2023-04-15T19:29:09.248Z,13.95
2023-04-15T19:31:40.433Z,12.27
2023-04-15T19:34:10.356Z,13.20
2023-04-15T19:36:37.084Z,12.82
2023-04-15T19:39:04.262Z,13.32
2023-04-15T19:41:31.072Z,12.65
2023-04-15T19:43:57.898Z,12.02
2023-04-15T19:46:27.947Z,12.20
2023-04-15T19:48:55.559Z,10.45
2023-04-15T19:51:27.977Z,12.07
2023-04-15T19:53:56.995Z,11.48
2023-04-15T19:56:24.846Z,12.80
2023-04-15T19:58:54.031Z,13.32
2023-04-15T20:01:28.178Z,11.98
2023-04-15T20:03:59.824Z,12.07
2023-04-15T20:06:27.524Z,11.80
2023-04-15T20:08:59.050Z,12.93
2023-04-15T20:12:05.676Z,11.52
2023-04-15T20:14:17.845Z,12.27
2023-04-15T20:16:44.779Z,12.10
2023-04-15T20:19:13.334Z,12.18
2023-04-15T20:21:40.141Z,13.77
2023-04-15T20:24:07.254Z,14.68
2023-04-15T20:26:34.039Z,15.55
2023-04-15T20:29:02.478Z,16.40
2023-04-15T20:31:29.672Z,16.63
2023-04-15T20:36:38.088Z,20.33
2023-04-15T20:39:05.050Z,20.25
2023-04-15T20:41:31.999Z,21.30
2023-04-15T20:43:58.810Z,21.05
2023-04-15T20:46:27.824Z,21.70
2023-04-15T20:48:54.479Z,21.33
2023-04-15T20:51:21.281Z,22.25
2023-04-15T20:53:48.203Z,21.45
2023-04-15T20:56:15.236Z,21.45
2023-04-15T20:58:42.138Z,20.92
2023-04-15T21:01:08.807Z,22.05
2023-04-15T21:03:35.954Z,22.52
2023-04-15T21:06:10.750Z,22.35
2023-04-15T21:08:37.427Z,22.33
2023-04-15T21:11:04.238Z,22.55
2023-04-15T21:13:31.220Z,23.10
2023-04-15T21:16:01.205Z,22.20
2023-04-15T21:18:30.322Z,22.27
2023-04-15T21:21:01.587Z,22.23
2023-04-15T21:23:34.079Z,22.70
2023-04-15T21:26:06.947Z,23.55
2023-04-15T21:28:33.772Z,22.77
2023-04-15T21:31:02.892Z,23.30
2023-04-15T21:33:33.586Z,22.33
2023-04-15T21:36:18.070Z,22.25
2023-04-15T21:39:03.466Z,23.13
2023-04-15T21:41:33.459Z,22.95
2023-04-15T21:44:05.596Z,23.20
2023-04-15T21:46:47.027Z,21.63
2023-04-15T21:49:21.870Z,21.33
2023-04-15T21:51:56.130Z,22.33
2023-04-15T21:54:27.295Z,24.15
2023-04-15T21:57:01.154Z,22.60
2023-04-15T21:59:32.997Z,22.98
2023-04-15T22:02:14.929Z,22.95
2023-04-15T22:04:47.789Z,23.52
2023-04-15T22:07:22.056Z,23.73
2023-04-15T22:09:55.206Z,23.23
2023-04-15T22:12:21.889Z,23.15
2023-04-15T22:14:48.857Z,22.73
2023-04-15T22:17:15.828Z,23.17
2023-04-15T22:19:57.007Z,23.40
2023-04-15T22:22:43.533Z,23.45
2023-04-15T22:25:14.122Z,23.77
2023-04-15T22:27:43.542Z,23.85
2023-04-15T22:30:11.052Z,23.88
2023-04-15T22:32:38.589Z,23.27
2023-04-15T22:35:06.677Z,23.63
2023-04-15T22:37:40.398Z,24.08
2023-04-15T22:40:07.656Z,23.60
2023-04-15T22:42:34.492Z,23.08
2023-04-15T22:45:01.293Z,23.73
2023-04-15T22:47:32.293Z,23.02
2023-04-15T22:49:59.130Z,24.00
2023-04-15T22:52:31.156Z,23.70
2023-04-15T22:54:59.063Z,22.45
2023-04-15T22:57:27.872Z,22.65
2023-04-15T22:59:57.794Z,23.73
2023-04-15T23:02:27.534Z,24.88
2023-04-15T23:05:00.510Z,23.73
2023-04-15T23:07:30.751Z,22.80
2023-04-15T23:09:58.075Z,23.23
2023-04-15T23:12:27.745Z,21.67
2023-04-15T23:15:00.896Z,21.70
2023-04-15T23:17:40.516Z,22.10
2023-04-15T23:20:07.606Z,21.90
2023-04-15T23:22:47.260Z,22.40
2023-04-15T23:25:14.144Z,22.80
2023-04-15T23:27:40.714Z,23.38
2023-04-15T23:30:08.001Z,24.38
2023-04-15T23:32:34.898Z,23.73
2023-04-15T23:35:01.655Z,24.90
2023-04-15T23:37:31.621Z,24.67
2023-04-15T23:39:58.647Z,25.30
2023-04-15T23:42:25.888Z,23.98
2023-04-15T23:44:52.475Z,27.42
2023-04-15T23:47:19.268Z,26.33
2023-04-15T23:49:45.980Z,26.70
2023-04-15T23:52:12.787Z,27.00
2023-04-15T23:54:40.402Z,26.27
2023-04-15T23:57:07.653Z,29.42
2023-04-15T23:59:34.487Z,26.80
