createdAt,value
2018-12-15T20:38:48.854Z,77.00
2018-12-15T20:41:22.013Z,82.00
2018-12-15T20:43:55.087Z,84.50
2018-12-15T20:46:28.992Z,85.70
2018-12-15T20:49:02.081Z,86.90
2018-12-15T20:51:35.135Z,88.20
2018-12-15T20:54:08.197Z,88.30
2018-12-15T20:56:41.237Z,88.80
2018-12-15T20:59:14.393Z,89.20
2018-12-15T21:01:47.480Z,89.10
2018-12-15T21:04:20.632Z,89.40
2018-12-15T21:06:53.705Z,89.70
2018-12-15T21:09:26.793Z,90.00
2018-12-15T21:11:59.851Z,90.10
2018-12-15T21:14:32.947Z,90.20
2018-12-15T21:17:06.004Z,90.20
2018-12-15T21:19:39.182Z,90.30
2018-12-15T21:22:12.439Z,90.40
2018-12-15T21:24:45.630Z,90.60
2018-12-15T21:27:18.691Z,90.40
2018-12-15T21:29:51.841Z,90.40
2018-12-15T21:32:24.976Z,90.70
2018-12-15T21:34:58.090Z,90.70
2018-12-15T21:37:31.233Z,90.70
2018-12-15T21:40:05.043Z,90.80
2018-12-15T21:42:38.196Z,90.60
2018-12-15T21:45:11.489Z,90.60
2018-12-15T21:47:44.805Z,90.60
2018-12-15T21:50:17.886Z,90.80
2018-12-15T21:52:50.959Z,90.80
2018-12-15T21:55:24.057Z,90.70
2018-12-15T21:57:57.712Z,90.80
2018-12-15T22:00:30.793Z,90.80
2018-12-15T22:03:05.763Z,90.80
2018-12-15T22:05:39.050Z,90.90
2018-12-15T22:08:12.189Z,91.20
2018-12-15T22:10:45.280Z,90.90
2018-12-15T22:13:18.364Z,91.00
2018-12-15T22:15:51.445Z,90.90
2018-12-15T22:18:24.524Z,91.00
2018-12-15T22:20:58.030Z,90.90
2018-12-15T22:23:31.152Z,90.80
2018-12-15T22:26:04.837Z,90.90
2018-12-15T22:28:38.047Z,90.90
2018-12-15T22:31:11.281Z,90.90
2018-12-15T22:33:44.417Z,90.90
2018-12-15T22:36:17.667Z,90.90
2018-12-15T22:38:50.723Z,90.90
2018-12-15T22:41:23.885Z,91.00
2018-12-15T22:43:57.106Z,90.90
2018-12-15T22:46:30.293Z,91.00
2018-12-15T22:49:03.601Z,90.90
2018-12-15T22:51:37.249Z,91.00
2018-12-15T22:54:10.535Z,91.00
2018-12-15T22:56:43.625Z,91.10
2018-12-15T22:59:16.697Z,91.00
2018-12-15T23:01:49.849Z,91.00
2018-12-15T23:04:23.064Z,91.00
2018-12-15T23:06:56.167Z,91.00
2018-12-15T23:09:29.253Z,91.10
2018-12-15T23:12:02.343Z,91.20
2018-12-15T23:14:35.401Z,91.20
2018-12-15T23:17:08.498Z,91.10
2018-12-15T23:19:42.025Z,91.10
2018-12-15T23:22:16.458Z,91.20
2018-12-15T23:24:49.993Z,91.20
2018-12-15T23:27:23.455Z,91.20
2018-12-15T23:29:56.837Z,91.20
2018-12-15T23:32:29.932Z,91.20
2018-12-15T23:35:02.974Z,91.20
2018-12-15T23:37:36.063Z,91.20
2018-12-15T23:40:09.125Z,91.20
2018-12-15T23:42:42.207Z,91.30
2018-12-15T23:45:15.294Z,91.30
2018-12-15T23:47:48.381Z,91.20
2018-12-15T23:50:21.425Z,91.20
2018-12-15T23:52:54.501Z,91.30
2018-12-15T23:55:27.779Z,91.40
2018-12-15T23:58:00.908Z,91.30
