createdAt,value
2018-11-01T00:00:36.877Z,0.00
2018-11-01T00:01:36.887Z,0.00
2018-11-01T00:02:36.856Z,0.00
2018-11-01T00:03:36.836Z,0.00
2018-11-01T00:04:36.832Z,0.00
2018-11-01T00:05:36.814Z,0.00
2018-11-01T00:06:36.810Z,0.00
2018-11-01T00:07:36.836Z,0.00
2018-11-01T00:08:36.782Z,0.00
2018-11-01T00:09:36.776Z,0.00
2018-11-01T00:10:36.764Z,0.00
2018-11-01T00:11:36.762Z,0.00
2018-11-01T00:12:36.758Z,0.00
2018-11-01T00:13:36.752Z,0.00
2018-11-01T00:14:36.720Z,0.00
2018-11-01T00:15:36.710Z,0.00
2018-11-01T00:16:36.696Z,0.00
2018-11-01T00:17:36.716Z,0.00
2018-11-01T00:18:36.704Z,0.00
2018-11-01T00:19:36.665Z,0.00
2018-11-01T00:20:36.654Z,0.00
2018-11-01T00:21:36.638Z,0.00
2018-11-01T00:22:36.643Z,0.00
2018-11-01T00:23:36.617Z,0.00
2018-11-01T00:24:36.632Z,0.00
2018-11-01T00:25:36.602Z,0.00
2018-11-01T00:26:36.584Z,0.00
2018-11-01T00:27:36.575Z,0.00
2018-11-01T00:28:36.568Z,0.00
2018-11-01T00:29:36.582Z,0.00
2018-11-01T00:30:36.537Z,0.00
2018-11-01T00:31:36.529Z,0.00
2018-11-01T00:32:36.521Z,0.00
2018-11-01T00:33:36.526Z,0.00
2018-11-01T00:34:36.499Z,0.00
2018-11-01T00:35:36.477Z,0.00
2018-11-01T00:36:36.502Z,0.00
2018-11-01T00:37:36.459Z,0.00
2018-11-01T00:38:36.449Z,0.00
2018-11-01T00:39:36.441Z,0.00
2018-11-01T00:40:36.431Z,0.00
2018-11-01T00:41:36.442Z,0.00
2018-11-01T00:42:36.415Z,0.00
2018-11-01T00:43:36.397Z,0.00
2018-11-01T00:44:36.391Z,0.00
2018-11-01T00:45:36.370Z,0.00
2018-11-01T00:46:36.396Z,0.00
2018-11-01T00:47:36.350Z,0.00
2018-11-01T00:48:36.337Z,0.00
2018-11-01T00:49:36.329Z,0.00
2018-11-01T00:50:36.318Z,0.00
2018-11-01T00:51:36.303Z,0.00
2018-11-01T00:52:36.322Z,0.00
2018-11-01T00:53:36.300Z,0.00
2018-11-01T00:54:36.284Z,0.00
2018-11-01T00:55:36.273Z,0.00
2018-11-01T00:56:36.255Z,0.00
2018-11-01T00:57:36.270Z,0.00
2018-11-01T00:58:36.239Z,0.00
2018-11-01T00:59:36.219Z,0.00
2018-11-01T01:00:36.208Z,0.00
2018-11-01T01:01:36.220Z,0.00
2018-11-01T01:02:36.219Z,0.00
2018-11-01T01:03:36.175Z,0.00
2018-11-01T01:04:36.159Z,0.00
2018-11-01T01:05:36.151Z,0.00
2018-11-01T01:06:36.139Z,0.00
2018-11-01T01:07:36.159Z,0.00
2018-11-01T01:08:36.140Z,0.00
2018-11-01T01:09:36.109Z,0.00
2018-11-01T01:10:36.093Z,0.00
2018-11-01T01:11:36.087Z,0.00
2018-11-01T01:12:36.080Z,0.00
2018-11-01T01:13:36.061Z,0.00
2018-11-01T01:14:36.087Z,0.00
2018-11-01T01:15:36.037Z,0.00
2018-11-01T01:16:36.026Z,0.00
2018-11-01T01:17:43.108Z,0.00
2018-11-01T01:18:36.015Z,0.00
2018-11-01T01:19:36.028Z,0.00
2018-11-01T01:20:35.989Z,0.00
2018-11-01T01:21:36.009Z,0.00
2018-11-01T01:22:35.970Z,0.00
2018-11-01T01:23:35.956Z,0.00
2018-11-01T01:24:35.936Z,0.00
2018-11-01T01:25:35.927Z,0.00
2018-11-01T01:26:35.952Z,0.00
2018-11-01T01:27:35.905Z,0.00
2018-11-01T01:28:35.903Z,0.00
2018-11-01T01:29:35.883Z,0.00
2018-11-01T01:30:35.878Z,0.00
2018-11-01T01:31:35.901Z,0.00
2018-11-01T01:32:35.867Z,0.00
2018-11-01T01:33:35.842Z,0.00
2018-11-01T01:34:35.933Z,0.00
2018-11-01T01:35:35.849Z,0.00
2018-11-01T01:36:35.853Z,0.00
2018-11-01T01:37:35.801Z,0.00
2018-11-01T01:38:35.782Z,0.00
2018-11-01T01:39:35.780Z,0.00
2018-11-01T01:40:35.764Z,0.00
2018-11-01T01:41:35.793Z,0.00
2018-11-01T01:42:35.749Z,0.00
2018-11-01T01:43:35.761Z,0.00
2018-11-01T01:44:35.720Z,0.00
2018-11-01T01:45:35.717Z,0.00
2018-11-01T01:46:35.700Z,0.00
2018-11-01T01:47:35.719Z,0.00
2018-11-01T01:48:35.710Z,0.00
2018-11-01T01:49:35.673Z,0.00
2018-11-01T01:50:35.680Z,0.00
2018-11-01T01:51:35.673Z,0.00
2018-11-01T01:52:35.635Z,0.00
2018-11-01T01:53:35.624Z,0.00
2018-11-01T01:54:35.641Z,0.00
2018-11-01T01:55:35.604Z,0.00
2018-11-01T01:56:35.592Z,0.00
2018-11-01T01:57:35.584Z,0.00
2018-11-01T01:58:35.608Z,0.00
2018-11-01T01:59:35.598Z,0.00
2018-11-01T02:00:35.550Z,0.00
2018-11-01T02:01:35.536Z,0.00
2018-11-01T02:02:35.565Z,0.00
2018-11-01T02:03:35.510Z,0.00
2018-11-01T02:04:35.531Z,0.00
2018-11-01T02:05:35.489Z,0.00
2018-11-01T02:06:35.476Z,0.00
2018-11-01T02:07:35.478Z,0.00
2018-11-01T02:08:35.507Z,0.00
2018-11-01T02:09:35.447Z,0.00
2018-11-01T02:10:35.443Z,0.00
2018-11-01T02:11:35.472Z,0.00
2018-11-01T02:12:35.419Z,0.00
2018-11-01T02:13:35.441Z,0.00
2018-11-01T02:14:35.397Z,0.00
2018-11-01T02:15:35.381Z,0.00
2018-11-01T02:16:35.379Z,0.00
2018-11-01T02:17:35.362Z,0.00
2018-11-01T02:18:35.409Z,0.00
2018-11-01T02:19:35.339Z,0.00
2018-11-01T02:20:35.374Z,0.00
2018-11-01T02:21:35.321Z,0.00
2018-11-01T02:22:35.311Z,0.00
2018-11-01T02:23:35.335Z,0.00
2018-11-01T02:24:35.283Z,0.00
2018-11-01T02:25:35.280Z,0.00
2018-11-01T02:26:35.263Z,0.00
2018-11-01T02:27:35.245Z,0.00
2018-11-01T02:28:35.282Z,0.00
2018-11-01T02:29:35.232Z,0.00
2018-11-01T02:30:35.212Z,0.00
2018-11-01T02:31:35.204Z,0.00
2018-11-01T02:32:35.232Z,0.00
2018-11-01T02:33:35.222Z,0.00
2018-11-01T02:34:35.237Z,0.00
2018-11-01T02:35:35.160Z,0.00
2018-11-01T02:36:35.194Z,0.00
2018-11-01T02:37:35.144Z,0.00
2018-11-01T02:38:35.262Z,0.00
2018-11-01T02:39:35.119Z,0.00
2018-11-01T02:40:35.105Z,0.00
2018-11-01T02:41:35.149Z,0.00
2018-11-01T02:42:35.082Z,0.00
2018-11-01T02:43:35.093Z,0.00
2018-11-01T02:44:35.069Z,0.00
2018-11-01T02:45:35.050Z,0.00
2018-11-01T02:46:35.091Z,0.00
2018-11-01T02:47:35.025Z,0.00
2018-11-01T02:48:35.022Z,0.00
2018-11-01T02:49:35.015Z,0.00
2018-11-01T02:50:35.037Z,0.00
2018-11-01T02:51:34.995Z,0.00
2018-11-01T02:52:34.975Z,0.00
2018-11-01T02:53:34.970Z,0.00
2018-11-01T02:54:35.007Z,0.00
2018-11-01T02:55:34.965Z,0.00
2018-11-01T02:56:34.938Z,0.00
2018-11-01T02:57:34.920Z,0.00
2018-11-01T02:58:34.906Z,0.00
2018-11-01T02:59:34.975Z,0.00
2018-11-01T03:00:34.886Z,0.00
2018-11-01T03:01:34.906Z,0.00
2018-11-01T03:02:34.869Z,0.00
2018-11-01T03:03:34.858Z,0.00
2018-11-01T03:04:34.852Z,0.00
2018-11-01T03:05:34.837Z,0.00
2018-11-01T03:06:34.847Z,0.00
2018-11-01T03:07:34.807Z,0.00
2018-11-01T03:08:34.832Z,0.00
2018-11-01T03:09:34.784Z,0.00
2018-11-01T03:10:34.777Z,0.00
2018-11-01T03:11:34.802Z,0.00
2018-11-01T03:12:34.758Z,0.00
2018-11-01T03:13:34.741Z,0.00
2018-11-01T03:14:34.731Z,0.00
2018-11-01T03:15:34.720Z,0.00
2018-11-01T03:16:34.739Z,0.00
2018-11-01T03:17:34.709Z,0.00
2018-11-01T03:18:34.742Z,0.00
2018-11-01T03:19:34.710Z,0.00
2018-11-01T03:20:34.667Z,0.00
2018-11-01T03:21:34.671Z,0.00
2018-11-01T03:22:34.646Z,0.00
2018-11-01T03:23:34.683Z,0.00
2018-11-01T03:24:34.619Z,0.00
2018-11-01T03:25:34.614Z,0.00
2018-11-01T03:26:34.706Z,0.00
2018-11-01T03:27:34.589Z,0.00
2018-11-01T03:28:34.606Z,0.00
2018-11-01T03:29:34.565Z,0.00
2018-11-01T03:30:34.570Z,0.00
2018-11-01T03:31:34.546Z,0.00
2018-11-01T03:32:34.564Z,0.00
2018-11-01T03:33:34.523Z,0.00
2018-11-01T03:34:34.596Z,0.00
2018-11-01T03:35:34.525Z,0.00
2018-11-01T03:36:34.529Z,0.00
2018-11-01T03:37:34.486Z,0.00
2018-11-01T03:38:34.676Z,0.00
2018-11-01T03:39:34.472Z,0.00
2018-11-01T03:40:34.454Z,0.00
2018-11-01T03:41:34.473Z,0.00
2018-11-01T03:42:34.459Z,0.00
2018-11-01T03:43:34.426Z,0.00
2018-11-01T03:44:34.411Z,0.00
2018-11-01T03:45:34.524Z,0.00
2018-11-01T03:46:34.415Z,0.00
2018-11-01T03:47:34.396Z,0.00
2018-11-01T03:48:34.366Z,0.00
2018-11-01T03:49:34.415Z,0.00
2018-11-01T03:50:34.346Z,0.00
2018-11-01T03:51:34.379Z,0.00
2018-11-01T03:52:34.335Z,0.00
2018-11-01T03:53:34.406Z,0.00
2018-11-01T03:54:34.322Z,0.00
2018-11-01T03:55:34.317Z,0.00
2018-11-01T03:56:34.304Z,0.00
2018-11-01T03:57:34.267Z,0.00
2018-11-01T03:58:34.251Z,0.00
2018-11-01T03:59:34.265Z,0.00
2018-11-01T04:00:34.259Z,0.00
2018-11-01T04:01:34.213Z,0.00
2018-11-01T04:02:34.209Z,0.00
2018-11-01T04:03:34.266Z,0.00
2018-11-01T04:04:34.199Z,0.00
2018-11-01T04:05:34.202Z,0.00
2018-11-01T04:06:34.171Z,0.00
2018-11-01T04:07:34.160Z,0.00
2018-11-01T04:08:34.163Z,0.00
2018-11-01T04:09:34.151Z,0.00
2018-11-01T04:10:34.116Z,0.00
2018-11-01T04:11:34.102Z,0.00
2018-11-01T04:12:34.091Z,0.00
2018-11-01T04:13:34.129Z,0.00
2018-11-01T04:14:34.102Z,0.00
2018-11-01T04:15:34.107Z,0.00
2018-11-01T04:16:34.058Z,0.00
2018-11-01T04:17:34.048Z,0.00
2018-11-01T04:18:34.057Z,0.00
2018-11-01T04:19:34.022Z,0.00
2018-11-01T04:20:34.038Z,0.00
2018-11-01T04:21:33.998Z,0.00
2018-11-01T04:22:33.984Z,0.00
2018-11-01T04:23:34.092Z,0.00
2018-11-01T04:24:33.996Z,0.00
2018-11-01T04:25:34.005Z,0.00
2018-11-01T04:26:33.937Z,0.00
2018-11-01T04:27:33.930Z,0.00
2018-11-01T04:28:33.920Z,0.00
2018-11-01T04:29:33.909Z,0.00
2018-11-01T04:30:33.940Z,0.00
2018-11-01T04:31:33.892Z,0.00
2018-11-01T04:32:33.876Z,0.00
2018-11-01T04:33:33.901Z,0.00
2018-11-01T04:34:33.885Z,0.00
2018-11-01T04:35:33.891Z,0.00
2018-11-01T04:36:33.822Z,0.00
2018-11-01T04:37:33.829Z,0.00
2018-11-01T04:38:33.823Z,0.00
2018-11-01T04:39:33.794Z,0.00
2018-11-01T04:40:33.892Z,0.00
2018-11-01T04:41:33.769Z,0.00
2018-11-01T04:42:33.762Z,0.00
2018-11-01T04:43:33.751Z,0.00
2018-11-01T04:44:33.771Z,0.00
2018-11-01T04:45:33.727Z,0.00
2018-11-01T04:46:33.754Z,0.00
2018-11-01T04:47:33.836Z,0.00
2018-11-01T04:48:33.707Z,0.00
2018-11-01T04:49:33.719Z,0.00
2018-11-01T04:50:33.711Z,0.00
2018-11-01T04:51:33.663Z,0.00
2018-11-01T04:52:33.655Z,0.00
2018-11-01T04:53:33.642Z,0.00
2018-11-01T04:54:33.656Z,0.00
2018-11-01T04:55:33.638Z,0.00
2018-11-01T04:56:33.607Z,0.00
2018-11-01T04:57:33.624Z,0.00
2018-11-01T04:58:33.579Z,0.00
2018-11-01T04:59:33.568Z,0.00
2018-11-01T05:00:33.559Z,0.00
2018-11-01T05:01:33.552Z,0.00
2018-11-01T05:02:33.569Z,0.00
2018-11-01T05:03:33.585Z,0.00
2018-11-01T05:04:33.514Z,0.00
2018-11-01T05:05:33.506Z,0.00
2018-11-01T05:06:33.541Z,0.00
2018-11-01T05:07:33.504Z,0.00
2018-11-01T05:08:33.466Z,0.00
2018-11-01T05:09:33.457Z,0.00
2018-11-01T05:10:33.470Z,0.00
2018-11-01T05:11:33.467Z,0.00
2018-11-01T05:12:33.425Z,0.00
2018-11-01T05:13:33.459Z,0.00
2018-11-01T05:14:33.408Z,0.00
2018-11-01T05:15:33.391Z,0.00
2018-11-01T05:16:33.423Z,0.00
2018-11-01T05:17:33.370Z,0.00
2018-11-01T05:18:33.366Z,0.00
2018-11-01T05:19:33.355Z,0.00
2018-11-01T05:20:33.340Z,0.00
2018-11-01T05:21:33.368Z,0.00
2018-11-01T05:22:33.317Z,0.00
2018-11-01T05:23:33.298Z,0.00
2018-11-01T05:24:33.296Z,0.00
2018-11-01T05:25:33.278Z,0.00
2018-11-01T05:26:33.300Z,0.00
2018-11-01T05:27:33.307Z,0.00
2018-11-01T05:28:33.249Z,0.00
2018-11-01T05:29:33.251Z,0.00
2018-11-01T05:30:33.224Z,0.00
2018-11-01T05:31:33.216Z,0.00
2018-11-01T05:32:33.253Z,0.00
2018-11-01T05:33:33.192Z,0.00
2018-11-01T05:34:33.197Z,0.00
2018-11-01T05:35:33.171Z,0.00
2018-11-01T05:36:33.159Z,0.00
2018-11-01T05:37:33.192Z,0.00
2018-11-01T05:38:33.132Z,0.00
2018-11-01T05:39:33.125Z,0.00
2018-11-01T05:40:33.150Z,0.00
2018-11-01T05:41:33.102Z,0.00
2018-11-01T05:42:33.128Z,0.00
2018-11-01T05:43:33.118Z,0.00
2018-11-01T05:44:33.072Z,0.00
2018-11-01T05:45:33.129Z,0.00
2018-11-01T05:46:33.083Z,0.00
2018-11-01T05:47:33.085Z,0.00
2018-11-01T05:48:33.072Z,0.00
2018-11-01T05:49:33.014Z,0.00
2018-11-01T05:50:33.009Z,0.00
2018-11-01T05:51:32.999Z,0.00
2018-11-01T05:52:33.007Z,0.00
2018-11-01T05:53:33.011Z,0.00
2018-11-01T05:54:32.962Z,0.00
2018-11-01T05:55:32.960Z,0.00
2018-11-01T05:56:32.942Z,0.00
2018-11-01T05:57:32.932Z,0.00
2018-11-01T05:58:32.952Z,0.00
2018-11-01T05:59:32.908Z,0.00
2018-11-01T06:00:32.896Z,0.00
2018-11-01T06:01:32.881Z,0.00
2018-11-01T06:02:32.900Z,4.00
2018-11-01T06:03:32.861Z,4.00
2018-11-01T06:04:32.851Z,0.00
2018-11-01T06:05:32.898Z,4.00
2018-11-01T06:06:32.827Z,4.00
2018-11-01T06:07:32.850Z,8.00
2018-11-01T06:08:32.843Z,4.00
2018-11-01T06:09:32.843Z,8.00
2018-11-01T06:10:32.815Z,8.00
2018-11-01T06:11:32.771Z,8.00
2018-11-01T06:12:32.993Z,12.00
2018-11-01T06:13:32.816Z,12.00
2018-11-01T06:14:32.755Z,12.00
2018-11-01T06:15:32.770Z,16.00
2018-11-01T06:16:32.791Z,16.00
2018-11-01T06:17:32.715Z,16.00
2018-11-01T06:18:32.975Z,24.00
2018-11-01T06:19:32.702Z,24.00
2018-11-01T06:20:32.791Z,28.00
2018-11-01T06:21:32.665Z,28.00
2018-11-01T06:22:32.657Z,32.00
2018-11-01T06:23:32.641Z,36.00
2018-11-01T06:24:32.628Z,36.00
2018-11-01T06:25:32.672Z,40.00
2018-11-01T06:26:32.606Z,44.00
2018-11-01T06:27:32.608Z,52.00
2018-11-01T06:28:32.595Z,52.00
2018-11-01T06:29:32.574Z,56.00
2018-11-01T06:30:32.652Z,64.00
2018-11-01T06:31:32.551Z,64.00
2018-11-01T06:32:32.625Z,72.00
2018-11-01T06:33:32.562Z,72.00
2018-11-01T06:34:33.096Z,80.00
2018-11-01T06:35:32.512Z,80.00
2018-11-01T06:36:32.508Z,88.00
2018-11-01T06:37:34.988Z,88.00
2018-11-01T06:38:33.139Z,96.00
2018-11-01T06:39:33.486Z,100.00
2018-11-01T06:40:33.537Z,104.00
2018-11-01T06:41:32.588Z,108.00
2018-11-01T06:42:32.468Z,116.00
2018-11-01T06:43:33.478Z,120.00
2018-11-01T06:44:32.446Z,124.00
2018-11-01T06:45:32.406Z,132.00
2018-11-01T06:46:32.390Z,136.00
2018-11-01T06:47:32.453Z,140.00
2018-11-01T06:48:32.374Z,144.00
2018-11-01T06:49:32.368Z,148.00
2018-11-01T06:50:32.417Z,156.00
2018-11-01T06:51:32.457Z,164.00
2018-11-01T06:52:32.410Z,172.00
2018-11-01T06:53:32.344Z,180.00
2018-11-01T06:54:32.589Z,184.00
2018-11-01T06:55:32.288Z,188.00
2018-11-01T06:56:32.281Z,196.00
2018-11-01T06:57:32.262Z,200.00
2018-11-01T06:58:33.353Z,204.00
2018-11-01T06:59:32.334Z,208.00
2018-11-01T07:00:32.225Z,212.00
2018-11-01T07:01:32.219Z,216.00
2018-11-01T07:02:32.206Z,216.00
2018-11-01T07:03:32.232Z,224.00
2018-11-01T07:04:32.209Z,228.00
2018-11-01T07:05:32.229Z,232.00
2018-11-01T07:06:32.235Z,236.00
2018-11-01T07:07:32.171Z,244.00
2018-11-01T07:08:32.138Z,252.00
2018-11-01T07:09:32.132Z,272.00
2018-11-01T07:10:32.147Z,292.00
2018-11-01T07:11:32.235Z,312.00
2018-11-01T07:12:32.143Z,336.00
2018-11-01T07:13:32.082Z,352.00
2018-11-01T07:14:32.075Z,368.00
2018-11-01T07:15:32.118Z,384.00
2018-11-01T07:16:32.057Z,396.00
2018-11-01T07:17:32.265Z,408.00
2018-11-01T07:18:32.029Z,428.00
2018-11-01T07:19:32.026Z,444.00
2018-11-01T07:20:32.057Z,460.00
2018-11-01T07:21:32.026Z,480.00
2018-11-01T07:22:31.983Z,508.00
2018-11-01T07:23:32.007Z,536.00
2018-11-01T07:24:31.967Z,556.00
2018-11-01T07:25:32.084Z,564.00
2018-11-01T07:26:32.092Z,576.00
2018-11-01T07:27:31.960Z,576.00
2018-11-01T07:28:31.938Z,584.00
2018-11-01T07:29:31.908Z,588.00
2018-11-01T07:30:31.938Z,604.00
2018-11-01T07:31:31.916Z,628.00
2018-11-01T07:32:31.888Z,656.00
2018-11-01T07:33:31.862Z,688.00
2018-11-01T07:34:31.853Z,720.00
2018-11-01T07:35:31.898Z,752.00
2018-11-01T07:36:31.843Z,792.00
2018-11-01T07:37:31.829Z,820.00
2018-11-01T07:38:31.811Z,852.00
2018-11-01T07:39:31.858Z,876.00
2018-11-01T07:40:31.849Z,892.00
2018-11-01T07:41:31.782Z,908.00
2018-11-01T07:42:31.777Z,916.00
2018-11-01T07:43:31.764Z,924.00
2018-11-01T07:44:31.753Z,928.00
2018-11-01T07:45:31.766Z,928.00
2018-11-01T07:46:31.723Z,924.00
2018-11-01T07:47:31.711Z,924.00
2018-11-01T07:48:31.812Z,924.00
2018-11-01T07:49:31.689Z,928.00
2018-11-01T07:50:31.680Z,924.00
2018-11-01T07:51:31.668Z,920.00
2018-11-01T07:52:31.710Z,912.00
2018-11-01T07:53:31.686Z,904.00
2018-11-01T07:54:31.634Z,892.00
2018-11-01T07:55:31.656Z,884.00
2018-11-01T07:56:31.610Z,888.00
2018-11-01T07:57:31.671Z,896.00
2018-11-01T07:58:31.706Z,904.00
2018-11-01T07:59:31.575Z,912.00
2018-11-01T08:00:31.569Z,920.00
2018-11-01T08:01:31.562Z,932.00
2018-11-01T08:02:31.738Z,948.00
2018-11-01T08:03:31.677Z,956.00
2018-11-01T08:04:31.599Z,964.00
2018-11-01T08:05:31.518Z,972.00
2018-11-01T08:06:31.510Z,976.00
2018-11-01T08:07:31.514Z,980.00
2018-11-01T08:08:31.507Z,992.00
2018-11-01T08:09:31.516Z,1000.00
2018-11-01T08:10:31.491Z,1008.00
2018-11-01T08:11:31.455Z,1016.00
2018-11-01T08:12:31.434Z,1016.00
2018-11-01T08:13:31.422Z,1012.00
2018-11-01T08:14:31.409Z,1012.00
2018-11-01T08:15:31.434Z,1008.00
2018-11-01T08:16:31.387Z,1000.00
2018-11-01T08:17:31.398Z,996.00
2018-11-01T08:18:31.363Z,984.00
2018-11-01T08:19:31.464Z,976.00
2018-11-01T08:20:31.400Z,964.00
2018-11-01T08:21:31.344Z,952.00
2018-11-01T08:22:31.374Z,948.00
2018-11-01T08:23:31.333Z,944.00
2018-11-01T08:24:31.361Z,948.00
2018-11-01T08:25:31.292Z,956.00
2018-11-01T08:26:31.278Z,972.00
2018-11-01T08:27:31.368Z,1000.00
2018-11-01T08:28:31.295Z,1028.00
2018-11-01T08:29:31.245Z,1056.00
2018-11-01T08:30:31.271Z,1084.00
2018-11-01T08:31:31.223Z,1116.00
2018-11-01T08:32:31.226Z,1148.00
2018-11-01T08:33:31.292Z,1172.00
2018-11-01T08:34:31.186Z,1184.00
2018-11-01T08:35:31.229Z,1184.00
2018-11-01T08:36:31.272Z,1184.00
2018-11-01T08:37:31.162Z,1176.00
2018-11-01T08:38:31.183Z,1168.00
2018-11-01T08:39:31.176Z,1164.00
2018-11-01T08:40:31.124Z,1160.00
2018-11-01T08:41:31.169Z,1160.00
2018-11-01T08:42:31.102Z,1148.00
2018-11-01T08:43:31.127Z,1132.00
2018-11-01T08:44:31.076Z,1124.00
2018-11-01T08:45:31.066Z,1128.00
2018-11-01T08:46:31.057Z,1128.00
2018-11-01T08:47:31.079Z,1152.00
2018-11-01T08:48:31.038Z,1168.00
2018-11-01T08:49:31.060Z,1204.00
2018-11-01T08:50:31.007Z,1264.00
2018-11-01T08:51:31.098Z,1324.00
2018-11-01T08:52:31.021Z,1372.00
2018-11-01T08:53:30.993Z,1404.00
2018-11-01T08:54:30.963Z,1428.00
2018-11-01T08:55:30.961Z,1460.00
2018-11-01T08:56:30.982Z,1496.00
2018-11-01T08:57:30.936Z,1532.00
2018-11-01T08:58:30.976Z,1560.00
2018-11-01T08:59:30.914Z,1572.00
2018-11-01T09:00:30.903Z,1580.00
2018-11-01T09:01:30.897Z,1592.00
2018-11-01T09:02:30.889Z,1604.00
2018-11-01T09:03:30.905Z,1624.00
2018-11-01T09:04:30.859Z,1660.00
2018-11-01T09:05:30.846Z,1712.00
2018-11-01T09:06:30.886Z,1776.00
2018-11-01T09:07:30.992Z,1832.00
2018-11-01T09:08:30.821Z,1896.00
2018-11-01T09:09:30.828Z,1956.00
2018-11-01T09:10:30.882Z,2012.00
2018-11-01T09:11:30.805Z,2052.00
2018-11-01T09:12:30.801Z,2080.00
2018-11-01T09:13:30.790Z,2096.00
2018-11-01T09:14:30.841Z,2104.00
2018-11-01T09:15:30.792Z,2100.00
2018-11-01T09:16:30.751Z,2096.00
2018-11-01T09:17:30.744Z,2092.00
2018-11-01T09:18:30.704Z,2092.00
2018-11-01T09:19:30.766Z,2112.00
2018-11-01T09:20:30.715Z,2136.00
2018-11-01T09:21:30.704Z,2164.00
2018-11-01T09:22:30.706Z,2180.00
2018-11-01T09:23:31.548Z,2180.00
2018-11-01T09:24:30.668Z,2164.00
2018-11-01T09:25:30.633Z,2152.00
2018-11-01T09:26:30.617Z,2148.00
2018-11-01T09:27:30.613Z,2168.00
2018-11-01T09:28:30.695Z,2196.00
2018-11-01T09:29:30.624Z,2236.00
2018-11-01T09:30:30.566Z,2272.00
2018-11-01T09:31:30.574Z,2300.00
2018-11-01T09:32:30.577Z,2328.00
2018-11-01T09:33:37.929Z,2352.00
2018-11-01T09:34:30.526Z,2372.00
2018-11-01T09:35:30.536Z,2380.00
2018-11-01T09:36:30.527Z,2364.00
2018-11-01T09:37:30.503Z,2332.00
2018-11-01T09:38:30.496Z,2292.00
2018-11-01T09:39:30.504Z,2256.00
2018-11-01T09:40:30.458Z,2224.00
2018-11-01T09:41:30.501Z,2180.00
2018-11-01T09:42:30.433Z,2136.00
2018-11-01T09:43:30.431Z,2088.00
2018-11-01T09:44:30.416Z,2044.00
2018-11-01T09:45:30.413Z,2004.00
2018-11-01T09:46:30.595Z,1980.00
2018-11-01T09:47:30.829Z,1956.00
2018-11-01T09:48:30.403Z,1944.00
2018-11-01T09:49:30.364Z,1920.00
2018-11-01T09:50:30.354Z,1880.00
2018-11-01T09:51:30.350Z,1832.00
2018-11-01T09:52:31.065Z,1784.00
2018-11-01T09:53:30.308Z,1760.00
2018-11-01T09:54:30.305Z,1768.00
2018-11-01T09:55:30.414Z,1768.00
2018-11-01T09:56:30.450Z,1764.00
2018-11-01T09:57:30.276Z,1748.00
2018-11-01T09:58:30.253Z,1716.00
2018-11-01T09:59:30.253Z,1672.00
2018-11-01T10:00:30.293Z,1632.00
2018-11-01T10:01:30.234Z,1592.00
2018-11-01T10:02:30.260Z,1556.00
2018-11-01T10:03:30.211Z,1532.00
2018-11-01T10:04:30.189Z,1504.00
2018-11-01T10:05:30.184Z,1492.00
2018-11-01T10:06:30.198Z,1512.00
2018-11-01T10:07:30.163Z,1532.00
2018-11-01T10:08:30.151Z,1576.00
2018-11-01T10:09:30.168Z,1632.00
2018-11-01T10:10:30.185Z,1712.00
2018-11-01T10:11:30.138Z,1820.00
2018-11-01T10:12:30.105Z,1908.00
2018-11-01T10:13:30.126Z,1960.00
2018-11-01T10:14:30.115Z,1988.00
2018-11-01T10:15:30.331Z,2016.00
2018-11-01T10:16:30.201Z,2032.00
2018-11-01T10:17:30.597Z,2060.00
2018-11-01T10:18:30.548Z,2100.00
2018-11-01T10:19:30.071Z,2152.00
2018-11-01T10:20:30.026Z,2204.00
2018-11-01T10:21:30.065Z,2264.00
2018-11-01T10:22:30.087Z,2328.00
2018-11-01T10:23:30.011Z,2400.00
2018-11-01T10:24:29.975Z,2468.00
2018-11-01T10:25:30.068Z,2520.00
2018-11-01T10:26:29.978Z,2540.00
2018-11-01T10:27:29.990Z,2528.00
2018-11-01T10:28:29.973Z,2492.00
2018-11-01T10:29:29.917Z,2436.00
2018-11-01T10:30:29.975Z,2372.00
2018-11-01T10:31:30.045Z,2320.00
2018-11-01T10:32:29.881Z,2272.00
2018-11-01T10:33:29.868Z,2236.00
2018-11-01T10:34:29.860Z,2204.00
2018-11-01T10:35:29.914Z,2180.00
2018-11-01T10:36:29.848Z,2172.00
2018-11-01T10:37:29.829Z,2172.00
2018-11-01T10:38:29.815Z,2168.00
2018-11-01T10:39:29.801Z,2156.00
2018-11-01T10:40:29.839Z,2132.00
2018-11-01T10:41:29.784Z,2088.00
2018-11-01T10:42:29.771Z,2044.00
2018-11-01T10:43:29.765Z,1988.00
2018-11-01T10:44:29.751Z,1936.00
2018-11-01T10:45:29.790Z,1876.00
2018-11-01T10:46:29.736Z,1808.00
2018-11-01T10:47:29.774Z,1768.00
2018-11-01T10:48:29.710Z,1744.00
2018-11-01T10:49:29.705Z,1716.00
2018-11-01T10:50:29.719Z,1704.00
2018-11-01T10:51:29.733Z,1704.00
2018-11-01T10:52:29.670Z,1708.00
2018-11-01T10:53:29.669Z,1724.00
2018-11-01T10:54:29.694Z,1748.00
2018-11-01T10:55:29.678Z,1772.00
2018-11-01T10:56:29.617Z,1808.00
2018-11-01T10:57:29.636Z,1848.00
2018-11-01T10:58:29.643Z,1884.00
2018-11-01T10:59:29.581Z,1940.00
2018-11-01T11:00:29.746Z,2012.00
2018-11-01T11:01:29.572Z,2116.00
2018-11-01T11:02:29.568Z,2224.00
2018-11-01T11:03:29.573Z,2316.00
2018-11-01T11:04:29.537Z,2388.00
2018-11-01T11:05:29.522Z,2428.00
2018-11-01T11:06:29.561Z,2444.00
2018-11-01T11:07:29.499Z,2428.00
2018-11-01T11:08:29.554Z,2372.00
2018-11-01T11:09:29.497Z,2312.00
2018-11-01T11:10:29.505Z,2248.00
2018-11-01T11:11:29.452Z,2204.00
2018-11-01T11:12:29.446Z,2180.00
2018-11-01T11:13:29.461Z,2172.00
2018-11-01T11:14:34.691Z,2176.00
2018-11-01T11:15:29.410Z,2172.00
2018-11-01T11:16:29.430Z,2172.00
2018-11-01T11:17:29.393Z,2180.00
2018-11-01T11:18:29.387Z,2176.00
2018-11-01T11:19:29.365Z,2172.00
2018-11-01T11:20:29.640Z,2164.00
2018-11-01T11:21:29.337Z,2144.00
2018-11-01T11:22:29.357Z,2140.00
2018-11-01T11:23:29.340Z,2132.00
2018-11-01T11:24:29.324Z,2128.00
2018-11-01T11:25:29.299Z,2120.00
2018-11-01T11:26:29.305Z,2112.00
2018-11-01T11:27:29.319Z,2096.00
2018-11-01T11:28:29.272Z,2088.00
2018-11-01T11:29:29.256Z,2084.00
2018-11-01T11:30:29.370Z,2072.00
2018-11-01T11:31:29.320Z,2060.00
2018-11-01T11:32:29.277Z,2032.00
2018-11-01T11:33:29.207Z,2004.00
2018-11-01T11:34:29.209Z,1976.00
2018-11-01T11:35:29.200Z,1956.00
2018-11-01T11:36:29.181Z,1948.00
2018-11-01T11:37:29.194Z,1948.00
2018-11-01T11:38:29.197Z,1932.00
2018-11-01T11:39:29.190Z,1920.00
2018-11-01T11:40:29.129Z,1912.00
2018-11-01T11:41:29.141Z,1896.00
2018-11-01T11:42:29.105Z,1888.00
2018-11-01T11:43:29.140Z,1876.00
2018-11-01T11:44:29.085Z,1856.00
2018-11-01T11:45:29.077Z,1832.00
2018-11-01T11:46:29.070Z,1808.00
2018-11-01T11:47:29.071Z,1764.00
2018-11-01T11:48:29.054Z,1692.00
2018-11-01T11:49:29.062Z,1620.00
2018-11-01T11:50:29.030Z,1560.00
2018-11-01T11:51:29.175Z,1536.00
2018-11-01T11:52:29.009Z,1512.00
2018-11-01T11:53:29.014Z,1492.00
2018-11-01T11:54:29.013Z,1460.00
2018-11-01T11:55:28.960Z,1436.00
2018-11-01T11:56:28.965Z,1412.00
2018-11-01T11:57:28.942Z,1400.00
2018-11-01T11:58:28.951Z,1392.00
2018-11-01T11:59:28.945Z,1384.00
2018-11-01T12:00:28.925Z,1376.00
2018-11-01T12:01:28.903Z,1372.00
2018-11-01T12:02:29.061Z,1372.00
2018-11-01T12:03:28.880Z,1372.00
2018-11-01T12:04:28.873Z,1384.00
2018-11-01T12:05:28.955Z,1404.00
2018-11-01T12:06:28.857Z,1428.00
2018-11-01T12:07:28.856Z,1448.00
2018-11-01T12:08:28.843Z,1480.00
2018-11-01T12:09:28.815Z,1508.00
2018-11-01T12:10:28.815Z,1528.00
2018-11-01T12:11:28.782Z,1536.00
2018-11-01T12:12:28.788Z,1540.00
2018-11-01T12:13:28.780Z,1528.00
2018-11-01T12:14:28.760Z,1524.00
2018-11-01T12:15:28.785Z,1536.00
2018-11-01T12:16:28.736Z,1532.00
2018-11-01T12:17:28.723Z,1520.00
2018-11-01T12:18:28.721Z,1508.00
2018-11-01T12:19:28.708Z,1492.00
2018-11-01T12:20:28.715Z,1480.00
2018-11-01T12:21:28.701Z,1480.00
2018-11-01T12:22:28.683Z,1480.00
2018-11-01T12:23:28.657Z,1480.00
2018-11-01T12:24:28.647Z,1472.00
2018-11-01T12:25:28.647Z,1452.00
2018-11-01T12:26:28.656Z,1416.00
2018-11-01T12:27:28.709Z,1380.00
2018-11-01T12:28:28.656Z,1360.00
2018-11-01T12:29:28.590Z,1328.00
2018-11-01T12:30:28.593Z,1300.00
2018-11-01T12:31:28.592Z,1296.00
2018-11-01T12:32:28.553Z,1308.00
2018-11-01T12:33:28.557Z,1316.00
2018-11-01T12:34:28.534Z,1304.00
2018-11-01T12:35:28.620Z,1304.00
2018-11-01T12:36:28.535Z,1292.00
2018-11-01T12:37:28.509Z,1268.00
2018-11-01T12:38:28.510Z,1244.00
2018-11-01T12:39:28.484Z,1216.00
2018-11-01T12:40:28.476Z,1196.00
2018-11-01T12:41:28.514Z,1184.00
2018-11-01T12:42:28.467Z,1172.00
2018-11-01T12:43:28.443Z,1148.00
2018-11-01T12:44:28.425Z,1116.00