createdAt,value
2023-05-04T00:25:03.388Z,12.63
2023-05-04T00:50:39.191Z,14.27
2023-05-04T01:11:02.453Z,14.13
2023-05-04T01:41:09.764Z,16.60
2023-05-04T02:11:13.205Z,17.47
2023-05-04T02:57:21.204Z,17.87
2023-05-04T03:27:26.601Z,17.23
2023-05-04T03:48:06.022Z,21.23
2023-05-04T04:13:22.339Z,16.90
2023-05-04T04:38:42.350Z,22.40
2023-05-04T04:59:00.761Z,17.47
2023-05-04T05:29:09.998Z,13.60
2023-05-04T05:54:15.213Z,10.93
2023-05-04T06:15:10.634Z,8.00
2023-05-04T06:40:21.649Z,5.80
2023-05-04T07:15:30.544Z,4.10
2023-05-04T07:41:21.109Z,5.23
2023-05-04T08:06:04.478Z,3.60
2023-05-04T08:47:18.134Z,1.83
2023-05-04T08:51:40.510Z,1.90
2023-05-04T09:17:50.935Z,2.13
2023-05-04T09:22:07.406Z,1.90
2023-05-04T09:43:06.734Z,2.27
2023-05-04T10:08:17.065Z,2.30
2023-05-04T10:33:42.200Z,2.43
2023-05-04T11:08:38.110Z,2.23
2023-05-04T11:29:02.288Z,2.30
2023-05-04T12:29:46.008Z,2.50
2023-05-04T12:50:40.453Z,2.97
2023-05-04T13:30:43.860Z,2.80
2023-05-04T14:41:37.226Z,2.80
2023-05-04T14:57:20.954Z,2.75
2023-05-04T15:48:03.028Z,2.65
2023-05-04T16:08:03.444Z,2.70
2023-05-04T16:33:47.395Z,3.60
2023-05-04T17:04:05.901Z,2.23
2023-05-04T17:24:15.314Z,2.40
2023-05-04T17:49:51.237Z,3.37
2023-05-04T17:54:17.794Z,2.60
2023-05-04T18:14:50.683Z,3.80
2023-05-04T18:49:57.678Z,4.17
2023-05-04T19:10:13.307Z,3.63
2023-05-04T21:15:52.836Z,10.00
2023-05-04T21:41:10.223Z,9.37
2023-05-04T22:01:17.035Z,9.10
2023-05-04T22:22:13.666Z,10.27
2023-05-04T22:42:29.136Z,10.63
2023-05-04T23:23:03.725Z,12.23
2023-05-04T23:53:12.596Z,11.57
