createdAt,value
2023-05-15T00:01:26.270Z,96193.25
2023-05-15T00:03:55.121Z,96195.53
2023-05-15T00:06:23.362Z,96194.97
2023-05-15T00:08:51.699Z,96196.25
2023-05-15T00:11:20.168Z,96192.66
2023-05-15T00:13:49.529Z,96195.09
2023-05-15T00:16:17.651Z,96190.63
2023-05-15T00:18:45.873Z,96188.75
2023-05-15T00:21:13.999Z,96189.00
2023-05-15T00:23:41.988Z,96188.44
2023-05-15T00:26:10.196Z,96184.53
2023-05-15T00:28:38.283Z,96179.34
2023-05-15T00:31:08.622Z,96183.47
2023-05-15T00:33:36.650Z,96186.03
2023-05-15T00:36:04.903Z,96189.69
2023-05-15T00:38:33.584Z,96191.06
2023-05-15T00:41:02.703Z,96192.13
2023-05-15T00:43:31.219Z,96182.69
2023-05-15T00:46:00.356Z,96183.38
2023-05-15T00:48:31.015Z,96173.38
2023-05-15T00:51:00.108Z,96171.00
2023-05-15T00:53:28.986Z,96181.19
2023-05-15T00:55:59.723Z,96165.94
2023-05-15T00:58:29.063Z,96172.13
2023-05-15T01:00:57.237Z,96167.19
2023-05-15T01:03:25.907Z,96173.63
2023-05-15T01:05:55.476Z,96180.50
2023-05-15T01:08:33.571Z,96166.03
2023-05-15T01:11:03.771Z,96171.56
2023-05-15T01:13:31.865Z,96171.56
2023-05-15T01:16:00.341Z,96175.78
2023-05-15T01:18:32.406Z,96170.72
2023-05-15T01:21:35.406Z,96178.91
2023-05-15T01:24:19.433Z,96173.28
2023-05-15T01:27:16.195Z,96172.72
2023-05-15T01:29:52.348Z,96175.13
2023-05-15T01:32:25.283Z,96172.34
2023-05-15T01:35:05.841Z,96166.63
2023-05-15T01:37:36.491Z,96166.63
2023-05-15T01:40:10.032Z,96166.16
2023-05-15T01:42:45.242Z,96163.16
2023-05-15T01:45:14.704Z,96173.63
2023-05-15T01:47:47.303Z,96169.13
2023-05-15T01:50:19.866Z,96170.72
2023-05-15T01:52:52.258Z,96170.28
2023-05-15T01:55:23.617Z,96171.91
2023-05-15T01:57:54.422Z,96180.28
2023-05-15T02:00:23.333Z,96178.91
2023-05-15T02:02:51.800Z,96179.81
2023-05-15T02:05:21.018Z,96174.88
2023-05-15T02:07:50.147Z,96177.28
2023-05-15T02:10:19.529Z,96173.16
2023-05-15T02:12:49.444Z,96175.78
2023-05-15T02:15:21.823Z,96173.94
2023-05-15T02:17:50.099Z,96171.53
2023-05-15T02:20:18.508Z,96165.47
2023-05-15T02:22:46.653Z,96168.31
2023-05-15T02:25:16.401Z,96174.75
2023-05-15T02:27:52.739Z,96167.38
2023-05-15T02:30:36.019Z,96172.09
2023-05-15T02:33:36.489Z,96178.06
2023-05-15T02:36:16.093Z,96176.72
2023-05-15T02:38:50.158Z,96172.13
2023-05-15T02:41:18.929Z,96170.19
2023-05-15T02:43:49.457Z,96170.84
2023-05-15T02:46:20.510Z,96170.41
2023-05-15T02:48:49.397Z,96167.78
2023-05-15T02:51:17.552Z,96162.50
2023-05-15T02:53:45.777Z,96166.94
2023-05-15T02:56:13.779Z,96168.59
2023-05-15T02:58:42.381Z,96167.78
2023-05-15T03:01:10.596Z,96174.19
2023-05-15T03:03:40.048Z,96172.25
2023-05-15T03:06:08.460Z,96169.16
2023-05-15T03:08:36.511Z,96167.50
2023-05-15T03:11:04.506Z,96168.22
2023-05-15T03:13:33.626Z,96170.88
2023-05-15T03:16:01.653Z,96167.75
2023-05-15T03:18:29.695Z,96166.25
2023-05-15T03:20:59.039Z,96168.44
2023-05-15T03:23:27.056Z,96166.16
2023-05-15T03:25:55.085Z,96171.44
2023-05-15T03:28:23.054Z,96172.06
2023-05-15T03:30:51.066Z,96163.13
2023-05-15T03:33:19.088Z,96166.00
2023-05-15T03:35:47.072Z,96162.31
2023-05-15T03:38:17.530Z,96165.28
2023-05-15T03:40:45.513Z,96159.56
2023-05-15T03:43:13.554Z,96155.09
2023-05-15T03:45:42.240Z,96158.88
2023-05-15T03:48:10.311Z,96152.56
2023-05-15T03:50:39.233Z,96158.75
2023-05-15T03:53:07.349Z,96158.28
2023-05-15T03:55:37.119Z,96153.00
2023-05-15T03:58:06.888Z,96151.66
2023-05-15T04:00:35.262Z,96155.53
2023-05-15T04:03:03.454Z,96154.41
2023-05-15T04:05:31.614Z,96154.41
2023-05-15T04:07:59.701Z,96146.94
2023-05-15T04:10:27.828Z,96154.97
2023-05-15T04:12:57.217Z,96158.75
2023-05-15T04:15:26.988Z,96161.94
2023-05-15T04:17:55.818Z,96159.09
2023-05-15T04:20:25.883Z,96160.22
2023-05-15T04:22:54.581Z,96167.59
2023-05-15T04:25:24.436Z,96163.09
2023-05-15T04:27:52.645Z,96170.47
2023-05-15T04:30:22.019Z,96168.72
2023-05-15T04:32:51.740Z,96161.34
2023-05-15T04:35:19.961Z,96162.16
2023-05-15T04:37:47.967Z,96168.34
2023-05-15T04:40:16.582Z,96167.78
2023-05-15T04:42:44.942Z,96169.72
2023-05-15T04:45:13.070Z,96169.94
2023-05-15T04:47:42.692Z,96157.09
2023-05-15T04:50:11.512Z,96158.22
2023-05-15T04:52:39.631Z,96158.31
2023-05-15T04:55:09.408Z,96160.81
2023-05-15T04:57:37.456Z,96162.97
2023-05-15T05:00:10.223Z,96162.84
2023-05-15T05:02:38.534Z,96170.28
2023-05-15T05:05:09.436Z,96164.84
2023-05-15T05:07:37.540Z,96159.09
2023-05-15T05:10:06.807Z,96167.91
2023-05-15T05:12:34.767Z,96169.28
2023-05-15T05:15:02.869Z,96168.00
2023-05-15T05:17:31.537Z,96163.28
2023-05-15T05:19:59.530Z,96157.44
2023-05-15T05:22:28.922Z,96161.09
2023-05-15T05:24:57.475Z,96164.56
2023-05-15T05:27:25.434Z,96167.44
2023-05-15T05:29:54.188Z,96168.78
2023-05-15T05:32:22.260Z,96168.00
2023-05-15T05:34:50.558Z,96172.47
2023-05-15T05:37:19.092Z,96170.16
2023-05-15T05:39:48.448Z,96173.38
2023-05-15T05:42:19.718Z,96176.03
2023-05-15T05:44:47.711Z,96173.56
2023-05-15T05:47:40.100Z,96169.13
2023-05-15T05:50:11.757Z,96175.56
2023-05-15T05:52:39.801Z,96177.78
2023-05-15T05:55:11.188Z,96172.16
2023-05-15T05:57:39.267Z,96183.88
2023-05-15T06:00:16.613Z,96177.75
2023-05-15T06:02:44.798Z,96173.59
2023-05-15T06:05:12.999Z,96170.22
2023-05-15T06:07:41.264Z,96172.31
2023-05-15T06:10:12.863Z,96166.31
2023-05-15T06:12:40.975Z,96169.91
2023-05-15T06:15:09.855Z,96179.19
2023-05-15T06:17:38.125Z,96182.66
2023-05-15T06:20:10.012Z,96170.78
2023-05-15T06:22:38.689Z,96175.66
2023-05-15T06:25:13.520Z,96177.06
2023-05-15T06:27:43.215Z,96172.34
2023-05-15T06:30:13.105Z,96173.78
2023-05-15T06:32:42.451Z,96173.53
2023-05-15T06:35:11.535Z,96171.19
2023-05-15T06:37:39.719Z,96181.34
2023-05-15T06:40:12.868Z,96182.22
2023-05-15T06:42:42.353Z,96179.41
2023-05-15T06:45:14.733Z,96190.81
2023-05-15T06:47:42.920Z,96180.25
2023-05-15T06:50:11.898Z,96181.47
2023-05-15T06:52:40.059Z,96177.25
2023-05-15T06:55:10.550Z,96178.22
2023-05-15T06:57:38.621Z,96187.81
2023-05-15T07:00:09.979Z,96184.72
2023-05-15T07:02:38.106Z,96183.41
2023-05-15T07:05:08.743Z,96188.84
2023-05-15T07:07:37.120Z,96183.31
2023-05-15T07:10:06.095Z,96183.34
2023-05-15T07:12:34.252Z,96180.19
2023-05-15T07:15:02.486Z,96182.84
2023-05-15T07:17:32.995Z,96177.31
2023-05-15T07:20:01.202Z,96179.16
2023-05-15T07:22:29.391Z,96181.84
2023-05-15T07:24:57.500Z,96171.84
2023-05-15T07:27:26.573Z,96176.91
2023-05-15T07:29:54.864Z,96180.41
2023-05-15T07:32:22.882Z,96179.91
2023-05-15T07:34:53.426Z,96179.44
2023-05-15T07:37:21.426Z,96184.75
2023-05-15T07:39:49.533Z,96187.44
2023-05-15T07:42:17.555Z,96180.34
2023-05-15T07:44:47.919Z,96190.78
2023-05-15T07:47:17.968Z,96176.41
2023-05-15T07:49:45.984Z,96192.47
2023-05-15T07:52:15.669Z,96185.63
2023-05-15T07:54:43.665Z,96192.34
2023-05-15T07:57:12.945Z,96181.19
2023-05-15T07:59:41.396Z,96184.44
2023-05-15T08:02:09.561Z,96185.28
2023-05-15T08:04:37.887Z,96181.66
2023-05-15T08:07:07.901Z,96181.63
2023-05-15T08:09:37.351Z,96181.19
2023-05-15T08:12:20.914Z,96175.88
2023-05-15T08:14:50.468Z,96178.50
2023-05-15T08:17:19.071Z,96179.09
2023-05-15T08:19:47.686Z,96183.97
2023-05-15T08:22:15.994Z,96182.22
2023-05-15T08:24:45.732Z,96177.47
2023-05-15T08:27:13.821Z,96179.06
2023-05-15T08:29:41.967Z,96180.16
2023-05-15T08:32:11.058Z,96178.19
2023-05-15T08:34:39.500Z,96189.63
2023-05-15T08:37:07.553Z,96177.22
2023-05-15T08:39:35.619Z,96175.06
2023-05-15T08:42:11.797Z,96177.72
2023-05-15T08:44:40.792Z,96180.72
2023-05-15T08:47:09.418Z,96180.75
2023-05-15T08:49:51.819Z,96176.78
2023-05-15T08:52:20.120Z,96171.19
2023-05-15T08:54:49.038Z,96164.03
2023-05-15T08:57:18.854Z,96163.78
2023-05-15T08:59:47.774Z,96163.78
2023-05-15T09:02:17.020Z,96161.88
2023-05-15T09:04:45.666Z,96160.81
2023-05-15T09:07:16.351Z,96155.50
2023-05-15T09:09:45.944Z,96161.09
2023-05-15T09:12:18.213Z,96156.34
2023-05-15T09:14:47.302Z,96160.13
2023-05-15T09:17:15.421Z,96158.78
2023-05-15T09:19:44.294Z,96152.56
2023-05-15T09:22:23.435Z,96154.72
2023-05-15T09:24:53.132Z,96157.72
2023-05-15T09:27:22.702Z,96147.56
2023-05-15T09:29:56.268Z,96150.22
2023-05-15T09:32:28.280Z,96153.94
2023-05-15T09:34:56.625Z,96150.47
2023-05-15T09:37:31.766Z,96145.97
2023-05-15T09:40:15.589Z,96147.31
2023-05-15T09:42:53.095Z,96153.69
2023-05-15T09:45:22.346Z,96145.38
2023-05-15T09:47:50.987Z,96145.63
2023-05-15T09:50:23.811Z,96147.53
2023-05-15T09:52:52.911Z,96137.16
2023-05-15T09:55:25.135Z,96142.25
2023-05-15T09:58:09.844Z,96130.22
2023-05-15T10:00:47.980Z,96137.69
2023-05-15T10:03:18.917Z,96131.88
2023-05-15T10:05:47.323Z,96135.34
2023-05-15T10:08:16.131Z,96139.06
2023-05-15T10:10:45.323Z,96133.19
2023-05-15T10:13:14.870Z,96130.25
2023-05-15T10:15:43.587Z,96134.25
2023-05-15T10:18:13.357Z,96129.72
2023-05-15T10:20:41.598Z,96123.91
2023-05-15T10:23:13.929Z,96131.88
2023-05-15T10:25:47.716Z,96133.19
2023-05-15T10:28:18.100Z,96119.84
2023-05-15T10:30:47.278Z,96120.88
2023-05-15T10:33:16.274Z,96101.41
2023-05-15T10:35:45.389Z,96107.75
2023-05-15T10:38:14.332Z,96105.38
2023-05-15T10:40:42.593Z,96108.53
2023-05-15T10:43:12.372Z,96101.78
2023-05-15T10:45:42.684Z,96093.53
2023-05-15T10:48:12.329Z,96089.19
2023-05-15T10:50:40.746Z,96084.97
2023-05-15T10:53:11.099Z,96084.63
2023-05-15T10:55:39.193Z,96087.47
2023-05-15T10:58:10.782Z,96084.47
2023-05-15T11:00:45.870Z,96076.72
2023-05-15T11:03:17.971Z,96077.25
2023-05-15T11:06:08.612Z,96078.34
2023-05-15T11:08:37.445Z,96074.09
2023-05-15T11:11:05.636Z,96080.50
2023-05-15T11:14:15.209Z,96078.91
2023-05-15T11:17:04.943Z,96079.66
2023-05-15T11:20:01.095Z,96085.75
2023-05-15T11:22:33.208Z,96078.81
2023-05-15T11:25:04.959Z,96084.69
2023-05-15T11:27:40.248Z,96085.28
2023-05-15T11:30:14.758Z,96078.41
2023-05-15T11:32:57.303Z,96065.66
2023-05-15T11:35:29.432Z,96062.19
2023-05-15T11:37:59.953Z,96064.69
2023-05-15T11:40:30.118Z,96066.69
2023-05-15T11:43:21.030Z,96061.06
2023-05-15T11:45:55.504Z,96067.63
2023-05-15T11:48:32.295Z,96059.03
2023-05-15T11:51:02.084Z,96054.22
2023-05-15T11:53:31.262Z,96056.59
2023-05-15T11:55:59.903Z,96056.72
2023-05-15T11:58:28.196Z,96051.91
2023-05-15T12:00:56.290Z,96043.59
2023-05-15T12:03:28.717Z,96040.94
2023-05-15T12:06:00.080Z,96046.53
2023-05-15T12:08:54.706Z,96046.97
2023-05-15T12:11:24.261Z,96054.31
2023-05-15T12:13:54.920Z,96046.41
2023-05-15T12:16:26.187Z,96050.41
2023-05-15T12:18:58.836Z,96046.91
2023-05-15T12:21:28.195Z,96045.78
2023-05-15T12:24:07.079Z,96050.22
2023-05-15T12:26:37.169Z,96049.09
2023-05-15T12:29:06.202Z,96040.81
2023-05-15T12:31:36.266Z,96043.13
2023-05-15T12:34:08.855Z,96046.13
2023-05-15T12:36:37.446Z,96040.91
2023-05-15T12:39:09.140Z,96042.94
2023-05-15T12:41:39.461Z,96049.25
2023-05-15T12:44:07.653Z,96039.53
2023-05-15T12:46:36.135Z,96045.22
2023-05-15T12:49:04.235Z,96040.03
2023-05-15T12:51:37.268Z,96042.91
2023-05-15T12:54:05.556Z,96045.88
2023-05-15T12:56:33.594Z,96042.84
2023-05-15T12:59:01.726Z,96050.06
2023-05-15T13:01:30.526Z,96044.22
2023-05-15T13:03:59.410Z,96045.19
2023-05-15T13:06:38.270Z,96046.03
2023-05-15T13:09:12.495Z,96043.03
2023-05-15T13:11:45.248Z,96041.56
2023-05-15T13:14:17.611Z,96027.81
2023-05-15T13:16:47.767Z,96027.47
2023-05-15T13:19:17.437Z,96032.88
2023-05-15T13:21:46.018Z,96029.72
2023-05-15T13:24:15.912Z,96039.81
2023-05-15T13:26:44.122Z,96036.22
2023-05-15T13:29:12.266Z,96036.19
2023-05-15T13:31:40.327Z,96041.25
2023-05-15T13:34:08.419Z,96041.47
2023-05-15T13:36:36.516Z,96038.94
2023-05-15T13:39:05.275Z,96033.69
2023-05-15T13:41:36.635Z,96032.97
2023-05-15T13:44:04.981Z,96025.28
2023-05-15T13:46:33.159Z,96034.59
2023-05-15T13:49:01.722Z,96027.38
2023-05-15T13:51:29.808Z,96031.84
2023-05-15T13:53:57.857Z,96022.78
2023-05-15T13:56:25.941Z,96029.72
2023-05-15T13:58:55.490Z,96022.00
2023-05-15T14:01:23.583Z,96024.47
2023-05-15T14:03:51.776Z,96024.47
2023-05-15T14:06:19.820Z,96018.56
2023-05-15T14:08:47.834Z,96023.91
2023-05-15T14:11:16.017Z,96018.63
2023-05-15T14:13:44.055Z,96022.88
2023-05-15T14:16:13.507Z,96032.59
2023-05-15T14:18:41.583Z,96028.72
2023-05-15T14:21:09.677Z,96035.69
2023-05-15T14:23:37.709Z,96037.06
2023-05-15T14:26:05.979Z,96031.97
2023-05-15T14:28:34.135Z,96048.72
2023-05-15T14:31:02.216Z,96047.69
2023-05-15T14:33:31.746Z,96053.31
2023-05-15T14:36:00.876Z,96048.34
2023-05-15T14:38:28.946Z,96058.78
2023-05-15T14:40:57.007Z,96056.03
2023-05-15T14:43:25.801Z,96047.22
2023-05-15T14:45:53.855Z,96053.91
2023-05-15T14:48:21.902Z,96046.72
2023-05-15T14:50:51.325Z,96044.75
2023-05-15T14:53:19.369Z,96042.41
2023-05-15T14:55:47.446Z,96047.59
2023-05-15T14:58:16.326Z,96053.56
2023-05-15T15:00:44.458Z,96056.34
2023-05-15T15:03:12.579Z,96069.31
2023-05-15T15:05:40.802Z,96075.53
2023-05-15T15:08:11.663Z,96072.03
2023-05-15T15:10:41.492Z,96087.22
2023-05-15T15:13:10.625Z,96079.00
2023-05-15T15:15:38.862Z,96086.78
2023-05-15T15:18:07.215Z,96090.84
2023-05-15T15:20:35.578Z,96094.06
2023-05-15T15:23:05.168Z,96103.94
2023-05-15T15:25:35.045Z,96105.25
2023-05-15T15:28:03.581Z,96102.84
2023-05-15T15:30:32.245Z,96106.31
2023-05-15T15:33:01.100Z,96108.16
2023-05-15T15:35:29.327Z,96106.28
2023-05-15T15:37:57.536Z,96102.31
2023-05-15T15:40:25.881Z,96105.47
2023-05-15T15:42:55.677Z,96116.00
2023-05-15T15:45:23.916Z,96122.03
2023-05-15T15:47:52.013Z,96131.78
2023-05-15T15:50:20.373Z,96131.78
2023-05-15T15:52:49.294Z,96141.38
2023-05-15T15:55:17.418Z,96147.41
2023-05-15T15:57:45.494Z,96138.41
2023-05-15T16:00:16.672Z,96153.41
2023-05-15T16:02:44.845Z,96155.13
2023-05-15T16:05:12.889Z,96160.16
2023-05-15T16:07:40.918Z,96168.69
2023-05-15T16:10:12.816Z,96167.75
2023-05-15T16:12:42.448Z,96158.44
2023-05-15T16:17:44.250Z,96159.88
2023-05-15T16:20:13.149Z,96163.28
2023-05-15T16:22:41.860Z,96153.34
2023-05-15T16:25:11.094Z,96165.78
2023-05-15T16:27:39.131Z,96151.28
2023-05-15T16:30:11.536Z,96142.53
2023-05-15T16:32:40.418Z,96142.41
2023-05-15T16:35:10.594Z,96131.69
2023-05-15T16:37:39.336Z,96130.66
2023-05-15T16:40:09.755Z,96132.34
2023-05-15T16:42:38.706Z,96121.28
2023-05-15T16:45:10.014Z,96125.66
2023-05-15T16:47:40.917Z,96125.25
2023-05-15T16:50:11.482Z,96131.81
2023-05-15T16:52:45.352Z,96134.88
2023-05-15T16:55:16.293Z,96139.22
2023-05-15T16:57:44.984Z,96136.34
2023-05-15T17:00:22.824Z,96128.66
2023-05-15T17:02:51.666Z,96134.31
2023-05-15T17:05:21.224Z,96133.56
2023-05-15T17:07:49.257Z,96137.03
2023-05-15T17:10:17.545Z,96137.06
2023-05-15T17:12:46.194Z,96141.88
2023-05-15T17:15:14.394Z,96145.88
2023-05-15T17:17:42.510Z,96144.31
2023-05-15T17:20:12.591Z,96151.47
2023-05-15T17:22:42.450Z,96147.22
2023-05-15T17:25:11.174Z,96145.94
2023-05-15T17:27:41.549Z,96157.09
2023-05-15T17:30:11.528Z,96151.78
2023-05-15T17:32:41.061Z,96155.78
2023-05-15T17:35:10.372Z,96152.59
2023-05-15T17:37:38.766Z,96154.72
2023-05-15T17:40:10.038Z,96154.72
2023-05-15T17:42:38.125Z,96156.03
2023-05-15T17:45:07.542Z,96154.94
2023-05-15T17:47:36.077Z,96163.47
2023-05-15T17:50:04.367Z,96161.84
2023-05-15T17:52:32.592Z,96168.47
2023-05-15T17:55:00.647Z,96173.78
2023-05-15T17:57:30.024Z,96175.09
2023-05-15T17:59:58.021Z,96181.72
2023-05-15T18:02:26.627Z,96181.97
2023-05-15T18:04:54.740Z,96189.13
2023-05-15T18:07:22.829Z,96187.47
2023-05-15T18:09:51.150Z,96188.53
2023-05-15T18:12:19.218Z,96189.28
2023-05-15T18:14:48.629Z,96191.94
2023-05-15T18:17:17.516Z,96189.84
2023-05-15T18:19:45.568Z,96190.09
2023-05-15T18:22:14.584Z,96188.50
2023-05-15T18:24:42.580Z,96201.78
2023-05-15T18:27:10.747Z,96196.41
2023-05-15T18:29:38.782Z,96202.03
2023-05-15T18:32:09.065Z,96200.63
2023-05-15T18:34:37.202Z,96195.78
2023-05-15T18:37:05.912Z,96188.84
2023-05-15T18:39:33.938Z,96192.53
2023-05-15T18:42:03.525Z,96202.59
2023-05-15T18:44:32.337Z,96199.56
2023-05-15T18:47:00.524Z,96201.13
2023-05-15T18:49:30.616Z,96196.38
2023-05-15T18:51:58.970Z,96206.19
2023-05-15T18:54:27.070Z,96205.88
2023-05-15T18:56:55.111Z,96204.47
2023-05-15T18:59:23.361Z,96209.50
2023-05-15T19:01:53.225Z,96212.16
2023-05-15T19:04:21.588Z,96216.59
2023-05-15T19:06:51.555Z,96221.09
2023-05-15T19:09:20.510Z,96224.78
2023-05-15T19:11:49.623Z,96226.09
2023-05-15T19:14:18.538Z,96224.69
2023-05-15T19:16:47.049Z,96227.06
2023-05-15T19:19:15.752Z,96232.94
2023-05-15T19:21:43.824Z,96224.69
2023-05-15T19:24:13.188Z,96228.97
2023-05-15T19:26:41.599Z,96234.28
2023-05-15T19:29:09.748Z,96229.44
2023-05-15T19:31:38.496Z,96242.38
2023-05-15T19:34:06.667Z,96232.78
2023-05-15T19:36:35.583Z,96233.78
2023-05-15T19:39:03.725Z,96234.06
2023-05-15T19:41:33.342Z,96231.91
2023-05-15T19:44:02.461Z,96241.94
2023-05-15T19:46:30.738Z,96245.38
2023-05-15T19:48:58.884Z,96244.50
2023-05-15T19:51:27.346Z,96236.78
2023-05-15T19:53:56.618Z,96249.19
2023-05-15T19:56:26.026Z,96248.38
2023-05-15T19:58:55.624Z,96249.13
2023-05-15T20:01:23.672Z,96248.06
2023-05-15T20:03:51.893Z,96240.84
2023-05-15T20:06:21.214Z,96236.59
2023-05-15T20:08:50.201Z,96235.06
2023-05-15T20:11:18.216Z,96236.66
2023-05-15T20:13:46.640Z,96240.66
2023-05-15T20:16:16.578Z,96239.53
2023-05-15T20:18:47.849Z,96236.34
2023-05-15T20:21:16.662Z,96242.13
2023-05-15T20:23:44.715Z,96238.72
2023-05-15T20:26:13.207Z,96247.44
2023-05-15T20:28:43.708Z,96256.06
2023-05-15T20:31:13.012Z,96259.00
2023-05-15T20:33:42.580Z,96256.94
2023-05-15T20:36:10.652Z,96260.16
2023-05-15T20:38:39.457Z,96258.88
2023-05-15T20:41:07.462Z,96263.38
2023-05-15T20:43:35.542Z,96256.94
2023-05-15T20:46:03.594Z,96263.53
2023-05-15T20:48:31.847Z,96256.34
2023-05-15T20:51:01.774Z,96258.19
2023-05-15T20:53:29.833Z,96262.84
2023-05-15T20:55:57.861Z,96257.22
2023-05-15T20:58:25.977Z,96264.38
2023-05-15T21:00:54.040Z,96265.72
2023-05-15T21:03:22.560Z,96262.28
2023-05-15T21:05:51.136Z,96249.34
2023-05-15T21:08:20.735Z,96261.13
2023-05-15T21:10:52.832Z,96262.75
2023-05-15T21:13:20.947Z,96261.00
2023-05-15T21:15:48.962Z,96258.91
2023-05-15T21:18:18.530Z,96267.41
2023-05-15T21:20:46.588Z,96267.53
2023-05-15T21:23:14.918Z,96268.06
2023-05-15T21:25:46.173Z,96273.53
2023-05-15T21:28:14.491Z,96268.78
2023-05-15T21:30:42.695Z,96263.47
2023-05-15T21:33:10.890Z,96264.53
2023-05-15T21:35:39.665Z,96255.53
2023-05-15T21:38:07.706Z,96261.13
2023-05-15T21:40:35.698Z,96250.47
2023-05-15T21:43:08.717Z,96258.75
2023-05-15T21:45:37.937Z,96262.19
2023-05-15T21:48:06.284Z,96262.34
2023-05-15T21:50:39.610Z,96271.84
2023-05-15T21:53:09.509Z,96269.19
2023-05-15T21:55:37.509Z,96267.13
2023-05-15T21:58:07.295Z,96267.44
2023-05-15T22:00:35.485Z,96270.56
2023-05-15T22:03:04.542Z,96262.31
2023-05-15T22:05:32.733Z,96264.94
2023-05-15T22:08:06.901Z,96261.19
2023-05-15T22:10:35.001Z,96270.66
2023-05-15T22:13:04.215Z,96269.06
2023-05-15T22:15:36.796Z,96278.84
2023-05-15T22:18:06.388Z,96275.97
2023-05-15T22:20:34.877Z,96271.47
2023-05-15T22:23:07.305Z,96267.13
2023-05-15T22:25:35.405Z,96283.34
2023-05-15T22:28:28.314Z,96269.31
2023-05-15T22:30:57.647Z,96269.72
2023-05-15T22:33:25.921Z,96271.53
2023-05-15T22:35:54.170Z,96266.88
2023-05-15T22:38:22.500Z,96274.28
2023-05-15T22:40:51.636Z,96275.88
2023-05-15T22:43:19.823Z,96276.13
2023-05-15T22:45:47.913Z,96267.47
2023-05-15T22:48:17.487Z,96265.59
2023-05-15T22:50:45.595Z,96269.53
2023-05-15T22:53:13.751Z,96264.56
2023-05-15T22:55:41.814Z,96266.72
2023-05-15T22:58:09.907Z,96265.84
2023-05-15T23:00:38.064Z,96268.00
2023-05-15T23:03:06.198Z,96264.56
2023-05-15T23:05:35.779Z,96269.84
2023-05-15T23:08:03.784Z,96273.25
2023-05-15T23:10:31.823Z,96270.66
2023-05-15T23:12:59.825Z,96265.94
2023-05-15T23:15:28.147Z,96260.88
2023-05-15T23:17:56.129Z,96263.53
2023-05-15T23:20:24.338Z,96262.78
2023-05-15T23:22:53.878Z,96262.31
2023-05-15T23:25:22.047Z,96261.50
2023-05-15T23:27:51.191Z,96263.66
2023-05-15T23:30:19.604Z,96261.50
2023-05-15T23:32:47.844Z,96259.91
2023-05-15T23:35:16.024Z,96261.50
2023-05-15T23:37:44.410Z,96259.66
2023-05-15T23:40:14.975Z,96261.19
2023-05-15T23:42:43.099Z,96257.47
2023-05-15T23:45:13.726Z,96258.53
2023-05-15T23:47:41.916Z,96260.94
2023-05-15T23:50:10.294Z,96260.22
2023-05-15T23:52:38.368Z,96266.56
2023-05-15T23:55:07.225Z,96258.84
2023-05-15T23:57:36.642Z,96268.09
