createdAt,value
2023-01-27T00:00:57.388Z,31.20
2023-01-27T00:01:59.345Z,32.16
2023-01-27T00:03:01.488Z,32.45
2023-01-27T00:04:03.945Z,32.43
2023-01-27T00:05:12.607Z,31.18
2023-01-27T00:06:14.595Z,33.41
2023-01-27T00:07:17.084Z,33.15
2023-01-27T00:08:19.477Z,33.89
2023-01-27T00:09:21.365Z,34.84
2023-01-27T00:10:23.500Z,36.82
2023-01-27T00:11:44.135Z,32.49
2023-01-27T00:13:06.946Z,35.09
2023-01-27T00:14:08.932Z,35.60
2023-01-27T00:15:13.839Z,37.24
2023-01-27T00:16:15.817Z,34.24
2023-01-27T00:17:17.707Z,33.00
2023-01-27T00:18:19.547Z,34.64
2023-01-27T00:19:21.518Z,36.14
2023-01-27T00:20:43.171Z,34.68
2023-01-27T00:22:03.709Z,34.97
2023-01-27T00:23:24.719Z,35.04
2023-01-27T00:24:36.002Z,36.57
2023-01-27T00:25:37.901Z,36.23
2023-01-27T00:26:40.157Z,34.63
2023-01-27T00:27:42.234Z,35.69
2023-01-27T00:28:46.171Z,36.58
2023-01-27T00:29:47.962Z,34.29
2023-01-27T00:30:50.539Z,34.54
2023-01-27T00:32:11.585Z,35.68
2023-01-27T00:33:26.988Z,35.46
2023-01-27T00:34:28.915Z,35.07
2023-01-27T00:35:30.821Z,36.47
2023-01-27T00:36:32.626Z,34.82
2023-01-27T00:37:34.806Z,34.80
2023-01-27T00:38:40.894Z,37.20
2023-01-27T00:39:42.928Z,39.56
2023-01-27T00:41:05.226Z,40.17
2023-01-27T00:42:07.460Z,39.12
2023-01-27T00:43:10.866Z,38.97
2023-01-27T00:44:13.539Z,41.15
2023-01-27T00:45:34.666Z,43.57
2023-01-27T00:46:36.537Z,37.99
2023-01-27T00:47:38.499Z,38.06
2023-01-27T00:48:40.692Z,36.07
2023-01-27T00:49:42.617Z,34.81
2023-01-27T00:50:44.642Z,34.52
2023-01-27T00:51:46.592Z,34.39
2023-01-27T00:52:48.598Z,33.18
2023-01-27T00:53:50.772Z,34.27
2023-01-27T00:54:52.625Z,34.92
2023-01-27T00:55:54.520Z,34.49
2023-01-27T00:56:56.385Z,34.17
2023-01-27T00:57:58.227Z,34.92
2023-01-27T00:59:00.855Z,35.32
2023-01-27T01:00:04.922Z,37.55
2023-01-27T01:01:11.108Z,37.36
2023-01-27T01:02:31.057Z,36.30
2023-01-27T01:03:35.433Z,35.24
2023-01-27T01:04:37.248Z,33.63
2023-01-27T01:05:39.291Z,33.66
2023-01-27T01:06:41.104Z,34.86
2023-01-27T01:07:43.044Z,34.90
2023-01-27T01:08:46.106Z,37.64
2023-01-27T01:09:48.156Z,38.60
2023-01-27T01:10:50.547Z,36.58
2023-01-27T01:11:52.438Z,37.40
2023-01-27T01:12:54.319Z,36.84
2023-01-27T01:13:56.790Z,35.27
2023-01-27T01:14:58.860Z,37.74
2023-01-27T01:16:13.956Z,37.89
2023-01-27T01:17:16.219Z,36.27
2023-01-27T01:18:18.095Z,35.56
2023-01-27T01:19:20.497Z,35.57
2023-01-27T01:20:22.402Z,36.95
2023-01-27T01:21:24.708Z,38.35
2023-01-27T01:22:26.562Z,37.50
2023-01-27T01:23:28.579Z,36.19
2023-01-27T01:24:31.018Z,36.35
2023-01-27T01:25:34.233Z,35.58
2023-01-27T01:26:36.825Z,36.36
2023-01-27T01:27:38.807Z,35.60
2023-01-27T01:28:40.961Z,35.48
2023-01-27T01:29:42.825Z,35.25
2023-01-27T01:30:44.671Z,36.56
2023-01-27T01:31:46.719Z,38.38
2023-01-27T01:32:48.653Z,37.63
2023-01-27T01:33:51.657Z,40.07
2023-01-27T01:34:53.511Z,38.11
2023-01-27T01:35:55.510Z,35.81
2023-01-27T01:36:57.382Z,34.71
2023-01-27T01:37:59.214Z,32.92
2023-01-27T01:39:01.148Z,35.14
2023-01-27T01:40:03.473Z,37.83
2023-01-27T01:41:07.550Z,39.32
2023-01-27T01:42:09.483Z,37.56
2023-01-27T01:43:16.867Z,37.44
2023-01-27T01:44:24.881Z,37.86
2023-01-27T01:45:33.777Z,37.50
2023-01-27T01:46:35.693Z,35.69
2023-01-27T01:47:38.356Z,36.31
2023-01-27T01:48:58.507Z,36.08
2023-01-27T01:50:00.426Z,37.46
2023-01-27T01:51:13.773Z,37.33
2023-01-27T01:52:21.487Z,36.15
2023-01-27T01:53:33.053Z,36.15
2023-01-27T01:54:51.974Z,33.96
2023-01-27T01:55:54.038Z,34.67
2023-01-27T01:57:23.216Z,35.36
2023-01-27T01:58:28.180Z,31.92
2023-01-27T01:59:44.439Z,32.69
2023-01-27T02:00:46.502Z,33.21
2023-01-27T02:01:50.693Z,32.19
2023-01-27T02:02:54.689Z,34.10
2023-01-27T02:04:03.797Z,32.99
2023-01-27T02:05:11.788Z,36.44
2023-01-27T02:06:14.835Z,36.02
2023-01-27T02:07:28.522Z,35.12
2023-01-27T02:08:51.827Z,37.34
2023-01-27T02:09:56.497Z,37.24
2023-01-27T02:10:58.593Z,34.12
2023-01-27T02:12:00.796Z,29.69
2023-01-27T02:13:03.534Z,28.93
2023-01-27T02:14:05.507Z,30.78
2023-01-27T02:15:11.433Z,32.47
2023-01-27T02:16:14.192Z,30.45
2023-01-27T02:17:16.649Z,32.26
2023-01-27T02:18:18.827Z,32.32
2023-01-27T02:19:51.524Z,31.95
2023-01-27T02:20:55.358Z,33.23
2023-01-27T02:21:59.263Z,32.50
2023-01-27T02:23:13.169Z,31.12
2023-01-27T02:24:15.147Z,29.57
2023-01-27T02:25:32.648Z,32.03
2023-01-27T02:26:42.941Z,33.57
2023-01-27T02:27:44.871Z,32.88
2023-01-27T02:28:55.252Z,32.48
2023-01-27T02:29:57.284Z,34.09
2023-01-27T02:30:59.277Z,34.25
2023-01-27T02:32:01.541Z,31.53
2023-01-27T02:33:03.571Z,31.36
2023-01-27T02:34:13.959Z,29.76
2023-01-27T02:35:41.798Z,31.16
2023-01-27T02:36:54.322Z,29.71
2023-01-27T02:37:58.129Z,29.51
2023-01-27T02:39:03.015Z,29.35
2023-01-27T02:40:06.649Z,28.75
2023-01-27T02:41:16.339Z,30.23
2023-01-27T02:42:19.597Z,29.76
2023-01-27T02:43:21.536Z,29.71
2023-01-27T02:44:23.643Z,28.84
2023-01-27T02:45:26.545Z,28.70
2023-01-27T02:46:29.328Z,30.74
2023-01-27T02:47:31.473Z,29.28
2023-01-27T02:48:34.376Z,29.63
2023-01-27T02:49:36.463Z,29.54
2023-01-27T02:50:38.584Z,29.78
2023-01-27T02:51:41.206Z,29.00
2023-01-27T02:52:43.683Z,27.29
2023-01-27T02:53:47.000Z,27.63
2023-01-27T02:54:49.227Z,30.42
2023-01-27T02:55:51.476Z,30.63
2023-01-27T02:56:53.400Z,28.24
2023-01-27T02:57:57.120Z,33.09
2023-01-27T02:59:42.422Z,32.34
2023-01-27T03:00:45.356Z,34.50
2023-01-27T03:01:47.733Z,34.27
2023-01-27T03:02:49.729Z,32.91
2023-01-27T03:03:52.521Z,33.10
2023-01-27T03:04:55.053Z,32.13
2023-01-27T03:05:57.129Z,29.93
2023-01-27T03:06:58.964Z,29.54
2023-01-27T03:08:02.354Z,30.86
2023-01-27T03:09:06.003Z,31.97
2023-01-27T03:10:09.698Z,31.42
2023-01-27T03:11:11.893Z,30.02
2023-01-27T03:12:20.094Z,29.60
2023-01-27T03:13:23.676Z,30.51
2023-01-27T03:14:45.505Z,31.17
2023-01-27T03:16:07.066Z,32.46
2023-01-27T03:17:27.634Z,37.42
2023-01-27T03:18:29.883Z,36.76
2023-01-27T03:19:31.827Z,33.95
2023-01-27T03:20:33.634Z,31.27
2023-01-27T03:21:35.544Z,32.17
2023-01-27T03:22:37.578Z,36.21
2023-01-27T03:23:39.888Z,35.95
2023-01-27T03:24:41.881Z,32.52
2023-01-27T03:25:48.293Z,32.63
2023-01-27T03:26:50.413Z,33.69
2023-01-27T03:27:53.264Z,32.09
2023-01-27T03:29:37.290Z,32.19
2023-01-27T03:30:41.624Z,33.62
2023-01-27T03:31:49.782Z,35.44
2023-01-27T03:32:51.696Z,33.90
2023-01-27T03:34:23.709Z,32.41
2023-01-27T03:35:34.545Z,31.66
2023-01-27T03:36:55.319Z,32.70
2023-01-27T03:38:16.639Z,32.70
2023-01-27T03:39:37.618Z,30.41
2023-01-27T03:40:58.139Z,30.53
2023-01-27T03:42:18.930Z,34.26
2023-01-27T03:43:39.425Z,31.88
2023-01-27T03:45:00.204Z,32.12
2023-01-27T03:46:18.819Z,32.71
2023-01-27T03:47:20.935Z,35.07
2023-01-27T03:48:23.300Z,33.18
2023-01-27T03:49:25.864Z,32.22
2023-01-27T03:50:37.884Z,33.37
2023-01-27T03:51:40.280Z,32.10
2023-01-27T03:53:02.048Z,32.38
2023-01-27T03:54:03.989Z,32.62
2023-01-27T03:55:09.566Z,35.76
2023-01-27T03:56:12.703Z,34.73
2023-01-27T03:57:15.041Z,34.80
2023-01-27T03:58:24.942Z,34.63
2023-01-27T03:59:26.798Z,33.76
2023-01-27T04:00:28.703Z,35.75
2023-01-27T04:01:30.659Z,35.47
2023-01-27T04:02:52.105Z,34.68
2023-01-27T04:04:12.864Z,35.60
2023-01-27T04:05:33.653Z,34.66
2023-01-27T04:06:58.451Z,35.48
2023-01-27T04:08:00.889Z,35.67
2023-01-27T04:09:03.765Z,34.94
2023-01-27T04:10:07.054Z,32.65
2023-01-27T04:11:30.261Z,31.15
2023-01-27T04:12:33.777Z,33.36
2023-01-27T04:13:35.643Z,33.41
2023-01-27T04:14:42.251Z,33.30
2023-01-27T04:15:44.226Z,32.30
2023-01-27T04:16:46.252Z,32.83
2023-01-27T04:17:48.048Z,33.13
2023-01-27T04:18:50.530Z,33.19
2023-01-27T04:19:52.783Z,32.08
2023-01-27T04:20:54.594Z,32.47
2023-01-27T04:21:57.962Z,31.54
2023-01-27T04:23:00.203Z,32.90
2023-01-27T04:24:04.346Z,31.85
2023-01-27T04:25:08.564Z,30.93
2023-01-27T04:26:10.424Z,32.36
2023-01-27T04:27:20.323Z,32.27
2023-01-27T04:28:41.703Z,32.74
2023-01-27T04:29:45.245Z,32.70
2023-01-27T04:30:47.581Z,31.80
2023-01-27T04:31:50.258Z,33.82
2023-01-27T04:32:52.229Z,34.00
2023-01-27T04:33:54.261Z,34.95
2023-01-27T04:34:56.222Z,35.52
2023-01-27T04:35:58.085Z,33.68
2023-01-27T04:37:00.621Z,34.35
2023-01-27T04:38:02.501Z,34.90
2023-01-27T04:39:04.427Z,35.00
2023-01-27T04:40:07.513Z,36.56
2023-01-27T04:41:09.900Z,34.17
2023-01-27T04:42:11.934Z,33.74
2023-01-27T04:43:14.631Z,34.82
2023-01-27T04:44:16.541Z,35.15
2023-01-27T04:45:18.387Z,37.19
2023-01-27T04:46:20.249Z,38.07
2023-01-27T04:47:22.224Z,37.70
2023-01-27T04:48:24.388Z,38.10
2023-01-27T04:49:27.245Z,35.46
2023-01-27T04:50:29.263Z,35.08
2023-01-27T04:51:32.820Z,34.34
2023-01-27T04:52:34.913Z,36.97
2023-01-27T04:53:36.826Z,36.83
2023-01-27T04:54:38.595Z,36.44
2023-01-27T04:55:45.229Z,36.11
2023-01-27T04:57:03.673Z,37.58
2023-01-27T04:58:05.803Z,36.43
2023-01-27T04:59:13.292Z,37.71
2023-01-27T05:00:17.421Z,37.21
2023-01-27T05:01:20.423Z,38.82
2023-01-27T05:02:22.236Z,36.31
2023-01-27T05:03:24.210Z,37.30
2023-01-27T05:04:27.262Z,38.95
2023-01-27T05:05:29.118Z,35.55
2023-01-27T05:06:30.980Z,36.38
2023-01-27T05:07:33.466Z,37.46
2023-01-27T05:08:35.338Z,37.58
2023-01-27T05:09:37.247Z,37.44
2023-01-27T05:10:39.085Z,39.90
2023-01-27T05:11:41.052Z,40.93
2023-01-27T05:12:42.859Z,38.55
2023-01-27T05:13:46.048Z,37.71
2023-01-27T05:14:47.927Z,38.72
2023-01-27T05:15:50.069Z,39.35
2023-01-27T05:16:52.132Z,40.43
2023-01-27T05:17:54.475Z,42.12
2023-01-27T05:18:56.405Z,38.90
2023-01-27T05:19:58.244Z,39.05
2023-01-27T05:21:01.710Z,39.61
2023-01-27T05:22:03.614Z,41.26
2023-01-27T05:23:59.104Z,41.43
2023-01-27T05:25:01.338Z,38.37
2023-01-27T05:26:06.962Z,37.49
2023-01-27T05:27:08.786Z,38.62
2023-01-27T05:28:11.262Z,39.44
2023-01-27T05:29:13.067Z,38.35
2023-01-27T05:30:14.943Z,36.82
2023-01-27T05:31:20.459Z,38.20
2023-01-27T05:32:22.568Z,38.97
2023-01-27T05:33:24.574Z,38.12
2023-01-27T05:34:26.449Z,38.56
2023-01-27T05:35:28.544Z,40.51
2023-01-27T05:36:31.084Z,41.38
2023-01-27T05:37:32.942Z,39.66
2023-01-27T05:38:35.535Z,39.21
2023-01-27T05:39:37.510Z,39.65
2023-01-27T05:40:39.384Z,41.85
2023-01-27T05:41:41.382Z,40.13
2023-01-27T05:42:43.262Z,40.70
2023-01-27T05:43:47.332Z,42.27
2023-01-27T05:44:50.522Z,40.73
2023-01-27T05:45:52.545Z,40.93
2023-01-27T05:46:54.366Z,37.87
2023-01-27T05:47:56.170Z,38.72
2023-01-27T05:49:01.321Z,51.46
2023-01-27T05:50:03.259Z,42.84
2023-01-27T05:51:06.343Z,44.25
2023-01-27T05:52:08.396Z,42.96
2023-01-27T05:53:10.286Z,46.42
2023-01-27T05:54:12.100Z,52.02
2023-01-27T05:55:14.489Z,72.94
2023-01-27T05:56:19.146Z,78.58
2023-01-27T05:57:21.003Z,66.04
2023-01-27T05:58:24.127Z,64.50
2023-01-27T05:59:26.167Z,57.05
2023-01-27T06:00:27.984Z,48.78
2023-01-27T06:01:34.118Z,47.36
2023-01-27T06:02:36.046Z,42.30
2023-01-27T06:03:39.413Z,41.67
2023-01-27T06:04:41.306Z,43.24
2023-01-27T06:05:57.186Z,48.91
2023-01-27T06:06:59.115Z,49.42
2023-01-27T06:08:00.905Z,45.57
2023-01-27T06:09:02.821Z,44.54
2023-01-27T06:10:05.885Z,42.71
2023-01-27T06:11:09.332Z,40.01
2023-01-27T06:12:11.161Z,42.25
2023-01-27T06:13:13.437Z,40.46
2023-01-27T06:14:15.382Z,45.71
2023-01-27T06:15:17.324Z,46.82
2023-01-27T06:16:22.504Z,44.80
2023-01-27T06:17:24.421Z,45.27
2023-01-27T06:18:26.302Z,46.03
2023-01-27T06:19:28.299Z,47.08
2023-01-27T06:20:30.448Z,47.62
2023-01-27T06:21:32.369Z,44.68
2023-01-27T06:22:34.395Z,45.92
2023-01-27T06:23:36.418Z,42.34
2023-01-27T06:24:38.299Z,45.25
2023-01-27T06:25:43.652Z,47.75
2023-01-27T06:26:45.417Z,43.54
2023-01-27T06:27:48.560Z,45.56
2023-01-27T06:28:50.439Z,46.27
2023-01-27T06:29:52.368Z,50.01
2023-01-27T06:30:54.530Z,47.11
2023-01-27T06:31:56.613Z,43.77
2023-01-27T06:32:58.439Z,47.25
2023-01-27T06:34:00.616Z,46.34
2023-01-27T06:35:02.969Z,45.92
2023-01-27T06:36:09.375Z,50.51
2023-01-27T06:37:11.239Z,54.11
2023-01-27T06:38:15.461Z,48.98
2023-01-27T06:39:17.448Z,48.91
2023-01-27T06:40:19.404Z,49.51
2023-01-27T06:41:21.718Z,48.33
2023-01-27T06:42:23.830Z,48.33
2023-01-27T06:43:26.025Z,42.30
2023-01-27T06:44:27.942Z,46.17
2023-01-27T06:45:30.549Z,53.61
2023-01-27T06:46:33.205Z,51.81
2023-01-27T06:47:35.149Z,52.61
2023-01-27T06:48:38.088Z,48.43
2023-01-27T06:49:39.917Z,49.04
2023-01-27T06:50:42.450Z,49.62
2023-01-27T06:51:44.633Z,48.14
2023-01-27T06:52:46.620Z,47.71
2023-01-27T06:53:48.423Z,49.60
2023-01-27T06:54:50.283Z,53.02
2023-01-27T06:55:57.071Z,56.42
2023-01-27T06:56:59.257Z,55.67
2023-01-27T06:58:02.608Z,55.85
2023-01-27T06:59:05.043Z,58.18
2023-01-27T07:00:08.099Z,56.63
2023-01-27T07:01:10.321Z,59.60
2023-01-27T07:02:13.284Z,55.10
2023-01-27T07:03:18.300Z,53.88
2023-01-27T07:04:20.183Z,55.72
2023-01-27T07:05:22.051Z,55.54
2023-01-27T07:06:23.903Z,55.90
2023-01-27T07:07:26.180Z,54.44
2023-01-27T07:08:28.079Z,51.49
2023-01-27T07:09:33.551Z,48.36
2023-01-27T07:10:39.617Z,47.42
2023-01-27T07:11:41.410Z,46.73
2023-01-27T07:12:43.265Z,45.37
2023-01-27T07:13:45.169Z,44.77
2023-01-27T07:14:47.049Z,44.87
2023-01-27T07:15:55.825Z,48.02
2023-01-27T07:16:57.779Z,44.99
2023-01-27T07:18:01.357Z,43.83
2023-01-27T07:19:03.232Z,46.53
2023-01-27T07:20:07.186Z,44.15
2023-01-27T07:21:09.318Z,50.26
2023-01-27T07:22:11.183Z,65.86
2023-01-27T07:23:13.343Z,67.84
2023-01-27T07:24:15.273Z,71.10
2023-01-27T07:25:17.377Z,68.86
2023-01-27T07:26:24.886Z,66.45
2023-01-27T07:27:28.354Z,62.34
2023-01-27T07:28:30.376Z,62.69
2023-01-27T07:29:32.261Z,58.16
2023-01-27T07:30:35.158Z,53.24
2023-01-27T07:31:37.065Z,48.79
2023-01-27T07:32:38.941Z,50.52
2023-01-27T07:33:40.974Z,50.17
2023-01-27T07:34:42.883Z,52.07
2023-01-27T07:35:49.852Z,50.82
2023-01-27T07:36:51.956Z,49.67
2023-01-27T07:37:53.833Z,49.18
2023-01-27T07:38:55.788Z,47.52
2023-01-27T07:39:57.621Z,46.81
2023-01-27T07:41:05.225Z,51.45
2023-01-27T07:42:08.746Z,49.16
2023-01-27T07:43:12.129Z,49.74
2023-01-27T07:44:15.618Z,53.32
2023-01-27T07:45:17.443Z,52.21
2023-01-27T07:46:19.623Z,56.11
2023-01-27T07:47:23.410Z,55.10
2023-01-27T07:48:25.861Z,49.29
2023-01-27T07:49:27.767Z,45.60
2023-01-27T07:50:29.985Z,52.18
2023-01-27T07:51:31.957Z,49.19
2023-01-27T07:52:33.927Z,50.31
2023-01-27T07:53:35.999Z,50.60
2023-01-27T07:54:37.865Z,45.93
2023-01-27T07:55:39.848Z,44.26
2023-01-27T07:56:41.861Z,48.75
2023-01-27T07:57:43.980Z,49.03
2023-01-27T07:58:45.862Z,52.79
2023-01-27T07:59:48.393Z,47.95
2023-01-27T08:00:50.400Z,47.68
2023-01-27T08:01:52.403Z,50.31
2023-01-27T08:02:56.024Z,51.38
2023-01-27T08:03:58.621Z,50.90
2023-01-27T08:05:00.789Z,50.24
2023-01-27T08:06:11.528Z,48.97
2023-01-27T08:07:13.335Z,49.14
2023-01-27T08:08:15.256Z,48.52
2023-01-27T08:09:17.243Z,47.48
2023-01-27T08:10:19.958Z,49.61
2023-01-27T08:11:21.861Z,47.16
2023-01-27T08:12:23.836Z,51.10
2023-01-27T08:13:26.064Z,48.38
2023-01-27T08:14:27.913Z,44.90
2023-01-27T08:15:29.981Z,42.37
2023-01-27T08:16:31.953Z,41.85
2023-01-27T08:17:33.826Z,43.36
2023-01-27T08:18:35.756Z,42.87
2023-01-27T08:19:37.629Z,48.50
2023-01-27T08:20:40.246Z,51.58
2023-01-27T08:21:42.126Z,61.74
2023-01-27T08:22:44.706Z,59.23
2023-01-27T08:23:46.976Z,52.56
2023-01-27T08:24:50.027Z,48.89
2023-01-27T08:25:54.070Z,47.61
2023-01-27T08:26:56.594Z,45.75
2023-01-27T08:27:58.444Z,39.86
2023-01-27T08:29:00.266Z,38.56
2023-01-27T08:30:02.132Z,31.72
2023-01-27T08:31:08.710Z,29.88
2023-01-27T08:32:11.780Z,27.86
2023-01-27T08:34:35.237Z,27.16
2023-01-27T08:35:38.781Z,26.51
2023-01-27T08:36:44.350Z,23.86
2023-01-27T08:37:48.765Z,21.99
2023-01-27T08:38:51.963Z,21.36
2023-01-27T08:39:53.787Z,22.70
2023-01-27T08:40:58.047Z,22.90
2023-01-27T08:42:04.473Z,25.50
2023-01-27T08:43:07.471Z,26.31
2023-01-27T08:44:09.326Z,29.71
2023-01-27T08:45:11.594Z,26.08
2023-01-27T08:46:13.971Z,23.80
2023-01-27T08:47:15.781Z,24.96
2023-01-27T08:48:17.591Z,29.25
2023-01-27T08:49:19.504Z,33.53
2023-01-27T08:50:21.449Z,34.12
2023-01-27T08:51:23.876Z,31.52
2023-01-27T08:52:27.796Z,29.40
2023-01-27T08:53:30.403Z,28.73
2023-01-27T08:54:32.302Z,28.64
2023-01-27T08:55:34.258Z,24.87
2023-01-27T08:56:36.167Z,23.16
2023-01-27T08:57:38.032Z,23.22
2023-01-27T08:58:41.104Z,23.71
2023-01-27T08:59:42.949Z,21.50
2023-01-27T09:00:45.151Z,19.84
2023-01-27T09:01:47.207Z,19.60
2023-01-27T09:02:53.098Z,17.84
2023-01-27T09:03:54.986Z,19.01
2023-01-27T09:04:57.050Z,19.36
2023-01-27T09:05:59.834Z,18.35
2023-01-27T09:07:01.724Z,17.99
2023-01-27T09:08:04.839Z,18.91
2023-01-27T09:09:11.430Z,19.98
2023-01-27T09:10:15.702Z,19.79
2023-01-27T09:11:18.252Z,18.90
2023-01-27T09:12:20.282Z,18.63
2023-01-27T09:13:22.486Z,19.58
2023-01-27T09:14:24.603Z,20.61
2023-01-27T09:15:26.580Z,20.18
2023-01-27T09:16:29.161Z,20.72
2023-01-27T09:18:02.057Z,20.45
2023-01-27T09:19:04.052Z,20.29
2023-01-27T09:20:06.853Z,20.83
2023-01-27T09:21:08.810Z,20.75
2023-01-27T09:22:10.643Z,21.18
2023-01-27T09:23:13.023Z,21.31
2023-01-27T09:24:18.048Z,22.33
2023-01-27T09:25:20.238Z,21.30
2023-01-27T09:26:22.261Z,22.12
2023-01-27T09:27:37.312Z,23.49
2023-01-27T09:28:41.177Z,21.37
2023-01-27T09:29:43.110Z,22.87
2023-01-27T09:30:46.503Z,23.27
2023-01-27T09:31:48.637Z,22.91
2023-01-27T09:32:51.362Z,20.55
2023-01-27T09:33:53.329Z,21.20
2023-01-27T09:34:55.443Z,21.63
2023-01-27T09:36:02.037Z,21.83
2023-01-27T09:37:10.691Z,21.84
2023-01-27T09:38:18.335Z,21.68
2023-01-27T09:39:22.245Z,22.72
2023-01-27T09:40:38.885Z,22.41
2023-01-27T09:42:03.526Z,22.77
2023-01-27T09:43:21.619Z,24.20
2023-01-27T09:44:26.496Z,25.85
2023-01-27T09:46:03.850Z,23.35
2023-01-27T09:47:11.796Z,24.50
2023-01-27T09:48:34.057Z,23.62
2023-01-27T09:50:17.294Z,26.03
2023-01-27T09:51:40.822Z,25.48
2023-01-27T09:53:04.748Z,25.06
2023-01-27T09:54:21.185Z,25.31
2023-01-27T09:56:02.903Z,28.30
2023-01-27T09:57:19.800Z,28.58
2023-01-27T09:58:24.895Z,26.90
2023-01-27T09:59:48.304Z,25.60
2023-01-27T10:01:07.081Z,23.64
2023-01-27T10:02:40.678Z,24.77
2023-01-27T10:03:45.307Z,25.59
2023-01-27T10:04:58.946Z,27.26
2023-01-27T10:06:39.419Z,28.56
2023-01-27T10:08:12.833Z,27.97
2023-01-27T10:09:55.057Z,26.94
2023-01-27T10:11:41.684Z,27.08
2023-01-27T10:13:11.221Z,24.47
2023-01-27T10:14:27.562Z,25.23
2023-01-27T10:16:01.937Z,22.91
2023-01-27T10:17:24.541Z,24.59
2023-01-27T10:18:53.818Z,24.71
2023-01-27T10:19:58.669Z,23.74
2023-01-27T10:21:38.009Z,24.38
2023-01-27T10:22:53.995Z,20.34
2023-01-27T10:24:28.577Z,21.73
2023-01-27T10:26:02.714Z,21.96
2023-01-27T10:27:18.199Z,20.17
2023-01-27T10:28:28.206Z,20.56
2023-01-27T10:29:51.739Z,20.08
2023-01-27T10:31:02.154Z,21.79
2023-01-27T10:32:39.817Z,19.24
2023-01-27T10:33:54.955Z,20.42
2023-01-27T10:35:21.202Z,21.53
2023-01-27T10:36:40.591Z,21.86
2023-01-27T10:38:05.159Z,23.28
2023-01-27T10:39:34.289Z,22.46
2023-01-27T10:41:15.239Z,24.08
2023-01-27T10:42:52.278Z,23.18
2023-01-27T10:44:27.941Z,25.48
2023-01-27T10:45:37.892Z,24.40
2023-01-27T10:47:06.475Z,23.47
2023-01-27T10:48:30.576Z,25.15
2023-01-27T10:49:38.740Z,23.79
2023-01-27T10:51:05.813Z,23.69
2023-01-27T10:52:20.915Z,22.62
2023-01-27T10:53:34.133Z,26.32
2023-01-27T10:54:55.812Z,25.10
2023-01-27T10:56:28.683Z,26.27
2023-01-27T10:57:56.712Z,24.87
2023-01-27T10:59:11.324Z,24.76
2023-01-27T11:02:24.453Z,24.04
2023-01-27T11:03:41.025Z,23.56
2023-01-27T11:04:58.676Z,22.44
2023-01-27T11:06:08.422Z,22.49
2023-01-27T11:07:19.380Z,22.72
2023-01-27T11:08:27.301Z,23.03
2023-01-27T11:09:34.268Z,22.23
2023-01-27T11:11:09.817Z,24.14
2023-01-27T11:12:16.154Z,22.69
2023-01-27T11:13:18.554Z,23.37
2023-01-27T11:14:50.915Z,25.11
2023-01-27T11:15:53.777Z,23.62
2023-01-27T11:17:01.632Z,23.63
2023-01-27T11:18:20.329Z,22.91
2023-01-27T11:19:35.928Z,22.40
2023-01-27T11:20:54.172Z,23.29
2023-01-27T11:22:07.841Z,24.26
2023-01-27T11:23:10.360Z,22.88
2023-01-27T11:24:36.603Z,22.56
2023-01-27T11:25:55.875Z,25.58
2023-01-27T11:27:17.725Z,25.01
2023-01-27T11:28:25.453Z,24.04
2023-01-27T11:29:42.782Z,24.57
2023-01-27T11:31:23.120Z,25.60
2023-01-27T11:32:52.228Z,23.89
2023-01-27T11:34:26.948Z,25.44
2023-01-27T11:35:28.875Z,25.55
2023-01-27T11:36:31.275Z,23.73
2023-01-27T11:37:43.204Z,23.84
2023-01-27T11:38:45.288Z,24.69
2023-01-27T11:39:48.513Z,23.69
2023-01-27T11:40:53.227Z,23.96
2023-01-27T11:41:57.169Z,24.71
2023-01-27T11:43:00.797Z,24.29
2023-01-27T11:44:09.487Z,25.26
2023-01-27T11:45:16.472Z,25.13
2023-01-27T11:46:23.929Z,24.67
2023-01-27T11:47:38.775Z,24.18
2023-01-27T11:48:47.440Z,27.39
2023-01-27T11:49:53.009Z,27.06
2023-01-27T11:50:54.893Z,25.93
2023-01-27T11:52:16.038Z,27.47
2023-01-27T11:53:28.721Z,26.99
2023-01-27T11:54:39.332Z,27.97
2023-01-27T11:56:00.735Z,27.21
2023-01-27T11:57:02.618Z,29.05
2023-01-27T11:58:32.957Z,26.28
2023-01-27T11:59:41.771Z,27.50
2023-01-27T12:00:56.732Z,30.37
2023-01-27T12:02:07.273Z,27.83
2023-01-27T12:03:33.625Z,29.50
2023-01-27T12:04:38.300Z,27.18
2023-01-27T12:05:51.810Z,28.66
2023-01-27T12:07:20.848Z,29.48
2023-01-27T12:08:56.006Z,29.09
2023-01-27T12:09:57.814Z,28.97
2023-01-27T12:11:22.995Z,28.33
2023-01-27T12:12:27.386Z,30.97
2023-01-27T12:13:29.402Z,32.02
2023-01-27T12:14:31.213Z,30.58
2023-01-27T12:15:33.527Z,28.81
2023-01-27T12:16:55.940Z,29.97
2023-01-27T12:18:11.350Z,29.45
2023-01-27T12:19:22.141Z,30.67
2023-01-27T12:20:35.147Z,28.86
2023-01-27T12:21:49.890Z,30.45
2023-01-27T12:23:00.183Z,29.30
2023-01-27T12:24:02.477Z,28.95
2023-01-27T12:25:14.358Z,28.74
2023-01-27T12:26:37.497Z,29.64
2023-01-27T12:27:52.198Z,29.63
2023-01-27T12:28:55.268Z,28.66
2023-01-27T12:30:02.912Z,30.49
2023-01-27T12:31:17.804Z,31.08
2023-01-27T12:32:41.362Z,29.01
2023-01-27T12:33:52.025Z,28.91
2023-01-27T12:34:56.541Z,29.62
2023-01-27T12:36:12.009Z,30.99
2023-01-27T12:37:24.058Z,30.59
2023-01-27T12:38:33.191Z,29.64
2023-01-27T12:39:50.380Z,32.78
2023-01-27T12:41:02.292Z,34.63
2023-01-27T12:42:04.356Z,32.57
2023-01-27T12:43:06.180Z,29.53
2023-01-27T12:44:22.410Z,31.40
2023-01-27T12:45:34.949Z,29.54
2023-01-27T12:46:42.437Z,28.37
2023-01-27T12:48:01.530Z,27.10
2023-01-27T12:49:15.220Z,28.20
2023-01-27T12:50:26.638Z,28.34
2023-01-27T12:51:51.238Z,29.30
2023-01-27T12:53:05.886Z,29.47
2023-01-27T12:54:22.734Z,30.31
2023-01-27T12:55:40.948Z,30.93
2023-01-27T12:56:43.699Z,30.35
2023-01-27T12:57:45.571Z,30.01
2023-01-27T12:58:58.403Z,30.35
2023-01-27T13:00:00.314Z,29.09
2023-01-27T13:01:20.536Z,27.67
2023-01-27T13:02:26.318Z,26.33
2023-01-27T13:03:29.891Z,27.31
2023-01-27T13:04:32.336Z,28.44
2023-01-27T13:05:43.370Z,27.64
2023-01-27T13:06:50.648Z,26.45
2023-01-27T13:07:53.990Z,26.25
2023-01-27T13:08:57.755Z,26.50
2023-01-27T13:10:04.054Z,26.22
2023-01-27T13:11:07.054Z,25.86
2023-01-27T13:12:32.127Z,24.80
2023-01-27T13:13:35.245Z,24.17
2023-01-27T13:14:42.219Z,25.07
2023-01-27T13:16:11.493Z,23.11
2023-01-27T13:17:31.178Z,23.67
2023-01-27T13:18:35.404Z,22.62
2023-01-27T13:19:49.707Z,22.37
2023-01-27T13:21:19.437Z,22.48
2023-01-27T13:22:25.060Z,22.59
2023-01-27T13:23:34.897Z,23.54
2023-01-27T13:24:42.610Z,21.81
2023-01-27T13:25:57.179Z,21.51
2023-01-27T13:27:03.970Z,22.44
2023-01-27T13:28:08.865Z,22.01
2023-01-27T13:29:20.187Z,22.01
2023-01-27T13:30:31.559Z,21.46
2023-01-27T13:31:33.461Z,21.45
2023-01-27T13:32:38.168Z,24.07
2023-01-27T13:33:48.784Z,22.67
2023-01-27T13:34:55.360Z,21.65
2023-01-27T13:36:08.326Z,22.14
2023-01-27T13:37:42.287Z,20.37
2023-01-27T13:39:25.135Z,19.73
2023-01-27T13:40:43.505Z,20.72
2023-01-27T13:42:02.557Z,21.46
2023-01-27T13:43:19.917Z,20.37
2023-01-27T13:44:36.604Z,21.54
2023-01-27T13:45:43.324Z,22.10
2023-01-27T13:46:47.511Z,21.89
2023-01-27T13:48:01.309Z,21.31
2023-01-27T13:49:32.017Z,21.03
2023-01-27T13:50:43.192Z,23.89
2023-01-27T13:51:44.939Z,23.18
2023-01-27T13:52:53.257Z,23.73
2023-01-27T13:54:03.661Z,23.01
2023-01-27T13:55:05.958Z,23.63
2023-01-27T13:56:07.820Z,22.43
2023-01-27T13:57:40.492Z,23.03
2023-01-27T13:58:58.659Z,23.06
2023-01-27T14:00:39.483Z,23.36
2023-01-27T14:01:56.055Z,25.81
2023-01-27T14:03:07.908Z,25.85
2023-01-27T14:04:29.113Z,24.19
2023-01-27T14:05:48.931Z,26.02
2023-01-27T14:07:36.100Z,25.69
2023-01-27T14:08:58.444Z,26.17
2023-01-27T14:10:03.592Z,26.78
2023-01-27T14:11:16.853Z,27.87
2023-01-27T14:12:58.607Z,28.47
2023-01-27T14:14:29.416Z,25.77
2023-01-27T14:15:55.678Z,26.35
2023-01-27T14:17:09.711Z,25.87
2023-01-27T14:18:26.959Z,27.42
2023-01-27T14:19:37.636Z,26.84
2023-01-27T14:20:52.214Z,27.36
2023-01-27T14:22:12.833Z,26.04
2023-01-27T14:24:01.006Z,25.43
2023-01-27T14:25:26.104Z,26.98
2023-01-27T14:26:52.165Z,25.96
2023-01-27T14:28:10.202Z,25.92
2023-01-27T14:29:29.092Z,24.84
2023-01-27T14:31:04.160Z,24.96
2023-01-27T14:32:18.232Z,23.89
2023-01-27T14:33:45.108Z,22.89
2023-01-27T14:35:16.536Z,23.81
2023-01-27T14:36:31.450Z,28.38
2023-01-27T14:37:52.755Z,25.91
2023-01-27T14:39:36.923Z,26.50
2023-01-27T14:40:45.138Z,24.83
2023-01-27T14:42:07.776Z,24.03
2023-01-27T14:43:36.640Z,27.13
2023-01-27T14:44:55.565Z,26.23