createdAt,value
2016-10-08T00:00:31.496Z,0
2016-10-08T00:01:31.507Z,0
2016-10-08T00:02:31.527Z,0
2016-10-08T00:03:31.547Z,0
2016-10-08T00:04:31.569Z,0
2016-10-08T00:05:31.585Z,0
2016-10-08T00:06:31.599Z,0
2016-10-08T00:07:31.620Z,0
2016-10-08T00:08:31.640Z,0
2016-10-08T00:09:31.660Z,0
2016-10-08T00:10:31.679Z,0
2016-10-08T00:11:32.019Z,0
2016-10-08T00:12:31.717Z,0
2016-10-08T00:13:31.726Z,0
2016-10-08T00:14:31.751Z,0
2016-10-08T00:15:31.761Z,0
2016-10-08T00:16:31.776Z,0
2016-10-08T00:17:31.792Z,0
2016-10-08T00:18:31.810Z,0
2016-10-08T00:19:31.834Z,0
2016-10-08T00:20:31.847Z,0
2016-10-08T00:21:31.879Z,0
2016-10-08T00:22:31.885Z,0
2016-10-08T00:23:31.906Z,0
2016-10-08T00:24:31.919Z,0
2016-10-08T00:25:31.942Z,0
2016-10-08T00:26:31.957Z,0
2016-10-08T00:27:31.990Z,0
2016-10-08T00:28:32.000Z,0
2016-10-08T00:29:32.011Z,0
2016-10-08T00:30:32.047Z,0
2016-10-08T00:31:32.054Z,0
2016-10-08T00:32:32.068Z,0
2016-10-08T00:33:32.100Z,0
2016-10-08T00:34:32.103Z,0
2016-10-08T00:35:32.131Z,0
2016-10-08T00:36:32.145Z,0
2016-10-08T00:37:32.159Z,0
2016-10-08T00:38:32.181Z,0
2016-10-08T00:39:32.208Z,0
2016-10-08T00:40:32.228Z,0
2016-10-08T00:41:32.242Z,0
2016-10-08T00:42:32.616Z,0
2016-10-08T00:43:32.312Z,0
2016-10-08T00:44:32.289Z,0
2016-10-08T00:45:32.315Z,0
2016-10-08T00:46:32.326Z,0
2016-10-08T00:47:32.344Z,0
2016-10-08T00:48:32.365Z,0
2016-10-08T00:49:32.382Z,0
2016-10-08T00:50:32.402Z,0
2016-10-08T00:51:32.438Z,0
2016-10-08T00:52:32.780Z,0
2016-10-08T00:53:32.457Z,0
2016-10-08T00:54:32.474Z,0
2016-10-08T00:55:32.502Z,0
2016-10-08T00:56:32.517Z,0
2016-10-08T00:57:32.530Z,0
2016-10-08T00:58:32.550Z,0
2016-10-08T00:59:32.560Z,0
2016-10-08T01:00:32.582Z,0
2016-10-08T01:01:32.943Z,0
2016-10-08T01:02:32.620Z,0
2016-10-08T01:03:32.633Z,0
2016-10-08T01:04:32.657Z,0
2016-10-08T01:05:32.671Z,0
2016-10-08T01:06:32.696Z,0
2016-10-08T01:07:32.711Z,0
2016-10-08T01:08:32.727Z,0
2016-10-08T01:09:32.752Z,0
2016-10-08T01:10:32.765Z,0
2016-10-08T01:11:32.783Z,0
2016-10-08T01:12:32.795Z,0
2016-10-08T01:13:32.821Z,0
2016-10-08T01:14:32.837Z,0
2016-10-08T01:15:32.860Z,0
2016-10-08T01:16:32.872Z,0
2016-10-08T01:17:32.897Z,0
2016-10-08T01:18:32.914Z,0
2016-10-08T01:19:32.928Z,0
2016-10-08T01:20:32.943Z,0
2016-10-08T01:21:32.962Z,0
2016-10-08T01:22:32.990Z,0
2016-10-08T01:23:32.998Z,0
2016-10-08T01:24:33.025Z,0
2016-10-08T01:25:33.037Z,0
2016-10-08T01:26:33.055Z,0
2016-10-08T01:27:33.070Z,0
2016-10-08T01:28:33.100Z,0
2016-10-08T01:29:33.104Z,0
2016-10-08T01:30:33.143Z,0
2016-10-08T01:31:33.148Z,0
2016-10-08T01:32:33.169Z,0
2016-10-08T01:33:33.186Z,0
2016-10-08T01:34:33.204Z,0
2016-10-08T01:35:33.213Z,0
2016-10-08T01:36:33.276Z,0
2016-10-08T01:37:33.283Z,0
2016-10-08T01:38:33.283Z,0
2016-10-08T01:39:33.291Z,0
2016-10-08T01:40:33.311Z,0
2016-10-08T01:41:33.443Z,0
2016-10-08T01:42:33.451Z,0
2016-10-08T01:43:33.481Z,0
2016-10-08T01:44:33.485Z,0
2016-10-08T01:45:33.495Z,0
2016-10-08T01:46:33.503Z,0
2016-10-08T01:47:33.511Z,0
2016-10-08T01:48:33.520Z,0
2016-10-08T01:49:33.560Z,0
2016-10-08T01:50:33.570Z,0
2016-10-08T01:51:33.576Z,0
2016-10-08T01:52:33.584Z,0
2016-10-08T01:53:33.592Z,0
2016-10-08T01:54:33.595Z,0
2016-10-08T01:55:33.663Z,0
2016-10-08T01:56:33.612Z,0
2016-10-08T01:57:33.619Z,0
2016-10-08T01:58:33.634Z,0
2016-10-08T01:59:33.650Z,0
2016-10-08T02:00:33.677Z,0
2016-10-08T02:01:33.686Z,0
2016-10-08T02:02:33.702Z,0
2016-10-08T02:03:33.719Z,0
2016-10-08T02:04:33.736Z,0
2016-10-08T02:05:33.751Z,0
2016-10-08T02:06:33.774Z,0
2016-10-08T02:07:33.804Z,0
2016-10-08T02:08:33.807Z,0
2016-10-08T02:09:33.833Z,0
2016-10-08T02:10:33.844Z,0
2016-10-08T02:11:33.861Z,0
2016-10-08T02:12:33.879Z,0
2016-10-08T02:13:33.897Z,0
2016-10-08T02:14:33.917Z,0
2016-10-08T02:15:33.933Z,0
2016-10-08T02:16:33.959Z,0
2016-10-08T02:17:33.975Z,0
2016-10-08T02:18:33.983Z,0
2016-10-08T02:19:34.005Z,0
2016-10-08T02:20:34.022Z,0
2016-10-08T02:21:34.038Z,0
2016-10-08T02:22:34.058Z,0
2016-10-08T02:23:34.073Z,0
2016-10-08T02:24:34.097Z,0
2016-10-08T02:25:34.118Z,0
2016-10-08T02:26:34.126Z,0
2016-10-08T02:27:34.149Z,0
2016-10-08T02:28:34.164Z,0
2016-10-08T02:29:34.182Z,0
2016-10-08T02:30:34.198Z,0
2016-10-08T02:31:34.217Z,0
2016-10-08T02:32:34.234Z,0
2016-10-08T02:33:34.254Z,0
2016-10-08T02:34:34.270Z,0
2016-10-08T02:35:34.318Z,0
2016-10-08T02:36:34.308Z,0
2016-10-08T02:37:34.322Z,0
2016-10-08T02:38:34.343Z,0
2016-10-08T02:39:34.356Z,0
2016-10-08T02:40:34.376Z,0
2016-10-08T02:41:34.395Z,0
2016-10-08T02:42:34.409Z,0
2016-10-08T02:43:34.429Z,0
2016-10-08T02:44:34.448Z,0
2016-10-08T02:45:34.473Z,0
2016-10-08T02:46:34.480Z,0
2016-10-08T02:47:34.504Z,0
2016-10-08T02:48:34.515Z,0
2016-10-08T02:49:34.540Z,0
2016-10-08T02:50:34.551Z,0
2016-10-08T02:51:34.573Z,0
2016-10-08T02:52:34.582Z,0
2016-10-08T02:53:34.611Z,0
2016-10-08T02:54:34.629Z,0
2016-10-08T02:55:34.642Z,0
2016-10-08T02:56:34.658Z,0
2016-10-08T02:57:34.696Z,0
2016-10-08T02:58:34.704Z,0
2016-10-08T02:59:34.712Z,0
2016-10-08T03:00:34.728Z,0
2016-10-08T03:01:34.765Z,0
2016-10-08T03:02:34.762Z,0
2016-10-08T03:03:34.783Z,0
2016-10-08T03:04:34.800Z,0
2016-10-08T03:05:34.813Z,0
2016-10-08T03:06:34.840Z,0
2016-10-08T03:07:34.858Z,0
2016-10-08T03:08:34.872Z,0
2016-10-08T03:09:34.938Z,0
2016-10-08T03:10:34.906Z,0
2016-10-08T03:11:34.918Z,0
2016-10-08T03:12:34.939Z,0
2016-10-08T03:13:34.952Z,0
2016-10-08T03:14:34.976Z,0
2016-10-08T03:15:34.998Z,0
2016-10-08T03:16:35.074Z,0
2016-10-08T03:17:35.033Z,0
2016-10-08T03:18:35.046Z,0
2016-10-08T03:19:35.058Z,0
2016-10-08T03:20:35.085Z,0
2016-10-08T03:21:35.224Z,0
2016-10-08T03:22:35.231Z,0
2016-10-08T03:23:35.222Z,0
2016-10-08T03:24:35.385Z,0
2016-10-08T03:25:35.249Z,0
2016-10-08T03:26:35.278Z,0
2016-10-08T03:27:35.421Z,0
2016-10-08T03:28:35.450Z,0
2016-10-08T03:29:35.647Z,0
2016-10-08T03:30:35.810Z,0
2016-10-08T03:31:35.372Z,0
2016-10-08T03:32:35.380Z,0
2016-10-08T03:33:35.389Z,0
2016-10-08T03:34:35.841Z,0
2016-10-08T03:35:35.556Z,0
2016-10-08T03:36:35.545Z,0
2016-10-08T03:37:35.554Z,0
2016-10-08T03:38:35.719Z,0
2016-10-08T03:39:35.735Z,0
2016-10-08T03:40:35.659Z,0
2016-10-08T03:41:35.579Z,0
2016-10-08T03:42:35.561Z,0
2016-10-08T03:43:35.554Z,0
2016-10-08T03:44:35.563Z,0
2016-10-08T03:45:35.574Z,0
2016-10-08T03:46:35.955Z,0
2016-10-08T03:47:35.594Z,0
2016-10-08T03:48:35.591Z,0
2016-10-08T03:49:35.902Z,0
2016-10-08T03:50:35.606Z,0
2016-10-08T03:51:35.950Z,0
2016-10-08T03:52:35.646Z,0
2016-10-08T03:53:35.660Z,0
2016-10-08T03:54:35.679Z,0
2016-10-08T03:55:36.025Z,0
2016-10-08T03:56:35.716Z,0
2016-10-08T03:57:35.728Z,0
2016-10-08T03:58:35.755Z,0
2016-10-08T03:59:36.077Z,0
2016-10-08T04:00:35.783Z,0
2016-10-08T04:01:35.800Z,0
2016-10-08T04:02:35.817Z,0
2016-10-08T04:03:35.834Z,0
2016-10-08T04:04:35.852Z,0
2016-10-08T04:05:35.871Z,0
2016-10-08T04:06:35.894Z,0
2016-10-08T04:07:35.902Z,0
2016-10-08T04:08:35.919Z,0
2016-10-08T04:09:35.944Z,0
2016-10-08T04:10:36.275Z,0
2016-10-08T04:11:35.977Z,0
2016-10-08T04:12:35.999Z,0
2016-10-08T04:13:36.007Z,0
2016-10-08T04:14:36.030Z,0
2016-10-08T04:15:36.044Z,0
2016-10-08T04:16:36.063Z,0
2016-10-08T04:17:36.077Z,0
2016-10-08T04:18:36.102Z,0
2016-10-08T04:19:36.478Z,0
2016-10-08T04:20:36.172Z,0
2016-10-08T04:21:36.168Z,0
2016-10-08T04:22:36.164Z,0
2016-10-08T04:23:36.185Z,0
2016-10-08T04:24:36.202Z,0
2016-10-08T04:25:36.219Z,0
2016-10-08T04:26:36.232Z,0
2016-10-08T04:27:36.252Z,0
2016-10-08T04:28:36.275Z,0
2016-10-08T04:29:36.288Z,0
2016-10-08T04:30:36.305Z,0
2016-10-08T04:31:36.371Z,0
2016-10-08T04:32:36.654Z,0
2016-10-08T04:33:36.366Z,0
2016-10-08T04:34:36.442Z,0
2016-10-08T04:35:36.386Z,0
2016-10-08T04:36:36.410Z,0
2016-10-08T04:37:36.421Z,0
2016-10-08T04:38:36.448Z,0
2016-10-08T04:39:36.465Z,0
2016-10-08T04:40:36.795Z,0
2016-10-08T04:41:36.491Z,0
2016-10-08T04:42:36.512Z,0
2016-10-08T04:43:36.535Z,0
2016-10-08T04:44:36.545Z,0
2016-10-08T04:45:36.564Z,0
2016-10-08T04:46:36.903Z,0
2016-10-08T04:47:36.603Z,0
2016-10-08T04:48:36.620Z,0
2016-10-08T04:49:36.636Z,0
2016-10-08T04:50:36.653Z,0
2016-10-08T04:51:36.669Z,0
2016-10-08T04:52:36.691Z,0
2016-10-08T04:53:36.714Z,0
2016-10-08T04:54:36.724Z,0
2016-10-08T04:55:37.063Z,0
2016-10-08T04:56:36.755Z,0
2016-10-08T04:57:36.773Z,0
2016-10-08T04:58:36.796Z,0
2016-10-08T04:59:36.810Z,0
2016-10-08T05:00:36.841Z,0
2016-10-08T05:01:36.844Z,0
2016-10-08T05:02:36.861Z,0
2016-10-08T05:03:36.878Z,4
2016-10-08T05:04:36.895Z,4
2016-10-08T05:05:36.914Z,0
2016-10-08T05:06:36.945Z,0
2016-10-08T05:07:36.986Z,4
2016-10-08T05:08:36.975Z,4
2016-10-08T05:09:36.989Z,4
2016-10-08T05:10:37.021Z,4
2016-10-08T05:11:37.021Z,4
2016-10-08T05:12:37.037Z,4
2016-10-08T05:13:37.541Z,8
2016-10-08T05:14:37.071Z,4
2016-10-08T05:15:37.215Z,8
2016-10-08T05:16:37.218Z,12
2016-10-08T05:17:37.238Z,12
2016-10-08T05:18:37.227Z,12
2016-10-08T05:19:37.245Z,16
2016-10-08T05:20:37.264Z,16
2016-10-08T05:21:37.302Z,20
2016-10-08T05:22:37.295Z,20
2016-10-08T05:23:37.372Z,20
2016-10-08T05:24:37.375Z,20
2016-10-08T05:25:37.380Z,24
2016-10-08T05:26:37.390Z,24
2016-10-08T05:27:37.396Z,32
2016-10-08T05:28:37.539Z,36
2016-10-08T05:29:37.540Z,40
2016-10-08T05:30:37.549Z,44
2016-10-08T05:31:37.559Z,44
2016-10-08T05:32:37.567Z,48
2016-10-08T05:33:37.580Z,48
2016-10-08T05:34:37.589Z,52
2016-10-08T05:35:37.586Z,52
2016-10-08T05:36:37.538Z,56
2016-10-08T05:37:37.547Z,64
2016-10-08T05:38:37.563Z,64
2016-10-08T05:39:37.578Z,68
2016-10-08T05:40:37.589Z,72
2016-10-08T05:41:37.595Z,76
2016-10-08T05:42:37.606Z,76
2016-10-08T05:43:37.613Z,84
2016-10-08T05:44:37.615Z,88
2016-10-08T05:45:37.625Z,92
2016-10-08T05:46:37.636Z,100
2016-10-08T05:47:37.643Z,108
2016-10-08T05:48:37.666Z,104
2016-10-08T05:49:37.680Z,92
2016-10-08T05:50:37.706Z,92
2016-10-08T05:51:37.720Z,92
2016-10-08T05:52:37.734Z,96
2016-10-08T05:53:37.750Z,108
2016-10-08T05:54:37.764Z,108
2016-10-08T05:55:37.786Z,116
2016-10-08T05:56:37.800Z,128
2016-10-08T05:57:37.819Z,132
2016-10-08T05:58:37.833Z,132
2016-10-08T05:59:37.863Z,140
2016-10-08T06:00:37.869Z,136
2016-10-08T06:01:37.887Z,136
2016-10-08T06:02:37.905Z,136
2016-10-08T06:03:37.930Z,148
2016-10-08T06:04:37.941Z,148
2016-10-08T06:05:37.957Z,156
2016-10-08T06:06:37.979Z,164
2016-10-08T06:07:37.995Z,172
2016-10-08T06:08:38.021Z,172
2016-10-08T06:09:38.033Z,188
2016-10-08T06:10:38.055Z,176
2016-10-08T06:11:38.391Z,172
2016-10-08T06:12:38.088Z,172
2016-10-08T06:13:38.097Z,168
2016-10-08T06:14:38.115Z,176
2016-10-08T06:15:38.132Z,188
2016-10-08T06:16:38.156Z,196
2016-10-08T06:17:38.165Z,208
2016-10-08T06:18:38.188Z,204
2016-10-08T06:19:38.207Z,236
2016-10-08T06:20:38.221Z,240
2016-10-08T06:21:38.261Z,252
2016-10-08T06:22:38.253Z,300
2016-10-08T06:23:38.386Z,272
2016-10-08T06:24:38.332Z,240
2016-10-08T06:25:38.323Z,280
2016-10-08T06:26:38.321Z,252
2016-10-08T06:27:38.343Z,276
2016-10-08T06:28:38.357Z,272
2016-10-08T06:29:38.401Z,240
2016-10-08T06:30:38.393Z,236
2016-10-08T06:31:38.439Z,232
2016-10-08T06:32:38.431Z,200
2016-10-08T06:33:38.452Z,192
2016-10-08T06:34:38.461Z,176
2016-10-08T06:35:38.477Z,184
2016-10-08T06:36:38.495Z,200
2016-10-08T06:37:38.512Z,208
2016-10-08T06:38:38.539Z,216
2016-10-08T06:39:38.546Z,236
2016-10-08T06:40:38.564Z,236
2016-10-08T06:41:38.578Z,300
2016-10-08T06:42:38.609Z,304
2016-10-08T06:43:38.614Z,324
2016-10-08T06:44:38.639Z,316
2016-10-08T06:45:38.652Z,336
2016-10-08T06:46:38.669Z,284
2016-10-08T06:47:38.688Z,356
2016-10-08T06:48:38.701Z,344
2016-10-08T06:49:38.720Z,304
2016-10-08T06:50:38.739Z,340
2016-10-08T06:51:38.763Z,392
2016-10-08T06:52:38.774Z,392
2016-10-08T06:53:38.840Z,368
2016-10-08T06:54:38.817Z,396
2016-10-08T06:55:38.823Z,416
2016-10-08T06:56:38.856Z,400
2016-10-08T06:57:38.865Z,352
2016-10-08T06:58:38.871Z,380
2016-10-08T06:59:38.901Z,544
2016-10-08T07:00:38.907Z,492
2016-10-08T07:01:38.928Z,516
2016-10-08T07:02:38.940Z,476
2016-10-08T07:03:38.963Z,452
2016-10-08T07:04:38.981Z,460
2016-10-08T07:05:39.003Z,464
2016-10-08T07:06:39.021Z,488
2016-10-08T07:07:39.244Z,672
2016-10-08T07:08:39.253Z,652
2016-10-08T07:09:39.072Z,672
2016-10-08T07:10:39.091Z,596
2016-10-08T07:11:39.100Z,532
2016-10-08T07:12:39.120Z,468
2016-10-08T07:13:39.139Z,528
2016-10-08T07:14:39.171Z,508
2016-10-08T07:15:39.167Z,528
2016-10-08T07:16:39.191Z,596
2016-10-08T07:17:39.205Z,540
2016-10-08T07:18:39.221Z,468
2016-10-08T07:19:39.243Z,516
2016-10-08T07:20:39.259Z,456
2016-10-08T07:21:39.276Z,452
2016-10-08T07:22:39.293Z,416
2016-10-08T07:23:39.310Z,380
2016-10-08T07:24:39.327Z,396
2016-10-08T07:25:39.342Z,432
2016-10-08T07:26:39.361Z,436
2016-10-08T07:27:39.379Z,404
2016-10-08T07:28:39.397Z,472
2016-10-08T07:29:39.413Z,488
2016-10-08T07:30:39.432Z,612
2016-10-08T07:31:39.448Z,560
2016-10-08T07:32:39.465Z,652
2016-10-08T07:33:39.489Z,520
2016-10-08T07:34:39.501Z,508
2016-10-08T07:35:39.516Z,468
2016-10-08T07:36:39.550Z,508
2016-10-08T07:37:39.549Z,440
2016-10-08T07:38:39.568Z,424
2016-10-08T07:39:39.589Z,540
2016-10-08T07:40:39.605Z,436
2016-10-08T07:41:39.624Z,540
2016-10-08T07:42:39.644Z,552
2016-10-08T07:43:39.664Z,592
2016-10-08T07:44:39.673Z,580
2016-10-08T07:45:39.689Z,724
2016-10-08T07:46:39.705Z,736
2016-10-08T07:47:39.724Z,716
2016-10-08T07:48:39.742Z,628
2016-10-08T07:49:39.760Z,664
2016-10-08T07:50:39.773Z,688
2016-10-08T07:51:39.798Z,616
2016-10-08T07:52:39.809Z,596
2016-10-08T07:53:39.828Z,552
2016-10-08T07:54:39.844Z,560
2016-10-08T07:55:39.865Z,496
2016-10-08T07:56:39.881Z,468
2016-10-08T07:57:39.904Z,480
2016-10-08T07:58:39.917Z,576
2016-10-08T07:59:39.934Z,576
2016-10-08T08:00:39.961Z,600
2016-10-08T08:01:39.986Z,776
2016-10-08T08:02:39.995Z,580
2016-10-08T08:03:40.006Z,616
2016-10-08T08:04:40.020Z,740
2016-10-08T08:05:40.040Z,664
2016-10-08T08:06:40.056Z,552
2016-10-08T08:07:40.072Z,588
2016-10-08T08:08:40.094Z,572
2016-10-08T08:09:40.115Z,636
2016-10-08T08:10:40.130Z,556
2016-10-08T08:11:40.151Z,660
2016-10-08T08:12:40.168Z,792
2016-10-08T08:13:40.177Z,844
2016-10-08T08:14:40.197Z,1012
2016-10-08T08:15:40.212Z,844
2016-10-08T08:16:40.239Z,1064
2016-10-08T08:17:40.250Z,920
2016-10-08T08:18:40.268Z,888
2016-10-08T08:19:40.284Z,732
2016-10-08T08:20:40.304Z,512
2016-10-08T08:21:40.323Z,484
2016-10-08T08:22:40.333Z,472
2016-10-08T08:23:40.356Z,456
2016-10-08T08:24:40.370Z,420
2016-10-08T08:25:40.389Z,412
2016-10-08T08:26:40.414Z,520
2016-10-08T08:27:40.424Z,592
2016-10-08T08:28:40.443Z,516
2016-10-08T08:29:40.461Z,648
2016-10-08T08:30:40.476Z,916
2016-10-08T08:31:40.496Z,756
2016-10-08T08:32:40.509Z,612
2016-10-08T08:33:40.530Z,792
2016-10-08T08:34:40.545Z,644
2016-10-08T08:35:40.571Z,608
2016-10-08T08:36:40.587Z,716
2016-10-08T08:37:40.604Z,860
2016-10-08T08:38:40.621Z,628
2016-10-08T08:39:40.637Z,580
2016-10-08T08:40:40.657Z,576
2016-10-08T08:41:40.670Z,540
2016-10-08T08:42:40.692Z,684
2016-10-08T08:43:40.707Z,640
2016-10-08T08:44:40.724Z,584
2016-10-08T08:45:41.060Z,536
2016-10-08T08:46:40.760Z,604
2016-10-08T08:47:40.775Z,616
2016-10-08T08:48:40.799Z,624
2016-10-08T08:49:40.812Z,680
2016-10-08T08:50:40.832Z,592
2016-10-08T08:51:40.849Z,624
2016-10-08T08:52:40.866Z,628
2016-10-08T08:53:40.886Z,660
2016-10-08T08:54:40.912Z,668
2016-10-08T08:55:40.926Z,752
2016-10-08T08:56:40.944Z,652
2016-10-08T08:57:40.960Z,644
2016-10-08T08:58:40.971Z,704
2016-10-08T08:59:40.988Z,716
2016-10-08T09:00:41.010Z,776
2016-10-08T09:01:41.084Z,880
2016-10-08T09:02:41.049Z,856
2016-10-08T09:03:41.060Z,980
2016-10-08T09:04:41.080Z,1248
2016-10-08T09:05:41.093Z,1752
2016-10-08T09:06:41.764Z,1500
2016-10-08T09:07:41.134Z,1388
2016-10-08T09:08:41.156Z,1156
2016-10-08T09:09:41.174Z,1316
2016-10-08T09:10:41.184Z,1576
2016-10-08T09:11:41.205Z,1772
2016-10-08T09:12:41.224Z,1748
2016-10-08T09:13:41.240Z,1680
2016-10-08T09:14:41.259Z,1624
2016-10-08T09:15:41.272Z,1400
2016-10-08T09:16:41.305Z,1312
2016-10-08T09:17:41.314Z,1504
2016-10-08T09:18:41.322Z,1508
2016-10-08T09:19:41.349Z,1676
2016-10-08T09:20:41.370Z,1612
2016-10-08T09:21:41.383Z,1716
2016-10-08T09:22:41.406Z,1804
2016-10-08T09:23:41.427Z,1796
2016-10-08T09:24:41.444Z,1520
2016-10-08T09:25:41.456Z,1336
2016-10-08T09:26:41.475Z,1260
2016-10-08T09:27:41.493Z,1368
2016-10-08T09:28:41.514Z,1608
2016-10-08T09:29:41.528Z,1384
2016-10-08T09:30:41.552Z,1444
2016-10-08T09:31:41.566Z,1552
2016-10-08T09:32:41.583Z,1608
2016-10-08T09:33:41.617Z,1828
2016-10-08T09:34:41.626Z,1660
2016-10-08T09:35:41.634Z,1700
2016-10-08T09:36:41.657Z,1692
2016-10-08T09:37:41.677Z,1272
2016-10-08T09:38:41.713Z,1232
2016-10-08T09:39:41.717Z,1212
2016-10-08T09:40:41.730Z,1276
2016-10-08T09:41:41.749Z,1544
2016-10-08T09:42:41.766Z,1680
2016-10-08T09:43:41.786Z,1700
2016-10-08T09:44:41.803Z,1924
2016-10-08T09:45:41.821Z,2220
2016-10-08T09:46:41.837Z,2156
2016-10-08T09:47:41.869Z,2296
2016-10-08T09:48:41.888Z,2276
2016-10-08T09:49:41.899Z,2412
2016-10-08T09:50:41.913Z,3216
2016-10-08T09:51:41.940Z,2356
2016-10-08T09:52:41.954Z,2168
2016-10-08T09:53:41.978Z,2764
2016-10-08T09:54:41.990Z,2300
2016-10-08T09:55:42.008Z,2496
2016-10-08T09:56:42.024Z,2288
2016-10-08T09:57:42.359Z,1808
2016-10-08T09:58:42.068Z,2064
2016-10-08T09:59:42.091Z,2268
2016-10-08T10:00:42.103Z,2432
2016-10-08T10:01:42.116Z,1992
2016-10-08T10:02:42.137Z,2888
2016-10-08T10:03:42.156Z,2208
2016-10-08T10:04:42.183Z,1800
2016-10-08T10:05:42.198Z,1252
2016-10-08T10:06:42.212Z,2100
2016-10-08T10:07:42.236Z,2420
2016-10-08T10:08:42.254Z,2256
2016-10-08T10:09:42.277Z,2080
2016-10-08T10:10:42.723Z,1568
2016-10-08T10:11:42.327Z,1708
2016-10-08T10:12:42.335Z,1176
2016-10-08T10:13:42.348Z,1104
2016-10-08T10:14:42.368Z,920
2016-10-08T10:15:42.408Z,1324
2016-10-08T10:16:42.405Z,2236
2016-10-08T10:17:42.423Z,2164
2016-10-08T10:18:42.446Z,1940
2016-10-08T10:19:42.481Z,1676
2016-10-08T10:20:42.486Z,2296
2016-10-08T10:21:42.515Z,2280
2016-10-08T10:22:42.520Z,2380
2016-10-08T10:23:42.539Z,1928
2016-10-08T10:24:42.575Z,1468
2016-10-08T10:25:42.582Z,1092
2016-10-08T10:26:42.598Z,1320
2016-10-08T10:27:42.618Z,1536
2016-10-08T10:28:42.637Z,1148
2016-10-08T10:29:42.655Z,2296
2016-10-08T10:30:42.675Z,1668
2016-10-08T10:31:42.689Z,1420
2016-10-08T10:32:42.710Z,1364
2016-10-08T10:33:42.726Z,1504
2016-10-08T10:34:42.753Z,1240
2016-10-08T10:35:42.880Z,1076
2016-10-08T10:36:42.791Z,1092
2016-10-08T10:37:42.810Z,1104
2016-10-08T10:38:42.829Z,956
2016-10-08T10:39:42.848Z,816
2016-10-08T10:40:42.883Z,1056
2016-10-08T10:41:42.884Z,1320
2016-10-08T10:42:42.915Z,2148
2016-10-08T10:43:42.926Z,2604
2016-10-08T10:44:42.939Z,2708
2016-10-08T10:45:43.285Z,2068
2016-10-08T10:46:42.979Z,1216
2016-10-08T10:47:43.003Z,1008
2016-10-08T10:48:43.021Z,1032
2016-10-08T10:49:43.047Z,1536
2016-10-08T10:50:43.489Z,1944
2016-10-08T10:51:43.370Z,1896
2016-10-08T10:52:43.224Z,2588
2016-10-08T10:53:43.274Z,2444
2016-10-08T10:54:43.275Z,1932
2016-10-08T10:55:43.295Z,2144
2016-10-08T10:56:43.372Z,2104
2016-10-08T10:57:43.299Z,2448
2016-10-08T10:58:43.308Z,2224
2016-10-08T10:59:43.311Z,1864
2016-10-08T11:00:43.259Z,1664
2016-10-08T11:01:43.279Z,1620
2016-10-08T11:02:43.301Z,1680
2016-10-08T11:03:43.315Z,1612
2016-10-08T11:04:43.332Z,1372
2016-10-08T11:05:43.351Z,1608
2016-10-08T11:06:43.693Z,2204
2016-10-08T11:07:43.393Z,1460
2016-10-08T11:08:43.411Z,1216
2016-10-08T11:09:43.448Z,1600
2016-10-08T11:10:43.451Z,1664
2016-10-08T11:11:43.472Z,1460
2016-10-08T11:12:43.495Z,1560
2016-10-08T11:13:43.509Z,1468
2016-10-08T11:14:43.534Z,1412
2016-10-08T11:15:43.556Z,964
2016-10-08T11:16:43.571Z,920
2016-10-08T11:17:43.591Z,740
2016-10-08T11:18:43.607Z,656
2016-10-08T11:19:43.632Z,624
2016-10-08T11:20:43.647Z,668
2016-10-08T11:21:43.672Z,740
2016-10-08T11:22:43.686Z,840
2016-10-08T11:23:43.710Z,1108
2016-10-08T11:24:43.726Z,1196
2016-10-08T11:25:43.747Z,1012
2016-10-08T11:26:43.765Z,812
2016-10-08T11:27:43.793Z,748
2016-10-08T11:28:43.803Z,676
2016-10-08T11:29:43.824Z,672
2016-10-08T11:30:43.842Z,752
2016-10-08T11:31:43.868Z,768
2016-10-08T11:32:43.885Z,616
2016-10-08T11:33:43.902Z,592
2016-10-08T11:34:43.926Z,708
2016-10-08T11:35:44.072Z,596
2016-10-08T11:36:44.079Z,504
2016-10-08T11:37:43.986Z,476
2016-10-08T11:38:44.004Z,536
2016-10-08T11:39:44.024Z,848
2016-10-08T11:40:44.040Z,1184
2016-10-08T11:41:44.060Z,1584
2016-10-08T11:42:44.080Z,1576
2016-10-08T11:43:44.105Z,1664
2016-10-08T11:44:44.131Z,1520
2016-10-08T11:45:44.143Z,1496
2016-10-08T11:46:44.168Z,1232
2016-10-08T11:47:44.178Z,984
2016-10-08T11:48:44.202Z,980
2016-10-08T11:49:44.218Z,904
2016-10-08T11:50:44.244Z,988
2016-10-08T11:51:44.259Z,1236
2016-10-08T11:52:44.280Z,964
2016-10-08T11:53:44.304Z,1176
2016-10-08T11:54:44.318Z,1244
2016-10-08T11:55:44.355Z,1284
2016-10-08T11:56:44.362Z,1280
2016-10-08T11:57:44.383Z,1368
2016-10-08T11:58:44.398Z,1896
2016-10-08T11:59:44.419Z,1724
2016-10-08T12:00:44.438Z,1492
2016-10-08T12:01:44.468Z,924
2016-10-08T12:02:44.477Z,884
2016-10-08T12:03:44.511Z,1600
2016-10-08T12:04:44.515Z,2028
2016-10-08T12:05:44.538Z,2392
2016-10-08T12:06:44.555Z,2600
2016-10-08T12:07:44.575Z,2660
2016-10-08T12:08:44.596Z,2684
2016-10-08T12:09:44.727Z,2560
2016-10-08T12:10:44.729Z,2636
2016-10-08T12:11:44.771Z,2564
2016-10-08T12:12:44.902Z,2564
2016-10-08T12:13:44.908Z,2232
2016-10-08T12:14:44.925Z,2348
2016-10-08T12:15:44.922Z,2144
2016-10-08T12:16:44.939Z,1788
2016-10-08T12:17:44.942Z,1244
2016-10-08T12:18:44.951Z,824
2016-10-08T12:19:44.959Z,596
2016-10-08T12:20:44.966Z,452
2016-10-08T12:21:44.969Z,356
2016-10-08T12:22:45.021Z,332
2016-10-08T12:23:45.023Z,564
2016-10-08T12:24:45.031Z,836
2016-10-08T12:25:45.030Z,1000
2016-10-08T12:26:45.040Z,940
2016-10-08T12:27:45.048Z,928
2016-10-08T12:28:45.057Z,1028
2016-10-08T12:29:45.106Z,800
2016-10-08T12:30:45.108Z,640
2016-10-08T12:31:45.142Z,508
2016-10-08T12:32:45.152Z,416
2016-10-08T12:33:45.416Z,420
2016-10-08T12:34:45.168Z,556
2016-10-08T12:35:45.134Z,812
2016-10-08T12:36:45.152Z,1080
2016-10-08T12:37:45.175Z,1368
2016-10-08T12:38:45.193Z,1740
2016-10-08T12:39:45.214Z,1964
2016-10-08T12:40:45.236Z,2020
2016-10-08T12:41:45.250Z,2024
2016-10-08T12:42:45.274Z,2060
2016-10-08T12:43:45.296Z,2024
2016-10-08T12:44:45.313Z,1884
2016-10-08T12:45:45.340Z,1716
2016-10-08T12:46:45.400Z,1616
2016-10-08T12:47:45.377Z,1556
2016-10-08T12:48:45.391Z,1460
2016-10-08T12:49:45.418Z,1244
2016-10-08T12:50:45.429Z,1412
2016-10-08T12:51:45.454Z,1152
2016-10-08T12:52:45.476Z,1540
2016-10-08T12:53:45.494Z,1844
2016-10-08T12:54:45.513Z,2000
2016-10-08T12:55:45.534Z,1976
2016-10-08T12:56:45.604Z,1908
2016-10-08T12:57:45.575Z,2140
2016-10-08T12:58:45.603Z,2036
2016-10-08T12:59:45.625Z,1828
2016-10-08T13:00:45.634Z,1536
2016-10-08T13:01:45.709Z,1572
2016-10-08T13:02:45.672Z,1604
2016-10-08T13:03:45.695Z,1560
2016-10-08T13:04:45.714Z,1500
2016-10-08T13:05:45.735Z,1412
2016-10-08T13:06:45.808Z,1344
2016-10-08T13:07:45.778Z,1296
2016-10-08T13:08:45.798Z,1248
2016-10-08T13:09:45.817Z,1268
2016-10-08T13:10:45.834Z,1308
2016-10-08T13:11:45.856Z,1344
2016-10-08T13:12:45.879Z,1368
2016-10-08T13:13:45.900Z,1364
2016-10-08T13:14:45.916Z,1396
2016-10-08T13:15:45.953Z,1400
2016-10-08T13:16:45.958Z,1368
2016-10-08T13:17:45.977Z,1332
2016-10-08T13:18:45.998Z,1324
2016-10-08T13:19:46.016Z,1348
2016-10-08T13:20:46.036Z,1424
2016-10-08T13:21:46.059Z,1552
2016-10-08T13:22:46.078Z,1652
2016-10-08T13:23:46.105Z,1688
2016-10-08T13:24:46.126Z,1652
2016-10-08T13:25:46.141Z,1620
2016-10-08T13:26:46.167Z,1612
2016-10-08T13:27:46.181Z,1672
2016-10-08T13:28:46.199Z,1796
2016-10-08T13:29:46.220Z,1872
2016-10-08T13:30:46.237Z,1888
2016-10-08T13:31:46.261Z,1848
2016-10-08T13:32:46.278Z,1792
2016-10-08T13:33:46.299Z,1796
2016-10-08T13:34:46.316Z,1724
2016-10-08T13:35:46.341Z,1608
2016-10-08T13:36:46.360Z,1468
2016-10-08T13:37:46.383Z,1376
2016-10-08T13:38:46.402Z,1348
2016-10-08T13:39:46.423Z,1376
2016-10-08T13:40:46.443Z,1352
2016-10-08T13:41:46.462Z,1380
2016-10-08T13:42:46.494Z,1408
2016-10-08T13:43:46.509Z,1448
2016-10-08T13:44:46.535Z,1508
2016-10-08T13:45:46.545Z,1600
2016-10-08T13:46:46.562Z,1708
2016-10-08T13:47:46.585Z,1800
2016-10-08T13:48:46.606Z,1880
2016-10-08T13:49:46.627Z,1964
2016-10-08T13:50:46.756Z,2056
2016-10-08T13:51:46.841Z,2108
2016-10-08T13:52:46.919Z,2080
2016-10-08T13:53:46.929Z,1980
2016-10-08T13:54:46.933Z,1848
2016-10-08T13:55:46.943Z,1736
2016-10-08T13:56:46.953Z,1656
2016-10-08T13:57:46.964Z,1640
2016-10-08T13:58:46.968Z,1672
2016-10-08T13:59:46.977Z,1696
2016-10-08T14:00:46.979Z,1624