createdAt,value
2023-04-09T00:00:48.875Z,300.00
2023-04-09T00:01:48.936Z,300.00
2023-04-09T00:02:49.022Z,301.00
2023-04-09T00:03:48.988Z,302.00
2023-04-09T00:04:49.099Z,303.00
2023-04-09T00:05:48.994Z,306.00
2023-04-09T00:06:49.022Z,308.00
2023-04-09T00:07:49.059Z,312.00
2023-04-09T00:08:49.139Z,310.00
2023-04-09T00:09:49.101Z,307.00
2023-04-09T00:10:49.112Z,305.00
2023-04-09T00:11:49.138Z,304.00
2023-04-09T00:12:49.169Z,300.00
2023-04-09T00:13:49.179Z,300.00
2023-04-09T00:14:49.220Z,301.00
2023-04-09T00:15:49.243Z,302.00
2023-04-09T00:16:49.259Z,303.00
2023-04-09T00:17:49.303Z,306.00
2023-04-09T00:18:49.655Z,306.00
2023-04-09T00:19:49.350Z,302.00
2023-04-09T00:20:49.352Z,305.00
2023-04-09T00:21:49.388Z,305.00
2023-04-09T00:22:49.399Z,307.00
2023-04-09T00:23:49.422Z,306.00
2023-04-09T00:24:49.450Z,306.00
2023-04-09T00:25:49.475Z,305.00
2023-04-09T00:26:49.493Z,305.00
2023-04-09T00:27:49.524Z,306.00
2023-04-09T00:28:49.881Z,308.00
2023-04-09T00:29:49.574Z,308.00
2023-04-09T00:30:49.620Z,308.00
2023-04-09T00:31:49.704Z,308.00
2023-04-09T00:32:49.698Z,308.00
2023-04-09T00:33:49.696Z,309.00
2023-04-09T00:34:49.726Z,307.00
2023-04-09T00:35:49.725Z,306.00
2023-04-09T00:36:49.747Z,305.00
2023-04-09T00:37:49.784Z,305.00
2023-04-09T00:38:49.920Z,301.00
2023-04-09T00:39:49.832Z,299.00
2023-04-09T00:40:49.856Z,301.00
2023-04-09T00:41:49.896Z,303.00
2023-04-09T00:42:49.909Z,305.00
2023-04-09T00:43:49.939Z,307.00
2023-04-09T00:44:49.979Z,308.00
2023-04-09T00:45:50.017Z,306.00
2023-04-09T00:46:50.013Z,305.00
2023-04-09T00:47:50.080Z,306.00
2023-04-09T00:48:50.359Z,304.00
2023-04-09T00:49:50.092Z,304.00
2023-04-09T00:50:50.146Z,306.00
2023-04-09T00:51:50.135Z,304.00
2023-04-09T00:52:50.183Z,305.00
2023-04-09T00:53:50.197Z,302.00
2023-04-09T00:54:50.227Z,300.00
2023-04-09T00:55:50.257Z,302.00
2023-04-09T00:56:50.287Z,300.00
2023-04-09T00:57:50.323Z,299.00
2023-04-09T00:58:50.646Z,298.00
2023-04-09T00:59:50.372Z,295.00
2023-04-09T01:00:50.399Z,298.00
2023-04-09T01:01:50.438Z,301.00
2023-04-09T01:02:50.519Z,300.00
2023-04-09T01:03:50.471Z,301.00
2023-04-09T01:04:50.488Z,302.00
2023-04-09T01:05:50.511Z,301.00
2023-04-09T01:06:50.528Z,302.00
2023-04-09T01:07:50.552Z,304.00
2023-04-09T01:08:50.733Z,306.00
2023-04-09T01:09:50.615Z,306.00
2023-04-09T01:10:50.640Z,305.00
2023-04-09T01:11:50.666Z,305.00
2023-04-09T01:12:50.702Z,307.00
2023-04-09T01:13:50.733Z,307.00
2023-04-09T01:14:50.749Z,307.00
2023-04-09T01:15:50.770Z,305.00
2023-04-09T01:16:50.869Z,307.00
2023-04-09T01:17:50.949Z,310.00
2023-04-09T01:18:51.017Z,309.00
2023-04-09T01:19:50.865Z,310.00
2023-04-09T01:20:50.906Z,308.00
2023-04-09T01:21:50.922Z,308.00
2023-04-09T01:22:50.950Z,309.00
2023-04-09T01:23:50.967Z,309.00
2023-04-09T01:24:51.009Z,307.00
2023-04-09T01:25:51.031Z,304.00
2023-04-09T01:26:51.063Z,303.00
2023-04-09T01:27:51.097Z,302.00
2023-04-09T01:28:51.369Z,305.00
2023-04-09T01:29:51.180Z,308.00
2023-04-09T01:30:51.212Z,307.00
2023-04-09T01:31:51.216Z,306.00
2023-04-09T01:32:51.285Z,303.00
2023-04-09T01:33:51.263Z,303.00
2023-04-09T01:34:51.325Z,303.00
2023-04-09T01:35:51.366Z,304.00
2023-04-09T01:36:51.350Z,305.00
2023-04-09T01:37:51.384Z,303.00
2023-04-09T01:38:51.659Z,302.00
2023-04-09T01:39:51.440Z,304.00
2023-04-09T01:40:51.460Z,303.00
2023-04-09T01:41:51.488Z,303.00
2023-04-09T01:42:51.513Z,302.00
2023-04-09T01:43:51.549Z,302.00
2023-04-09T01:44:51.594Z,303.00
2023-04-09T01:45:51.624Z,304.00
2023-04-09T01:46:51.642Z,303.00
2023-04-09T01:47:51.693Z,307.00
2023-04-09T01:48:51.899Z,306.00
2023-04-09T01:49:51.732Z,306.00
2023-04-09T01:50:51.774Z,305.00
2023-04-09T01:51:51.809Z,306.00
2023-04-09T01:52:51.812Z,305.00
2023-04-09T01:53:51.832Z,308.00
2023-04-09T01:54:51.874Z,308.00
2023-04-09T01:55:51.912Z,306.00
2023-04-09T01:56:51.914Z,307.00
2023-04-09T01:57:51.946Z,306.00
2023-04-09T01:58:52.291Z,308.00
2023-04-09T01:59:52.030Z,307.00
2023-04-09T02:00:52.042Z,305.00
2023-04-09T02:01:52.127Z,305.00
2023-04-09T02:02:52.234Z,304.00
2023-04-09T02:03:52.190Z,303.00
2023-04-09T02:04:52.131Z,303.00
2023-04-09T02:05:52.157Z,305.00
2023-04-09T02:06:52.183Z,307.00
2023-04-09T02:07:52.206Z,308.00
2023-04-09T02:08:52.321Z,308.00
2023-04-09T02:09:52.280Z,307.00
2023-04-09T02:10:52.303Z,308.00
2023-04-09T02:11:52.320Z,309.00
2023-04-09T02:12:52.348Z,309.00
2023-04-09T02:13:52.367Z,311.00
2023-04-09T02:14:52.462Z,310.00
2023-04-09T02:15:52.453Z,313.00
2023-04-09T02:16:52.441Z,315.00
2023-04-09T02:17:52.523Z,315.00
2023-04-09T02:18:52.625Z,313.00
2023-04-09T02:19:52.510Z,315.00
2023-04-09T02:20:52.559Z,314.00
2023-04-09T02:21:52.613Z,315.00
2023-04-09T02:22:52.648Z,315.00
2023-04-09T02:23:52.642Z,314.00
2023-04-09T02:24:52.671Z,316.00
2023-04-09T02:25:52.705Z,315.00
2023-04-09T02:26:52.747Z,316.00
2023-04-09T02:27:52.770Z,318.00
2023-04-09T02:28:53.019Z,318.00
2023-04-09T02:29:52.821Z,317.00
2023-04-09T02:30:52.975Z,316.00
2023-04-09T02:31:52.876Z,317.00
2023-04-09T02:32:52.920Z,316.00
2023-04-09T02:33:52.922Z,315.00
2023-04-09T02:34:52.958Z,313.00
2023-04-09T02:35:52.987Z,314.00
2023-04-09T02:36:53.012Z,313.00
2023-04-09T02:37:53.021Z,315.00
2023-04-09T02:38:53.185Z,317.00
2023-04-09T02:39:53.082Z,314.00
2023-04-09T02:40:53.098Z,313.00
2023-04-09T02:41:53.114Z,310.00
2023-04-09T02:42:53.151Z,312.00
2023-04-09T02:43:53.177Z,313.00
2023-04-09T02:44:53.197Z,313.00
2023-04-09T02:45:53.231Z,310.00
2023-04-09T02:46:53.268Z,309.00
2023-04-09T02:47:53.297Z,309.00
2023-04-09T02:48:53.440Z,309.00
2023-04-09T02:49:53.331Z,312.00
2023-04-09T02:50:53.347Z,311.00
2023-04-09T02:51:53.371Z,311.00
2023-04-09T02:52:53.399Z,310.00
2023-04-09T02:53:53.421Z,310.00
2023-04-09T02:54:53.450Z,312.00
2023-04-09T02:55:53.500Z,311.00
2023-04-09T02:56:53.525Z,310.00
2023-04-09T02:57:53.543Z,311.00
2023-04-09T02:58:53.728Z,310.00
2023-04-09T02:59:53.586Z,308.00
2023-04-09T03:00:53.631Z,308.00
2023-04-09T03:01:53.692Z,309.00
2023-04-09T03:02:53.832Z,309.00
2023-04-09T03:03:53.798Z,311.00
2023-04-09T03:04:53.725Z,314.00
2023-04-09T03:05:53.738Z,317.00
2023-04-09T03:06:53.781Z,316.00
2023-04-09T03:07:53.777Z,316.00
2023-04-09T03:08:53.884Z,315.00
2023-04-09T03:09:53.918Z,315.00
2023-04-09T03:10:53.908Z,315.00
2023-04-09T03:11:53.905Z,316.00
2023-04-09T03:12:53.922Z,316.00
2023-04-09T03:13:53.926Z,318.00
2023-04-09T03:14:53.957Z,320.00
2023-04-09T03:15:53.990Z,318.00
2023-04-09T03:16:53.995Z,318.00
2023-04-09T03:17:54.057Z,316.00
2023-04-09T03:18:54.422Z,313.00
2023-04-09T03:19:54.062Z,315.00
2023-04-09T03:20:54.075Z,314.00
2023-04-09T03:21:54.094Z,313.00
2023-04-09T03:22:54.106Z,312.00
2023-04-09T03:23:54.137Z,312.00
2023-04-09T03:24:54.150Z,309.00
2023-04-09T03:25:54.184Z,313.00
2023-04-09T03:26:54.189Z,312.00
2023-04-09T03:27:54.215Z,311.00
2023-04-09T03:28:54.644Z,310.00
2023-04-09T03:29:54.254Z,307.00
2023-04-09T03:30:54.278Z,307.00
2023-04-09T03:31:54.293Z,308.00
2023-04-09T03:32:54.429Z,308.00
2023-04-09T03:33:54.339Z,307.00
2023-04-09T03:34:54.372Z,308.00
2023-04-09T03:35:54.428Z,310.00
2023-04-09T03:36:54.411Z,311.00
2023-04-09T03:37:54.448Z,311.00
2023-04-09T03:38:54.601Z,310.00
2023-04-09T03:39:54.482Z,308.00
2023-04-09T03:40:54.522Z,310.00
2023-04-09T03:41:54.544Z,311.00
2023-04-09T03:42:54.558Z,311.00
2023-04-09T03:43:54.579Z,311.00
2023-04-09T03:44:54.616Z,307.00
2023-04-09T03:45:54.617Z,306.00
2023-04-09T03:46:54.750Z,303.00
2023-04-09T03:47:56.176Z,300.00
2023-04-09T03:48:54.912Z,299.00
2023-04-09T03:49:54.727Z,301.00
2023-04-09T03:50:54.739Z,302.00
2023-04-09T03:51:54.768Z,301.00
2023-04-09T03:52:54.805Z,301.00
2023-04-09T03:53:54.832Z,303.00
2023-04-09T03:54:54.875Z,305.00
2023-04-09T03:55:54.869Z,307.00
2023-04-09T03:56:54.906Z,306.00
2023-04-09T03:57:54.921Z,307.00
2023-04-09T03:58:55.107Z,306.00
2023-04-09T03:59:54.981Z,305.00
2023-04-09T04:00:55.020Z,305.00
2023-04-09T04:01:55.107Z,303.00
2023-04-09T04:02:55.205Z,305.00
2023-04-09T04:03:55.170Z,304.00
2023-04-09T04:04:55.131Z,304.00
2023-04-09T04:05:55.158Z,302.00
2023-04-09T04:06:55.198Z,303.00
2023-04-09T04:07:55.227Z,305.00
2023-04-09T04:08:55.245Z,307.00
2023-04-09T04:09:55.275Z,307.00
2023-04-09T04:10:55.351Z,305.00
2023-04-09T04:11:55.346Z,308.00
2023-04-09T04:12:55.390Z,309.00
2023-04-09T04:13:55.383Z,310.00
2023-04-09T04:14:55.408Z,313.00
2023-04-09T04:15:55.457Z,310.00
2023-04-09T04:16:55.515Z,310.00
2023-04-09T04:17:55.518Z,313.00
2023-04-09T04:18:55.514Z,313.00
2023-04-09T04:19:55.547Z,310.00
2023-04-09T04:20:55.586Z,311.00
2023-04-09T04:21:55.609Z,308.00
2023-04-09T04:22:55.629Z,310.00
2023-04-09T04:23:55.657Z,312.00
2023-04-09T04:24:55.696Z,312.00
2023-04-09T04:25:55.705Z,312.00
2023-04-09T04:26:55.746Z,311.00
2023-04-09T04:27:55.768Z,311.00
2023-04-09T04:28:55.800Z,312.00
2023-04-09T04:29:55.822Z,313.00
2023-04-09T04:30:55.849Z,311.00
2023-04-09T04:31:55.907Z,309.00
2023-04-09T04:32:55.959Z,310.00
2023-04-09T04:33:55.935Z,311.00
2023-04-09T04:34:55.975Z,312.00
2023-04-09T04:35:56.051Z,313.00
2023-04-09T04:36:56.027Z,313.00
2023-04-09T04:37:56.060Z,313.00
2023-04-09T04:38:56.083Z,314.00
2023-04-09T04:39:56.128Z,314.00
2023-04-09T04:40:56.140Z,315.00
2023-04-09T04:41:56.173Z,314.00
2023-04-09T04:42:56.200Z,315.00
2023-04-09T04:43:56.216Z,315.00
2023-04-09T04:44:56.251Z,316.00
2023-04-09T04:45:56.292Z,317.00
2023-04-09T04:46:56.311Z,315.00
2023-04-09T04:47:56.353Z,315.00
2023-04-09T04:48:56.353Z,316.00
2023-04-09T04:49:56.385Z,315.00
2023-04-09T04:50:56.407Z,314.00
2023-04-09T04:51:56.477Z,316.00
2023-04-09T04:52:56.464Z,317.00
2023-04-09T04:53:56.492Z,316.00
2023-04-09T04:54:56.518Z,317.00
2023-04-09T04:55:56.542Z,320.00
2023-04-09T04:56:56.564Z,321.00
2023-04-09T04:57:56.615Z,323.00
2023-04-09T04:58:56.634Z,323.00
2023-04-09T04:59:56.644Z,322.00
2023-04-09T05:00:56.743Z,323.00
2023-04-09T05:01:56.772Z,321.00
2023-04-09T05:02:56.856Z,320.00
2023-04-09T05:03:56.969Z,317.00
2023-04-09T05:04:56.796Z,316.00
2023-04-09T05:05:56.833Z,311.00
2023-04-09T05:06:56.871Z,311.00
2023-04-09T05:07:56.879Z,308.00
2023-04-09T05:08:56.914Z,306.00
2023-04-09T05:09:56.946Z,306.00
2023-04-09T05:10:56.976Z,308.00
2023-04-09T05:11:57.014Z,310.00
2023-04-09T05:12:57.067Z,309.00
2023-04-09T05:13:57.066Z,311.00
2023-04-09T05:14:57.101Z,313.00
2023-04-09T05:15:57.138Z,312.00
2023-04-09T05:16:57.168Z,311.00
2023-04-09T05:17:57.219Z,313.00
2023-04-09T05:18:57.203Z,312.00
2023-04-09T05:19:57.240Z,311.00
2023-04-09T05:20:57.268Z,310.00
2023-04-09T05:21:57.333Z,309.00
2023-04-09T05:22:57.352Z,308.00
2023-04-09T05:23:57.371Z,311.00
2023-04-09T05:24:57.418Z,310.00
2023-04-09T05:25:57.493Z,313.00
2023-04-09T05:26:57.543Z,311.00
2023-04-09T05:27:57.597Z,312.00
2023-04-09T05:28:57.671Z,312.00
2023-04-09T05:29:59.597Z,311.00
2023-04-09T05:30:57.800Z,312.00
2023-04-09T05:31:57.766Z,314.00
2023-04-09T05:32:57.797Z,312.00
2023-04-09T05:33:57.803Z,313.00
2023-04-09T05:34:57.835Z,312.00
2023-04-09T05:35:57.968Z,312.00
2023-04-09T05:36:57.891Z,313.00
2023-04-09T05:37:57.935Z,315.00
2023-04-09T05:38:57.971Z,316.00
2023-04-09T05:39:57.990Z,316.00
2023-04-09T05:40:58.014Z,316.00
2023-04-09T05:41:58.038Z,317.00
2023-04-09T05:42:58.072Z,317.00
2023-04-09T05:44:00.471Z,314.00
2023-04-09T05:44:58.128Z,313.00
2023-04-09T05:45:58.200Z,314.00
2023-04-09T05:46:58.177Z,314.00
2023-04-09T05:47:58.279Z,314.00
2023-04-09T05:48:58.244Z,314.00
2023-04-09T05:49:58.267Z,315.00
2023-04-09T05:51:00.372Z,317.00
2023-04-09T05:51:58.540Z,316.00
2023-04-09T05:52:58.593Z,316.00
2023-04-09T05:53:58.615Z,313.00
2023-04-09T05:54:58.637Z,314.00
2023-04-09T05:55:58.714Z,316.00
2023-04-09T05:56:58.692Z,315.00
2023-04-09T05:57:58.721Z,314.00
2023-04-09T05:58:58.751Z,315.00
2023-04-09T05:59:58.779Z,316.00
2023-04-09T06:00:58.807Z,314.00
2023-04-09T06:01:58.841Z,315.00
2023-04-09T06:02:58.959Z,315.00
2023-04-09T06:03:59.239Z,316.00
2023-04-09T06:04:59.042Z,314.00
2023-04-09T06:05:58.954Z,313.00
2023-04-09T06:06:59.000Z,312.00
2023-04-09T06:07:59.046Z,311.00
2023-04-09T06:08:59.054Z,311.00
2023-04-09T06:09:59.086Z,311.00
2023-04-09T06:10:59.124Z,313.00
2023-04-09T06:11:59.146Z,316.00
2023-04-09T06:12:59.192Z,316.00
2023-04-09T06:13:59.233Z,312.00
2023-04-09T06:14:59.250Z,311.00
2023-04-09T06:15:59.319Z,309.00
2023-04-09T06:16:59.307Z,313.00
2023-04-09T06:17:59.537Z,315.00
2023-04-09T06:18:59.369Z,314.00
2023-04-09T06:19:59.394Z,313.00
2023-04-09T06:20:59.423Z,313.00
2023-04-09T06:21:59.451Z,315.00
2023-04-09T06:22:59.491Z,315.00
2023-04-09T06:23:59.507Z,313.00
2023-04-09T06:24:59.526Z,313.00
2023-04-09T06:25:59.564Z,312.00
2023-04-09T06:26:59.586Z,309.00
2023-04-09T06:27:59.630Z,309.00
2023-04-09T06:28:59.636Z,311.00
2023-04-09T06:29:59.669Z,315.00
2023-04-09T06:30:59.776Z,314.00
2023-04-09T06:31:59.722Z,312.00
2023-04-09T06:32:59.764Z,310.00
2023-04-09T06:33:59.795Z,308.00
2023-04-09T06:34:59.799Z,305.00
2023-04-09T06:35:59.866Z,306.00
2023-04-09T06:36:59.876Z,308.00
2023-04-09T06:37:59.897Z,310.00
2023-04-09T06:38:59.940Z,314.00
2023-04-09T06:40:01.389Z,311.00
2023-04-09T06:41:00.045Z,311.00
2023-04-09T06:42:00.113Z,312.00
2023-04-09T06:43:00.153Z,312.00
2023-04-09T06:44:00.219Z,310.00
2023-04-09T06:45:00.237Z,311.00
2023-04-09T06:46:00.303Z,310.00
2023-04-09T06:47:00.301Z,311.00
2023-04-09T06:48:00.367Z,309.00
2023-04-09T06:49:00.356Z,309.00
2023-04-09T06:50:00.378Z,309.00
2023-04-09T06:51:00.421Z,310.00
2023-04-09T06:52:00.447Z,308.00
2023-04-09T06:53:00.479Z,308.00
2023-04-09T06:54:00.662Z,310.00
2023-04-09T06:55:00.555Z,308.00
2023-04-09T06:56:00.566Z,307.00
2023-04-09T06:57:00.607Z,308.00
2023-04-09T06:58:00.643Z,307.00
2023-04-09T06:59:00.685Z,307.00
2023-04-09T07:00:00.706Z,307.00
2023-04-09T07:01:00.736Z,309.00
2023-04-09T07:02:00.829Z,309.00
2023-04-09T07:03:01.023Z,309.00
2023-04-09T07:04:00.882Z,308.00
2023-04-09T07:05:00.846Z,310.00
2023-04-09T07:06:00.880Z,313.00
2023-04-09T07:07:00.897Z,313.00
2023-04-09T07:08:00.948Z,314.00
2023-04-09T07:09:00.956Z,312.00
2023-04-09T07:10:01.003Z,311.00
2023-04-09T07:11:01.025Z,312.00
2023-04-09T07:12:01.062Z,312.00
2023-04-09T07:13:01.098Z,311.00
2023-04-09T07:14:01.121Z,314.00
2023-04-09T07:15:01.138Z,312.00
2023-04-09T07:16:01.194Z,310.00
2023-04-09T07:17:01.208Z,309.00
2023-04-09T07:18:01.362Z,310.00
2023-04-09T07:19:01.259Z,307.00
2023-04-09T07:20:01.289Z,305.00
2023-04-09T07:21:01.326Z,305.00
2023-04-09T07:22:01.359Z,306.00
2023-04-09T07:23:01.377Z,306.00
2023-04-09T07:24:01.423Z,307.00
2023-04-09T07:25:01.445Z,310.00
2023-04-09T07:26:01.474Z,310.00
2023-04-09T07:27:01.509Z,311.00
2023-04-09T07:28:01.549Z,311.00
2023-04-09T07:29:01.575Z,311.00
2023-04-09T07:30:01.617Z,314.00
2023-04-09T07:31:01.654Z,312.00
2023-04-09T07:32:01.723Z,312.00
2023-04-09T07:33:01.717Z,315.00
2023-04-09T07:34:01.746Z,312.00
2023-04-09T07:35:01.755Z,306.00
2023-04-09T07:36:01.842Z,306.00
2023-04-09T07:37:01.793Z,303.00
2023-04-09T07:38:01.830Z,305.00
2023-04-09T07:39:01.865Z,307.00
2023-04-09T07:40:01.898Z,307.00
2023-04-09T07:41:01.922Z,306.00
2023-04-09T07:42:01.959Z,307.00
2023-04-09T07:43:01.996Z,309.00
2023-04-09T07:44:02.059Z,309.00
2023-04-09T07:45:02.075Z,307.00
2023-04-09T07:46:02.150Z,305.00
2023-04-09T07:47:02.230Z,308.00
2023-04-09T07:48:02.263Z,309.00
2023-04-09T07:49:02.288Z,309.00
2023-04-09T07:50:02.588Z,308.00
2023-04-09T07:51:02.381Z,308.00
2023-04-09T07:52:02.436Z,309.00
2023-04-09T07:53:02.479Z,309.00
2023-04-09T07:54:02.533Z,310.00
2023-04-09T07:55:02.578Z,312.00
2023-04-09T07:56:02.634Z,311.00
2023-04-09T07:57:02.679Z,310.00
2023-04-09T07:58:02.744Z,309.00
2023-04-09T07:59:02.777Z,308.00
2023-04-09T08:00:02.816Z,308.00
2023-04-09T08:01:02.875Z,309.00
2023-04-09T08:02:03.025Z,308.00
2023-04-09T08:03:03.059Z,309.00
2023-04-09T08:04:03.185Z,308.00
2023-04-09T08:05:03.080Z,307.00
2023-04-09T08:06:03.100Z,308.00
2023-04-09T08:07:03.159Z,308.00
2023-04-09T08:08:03.208Z,307.00
2023-04-09T08:09:03.248Z,306.00
2023-04-09T08:10:03.284Z,306.00
2023-04-09T08:11:03.350Z,305.00
2023-04-09T08:12:03.380Z,306.00
2023-04-09T08:13:03.470Z,305.00
2023-04-09T08:14:03.472Z,304.00
2023-04-09T08:15:03.572Z,305.00
2023-04-09T08:16:03.558Z,308.00
2023-04-09T08:17:03.618Z,307.00
2023-04-09T08:18:03.717Z,307.00
2023-04-09T08:19:03.669Z,308.00
2023-04-09T08:20:03.711Z,307.00
2023-04-09T08:21:03.769Z,308.00
2023-04-09T08:22:03.812Z,310.00
2023-04-09T08:23:03.842Z,312.00
2023-04-09T08:24:03.884Z,313.00
2023-04-09T08:25:03.921Z,312.00
2023-04-09T08:26:03.974Z,314.00
2023-04-09T08:27:04.014Z,315.00
2023-04-09T08:28:04.062Z,315.00
2023-04-09T08:29:04.097Z,311.00
2023-04-09T08:30:04.147Z,310.00
2023-04-09T08:31:04.172Z,313.00
2023-04-09T08:32:04.273Z,316.00
2023-04-09T08:33:04.323Z,318.00
2023-04-09T08:34:04.312Z,319.00
2023-04-09T08:35:04.338Z,318.00
2023-04-09T08:36:04.387Z,317.00
2023-04-09T08:37:04.411Z,317.00
2023-04-09T08:38:04.462Z,318.00
2023-04-09T08:39:04.499Z,318.00
2023-04-09T08:40:04.531Z,317.00
2023-04-09T08:41:04.551Z,315.00
2023-04-09T08:42:04.590Z,316.00
2023-04-09T08:43:04.616Z,317.00
2023-04-09T08:44:04.657Z,314.00
2023-04-09T08:45:04.710Z,313.00
2023-04-09T08:46:04.783Z,311.00
2023-04-09T08:47:04.736Z,309.00
2023-04-09T08:48:04.832Z,314.00
2023-04-09T08:49:04.775Z,314.00
2023-04-09T08:50:04.798Z,314.00
2023-04-09T08:51:04.814Z,314.00
2023-04-09T08:52:05.633Z,313.00
2023-04-09T08:53:04.847Z,315.00
2023-04-09T08:54:27.293Z,314.00
2023-04-09T08:55:05.924Z,314.00
2023-04-09T08:56:04.882Z,315.00
2023-04-09T08:57:04.893Z,314.00
2023-04-09T08:58:04.912Z,311.00
2023-04-09T08:59:04.931Z,310.00
2023-04-09T09:00:04.949Z,309.00
2023-04-09T09:01:05.043Z,308.00
2023-04-09T09:02:05.033Z,308.00
2023-04-09T09:03:05.249Z,310.00
2023-04-09T09:04:05.158Z,311.00
2023-04-09T09:05:05.180Z,312.00
2023-04-09T09:06:05.260Z,311.00
2023-04-09T09:07:05.331Z,309.00
2023-04-09T09:08:05.415Z,310.00
2023-04-09T09:09:05.439Z,309.00
2023-04-09T09:10:05.546Z,310.00
2023-04-09T09:11:05.469Z,308.00
2023-04-09T09:12:05.470Z,307.00
2023-04-09T09:13:05.496Z,308.00
2023-04-09T09:14:05.565Z,309.00
2023-04-09T09:15:05.537Z,310.00
2023-04-09T09:16:05.530Z,309.00
2023-04-09T09:17:05.737Z,312.00
2023-04-09T09:18:05.679Z,312.00
2023-04-09T09:19:05.720Z,313.00
2023-04-09T09:20:05.790Z,313.00
2023-04-09T09:21:05.883Z,311.00
2023-04-09T09:22:05.947Z,308.00
2023-04-09T09:23:06.027Z,309.00
2023-04-09T09:24:06.096Z,310.00
2023-04-09T09:25:06.174Z,311.00
2023-04-09T09:26:06.240Z,311.00
2023-04-09T09:27:06.322Z,311.00
2023-04-09T09:28:06.402Z,312.00
2023-04-09T09:29:06.506Z,313.00
2023-04-09T09:30:06.581Z,313.00
2023-04-09T09:31:06.693Z,312.00
2023-04-09T09:32:06.716Z,312.00
2023-04-09T09:33:06.800Z,310.00
2023-04-09T09:34:06.881Z,314.00
2023-04-09T09:35:07.080Z,313.00
2023-04-09T09:36:07.173Z,308.00
2023-04-09T09:37:07.991Z,309.00
2023-04-09T09:38:07.208Z,310.00
2023-04-09T09:39:07.293Z,313.00
2023-04-09T09:40:07.456Z,310.00
2023-04-09T09:41:07.469Z,310.00
2023-04-09T09:42:07.576Z,312.00
2023-04-09T09:43:07.605Z,312.00
2023-04-09T09:44:07.682Z,312.00
2023-04-09T09:45:07.769Z,312.00
2023-04-09T09:46:07.858Z,308.00
2023-04-09T09:47:07.916Z,309.00
2023-04-09T09:48:08.009Z,311.00
2023-04-09T09:49:08.093Z,312.00
2023-04-09T09:50:08.167Z,314.00
2023-04-09T09:51:08.236Z,313.00
2023-04-09T09:52:08.332Z,315.00
2023-04-09T09:53:08.403Z,313.00
2023-04-09T09:54:08.481Z,313.00
2023-04-09T09:55:08.572Z,316.00
2023-04-09T09:56:08.657Z,317.00
2023-04-09T09:57:08.735Z,316.00
2023-04-09T09:58:08.810Z,316.00
2023-04-09T09:59:08.902Z,317.00
2023-04-09T10:00:08.959Z,316.00
2023-04-09T10:01:09.087Z,314.00
2023-04-09T10:02:09.295Z,314.00
2023-04-09T10:03:09.240Z,313.00
2023-04-09T10:04:09.297Z,311.00
2023-04-09T10:05:09.374Z,310.00
2023-04-09T10:06:09.449Z,311.00
2023-04-09T10:07:09.531Z,312.00
2023-04-09T10:08:09.611Z,314.00
2023-04-09T10:09:09.675Z,314.00
2023-04-09T10:10:09.780Z,318.00
2023-04-09T10:11:09.847Z,319.00
2023-04-09T10:12:09.926Z,317.00
2023-04-09T10:13:10.015Z,317.00
2023-04-09T10:14:10.105Z,318.00
2023-04-09T10:15:10.181Z,319.00
2023-04-09T10:16:10.320Z,319.00
2023-04-09T10:17:10.348Z,320.00
2023-04-09T10:18:10.432Z,321.00
2023-04-09T10:19:10.522Z,319.00
2023-04-09T10:20:10.600Z,317.00
2023-04-09T10:21:10.683Z,317.00
2023-04-09T10:22:10.762Z,317.00
2023-04-09T10:23:10.843Z,315.00
2023-04-09T10:24:10.929Z,312.00
2023-04-09T10:25:11.007Z,312.00
2023-04-09T10:26:11.082Z,312.00
2023-04-09T10:27:12.068Z,310.00
2023-04-09T10:28:11.290Z,310.00
2023-04-09T10:29:11.322Z,310.00
2023-04-09T10:30:11.400Z,309.00
2023-04-09T10:31:11.525Z,312.00
2023-04-09T10:32:12.534Z,311.00
2023-04-09T10:33:11.641Z,315.00
2023-04-09T10:34:11.715Z,316.00
2023-04-09T10:35:11.797Z,316.00
2023-04-09T10:36:11.881Z,318.00
2023-04-09T10:37:11.934Z,318.00
2023-04-09T10:38:12.021Z,318.00
2023-04-09T10:39:12.091Z,318.00
2023-04-09T10:40:12.175Z,319.00
2023-04-09T10:41:12.230Z,319.00
2023-04-09T10:42:12.303Z,318.00
2023-04-09T10:43:12.369Z,321.00
2023-04-09T10:44:12.458Z,321.00
2023-04-09T10:45:12.549Z,320.00
2023-04-09T10:46:12.614Z,319.00
2023-04-09T10:47:12.668Z,320.00
2023-04-09T10:48:12.736Z,319.00
2023-04-09T10:49:12.824Z,318.00
2023-04-09T10:50:12.894Z,317.00
2023-04-09T10:51:12.975Z,313.00
2023-04-09T10:52:13.032Z,315.00
2023-04-09T10:53:13.107Z,316.00
2023-04-09T10:54:13.180Z,317.00
2023-04-09T10:55:13.268Z,314.00
2023-04-09T10:56:13.333Z,314.00
2023-04-09T10:57:13.391Z,314.00
2023-04-09T10:58:14.012Z,312.00
2023-04-09T10:59:13.525Z,314.00
2023-04-09T11:00:13.661Z,315.00
2023-04-09T11:01:13.677Z,316.00
2023-04-09T11:02:13.880Z,315.00
2023-04-09T11:03:13.926Z,315.00
2023-04-09T11:04:13.919Z,316.00
2023-04-09T11:05:13.962Z,316.00
2023-04-09T11:06:14.072Z,315.00
2023-04-09T11:07:14.100Z,317.00
2023-04-09T11:08:14.186Z,316.00
2023-04-09T11:09:14.254Z,316.00
2023-04-09T11:10:14.342Z,317.00
2023-04-09T11:11:14.414Z,316.00
2023-04-09T11:12:14.477Z,319.00
2023-04-09T11:13:14.537Z,319.00
2023-04-09T11:14:14.627Z,319.00
2023-04-09T11:15:14.694Z,315.00
2023-04-09T11:16:22.965Z,314.00
2023-04-09T11:17:15.771Z,314.00
2023-04-09T11:18:14.816Z,313.00
2023-04-09T11:19:14.791Z,314.00
2023-04-09T11:20:14.813Z,314.00
2023-04-09T11:21:14.824Z,311.00
2023-04-09T11:22:14.823Z,309.00
2023-04-09T11:23:14.844Z,309.00
2023-04-09T11:24:14.854Z,309.00
2023-04-09T11:25:14.868Z,310.00
2023-04-09T11:26:14.880Z,310.00
2023-04-09T11:27:14.931Z,309.00
2023-04-09T11:28:14.993Z,308.00
2023-04-09T11:29:15.062Z,309.00
2023-04-09T11:30:15.137Z,307.00
2023-04-09T11:31:15.245Z,309.00
2023-04-09T11:32:15.281Z,308.00
2023-04-09T11:33:17.506Z,308.00
2023-04-09T11:34:15.385Z,309.00
2023-04-09T11:35:15.394Z,309.00
2023-04-09T11:36:15.437Z,307.00
2023-04-09T11:37:15.419Z,310.00
2023-04-09T11:38:15.453Z,311.00
2023-04-09T11:39:15.454Z,315.00
2023-04-09T11:40:15.455Z,319.00
2023-04-09T11:41:15.481Z,316.00
2023-04-09T11:42:15.491Z,315.00
2023-04-09T11:43:15.510Z,315.00
2023-04-09T11:44:15.526Z,315.00
2023-04-09T11:45:15.631Z,316.00
2023-04-09T11:46:15.721Z,313.00
2023-04-09T11:47:15.771Z,316.00
2023-04-09T11:48:15.829Z,316.00
2023-04-09T11:49:15.917Z,315.00
2023-04-09T11:50:15.989Z,314.00
2023-04-09T11:51:16.047Z,314.00
2023-04-09T11:52:16.117Z,312.00
2023-04-09T11:53:16.166Z,312.00
2023-04-09T11:54:16.231Z,313.00
2023-04-09T11:55:16.295Z,311.00
2023-04-09T11:56:16.349Z,311.00
2023-04-09T11:57:16.407Z,310.00
2023-04-09T11:58:16.465Z,312.00
2023-04-09T11:59:16.510Z,308.00
2023-04-09T12:00:16.574Z,309.00
2023-04-09T12:01:16.635Z,308.00
2023-04-09T12:02:16.739Z,306.00
2023-04-09T12:03:17.181Z,307.00
2023-04-09T12:04:16.906Z,306.00
2023-04-09T12:05:16.962Z,309.00
2023-04-09T12:06:16.904Z,308.00
2023-04-09T12:07:16.961Z,307.00
2023-04-09T12:08:17.023Z,308.00
2023-04-09T12:09:17.075Z,310.00
2023-04-09T12:10:17.129Z,310.00
2023-04-09T12:11:17.214Z,310.00
2023-04-09T12:12:17.263Z,311.00
2023-04-09T12:13:17.326Z,310.00
2023-04-09T12:14:17.390Z,307.00
2023-04-09T12:15:17.440Z,307.00
2023-04-09T12:16:17.518Z,309.00
2023-04-09T12:17:17.562Z,311.00
2023-04-09T12:18:17.630Z,312.00
2023-04-09T12:19:17.695Z,311.00
2023-04-09T12:20:17.768Z,308.00
2023-04-09T12:21:19.247Z,306.00
2023-04-09T12:22:17.879Z,306.00
2023-04-09T12:23:17.965Z,307.00
2023-04-09T12:24:18.020Z,308.00
2023-04-09T12:25:18.095Z,311.00
2023-04-09T12:26:18.170Z,308.00
2023-04-09T12:27:18.225Z,308.00
2023-04-09T12:28:18.909Z,308.00
2023-04-09T12:29:18.288Z,308.00