createdAt,value
2022-09-17T00:00:38.302Z,0.00
2022-09-17T00:01:34.176Z,0.00
2022-09-17T00:02:29.379Z,0.00
2022-09-17T00:03:25.285Z,0.00
2022-09-17T00:04:20.249Z,0.00
2022-09-17T00:05:15.597Z,0.00
2022-09-17T00:06:11.294Z,0.00
2022-09-17T00:07:06.450Z,0.00
2022-09-17T00:08:01.730Z,0.00
2022-09-17T00:08:58.135Z,0.00
2022-09-17T00:09:53.447Z,0.00
2022-09-17T00:10:49.299Z,0.00
2022-09-17T00:11:44.435Z,0.00
2022-09-17T00:12:39.596Z,0.00
2022-09-17T00:13:35.349Z,0.00
2022-09-17T00:14:30.522Z,0.00
2022-09-17T00:15:25.774Z,0.00
2022-09-17T00:16:21.000Z,0.00
2022-09-17T00:17:16.122Z,0.00
2022-09-17T00:18:11.299Z,0.00
2022-09-17T00:19:06.286Z,0.00
2022-09-17T00:20:01.319Z,0.00
2022-09-17T00:20:56.390Z,0.00
2022-09-17T00:21:51.412Z,0.00
2022-09-17T00:22:51.042Z,0.00
2022-09-17T00:23:46.253Z,0.00
2022-09-17T00:24:41.760Z,0.00
2022-09-17T00:25:37.361Z,0.00
2022-09-17T00:26:32.660Z,0.00
2022-09-17T00:27:27.921Z,0.00
2022-09-17T00:28:24.320Z,0.00
2022-09-17T00:29:19.638Z,0.00
2022-09-17T00:30:15.370Z,0.00
2022-09-17T00:31:10.654Z,0.00
2022-09-17T00:32:05.919Z,0.00
2022-09-17T00:33:01.663Z,0.00
2022-09-17T00:33:56.980Z,0.00
2022-09-17T00:34:52.706Z,0.00
2022-09-17T00:35:47.988Z,0.00
2022-09-17T00:36:43.416Z,0.00
2022-09-17T00:37:39.160Z,0.00
2022-09-17T00:38:34.346Z,0.00
2022-09-17T00:39:29.511Z,0.00
2022-09-17T00:40:25.815Z,0.00
2022-09-17T00:41:20.995Z,0.00
2022-09-17T00:42:16.862Z,0.00
2022-09-17T00:43:12.131Z,0.00
2022-09-17T00:44:07.316Z,0.00
2022-09-17T00:45:03.158Z,0.00
2022-09-17T00:45:58.333Z,0.00
2022-09-17T00:46:54.231Z,0.00
2022-09-17T00:47:49.501Z,0.00
2022-09-17T00:48:44.685Z,0.00
2022-09-17T00:49:40.535Z,0.00
2022-09-17T00:50:35.710Z,0.00
2022-09-17T00:51:30.842Z,0.00
2022-09-17T00:52:27.271Z,0.00
2022-09-17T00:53:22.441Z,0.00
2022-09-17T00:54:18.285Z,0.00
2022-09-17T00:55:13.444Z,0.00
2022-09-17T00:56:08.609Z,0.00
2022-09-17T00:57:04.469Z,0.00
2022-09-17T00:57:59.785Z,0.00
2022-09-17T00:58:55.755Z,0.00
2022-09-17T00:59:50.907Z,0.00
2022-09-17T01:00:46.289Z,0.00
2022-09-17T01:01:42.060Z,0.00
2022-09-17T01:02:37.226Z,0.00
2022-09-17T01:03:32.630Z,0.00
2022-09-17T01:04:28.642Z,0.00
2022-09-17T01:05:23.914Z,0.00
2022-09-17T01:06:19.140Z,0.00
2022-09-17T01:07:14.983Z,0.00
2022-09-17T01:08:10.276Z,0.00
2022-09-17T01:09:06.150Z,0.00
2022-09-17T01:10:01.303Z,0.00
2022-09-17T01:10:56.763Z,0.00
2022-09-17T01:11:52.221Z,0.00
2022-09-17T01:12:47.522Z,0.00
2022-09-17T01:13:42.685Z,0.00
2022-09-17T01:14:39.210Z,0.00
2022-09-17T01:15:34.404Z,0.00
2022-09-17T01:16:30.290Z,0.00
2022-09-17T01:17:25.417Z,0.00
2022-09-17T01:18:20.622Z,0.00
2022-09-17T01:19:16.350Z,0.00
2022-09-17T01:20:11.581Z,0.00
2022-09-17T01:21:06.721Z,0.00
2022-09-17T01:22:01.880Z,0.00
2022-09-17T01:22:57.051Z,0.00
2022-09-17T01:23:52.070Z,0.00
2022-09-17T01:24:47.104Z,0.00
2022-09-17T01:25:42.156Z,0.00
2022-09-17T01:26:37.231Z,0.00
2022-09-17T01:27:32.228Z,0.00
2022-09-17T01:28:27.240Z,0.00
2022-09-17T01:29:22.296Z,0.00
2022-09-17T01:30:17.367Z,0.00
2022-09-17T01:31:12.352Z,0.00
2022-09-17T01:32:07.402Z,0.00
2022-09-17T01:33:02.418Z,0.00
2022-09-17T01:33:57.436Z,0.00
2022-09-17T01:34:52.471Z,0.00
2022-09-17T01:35:47.484Z,0.00
2022-09-17T01:36:42.528Z,0.00
2022-09-17T01:37:37.685Z,0.00
2022-09-17T01:38:33.534Z,0.00
2022-09-17T01:39:28.595Z,0.00
2022-09-17T01:40:23.788Z,0.00
2022-09-17T01:41:18.952Z,0.00
2022-09-17T01:42:14.261Z,0.00
2022-09-17T01:43:09.395Z,0.00
2022-09-17T01:44:05.800Z,0.00
2022-09-17T01:45:01.244Z,0.00
2022-09-17T01:45:56.265Z,0.00
2022-09-17T01:46:51.507Z,0.00
2022-09-17T01:47:46.649Z,0.00
2022-09-17T01:48:42.077Z,0.00
2022-09-17T01:49:37.370Z,0.00
2022-09-17T01:50:32.366Z,0.00
2022-09-17T01:51:27.524Z,0.00
2022-09-17T01:52:22.809Z,0.00
2022-09-17T01:53:18.061Z,0.00
2022-09-17T01:54:13.219Z,0.00
2022-09-17T01:55:08.517Z,0.00
2022-09-17T01:56:03.657Z,0.00
2022-09-17T01:56:58.915Z,0.00
2022-09-17T01:57:54.181Z,0.00
2022-09-17T01:58:49.367Z,0.00
2022-09-17T01:59:44.632Z,0.00
2022-09-17T02:00:39.946Z,0.00
2022-09-17T02:01:35.056Z,0.00
2022-09-17T02:02:30.243Z,0.00
2022-09-17T02:03:25.385Z,0.00
2022-09-17T02:04:20.662Z,0.00
2022-09-17T02:05:16.136Z,0.00
2022-09-17T02:06:11.242Z,0.00
2022-09-17T02:07:06.357Z,0.00
2022-09-17T02:08:01.512Z,0.00
2022-09-17T02:08:56.945Z,0.00
2022-09-17T02:09:51.942Z,0.00
2022-09-17T02:10:46.986Z,0.00
2022-09-17T02:11:42.016Z,0.00
2022-09-17T02:12:37.151Z,0.00
2022-09-17T02:13:32.360Z,0.00
2022-09-17T02:14:27.227Z,0.00
2022-09-17T02:15:22.261Z,0.00
2022-09-17T02:16:17.295Z,0.00
2022-09-17T02:17:12.294Z,0.00
2022-09-17T02:18:07.315Z,0.00
2022-09-17T02:19:02.783Z,0.00
2022-09-17T02:19:57.391Z,0.00
2022-09-17T02:20:52.517Z,0.00
2022-09-17T02:21:47.679Z,0.00
2022-09-17T02:22:42.702Z,0.00
2022-09-17T02:23:37.846Z,0.00
2022-09-17T02:24:32.998Z,0.00
2022-09-17T02:25:27.996Z,0.00
2022-09-17T02:26:23.127Z,0.00
2022-09-17T02:27:18.852Z,0.00
2022-09-17T02:28:14.138Z,0.00
2022-09-17T02:29:09.270Z,0.00
2022-09-17T02:30:04.426Z,0.00
2022-09-17T02:30:59.788Z,0.00
2022-09-17T02:31:55.086Z,0.00
2022-09-17T02:32:50.104Z,0.00
2022-09-17T02:33:45.373Z,0.00
2022-09-17T02:34:40.570Z,0.00
2022-09-17T02:35:36.548Z,0.00
2022-09-17T02:36:31.725Z,0.00
2022-09-17T02:37:27.586Z,0.00
2022-09-17T02:38:22.875Z,0.00
2022-09-17T02:39:18.163Z,0.00
2022-09-17T02:40:13.956Z,0.00
2022-09-17T02:41:09.120Z,0.00
2022-09-17T02:42:04.276Z,0.00
2022-09-17T02:43:00.784Z,0.00
2022-09-17T02:43:55.991Z,0.00
2022-09-17T02:44:51.719Z,0.00
2022-09-17T02:45:46.978Z,0.00
2022-09-17T02:46:42.254Z,0.00
2022-09-17T02:47:37.992Z,0.00
2022-09-17T02:48:33.391Z,0.00
2022-09-17T02:49:28.982Z,0.00
2022-09-17T02:50:24.124Z,0.00
2022-09-17T02:51:19.446Z,0.00
2022-09-17T02:52:15.298Z,0.00
2022-09-17T02:53:10.486Z,0.00
2022-09-17T02:54:05.768Z,0.00
2022-09-17T02:55:02.153Z,0.00
2022-09-17T02:55:57.449Z,0.00
2022-09-17T02:56:53.287Z,0.00
2022-09-17T02:57:48.434Z,0.00
2022-09-17T02:58:43.599Z,0.00
2022-09-17T02:59:39.494Z,0.00
2022-09-17T03:00:34.668Z,0.00
2022-09-17T03:01:30.630Z,0.00
2022-09-17T03:02:25.797Z,0.00
2022-09-17T03:03:21.086Z,0.00
2022-09-17T03:04:16.984Z,0.00
2022-09-17T03:05:12.141Z,0.00
2022-09-17T03:06:07.418Z,0.00
2022-09-17T03:07:03.819Z,0.00
2022-09-17T03:07:59.130Z,0.00
2022-09-17T03:08:54.989Z,0.00
2022-09-17T03:09:50.281Z,0.00
2022-09-17T03:10:45.577Z,0.00
2022-09-17T03:11:41.341Z,0.00
2022-09-17T03:12:36.510Z,0.00
2022-09-17T03:13:32.378Z,0.00
2022-09-17T03:14:27.533Z,0.00
2022-09-17T03:15:22.836Z,0.00
2022-09-17T03:16:18.631Z,0.00
2022-09-17T03:17:13.807Z,0.00
2022-09-17T03:18:08.972Z,0.00
2022-09-17T03:19:05.508Z,0.00
2022-09-17T03:20:00.707Z,0.00
2022-09-17T03:20:56.570Z,0.00
2022-09-17T03:21:51.701Z,0.00
2022-09-17T03:22:46.906Z,0.00
2022-09-17T03:23:42.606Z,0.00
2022-09-17T03:24:37.947Z,0.00
2022-09-17T03:25:33.627Z,0.00
2022-09-17T03:26:28.919Z,0.00
2022-09-17T03:27:24.094Z,0.00
2022-09-17T03:28:19.961Z,0.00
2022-09-17T03:29:15.154Z,0.00
2022-09-17T03:30:10.298Z,0.00
2022-09-17T03:31:06.787Z,0.00
2022-09-17T03:32:01.985Z,0.00
2022-09-17T03:32:57.831Z,0.00
2022-09-17T03:33:53.012Z,0.00
2022-09-17T03:34:48.156Z,0.00
2022-09-17T03:35:43.315Z,0.00
2022-09-17T03:36:38.622Z,0.00
2022-09-17T03:37:34.481Z,0.00
2022-09-17T03:38:29.698Z,0.00
2022-09-17T03:39:24.822Z,0.00
2022-09-17T03:40:21.313Z,0.00
2022-09-17T03:41:16.525Z,0.00
2022-09-17T03:42:12.380Z,0.00
2022-09-17T03:43:07.540Z,0.00
2022-09-17T03:44:02.859Z,0.00
2022-09-17T03:44:58.504Z,0.00
2022-09-17T03:45:53.807Z,0.00
2022-09-17T03:46:49.831Z,0.00
2022-09-17T03:47:44.857Z,0.00
2022-09-17T03:48:40.318Z,0.00
2022-09-17T03:49:36.058Z,0.00
2022-09-17T03:50:31.336Z,0.00
2022-09-17T03:51:26.731Z,0.00
2022-09-17T03:52:21.858Z,0.00
2022-09-17T03:53:16.983Z,0.00
2022-09-17T03:54:12.034Z,0.00
2022-09-17T03:55:07.060Z,0.00
2022-09-17T03:56:05.603Z,0.00
2022-09-17T03:57:00.773Z,0.00
2022-09-17T03:57:56.062Z,0.00
2022-09-17T03:58:51.280Z,0.00
2022-09-17T03:59:46.300Z,0.00
2022-09-17T04:00:41.303Z,0.00
2022-09-17T04:01:36.429Z,0.00
2022-09-17T04:02:31.425Z,0.00
2022-09-17T04:03:26.429Z,0.00
2022-09-17T04:04:21.588Z,0.00
2022-09-17T04:05:16.639Z,0.00
2022-09-17T04:06:11.685Z,0.00
2022-09-17T04:07:06.791Z,0.00
2022-09-17T04:08:01.850Z,0.00
2022-09-17T04:08:57.018Z,0.00
2022-09-17T04:09:51.891Z,0.00
2022-09-17T04:10:46.956Z,0.00
2022-09-17T04:11:41.944Z,0.00
2022-09-17T04:12:37.010Z,0.00
2022-09-17T04:13:32.033Z,0.00
2022-09-17T04:14:27.051Z,0.00
2022-09-17T04:15:22.095Z,0.00
2022-09-17T04:16:17.173Z,0.00
2022-09-17T04:17:12.124Z,0.00
2022-09-17T04:18:07.139Z,0.00
2022-09-17T04:19:02.153Z,0.00
2022-09-17T04:19:57.235Z,0.00
2022-09-17T04:20:52.235Z,0.00
2022-09-17T04:21:47.244Z,0.00
2022-09-17T04:22:42.285Z,0.00
2022-09-17T04:23:37.314Z,0.00
2022-09-17T04:24:32.576Z,0.00
2022-09-17T04:25:27.732Z,0.00
2022-09-17T04:26:23.030Z,0.00
2022-09-17T04:27:18.172Z,0.00
2022-09-17T04:28:13.459Z,0.00
2022-09-17T04:29:08.586Z,0.00
2022-09-17T04:30:03.771Z,0.00
2022-09-17T04:30:59.090Z,0.00
2022-09-17T04:31:54.389Z,0.00
2022-09-17T04:32:49.466Z,0.00
2022-09-17T04:33:44.613Z,0.00
2022-09-17T04:34:39.789Z,0.00
2022-09-17T04:35:34.925Z,0.00
2022-09-17T04:36:30.352Z,0.00
2022-09-17T04:37:25.359Z,0.00
2022-09-17T04:38:20.638Z,0.00
2022-09-17T04:39:15.722Z,0.00
2022-09-17T04:40:11.242Z,0.00
2022-09-17T04:41:06.296Z,0.00
2022-09-17T04:42:01.529Z,0.00
2022-09-17T04:42:56.748Z,0.00
2022-09-17T04:43:51.977Z,0.00
2022-09-17T04:44:47.222Z,0.00
2022-09-17T04:45:42.479Z,0.00
2022-09-17T04:46:37.724Z,0.00
2022-09-17T04:47:32.867Z,0.00
2022-09-17T04:48:28.204Z,0.00
2022-09-17T04:49:23.257Z,0.00
2022-09-17T04:50:18.380Z,0.00
2022-09-17T04:51:13.512Z,0.00
2022-09-17T04:52:08.795Z,0.00
2022-09-17T04:53:04.336Z,0.00
2022-09-17T04:53:59.324Z,0.00
2022-09-17T04:54:54.573Z,0.00
2022-09-17T04:55:49.733Z,5.00
2022-09-17T04:56:45.029Z,5.00
2022-09-17T04:57:40.231Z,5.00
2022-09-17T04:58:38.012Z,5.00
2022-09-17T04:59:33.082Z,5.00
2022-09-17T05:00:28.270Z,5.00
2022-09-17T05:01:23.511Z,11.00
2022-09-17T05:02:18.921Z,11.00
2022-09-17T05:03:14.151Z,11.00
2022-09-17T05:04:09.144Z,11.00
2022-09-17T05:05:04.246Z,11.00
2022-09-17T05:05:59.309Z,11.00
2022-09-17T05:06:54.418Z,16.00
2022-09-17T05:07:49.538Z,16.00
2022-09-17T05:08:44.534Z,16.00
2022-09-17T05:09:39.618Z,16.00
2022-09-17T05:10:34.611Z,16.00
2022-09-17T05:11:29.854Z,22.00
2022-09-17T05:12:24.964Z,22.00
2022-09-17T05:13:20.121Z,22.00
2022-09-17T05:14:15.087Z,22.00
2022-09-17T05:15:11.565Z,28.00
2022-09-17T05:16:06.672Z,33.00
2022-09-17T05:17:01.613Z,39.00
2022-09-17T05:17:56.876Z,39.00
2022-09-17T05:18:51.916Z,39.00
2022-09-17T05:19:46.933Z,39.00
2022-09-17T05:20:41.997Z,45.00
2022-09-17T05:21:37.012Z,45.00
2022-09-17T05:22:32.129Z,50.00
2022-09-17T05:23:27.316Z,50.00
2022-09-17T05:24:22.288Z,50.00
2022-09-17T05:25:17.469Z,50.00
2022-09-17T05:26:12.503Z,67.00
2022-09-17T05:27:07.539Z,73.00
2022-09-17T05:28:02.586Z,61.00
2022-09-17T05:28:57.822Z,61.00
2022-09-17T05:29:52.609Z,61.00
2022-09-17T05:30:47.703Z,67.00
2022-09-17T05:31:42.856Z,78.00
2022-09-17T05:32:37.824Z,78.00
2022-09-17T05:33:32.957Z,67.00
2022-09-17T05:34:28.045Z,67.00
2022-09-17T05:35:23.067Z,78.00
2022-09-17T05:36:18.125Z,78.00
2022-09-17T05:37:13.136Z,73.00
2022-09-17T05:38:08.303Z,61.00
2022-09-17T05:39:03.505Z,61.00
2022-09-17T05:39:58.868Z,61.00
2022-09-17T05:40:54.167Z,56.00
2022-09-17T05:41:49.315Z,61.00
2022-09-17T05:42:44.601Z,73.00
2022-09-17T05:43:39.786Z,84.00
2022-09-17T05:44:34.829Z,84.00
2022-09-17T05:45:29.889Z,90.00
2022-09-17T05:46:24.912Z,84.00
2022-09-17T05:47:19.950Z,95.00
2022-09-17T05:48:15.001Z,95.00
2022-09-17T05:49:10.061Z,101.00
2022-09-17T05:50:05.131Z,106.00
2022-09-17T05:51:00.370Z,106.00
2022-09-17T05:51:55.505Z,106.00
2022-09-17T05:52:50.603Z,106.00
2022-09-17T05:53:45.691Z,112.00
2022-09-17T05:54:40.739Z,106.00
2022-09-17T05:55:35.835Z,101.00
2022-09-17T05:56:30.862Z,84.00
2022-09-17T05:57:26.101Z,67.00
2022-09-17T05:58:21.118Z,61.00
2022-09-17T05:59:16.199Z,56.00
2022-09-17T06:00:11.252Z,61.00
2022-09-17T06:01:07.086Z,73.00
2022-09-17T06:03:29.942Z,90.00
2022-09-17T06:04:25.109Z,95.00
2022-09-17T06:05:20.431Z,95.00
2022-09-17T06:06:15.758Z,90.00
2022-09-17T06:07:11.287Z,84.00
2022-09-17T06:08:06.551Z,78.00
2022-09-17T06:09:01.960Z,84.00
2022-09-17T06:09:57.298Z,84.00
2022-09-17T06:10:52.671Z,90.00
2022-09-17T06:11:48.055Z,95.00
2022-09-17T06:12:43.449Z,95.00
2022-09-17T06:13:38.952Z,101.00
2022-09-17T06:14:34.268Z,106.00
2022-09-17T06:15:29.704Z,123.00
2022-09-17T06:16:25.227Z,123.00
2022-09-17T06:17:22.286Z,118.00
2022-09-17T06:18:16.000Z,118.00
2022-09-17T06:19:11.474Z,118.00
2022-09-17T06:20:07.014Z,129.00
2022-09-17T06:21:02.418Z,140.00
2022-09-17T06:21:57.855Z,157.00
2022-09-17T06:22:53.406Z,180.00
2022-09-17T06:23:48.793Z,208.00
2022-09-17T06:24:44.243Z,247.00
2022-09-17T06:25:39.651Z,281.00
2022-09-17T06:26:35.091Z,298.00
2022-09-17T06:27:30.651Z,326.00
2022-09-17T06:28:26.080Z,337.00
2022-09-17T06:29:21.490Z,298.00
2022-09-17T06:30:16.922Z,270.00
2022-09-17T06:31:12.481Z,225.00
2022-09-17T06:32:07.968Z,264.00
2022-09-17T06:33:03.400Z,298.00
2022-09-17T06:33:58.816Z,270.00
2022-09-17T06:34:54.362Z,247.00
2022-09-17T06:35:49.702Z,219.00
2022-09-17T06:36:45.107Z,236.00
2022-09-17T06:37:40.578Z,286.00
2022-09-17T06:38:35.979Z,298.00
2022-09-17T06:39:31.493Z,326.00
2022-09-17T06:40:26.928Z,393.00
2022-09-17T06:41:22.246Z,348.00
2022-09-17T06:42:17.645Z,331.00
2022-09-17T06:43:13.233Z,320.00
2022-09-17T06:44:08.663Z,286.00
2022-09-17T06:45:08.545Z,354.00
2022-09-17T06:46:00.677Z,292.00
2022-09-17T06:46:55.259Z,292.00
2022-09-17T06:47:50.653Z,298.00
2022-09-17T06:48:45.923Z,286.00
2022-09-17T06:49:41.533Z,298.00
2022-09-17T06:50:41.962Z,286.00
2022-09-17T06:51:33.402Z,286.00
2022-09-17T06:52:27.870Z,315.00
2022-09-17T06:53:23.404Z,309.00
2022-09-17T06:54:18.851Z,303.00
2022-09-17T06:55:14.288Z,270.00
2022-09-17T06:56:09.836Z,258.00
2022-09-17T06:57:05.132Z,298.00
2022-09-17T06:58:00.553Z,281.00
2022-09-17T06:58:56.016Z,219.00
2022-09-17T06:59:51.459Z,185.00
2022-09-17T07:00:46.946Z,180.00
2022-09-17T07:01:42.408Z,163.00
2022-09-17T07:02:37.829Z,174.00
2022-09-17T07:03:33.260Z,230.00
2022-09-17T07:04:28.680Z,303.00
2022-09-17T07:05:24.115Z,275.00
2022-09-17T07:06:19.508Z,241.00
2022-09-17T07:07:14.940Z,298.00
2022-09-17T07:08:10.356Z,309.00
2022-09-17T07:09:10.403Z,180.00
2022-09-17T07:10:02.248Z,112.00
2022-09-17T07:10:56.727Z,118.00
2022-09-17T07:11:52.412Z,140.00
2022-09-17T07:12:49.914Z,163.00
2022-09-17T07:13:43.242Z,168.00
2022-09-17T07:14:38.713Z,174.00
2022-09-17T07:15:34.270Z,185.00
2022-09-17T07:16:29.597Z,191.00
2022-09-17T07:17:24.901Z,174.00
2022-09-17T07:18:20.306Z,168.00
2022-09-17T07:19:15.730Z,174.00
2022-09-17T07:20:11.351Z,219.00
2022-09-17T07:21:06.634Z,365.00
2022-09-17T07:22:02.180Z,438.00
2022-09-17T07:22:57.642Z,461.00
2022-09-17T07:23:53.176Z,399.00
2022-09-17T07:24:48.576Z,354.00
2022-09-17T07:25:43.996Z,399.00
2022-09-17T07:26:39.249Z,388.00
2022-09-17T07:27:34.673Z,405.00
2022-09-17T07:28:30.186Z,483.00
2022-09-17T07:29:25.773Z,545.00
2022-09-17T07:30:21.268Z,585.00
2022-09-17T07:31:17.056Z,450.00
2022-09-17T07:32:11.853Z,382.00
2022-09-17T07:33:06.884Z,427.00
2022-09-17T07:34:01.899Z,466.00
2022-09-17T07:34:56.997Z,495.00
2022-09-17T07:35:52.086Z,500.00
2022-09-17T07:36:47.151Z,478.00
2022-09-17T07:37:42.177Z,421.00
2022-09-17T07:38:37.178Z,326.00
2022-09-17T07:39:32.293Z,247.00
2022-09-17T07:40:27.389Z,236.00
2022-09-17T07:41:22.339Z,236.00
2022-09-17T07:42:17.372Z,236.00
2022-09-17T07:43:12.416Z,230.00
2022-09-17T07:44:07.428Z,225.00
2022-09-17T07:45:02.578Z,230.00
2022-09-17T07:46:01.095Z,241.00
2022-09-17T07:46:56.110Z,241.00
2022-09-17T07:47:51.192Z,292.00
2022-09-17T07:48:46.189Z,343.00
2022-09-17T07:49:42.161Z,354.00
2022-09-17T07:50:37.733Z,348.00
2022-09-17T07:51:33.028Z,337.00
2022-09-17T07:52:28.420Z,343.00
2022-09-17T07:53:23.981Z,315.00
2022-09-17T07:54:19.391Z,286.00
2022-09-17T07:55:14.948Z,264.00
2022-09-17T07:56:12.013Z,241.00
2022-09-17T07:57:05.728Z,236.00
2022-09-17T07:58:01.195Z,270.00
2022-09-17T07:58:56.629Z,326.00
2022-09-17T07:59:52.042Z,343.00
2022-09-17T08:00:47.486Z,326.00
2022-09-17T08:01:43.045Z,286.00
2022-09-17T08:02:38.021Z,253.00
2022-09-17T08:03:32.994Z,230.00
2022-09-17T08:04:28.135Z,225.00
2022-09-17T08:05:23.156Z,208.00
2022-09-17T08:06:18.203Z,191.00
2022-09-17T08:07:13.202Z,180.00
2022-09-17T08:08:08.262Z,180.00
2022-09-17T08:09:05.293Z,191.00
2022-09-17T08:10:00.291Z,208.00
2022-09-17T08:10:55.336Z,247.00
2022-09-17T08:11:57.535Z,253.00
2022-09-17T08:12:47.602Z,275.00
2022-09-17T08:13:42.125Z,275.00
2022-09-17T08:14:37.549Z,264.00
2022-09-17T08:15:32.980Z,292.00
2022-09-17T08:16:28.616Z,331.00
2022-09-17T08:17:24.168Z,376.00
2022-09-17T08:18:19.434Z,388.00
2022-09-17T08:19:14.866Z,410.00
2022-09-17T08:20:10.306Z,444.00
2022-09-17T08:21:05.909Z,489.00
2022-09-17T08:22:01.269Z,528.00
2022-09-17T08:22:56.749Z,568.00
2022-09-17T08:23:52.245Z,601.00
2022-09-17T08:24:47.816Z,613.00
2022-09-17T08:25:42.866Z,590.00
2022-09-17T08:26:37.918Z,585.00
2022-09-17T08:27:32.955Z,658.00
2022-09-17T08:28:28.165Z,669.00
2022-09-17T08:29:23.253Z,736.00
2022-09-17T08:30:18.357Z,1006.00
2022-09-17T08:31:13.445Z,1096.00
2022-09-17T08:32:10.477Z,1001.00
2022-09-17T08:33:05.723Z,1063.00
2022-09-17T08:34:00.728Z,1215.00
2022-09-17T08:34:58.217Z,1192.00
2022-09-17T08:35:50.881Z,1451.00
2022-09-17T08:36:45.891Z,1288.00
2022-09-17T08:37:40.971Z,1468.00
2022-09-17T08:38:38.220Z,1276.00
2022-09-17T08:39:31.331Z,888.00
2022-09-17T08:40:26.949Z,821.00
2022-09-17T08:41:22.382Z,787.00
2022-09-17T08:42:17.793Z,675.00
2022-09-17T08:43:13.199Z,556.00
2022-09-17T08:44:08.750Z,466.00
2022-09-17T08:45:04.261Z,416.00
2022-09-17T08:45:59.748Z,320.00
2022-09-17T08:46:55.293Z,292.00
2022-09-17T08:47:50.778Z,309.00
2022-09-17T08:48:46.101Z,275.00
2022-09-17T08:49:41.738Z,230.00
2022-09-17T08:50:37.070Z,219.00
2022-09-17T08:51:32.706Z,258.00
2022-09-17T08:52:28.051Z,343.00
2022-09-17T08:53:23.596Z,388.00
2022-09-17T08:54:18.921Z,461.00
2022-09-17T08:55:18.350Z,540.00
2022-09-17T08:56:13.806Z,556.00
2022-09-17T08:57:09.296Z,624.00
2022-09-17T08:58:04.936Z,731.00
2022-09-17T08:59:00.455Z,838.00
2022-09-17T08:59:55.978Z,888.00
2022-09-17T09:00:51.459Z,939.00
2022-09-17T09:01:47.039Z,1006.00
2022-09-17T09:02:42.416Z,1198.00
2022-09-17T09:03:37.683Z,1198.00
2022-09-17T09:04:33.063Z,1046.00
2022-09-17T09:05:28.699Z,1023.00
2022-09-17T09:06:24.082Z,1001.00
2022-09-17T09:07:19.478Z,1209.00
2022-09-17T09:08:15.004Z,2424.00
2022-09-17T09:09:10.111Z,2885.00
2022-09-17T09:10:05.250Z,2683.00
2022-09-17T09:11:00.403Z,1648.00
2022-09-17T09:11:55.513Z,1231.00
2022-09-17T09:12:50.651Z,1209.00
2022-09-17T09:13:45.635Z,1209.00
2022-09-17T09:14:40.779Z,1215.00
2022-09-17T09:15:35.740Z,1018.00
2022-09-17T09:16:30.941Z,973.00
2022-09-17T09:17:26.011Z,883.00
2022-09-17T09:18:24.252Z,826.00
2022-09-17T09:19:19.490Z,781.00
2022-09-17T09:20:14.969Z,787.00
2022-09-17T09:21:10.489Z,804.00
2022-09-17T09:22:05.956Z,787.00
2022-09-17T09:23:01.416Z,725.00
2022-09-17T09:23:56.796Z,686.00
2022-09-17T09:24:52.394Z,618.00
2022-09-17T09:25:48.005Z,489.00
2022-09-17T09:26:43.305Z,450.00
2022-09-17T09:27:38.737Z,455.00
2022-09-17T09:28:34.173Z,495.00
2022-09-17T09:29:29.810Z,601.00
2022-09-17T09:30:25.287Z,725.00
2022-09-17T09:31:20.882Z,888.00
2022-09-17T09:32:16.828Z,956.00
2022-09-17T09:33:10.834Z,1035.00
2022-09-17T09:34:05.966Z,1096.00
2022-09-17T09:35:00.963Z,1023.00
2022-09-17T09:35:56.032Z,922.00
2022-09-17T09:36:51.143Z,793.00
2022-09-17T09:37:46.200Z,646.00
2022-09-17T09:38:41.262Z,607.00
2022-09-17T09:39:41.248Z,618.00
2022-09-17T09:40:32.452Z,652.00
2022-09-17T09:41:28.486Z,725.00
2022-09-17T09:42:23.552Z,736.00
2022-09-17T09:43:18.630Z,703.00
2022-09-17T09:44:13.845Z,663.00
2022-09-17T09:45:08.976Z,585.00
2022-09-17T09:46:04.455Z,601.00
2022-09-17T09:47:00.085Z,618.00
2022-09-17T09:47:55.491Z,748.00
2022-09-17T09:48:50.990Z,877.00
2022-09-17T09:49:46.451Z,877.00
2022-09-17T09:51:04.547Z,804.00
2022-09-17T09:51:38.529Z,855.00
2022-09-17T09:52:32.938Z,956.00
2022-09-17T09:53:28.426Z,984.00
2022-09-17T09:54:24.033Z,703.00
2022-09-17T09:55:21.353Z,618.00
2022-09-17T09:56:15.838Z,489.00
2022-09-17T09:57:10.348Z,365.00
2022-09-17T09:58:05.353Z,286.00
2022-09-17T09:59:00.427Z,230.00
2022-09-17T09:59:55.406Z,236.00
2022-09-17T10:00:50.425Z,247.00
2022-09-17T10:01:45.611Z,275.00
2022-09-17T10:02:40.576Z,270.00
2022-09-17T10:03:35.650Z,354.00
2022-09-17T10:04:32.710Z,365.00
2022-09-17T10:05:27.725Z,371.00
2022-09-17T10:06:22.785Z,444.00
2022-09-17T10:07:17.873Z,562.00
2022-09-17T10:08:12.912Z,675.00
2022-09-17T10:09:08.008Z,956.00
2022-09-17T10:10:03.133Z,4010.00
2022-09-17T10:10:58.255Z,3510.00
2022-09-17T10:11:54.066Z,1091.00
2022-09-17T10:12:49.569Z,984.00
2022-09-17T10:13:45.034Z,843.00
2022-09-17T10:14:40.532Z,635.00
2022-09-17T10:15:35.880Z,500.00
2022-09-17T10:16:31.004Z,371.00
2022-09-17T10:17:26.046Z,326.00
2022-09-17T10:18:21.070Z,371.00
2022-09-17T10:19:16.098Z,444.00
2022-09-17T10:20:11.354Z,720.00
2022-09-17T10:21:06.280Z,849.00
2022-09-17T10:22:01.303Z,528.00
2022-09-17T10:22:56.345Z,433.00
2022-09-17T10:23:51.351Z,382.00
2022-09-17T10:24:46.386Z,326.00
2022-09-17T10:25:41.428Z,337.00
2022-09-17T10:26:36.851Z,483.00
2022-09-17T10:27:32.235Z,663.00
2022-09-17T10:28:27.545Z,765.00
2022-09-17T10:29:23.039Z,866.00
2022-09-17T10:30:18.595Z,911.00
2022-09-17T10:31:13.689Z,950.00
2022-09-17T10:32:08.707Z,1006.00
2022-09-17T10:33:03.695Z,1344.00
2022-09-17T10:33:58.824Z,1591.00
2022-09-17T10:34:53.834Z,1040.00
2022-09-17T10:35:48.933Z,888.00
2022-09-17T10:36:44.045Z,928.00
2022-09-17T10:37:39.297Z,1237.00
2022-09-17T10:38:34.142Z,1276.00
2022-09-17T10:39:29.169Z,1366.00
2022-09-17T10:40:24.387Z,1406.00
2022-09-17T10:41:19.370Z,1760.00
2022-09-17T10:42:14.365Z,1451.00
2022-09-17T10:43:09.481Z,3211.00
2022-09-17T10:44:06.654Z,2902.00
2022-09-17T10:45:02.225Z,2345.00
2022-09-17T10:45:57.597Z,1231.00
2022-09-17T10:46:53.114Z,1873.00
2022-09-17T10:47:48.421Z,1468.00
2022-09-17T10:48:43.830Z,1389.00
2022-09-17T10:49:39.393Z,1316.00
2022-09-17T10:50:34.800Z,1608.00
2022-09-17T10:51:30.172Z,2261.00
2022-09-17T10:52:25.840Z,1777.00
2022-09-17T10:53:21.226Z,3628.00
2022-09-17T10:54:16.954Z,4173.00
2022-09-17T10:55:12.266Z,1361.00
2022-09-17T10:56:07.779Z,1203.00
2022-09-17T10:57:03.317Z,1175.00
2022-09-17T10:57:58.316Z,1265.00
2022-09-17T10:58:53.433Z,1108.00
2022-09-17T10:59:48.438Z,1333.00
2022-09-17T11:00:43.722Z,1220.00
2022-09-17T11:01:38.828Z,922.00
2022-09-17T11:02:33.801Z,703.00
2022-09-17T11:03:28.699Z,523.00
2022-09-17T11:04:23.740Z,421.00
2022-09-17T11:05:18.777Z,405.00
2022-09-17T11:06:14.725Z,455.00
2022-09-17T11:07:10.354Z,579.00
2022-09-17T11:08:05.401Z,641.00
2022-09-17T11:09:00.437Z,624.00
2022-09-17T11:09:55.551Z,630.00
2022-09-17T11:10:51.602Z,641.00
2022-09-17T11:11:47.084Z,736.00
2022-09-17T11:12:42.572Z,742.00
2022-09-17T11:13:38.052Z,703.00
2022-09-17T11:14:33.670Z,703.00
2022-09-17T11:15:29.150Z,635.00
2022-09-17T11:16:24.554Z,545.00
2022-09-17T11:17:20.024Z,455.00
2022-09-17T11:18:15.433Z,478.00
2022-09-17T11:19:10.900Z,483.00
2022-09-17T11:20:06.379Z,528.00
2022-09-17T11:21:01.871Z,793.00
2022-09-17T11:21:59.420Z,1558.00
2022-09-17T11:22:54.709Z,1957.00
2022-09-17T11:23:49.844Z,2981.00
2022-09-17T11:24:44.842Z,1788.00
2022-09-17T11:25:39.842Z,1535.00
2022-09-17T11:26:34.875Z,1361.00
2022-09-17T11:27:29.852Z,1518.00
2022-09-17T11:28:24.848Z,1057.00
2022-09-17T11:29:19.922Z,416.00
2022-09-17T11:30:15.788Z,230.00
2022-09-17T11:31:10.982Z,208.00
2022-09-17T11:32:05.846Z,253.00
2022-09-17T11:33:00.868Z,275.00
2022-09-17T11:33:55.998Z,320.00
2022-09-17T11:34:51.013Z,365.00
2022-09-17T11:35:46.060Z,371.00
2022-09-17T11:36:41.127Z,399.00
2022-09-17T11:37:36.166Z,489.00
2022-09-17T11:38:31.244Z,511.00
2022-09-17T11:39:26.344Z,472.00
2022-09-17T11:40:21.392Z,371.00
2022-09-17T11:41:16.442Z,360.00
2022-09-17T11:42:11.875Z,528.00
2022-09-17T11:43:07.362Z,871.00
2022-09-17T11:44:02.884Z,1096.00
2022-09-17T11:44:58.304Z,1254.00
2022-09-17T11:45:53.837Z,1378.00
2022-09-17T11:46:49.621Z,1333.00
2022-09-17T11:47:44.727Z,1141.00
2022-09-17T11:48:40.250Z,1068.00
2022-09-17T11:49:35.698Z,1231.00
2022-09-17T11:50:31.258Z,1974.00