createdAt,value
2019-05-21T00:00:55.618Z,12.40
2019-05-21T00:03:26.013Z,12.39
2019-05-21T00:05:56.336Z,12.31
2019-05-21T00:08:26.759Z,12.22
2019-05-21T00:10:57.084Z,12.22
2019-05-21T00:13:27.372Z,12.24
2019-05-21T00:15:57.649Z,12.34
2019-05-21T00:18:27.938Z,12.44
2019-05-21T00:21:00.552Z,12.51
2019-05-21T00:23:31.103Z,12.52
2019-05-21T00:26:01.462Z,12.58
2019-05-21T00:28:39.683Z,12.58
2019-05-21T00:31:45.954Z,12.67
2019-05-21T00:34:52.633Z,12.69
2019-05-21T00:37:59.492Z,12.66
2019-05-21T00:41:05.505Z,12.70
2019-05-21T00:43:46.384Z,12.75
2019-05-21T00:46:16.997Z,12.73
2019-05-21T00:48:47.872Z,12.79
2019-05-21T00:51:19.634Z,13.05
2019-05-21T00:53:49.905Z,12.93
2019-05-21T00:56:20.222Z,12.89
2019-05-21T00:58:51.270Z,12.78
2019-05-21T01:01:21.915Z,12.75
2019-05-21T01:03:52.253Z,12.69
2019-05-21T01:06:22.593Z,12.68
2019-05-21T01:08:56.156Z,12.63
2019-05-21T01:11:26.488Z,12.51
2019-05-21T01:13:58.388Z,12.45
2019-05-21T01:16:28.739Z,12.37
2019-05-21T01:18:59.993Z,12.34
2019-05-21T01:21:30.319Z,12.10
2019-05-21T01:24:02.095Z,11.94
2019-05-21T01:26:32.476Z,11.83
2019-05-21T01:29:05.586Z,11.75
2019-05-21T01:31:37.722Z,11.71
2019-05-21T01:34:11.311Z,11.61
2019-05-21T01:36:42.487Z,11.53
2019-05-21T01:39:13.019Z,11.45
2019-05-21T01:41:43.324Z,11.37
2019-05-21T01:44:13.648Z,11.32
2019-05-21T01:46:44.416Z,11.26
2019-05-21T01:49:14.783Z,11.16
2019-05-21T01:51:45.102Z,11.11
2019-05-21T01:54:15.401Z,11.05
2019-05-21T01:56:45.713Z,11.01
2019-05-21T01:59:16.087Z,10.96
2019-05-21T02:01:47.613Z,10.97
2019-05-21T02:04:19.672Z,11.02
2019-05-21T02:06:50.225Z,11.16
2019-05-21T02:09:20.569Z,11.13
2019-05-21T02:11:51.227Z,11.07
2019-05-21T02:14:21.965Z,11.05
2019-05-21T02:16:52.252Z,11.23
2019-05-21T02:19:23.137Z,11.13
2019-05-21T02:21:53.456Z,11.08
2019-05-21T02:24:24.239Z,11.07
2019-05-21T02:26:54.604Z,11.11
2019-05-21T02:29:27.220Z,11.19
2019-05-21T02:31:57.495Z,11.15
2019-05-21T02:34:28.276Z,11.20
2019-05-21T02:36:58.593Z,11.18
2019-05-21T02:39:29.273Z,11.15
2019-05-21T02:41:59.616Z,11.17
2019-05-21T02:44:29.888Z,11.18
2019-05-21T02:47:00.169Z,11.18
2019-05-21T02:49:31.468Z,11.27
2019-05-21T02:52:01.813Z,11.27
2019-05-21T02:54:40.720Z,11.30
2019-05-21T02:57:04.741Z,11.29
2019-05-21T02:59:36.349Z,11.52
2019-05-21T03:02:14.760Z,11.52
2019-05-21T03:04:46.660Z,11.45
2019-05-21T03:07:19.803Z,11.45
2019-05-21T03:09:50.454Z,11.50
2019-05-21T03:12:20.802Z,11.52
2019-05-21T03:14:52.008Z,11.74
2019-05-21T03:17:22.868Z,11.76
2019-05-21T03:19:53.220Z,11.80
2019-05-21T03:22:23.545Z,11.83
2019-05-21T03:24:54.164Z,11.86
2019-05-21T03:27:24.918Z,11.87
2019-05-21T03:29:55.215Z,12.04
2019-05-21T03:32:25.579Z,12.03
2019-05-21T03:34:56.238Z,12.10
2019-05-21T03:37:26.945Z,12.24
2019-05-21T03:39:58.963Z,12.35
2019-05-21T03:42:31.765Z,12.43
2019-05-21T03:45:02.094Z,12.34
2019-05-21T03:47:35.126Z,12.49
2019-05-21T03:50:05.964Z,12.53
2019-05-21T03:52:36.251Z,12.64
2019-05-21T03:55:06.835Z,12.74
2019-05-21T03:57:37.564Z,12.81
2019-05-21T04:00:09.486Z,12.92
2019-05-21T04:02:42.939Z,13.05
2019-05-21T04:05:20.085Z,13.25
2019-05-21T04:07:50.380Z,13.32
2019-05-21T04:10:21.165Z,13.44
2019-05-21T04:13:08.897Z,13.49
2019-05-21T04:16:04.677Z,13.61
2019-05-21T04:18:46.103Z,13.82
2019-05-21T04:21:16.406Z,13.81
2019-05-21T04:23:47.117Z,13.85
2019-05-21T04:26:17.425Z,13.88
2019-05-21T04:28:48.349Z,14.05
2019-05-21T04:31:18.655Z,14.17
2019-05-21T04:33:48.953Z,14.51
2019-05-21T04:36:19.260Z,14.77
2019-05-21T04:38:49.626Z,15.10
2019-05-21T04:41:21.557Z,15.28
2019-05-21T04:44:01.257Z,15.51
2019-05-21T04:46:31.581Z,15.55
2019-05-21T04:49:01.985Z,15.26
2019-05-21T04:51:32.300Z,15.29
2019-05-21T04:54:03.294Z,15.34
2019-05-21T04:56:34.565Z,15.12
2019-05-21T04:59:04.889Z,15.05
2019-05-21T05:01:38.000Z,14.80
2019-05-21T05:04:09.840Z,14.82
2019-05-21T05:06:40.170Z,14.88
2019-05-21T05:09:11.368Z,14.94
2019-05-21T05:11:42.488Z,14.84
2019-05-21T05:14:12.816Z,14.92
2019-05-21T05:16:44.753Z,14.79
2019-05-21T05:19:15.261Z,14.93
2019-05-21T05:21:52.523Z,15.04
2019-05-21T05:24:22.895Z,15.23
2019-05-21T05:26:53.175Z,15.15
2019-05-21T05:29:24.602Z,15.25
2019-05-21T05:31:56.304Z,15.47
2019-05-21T05:34:26.992Z,15.56
2019-05-21T05:36:57.306Z,15.62
2019-05-21T05:39:29.684Z,15.68
2019-05-21T05:42:01.436Z,15.55
2019-05-21T05:44:33.809Z,15.59
2019-05-21T05:47:04.140Z,15.70
2019-05-21T05:49:40.537Z,15.63
2019-05-21T05:52:10.871Z,15.73
2019-05-21T05:54:42.946Z,16.07
2019-05-21T05:57:19.211Z,16.47
2019-05-21T05:59:49.535Z,17.07
2019-05-21T06:02:19.844Z,17.11
2019-05-21T06:04:50.169Z,17.27
2019-05-21T06:07:21.438Z,18.06
2019-05-21T06:09:52.635Z,18.57
2019-05-21T06:12:25.147Z,18.17
2019-05-21T06:14:55.428Z,18.01
2019-05-21T06:17:26.066Z,17.95
2019-05-21T06:19:56.657Z,18.95
2019-05-21T06:22:27.676Z,20.67
2019-05-21T06:24:58.039Z,21.72
2019-05-21T06:27:29.965Z,22.09
2019-05-21T06:30:00.300Z,22.67
2019-05-21T06:32:30.954Z,22.88
2019-05-21T06:35:11.859Z,23.69
2019-05-21T06:37:42.180Z,24.70
2019-05-21T06:40:13.385Z,24.79
2019-05-21T06:42:43.763Z,24.76
2019-05-21T06:45:14.774Z,25.14
2019-05-21T06:47:45.449Z,26.03
2019-05-21T06:50:15.883Z,25.80
2019-05-21T06:52:46.513Z,25.73
2019-05-21T06:55:18.527Z,25.78
2019-05-21T06:57:49.537Z,26.34
2019-05-21T07:00:21.410Z,26.99
2019-05-21T07:02:52.083Z,27.21
2019-05-21T07:05:22.715Z,26.43
2019-05-21T07:07:53.071Z,25.77
2019-05-21T07:10:33.884Z,26.42
2019-05-21T07:13:04.184Z,27.14
2019-05-21T07:15:34.473Z,27.67
2019-05-21T07:18:04.903Z,27.45
2019-05-21T07:20:37.748Z,26.80
2019-05-21T07:23:09.120Z,26.75
2019-05-21T07:25:39.412Z,27.07
2019-05-21T07:28:11.374Z,28.25
2019-05-21T07:30:41.685Z,29.16
2019-05-21T07:33:14.471Z,29.25
2019-05-21T07:35:44.857Z,29.41
2019-05-21T07:38:17.314Z,29.73
2019-05-21T07:40:48.322Z,29.83
2019-05-21T07:43:18.649Z,30.38
2019-05-21T07:45:48.871Z,30.38
2019-05-21T07:48:22.719Z,29.54
2019-05-21T07:50:55.610Z,29.54
2019-05-21T07:53:26.308Z,28.58
2019-05-21T07:55:56.674Z,29.23
2019-05-21T07:58:29.731Z,29.11
2019-05-21T08:01:01.566Z,28.47
2019-05-21T08:03:32.209Z,27.98
2019-05-21T08:06:02.872Z,27.05
2019-05-21T08:08:33.438Z,26.72
2019-05-21T08:11:05.084Z,26.39
2019-05-21T08:13:36.934Z,26.25
2019-05-21T08:16:07.260Z,27.00
2019-05-21T08:18:37.901Z,27.76
2019-05-21T08:21:11.288Z,28.32
2019-05-21T08:23:43.249Z,29.02
2019-05-21T08:26:13.689Z,28.67
2019-05-21T08:28:44.539Z,28.90
2019-05-21T08:31:14.911Z,29.96
2019-05-21T08:33:47.619Z,30.23
2019-05-21T08:36:17.926Z,30.48
2019-05-21T08:38:48.267Z,30.26
2019-05-21T08:41:18.595Z,31.34
2019-05-21T08:44:09.965Z,31.71
2019-05-21T08:46:42.044Z,31.84
2019-05-21T08:49:16.797Z,31.57
2019-05-21T08:51:47.183Z,32.63
2019-05-21T08:54:38.475Z,32.46
2019-05-21T08:57:08.874Z,32.89
2019-05-21T08:59:39.464Z,33.52
2019-05-21T09:02:12.415Z,33.29
2019-05-21T09:04:46.157Z,33.45
2019-05-21T09:07:15.406Z,33.47
2019-05-21T09:09:50.426Z,32.93
2019-05-21T09:12:18.107Z,32.94
2019-05-21T09:14:48.362Z,32.89
2019-05-21T09:17:19.835Z,33.43
2019-05-21T09:19:50.242Z,32.82
2019-05-21T09:22:20.630Z,33.09
2019-05-21T09:24:50.994Z,32.37
2019-05-21T09:27:22.798Z,32.86
2019-05-21T09:29:55.923Z,31.50
2019-05-21T09:32:32.503Z,30.59
2019-05-21T09:35:05.155Z,30.40
2019-05-21T09:37:37.529Z,29.94
2019-05-21T09:40:08.523Z,28.94
2019-05-21T09:42:39.439Z,28.48
2019-05-21T09:45:10.456Z,28.99
2019-05-21T09:47:41.563Z,29.48
2019-05-21T09:50:12.503Z,28.04
2019-05-21T09:52:48.384Z,27.94
2019-05-21T09:55:19.412Z,29.58
2019-05-21T09:58:15.831Z,30.38
2019-05-21T10:01:17.123Z,30.28
2019-05-21T10:03:56.187Z,30.53
2019-05-21T10:06:26.789Z,30.95
2019-05-21T10:08:57.251Z,31.21
2019-05-21T10:11:27.904Z,30.82
2019-05-21T10:13:58.589Z,30.65
2019-05-21T10:16:30.537Z,29.94
2019-05-21T10:19:00.851Z,30.13
2019-05-21T10:21:31.721Z,29.27
2019-05-21T10:24:02.681Z,29.56
2019-05-21T10:26:42.548Z,29.56
2019-05-21T10:29:15.165Z,30.53
2019-05-21T10:31:45.486Z,32.00
2019-05-21T10:34:15.843Z,32.78
2019-05-21T10:36:46.502Z,33.05
2019-05-21T10:39:16.879Z,33.54
2019-05-21T10:41:47.167Z,33.02
2019-05-21T10:44:17.878Z,33.32
2019-05-21T10:46:50.349Z,32.33
2019-05-21T10:49:23.347Z,30.71
2019-05-21T10:51:53.681Z,29.47
2019-05-21T10:54:24.414Z,28.94
2019-05-21T10:56:54.765Z,28.47
2019-05-21T10:59:26.955Z,28.06
2019-05-21T11:02:07.571Z,29.08
2019-05-21T11:04:42.482Z,29.83
2019-05-21T11:07:14.354Z,29.05
2019-05-21T11:09:46.516Z,28.50
2019-05-21T11:12:17.161Z,30.48
2019-05-21T11:14:47.882Z,32.74
2019-05-21T11:17:18.478Z,33.99
2019-05-21T11:19:48.927Z,34.90
2019-05-21T11:22:20.988Z,33.72
2019-05-21T11:24:52.842Z,33.49
2019-05-21T11:27:28.550Z,32.42
2019-05-21T11:29:59.722Z,33.53
2019-05-21T11:32:30.085Z,31.82
2019-05-21T11:35:00.434Z,30.81
2019-05-21T11:37:33.456Z,31.89
2019-05-21T11:40:08.487Z,32.17
2019-05-21T11:42:38.356Z,32.73
2019-05-21T11:45:10.665Z,32.80
2019-05-21T11:47:40.953Z,34.00
2019-05-21T11:50:11.752Z,33.58
2019-05-21T11:52:42.179Z,33.53
2019-05-21T11:55:12.619Z,33.02
2019-05-21T11:57:47.619Z,33.36
2019-05-21T12:00:22.915Z,33.26
2019-05-21T12:03:04.057Z,33.00
2019-05-21T12:05:35.010Z,32.83
2019-05-21T12:08:07.289Z,33.34
2019-05-21T12:10:38.065Z,33.90
2019-05-21T12:13:08.434Z,33.73
2019-05-21T12:15:38.566Z,33.95
2019-05-21T12:18:08.922Z,33.73
2019-05-21T12:20:39.347Z,34.18
2019-05-21T12:23:09.659Z,33.92
2019-05-21T12:25:42.015Z,33.38
2019-05-21T12:28:14.310Z,33.00
2019-05-21T12:30:45.547Z,33.37
2019-05-21T12:33:15.850Z,34.40
2019-05-21T12:35:46.747Z,33.39
2019-05-21T12:38:17.106Z,31.60
2019-05-21T12:40:49.398Z,29.41
2019-05-21T12:43:20.900Z,28.54
2019-05-21T12:45:51.229Z,28.54
2019-05-21T12:48:21.593Z,29.11
2019-05-21T12:50:51.964Z,29.49
2019-05-21T12:53:22.749Z,30.32
2019-05-21T12:55:53.269Z,30.34
2019-05-21T12:58:23.641Z,30.58
2019-05-21T13:00:54.032Z,29.21
2019-05-21T13:03:25.269Z,28.87
2019-05-21T13:05:56.348Z,27.89
2019-05-21T13:08:26.711Z,27.98
2019-05-21T13:11:23.876Z,27.68
2019-05-21T13:14:02.784Z,27.07
2019-05-21T13:16:39.467Z,25.99
2019-05-21T13:19:11.425Z,25.36
2019-05-21T13:21:50.061Z,25.33
2019-05-21T13:24:29.517Z,24.87
2019-05-21T13:27:11.238Z,25.51
2019-05-21T13:30:07.440Z,26.50
2019-05-21T13:32:58.661Z,28.86
2019-05-21T13:35:49.588Z,30.13
2019-05-21T13:38:32.223Z,31.85
2019-05-21T13:41:05.621Z,30.35
2019-05-21T13:43:56.460Z,29.16
2019-05-21T13:46:28.545Z,28.08
2019-05-21T13:49:09.387Z,27.35
2019-05-21T13:51:48.516Z,27.21
2019-05-21T13:54:26.046Z,28.69
2019-05-21T13:57:01.420Z,29.69
2019-05-21T13:59:56.182Z,29.94
2019-05-21T14:02:30.935Z,31.10
2019-05-21T14:05:12.592Z,31.10
2019-05-21T14:07:50.424Z,30.53
2019-05-21T14:10:23.867Z,30.53
2019-05-21T14:12:59.962Z,29.77
2019-05-21T14:15:36.493Z,28.40
2019-05-21T14:18:23.468Z,28.54
2019-05-21T14:21:02.619Z,28.99
2019-05-21T14:26:25.850Z,29.45
2019-05-21T14:28:59.937Z,29.45
2019-05-21T14:31:30.278Z,29.72
2019-05-21T14:34:00.921Z,28.55
2019-05-21T14:36:31.511Z,28.70
2019-05-21T14:39:10.098Z,28.22
2019-05-21T14:41:54.008Z,28.65
2019-05-21T14:44:24.631Z,29.59
2019-05-21T14:46:55.593Z,29.62
2019-05-21T14:49:26.657Z,29.35
2019-05-21T14:51:57.005Z,28.66
2019-05-21T14:54:27.459Z,28.17
2019-05-21T14:57:01.007Z,28.25
2019-05-21T14:59:33.013Z,28.43
2019-05-21T15:02:03.422Z,28.00
2019-05-21T15:04:35.182Z,27.83
2019-05-21T15:07:09.111Z,27.80
2019-05-21T15:09:43.633Z,26.94
2019-05-21T15:12:14.589Z,27.14
2019-05-21T15:14:48.103Z,27.34
2019-05-21T15:17:18.595Z,27.19
2019-05-21T15:19:52.368Z,27.04
2019-05-21T15:22:40.438Z,25.34
2019-05-21T15:25:11.872Z,24.50
2019-05-21T15:27:42.331Z,23.80
2019-05-21T15:30:14.081Z,23.39
2019-05-21T15:32:44.447Z,23.29
2019-05-21T15:35:15.445Z,23.43
2019-05-21T15:37:46.028Z,23.19
2019-05-21T15:40:16.788Z,22.87
2019-05-21T15:42:54.949Z,23.12
2019-05-21T15:45:32.603Z,23.74
2019-05-21T15:48:04.589Z,24.24
2019-05-21T15:50:39.411Z,24.94
2019-05-21T15:53:09.727Z,24.97
2019-05-21T15:55:41.524Z,24.94
2019-05-21T15:58:11.920Z,24.67
2019-05-21T16:00:42.347Z,24.86
2019-05-21T16:03:14.991Z,24.79
2019-05-21T16:05:45.774Z,24.80
2019-05-21T16:08:18.479Z,24.93
2019-05-21T16:10:50.219Z,25.13
2019-05-21T16:13:20.897Z,24.65
2019-05-21T16:15:54.363Z,24.66
2019-05-21T16:18:25.015Z,24.50
2019-05-21T16:20:55.351Z,24.05
2019-05-21T16:23:27.148Z,23.89
2019-05-21T16:25:57.626Z,23.75
2019-05-21T16:28:29.677Z,23.58
2019-05-21T16:31:00.130Z,23.48
2019-05-21T16:33:30.533Z,23.20
2019-05-21T16:36:00.907Z,23.05
2019-05-21T16:38:31.670Z,22.99
2019-05-21T16:41:02.692Z,22.55
2019-05-21T16:43:35.906Z,22.56
2019-05-21T16:46:06.265Z,22.40
2019-05-21T16:48:36.997Z,22.41
2019-05-21T16:51:07.636Z,22.33
2019-05-21T16:53:37.989Z,22.41
2019-05-21T16:56:10.226Z,22.05
2019-05-21T16:58:40.528Z,21.94
2019-05-21T17:01:14.211Z,21.94
2019-05-21T17:03:59.068Z,21.77
2019-05-21T17:06:20.023Z,21.44
2019-05-21T17:08:52.601Z,21.21
2019-05-21T17:11:26.191Z,21.17
2019-05-21T17:14:00.440Z,21.30
2019-05-21T17:16:30.914Z,21.30
2019-05-21T17:19:02.112Z,21.13
2019-05-21T17:21:32.462Z,20.96
2019-05-21T17:24:02.827Z,21.05
2019-05-21T17:26:33.233Z,20.83
2019-05-21T17:29:03.579Z,20.79
2019-05-21T17:31:33.955Z,20.75
2019-05-21T17:34:05.588Z,20.55
2019-05-21T17:36:35.928Z,20.63
2019-05-21T17:39:08.123Z,20.72
2019-05-21T17:41:38.501Z,20.57
2019-05-21T17:44:08.817Z,20.51
2019-05-21T17:46:47.103Z,20.42
2019-05-21T17:49:17.465Z,20.30
2019-05-21T17:51:51.456Z,20.32
2019-05-21T17:54:24.866Z,20.40
2019-05-21T17:56:59.013Z,20.27
2019-05-21T17:59:29.491Z,20.17
2019-05-21T18:02:01.161Z,20.16
2019-05-21T18:04:31.684Z,20.15
2019-05-21T18:07:03.922Z,20.14
2019-05-21T18:09:35.892Z,20.08
2019-05-21T18:12:08.489Z,19.94
2019-05-21T18:14:39.091Z,19.89
2019-05-21T18:17:13.486Z,19.86
2019-05-21T18:19:46.256Z,19.74
2019-05-21T18:22:18.217Z,19.74
2019-05-21T18:24:51.390Z,19.55
2019-05-21T18:27:24.139Z,19.46
2019-05-21T18:29:54.430Z,19.38
2019-05-21T18:32:24.740Z,19.24
2019-05-21T18:34:55.083Z,19.24
2019-05-21T18:37:26.196Z,19.21
2019-05-21T18:39:58.622Z,19.06
2019-05-21T18:42:30.478Z,18.97
2019-05-21T18:45:01.897Z,18.86
2019-05-21T18:47:33.829Z,18.82
2019-05-21T18:50:04.857Z,18.73
2019-05-21T18:52:35.639Z,18.67
2019-05-21T18:55:06.350Z,18.68
2019-05-21T18:57:37.530Z,18.70
2019-05-21T19:00:08.769Z,18.57
2019-05-21T19:02:39.057Z,18.36
2019-05-21T19:05:09.712Z,18.21
2019-05-21T19:07:42.671Z,18.24
2019-05-21T19:10:15.793Z,18.03
2019-05-21T19:12:48.540Z,17.99
2019-05-21T19:15:21.697Z,17.92
2019-05-21T19:17:52.059Z,17.72
2019-05-21T19:20:23.996Z,17.64
2019-05-21T19:22:56.578Z,17.58
2019-05-21T19:25:32.891Z,17.46
2019-05-21T19:28:08.770Z,17.30
2019-05-21T19:30:41.435Z,17.19
2019-05-21T19:33:11.767Z,17.07
2019-05-21T19:35:42.253Z,17.00
2019-05-21T19:38:12.666Z,17.07
2019-05-21T19:40:45.262Z,16.94
2019-05-21T19:43:15.622Z,16.81
2019-05-21T19:45:46.728Z,16.89
2019-05-21T19:48:17.083Z,16.83
2019-05-21T19:50:49.492Z,16.75
2019-05-21T19:53:21.055Z,16.58
2019-05-21T19:55:51.496Z,16.61
2019-05-21T19:58:22.107Z,16.61
2019-05-21T20:00:54.872Z,16.59
2019-05-21T20:03:25.633Z,16.47
2019-05-21T20:05:56.306Z,16.35
2019-05-21T20:08:31.766Z,16.32
2019-05-21T20:11:02.550Z,16.22
2019-05-21T20:13:34.305Z,16.29
2019-05-21T20:16:05.912Z,16.24
2019-05-21T20:18:36.269Z,16.22
2019-05-21T20:21:08.819Z,16.09
2019-05-21T20:23:39.962Z,15.93
2019-05-21T20:26:18.530Z,15.78
2019-05-21T20:28:49.034Z,15.71
2019-05-21T20:31:20.922Z,15.66
2019-05-21T20:33:53.786Z,15.68
2019-05-21T20:36:24.194Z,15.65
2019-05-21T20:38:56.126Z,15.64
2019-05-21T20:41:26.551Z,15.71
2019-05-21T20:44:00.573Z,15.76
2019-05-21T20:46:32.578Z,15.87
2019-05-21T20:49:03.842Z,16.07
2019-05-21T20:51:34.714Z,16.21
2019-05-21T20:54:11.187Z,16.35
2019-05-21T20:56:41.956Z,16.40
2019-05-21T20:59:12.624Z,16.32
2019-05-21T21:01:43.429Z,16.38
2019-05-21T21:04:13.845Z,16.49
2019-05-21T21:06:45.245Z,16.45
2019-05-21T21:09:15.562Z,16.50
2019-05-21T21:11:46.685Z,16.46
2019-05-21T21:14:20.434Z,16.43
2019-05-21T21:16:50.607Z,16.51
2019-05-21T21:19:20.958Z,16.51
2019-05-21T21:21:52.373Z,16.49
2019-05-21T21:24:22.704Z,16.46
2019-05-21T21:26:53.426Z,16.43
2019-05-21T21:29:24.735Z,16.47
2019-05-21T21:31:55.138Z,16.45
2019-05-21T21:34:37.929Z,16.37
2019-05-21T21:37:09.034Z,16.35
2019-05-21T21:39:40.288Z,16.27
2019-05-21T21:42:11.146Z,16.17
2019-05-21T21:44:46.504Z,16.11
2019-05-21T21:47:18.215Z,16.10
2019-05-21T21:49:50.089Z,16.18
2019-05-21T21:52:20.575Z,16.11
2019-05-21T21:54:51.000Z,16.09
2019-05-21T21:57:21.352Z,16.04
2019-05-21T21:59:52.405Z,15.98
2019-05-21T22:02:32.496Z,15.99
2019-05-21T22:05:03.145Z,15.86
2019-05-21T22:07:35.427Z,15.82
2019-05-21T22:10:08.373Z,15.74
2019-05-21T22:12:38.951Z,15.77
2019-05-21T22:15:09.918Z,15.72
2019-05-21T22:17:41.312Z,15.69
2019-05-21T22:20:13.875Z,15.73
2019-05-21T22:22:49.848Z,15.73
2019-05-21T22:25:27.945Z,15.64
2019-05-21T22:28:02.084Z,15.60
2019-05-21T22:30:34.235Z,15.56
2019-05-21T22:33:04.630Z,15.57
2019-05-21T22:35:35.276Z,15.55
2019-05-21T22:38:07.610Z,15.52
2019-05-21T22:40:39.147Z,15.67
2019-05-21T22:43:09.925Z,15.62
2019-05-21T22:45:43.034Z,15.61
2019-05-21T22:48:13.909Z,15.56
2019-05-21T22:50:44.200Z,15.47
2019-05-21T22:53:16.780Z,15.42
2019-05-21T22:55:47.179Z,15.36
2019-05-21T22:58:17.599Z,15.36
2019-05-21T23:00:47.894Z,15.35
2019-05-21T23:03:18.258Z,15.32
2019-05-21T23:05:48.607Z,15.32
2019-05-21T23:08:19.603Z,15.33
2019-05-21T23:10:50.246Z,15.31
2019-05-21T23:13:24.431Z,15.35
2019-05-21T23:15:55.640Z,15.36
2019-05-21T23:18:26.034Z,15.39
2019-05-21T23:20:59.141Z,15.33
2019-05-21T23:23:31.318Z,15.42
2019-05-21T23:26:02.493Z,15.41
2019-05-21T23:28:34.548Z,15.35
2019-05-21T23:31:06.209Z,15.36
2019-05-21T23:33:37.649Z,15.44
2019-05-21T23:36:08.170Z,15.45
2019-05-21T23:38:39.247Z,15.43
2019-05-21T23:41:11.045Z,15.38
2019-05-21T23:43:41.374Z,15.35
2019-05-21T23:46:15.856Z,15.35
2019-05-21T23:48:46.593Z,15.29
2019-05-21T23:51:18.695Z,15.24
2019-05-21T23:53:49.351Z,15.22
2019-05-21T23:56:19.765Z,15.23
2019-05-21T23:58:51.143Z,15.25
