createdAt,value
2018-12-29T13:21:04.451Z,86.90
2018-12-29T13:23:33.152Z,86.00
2018-12-29T13:26:02.779Z,86.10
2018-12-29T13:28:31.449Z,86.50
2018-12-29T13:31:00.172Z,86.30
2018-12-29T13:33:28.855Z,86.40
2018-12-29T13:35:57.499Z,86.20
2018-12-29T13:38:26.730Z,86.60
2018-12-29T13:40:55.436Z,85.80
2018-12-29T13:43:24.177Z,84.90
2018-12-29T13:45:55.238Z,85.50
2018-12-29T13:48:23.916Z,85.50
2018-12-29T13:50:52.993Z,85.60
2018-12-29T13:53:21.747Z,85.50
2018-12-29T13:55:52.072Z,85.90
2018-12-29T13:58:20.770Z,85.70
2018-12-29T14:00:49.454Z,85.50
2018-12-29T14:03:19.704Z,85.70
2018-12-29T14:05:48.368Z,85.40
2018-12-29T14:08:17.054Z,85.60
2018-12-29T14:10:45.718Z,85.80
2018-12-29T14:13:14.920Z,85.70
2018-12-29T14:15:43.681Z,85.90
2018-12-29T14:18:12.349Z,86.00
2018-12-29T14:20:41.062Z,86.10
2018-12-29T14:23:09.761Z,86.20
2018-12-29T14:25:38.836Z,86.20
2018-12-29T14:28:07.502Z,85.90
2018-12-29T14:30:37.766Z,85.80
2018-12-29T14:33:06.464Z,85.50
2018-12-29T14:35:35.053Z,85.80
2018-12-29T14:38:03.915Z,85.60
2018-12-29T14:40:32.574Z,85.70
2018-12-29T14:43:01.235Z,85.50
2018-12-29T14:45:29.935Z,85.70
2018-12-29T14:47:58.597Z,85.90
2018-12-29T14:50:27.276Z,85.60
2018-12-29T14:52:55.966Z,85.60
2018-12-29T14:55:24.648Z,85.70
2018-12-29T14:57:53.373Z,85.50
2018-12-29T15:00:22.095Z,85.30
2018-12-29T15:02:53.438Z,85.00
2018-12-29T15:05:22.774Z,84.80
2018-12-29T15:07:51.459Z,84.70
2018-12-29T15:10:20.168Z,84.80
2018-12-29T15:12:48.852Z,84.80
2018-12-29T15:15:17.897Z,84.60
2018-12-29T15:17:46.613Z,84.50
2018-12-29T15:20:18.019Z,84.60
2018-12-29T15:22:46.845Z,84.80
2018-12-29T15:25:15.760Z,84.40
2018-12-29T15:27:46.499Z,84.30
2018-12-29T15:30:15.560Z,84.50
2018-12-29T15:32:44.278Z,84.50
2018-12-29T15:35:13.375Z,84.40
2018-12-29T15:37:43.890Z,84.30
2018-12-29T15:40:13.035Z,84.00
2018-12-29T15:42:45.719Z,84.10
2018-12-29T15:45:16.112Z,84.50
2018-12-29T15:47:46.108Z,84.60
2018-12-29T15:50:16.913Z,84.00
2018-12-29T15:52:45.612Z,83.90
2018-12-29T15:55:14.320Z,83.80
2018-12-29T15:57:43.064Z,84.10
2018-12-29T16:00:11.843Z,84.10
2018-12-29T16:02:40.511Z,84.00
2018-12-29T16:05:09.327Z,84.00
2018-12-29T16:07:38.204Z,84.20
2018-12-29T16:10:06.971Z,83.70
2018-12-29T16:12:38.673Z,83.30
2018-12-29T16:15:08.146Z,83.30
2018-12-29T16:17:36.835Z,83.10
2018-12-29T16:20:05.565Z,83.00
2018-12-29T16:22:35.787Z,83.00
2018-12-29T16:25:04.466Z,82.90
2018-12-29T16:27:33.156Z,82.90
2018-12-29T16:30:02.030Z,83.20
2018-12-29T16:32:31.222Z,83.10
2018-12-29T16:34:59.957Z,82.80
2018-12-29T16:37:28.706Z,82.80
2018-12-29T16:39:57.402Z,82.60
2018-12-29T16:42:26.516Z,82.60
2018-12-29T16:44:56.221Z,82.40
2018-12-29T16:47:24.885Z,82.80
2018-12-29T16:49:55.251Z,82.90
2018-12-29T16:52:24.364Z,82.50
2018-12-29T16:54:53.903Z,82.80
2018-12-29T16:57:22.598Z,82.80
2018-12-29T16:59:51.823Z,82.60
2018-12-29T17:02:20.870Z,82.70
2018-12-29T17:04:51.003Z,82.90
2018-12-29T17:07:19.756Z,82.60
2018-12-29T17:09:48.496Z,82.90
2018-12-29T17:12:17.676Z,82.90
2018-12-29T17:14:47.079Z,82.80
2018-12-29T17:17:16.587Z,83.00
2018-12-29T17:19:49.341Z,82.60
2018-12-29T17:22:18.483Z,82.80
2018-12-29T17:24:47.209Z,82.60
2018-12-29T17:27:15.911Z,82.90
2018-12-29T17:29:47.741Z,82.80
2018-12-29T17:32:17.975Z,82.60
2018-12-29T17:34:46.721Z,82.60
2018-12-29T17:37:15.406Z,82.60
2018-12-29T17:39:44.290Z,82.60
2018-12-29T17:42:13.042Z,82.80
2018-12-29T17:44:41.842Z,82.80
2018-12-29T17:47:10.536Z,82.60
2018-12-29T17:49:39.243Z,82.30
2018-12-29T17:52:07.933Z,82.40
2018-12-29T17:54:36.627Z,82.10
2018-12-29T17:57:06.191Z,82.20
2018-12-29T17:59:35.189Z,82.50
2018-12-29T18:02:03.907Z,82.30
2018-12-29T18:04:32.893Z,82.30
2018-12-29T18:07:01.567Z,82.00
2018-12-29T18:09:33.123Z,81.70
2018-12-29T18:12:02.306Z,82.00
2018-12-29T18:14:33.817Z,82.60
2018-12-29T18:17:04.112Z,82.20
2018-12-29T18:19:35.052Z,82.40
2018-12-29T18:22:04.039Z,82.30
2018-12-29T18:24:32.821Z,82.60
2018-12-29T18:27:01.605Z,82.10
2018-12-29T18:29:31.327Z,82.80
2018-12-29T18:32:00.664Z,83.00
2018-12-29T18:34:29.329Z,82.90
2018-12-29T18:36:59.120Z,83.30
2018-12-29T18:39:35.324Z,83.10
2018-12-29T18:42:05.696Z,83.40
2018-12-29T18:47:24.602Z,83.10
2018-12-29T18:49:53.539Z,82.60
2018-12-29T18:52:22.542Z,83.10
2018-12-29T18:54:51.249Z,82.80
2018-12-29T18:57:19.969Z,82.50
2018-12-29T18:59:48.968Z,82.70
2018-12-29T19:02:17.694Z,82.80
2018-12-29T19:04:47.723Z,83.10
2018-12-29T19:07:16.752Z,82.80
2018-12-29T19:09:45.887Z,82.70
2018-12-29T19:12:14.803Z,82.80
2018-12-29T19:14:43.495Z,83.10
2018-12-29T19:17:12.238Z,82.90
2018-12-29T19:19:46.201Z,83.20
2018-12-29T19:22:12.259Z,82.90
2018-12-29T19:24:42.682Z,82.90
2018-12-29T19:27:11.362Z,82.80
2018-12-29T19:29:43.421Z,82.80
2018-12-29T19:32:13.500Z,82.80
2018-12-29T19:34:42.914Z,82.50
2018-12-29T19:37:12.268Z,82.60
2018-12-29T19:39:41.209Z,83.40
2018-12-29T19:42:09.931Z,82.60
2018-12-29T19:44:38.641Z,82.30
2018-12-29T19:47:07.320Z,82.70
2018-12-29T19:49:36.705Z,82.90
2018-12-29T19:52:07.677Z,83.30
2018-12-29T19:54:36.770Z,83.30
2018-12-29T19:57:06.096Z,84.00
2018-12-29T19:59:35.764Z,83.00
2018-12-29T20:02:04.480Z,82.90
2018-12-29T20:04:33.204Z,82.80
2018-12-29T20:07:02.387Z,82.60
2018-12-29T20:09:31.133Z,82.20
2018-12-29T20:12:01.779Z,81.90
2018-12-29T20:14:30.672Z,82.00
2018-12-29T20:17:00.561Z,82.10
2018-12-29T20:19:29.283Z,81.90
2018-12-29T20:21:57.995Z,82.20
2018-12-29T20:24:26.678Z,82.20
2018-12-29T20:26:55.938Z,81.90
2018-12-29T20:29:25.031Z,81.70
2018-12-29T20:31:53.768Z,81.70
2018-12-29T20:34:22.499Z,81.80
2018-12-29T20:36:51.475Z,82.20
2018-12-29T20:39:20.213Z,81.80
2018-12-29T20:41:48.958Z,81.80
2018-12-29T20:44:17.670Z,81.80
2018-12-29T20:46:46.688Z,81.30
2018-12-29T20:49:15.690Z,81.20
2018-12-29T20:51:44.341Z,81.80
2018-12-29T20:54:13.071Z,81.90
2018-12-29T20:56:41.772Z,82.00
2018-12-29T20:59:10.748Z,82.00
2018-12-29T21:01:39.456Z,81.60
2018-12-29T21:04:08.133Z,81.10
2018-12-29T21:06:36.903Z,81.00
2018-12-29T21:09:08.658Z,80.90
2018-12-29T21:11:37.572Z,80.90
2018-12-29T21:14:06.302Z,80.60
2018-12-29T21:16:35.487Z,80.70
2018-12-29T21:19:04.213Z,80.60
2018-12-29T21:21:32.880Z,80.30
2018-12-29T21:24:01.872Z,80.70
2018-12-29T21:26:30.567Z,81.10
2018-12-29T21:28:59.838Z,80.30
2018-12-29T21:31:28.542Z,82.60
2018-12-29T21:33:57.329Z,80.60
2018-12-29T21:36:26.624Z,79.40
2018-12-29T21:38:55.313Z,78.80
2018-12-29T21:41:24.029Z,78.60
2018-12-29T21:43:52.969Z,79.20
2018-12-29T21:46:21.771Z,79.70
2018-12-29T21:48:50.515Z,80.00
2018-12-29T21:51:19.173Z,80.20
2018-12-29T21:53:47.852Z,79.80
2018-12-29T21:56:16.988Z,79.70
2018-12-29T21:58:45.684Z,79.60
2018-12-29T22:01:14.499Z,79.50
2018-12-29T22:03:43.229Z,79.70
2018-12-29T22:06:11.976Z,79.90
2018-12-29T22:08:41.119Z,80.40
2018-12-29T22:11:09.808Z,80.40
2018-12-29T22:13:38.536Z,80.50
2018-12-29T22:16:07.214Z,80.10
2018-12-29T22:18:35.913Z,80.30
2018-12-29T22:21:04.688Z,80.30
2018-12-29T22:23:35.423Z,80.30
2018-12-29T22:26:04.204Z,80.80
2018-12-29T22:28:32.899Z,81.00
2018-12-29T22:31:02.037Z,80.40
2018-12-29T22:33:30.723Z,81.10
2018-12-29T22:35:59.424Z,80.50
2018-12-29T22:38:28.109Z,80.50
2018-12-29T22:40:57.161Z,80.10
2018-12-29T22:43:26.131Z,80.30
2018-12-29T22:45:54.802Z,80.50
2018-12-29T22:48:23.511Z,80.50
2018-12-29T22:50:52.295Z,80.10
2018-12-29T22:53:20.988Z,80.30
2018-12-29T22:55:49.697Z,80.50
2018-12-29T22:58:18.348Z,80.10
2018-12-29T23:00:48.912Z,80.50
2018-12-29T23:03:17.616Z,80.70
2018-12-29T23:05:46.275Z,80.50
2018-12-29T23:08:14.954Z,80.80
2018-12-29T23:10:43.698Z,80.30
2018-12-29T23:13:12.386Z,80.50
2018-12-29T23:15:41.095Z,80.20
2018-12-29T23:18:13.966Z,79.90
2018-12-29T23:20:49.140Z,79.80
2018-12-29T23:23:13.172Z,80.20
2018-12-29T23:25:41.878Z,80.30
2018-12-29T23:28:10.577Z,79.80
2018-12-29T23:30:39.705Z,79.90
2018-12-29T23:33:08.405Z,79.90
2018-12-29T23:35:37.066Z,79.60
2018-12-29T23:38:06.141Z,81.00
2018-12-29T23:40:34.805Z,79.80
2018-12-29T23:43:03.556Z,79.90
2018-12-29T23:45:32.651Z,80.50
2018-12-29T23:48:01.332Z,81.20
2018-12-29T23:50:30.053Z,79.80
2018-12-29T23:52:59.121Z,80.10
2018-12-29T23:55:28.360Z,81.40
2018-12-29T23:57:57.028Z,80.00
