createdAt,value
2018-12-20T05:48:50.452Z,7.80
2018-12-20T05:51:24.572Z,7.80
2018-12-20T05:53:57.016Z,7.80
2018-12-20T05:56:29.555Z,7.70
2018-12-20T05:59:02.007Z,7.70
2018-12-20T06:01:34.446Z,7.70
2018-12-20T06:04:06.835Z,7.70
2018-12-20T06:06:39.527Z,7.70
2018-12-20T06:09:11.998Z,7.70
2018-12-20T06:11:44.520Z,7.70
2018-12-20T06:14:16.970Z,7.70
2018-12-20T06:16:49.544Z,7.70
2018-12-20T06:19:23.004Z,7.60
2018-12-20T06:21:55.596Z,7.60
2018-12-20T06:24:28.065Z,7.60
2018-12-20T06:27:00.407Z,7.60
2018-12-20T06:29:32.862Z,7.60
2018-12-20T06:32:05.214Z,7.50
2018-12-20T06:34:37.574Z,7.50
2018-12-20T06:37:09.929Z,7.50
2018-12-20T06:39:42.438Z,7.60
2018-12-20T06:42:14.825Z,7.60
2018-12-20T06:44:47.213Z,7.60
2018-12-20T06:47:19.581Z,7.50
2018-12-20T06:49:51.931Z,7.50
2018-12-20T06:52:24.334Z,7.50
2018-12-20T06:54:56.754Z,7.50
2018-12-20T06:57:29.578Z,7.50
2018-12-20T07:00:02.305Z,7.50
2018-12-20T07:02:34.675Z,7.50
2018-12-20T07:05:07.042Z,7.50
2018-12-20T07:07:39.394Z,7.50
2018-12-20T07:10:11.735Z,7.50
2018-12-20T07:12:44.098Z,7.50
2018-12-20T07:15:16.448Z,7.50
2018-12-20T07:17:48.805Z,7.50
2018-12-20T07:20:21.972Z,7.50
2018-12-20T07:22:54.308Z,7.50
2018-12-20T07:25:26.708Z,7.60
2018-12-20T07:27:59.087Z,7.60
2018-12-20T07:30:31.518Z,7.60
2018-12-20T07:33:03.858Z,7.60
2018-12-20T07:35:36.217Z,7.60
2018-12-20T07:38:08.577Z,7.60
2018-12-20T07:40:41.484Z,7.60
2018-12-20T07:43:13.826Z,7.60
2018-12-20T07:45:46.224Z,7.60
2018-12-20T07:48:18.608Z,7.60
2018-12-20T07:50:50.983Z,7.60
2018-12-20T07:53:23.585Z,7.60
2018-12-20T07:55:55.937Z,7.60
2018-12-20T07:58:28.567Z,7.70
2018-12-20T08:01:00.939Z,7.70
2018-12-20T08:03:33.658Z,7.80
2018-12-20T08:06:06.030Z,7.80
2018-12-20T08:08:38.401Z,7.80
2018-12-20T08:11:10.758Z,7.80
2018-12-20T08:13:43.513Z,7.90
2018-12-20T08:16:16.152Z,7.90
2018-12-20T08:18:48.505Z,8.00
2018-12-20T08:21:20.843Z,8.00
2018-12-20T08:23:53.207Z,8.00
2018-12-20T08:26:25.563Z,8.10
2018-12-20T08:28:57.906Z,8.10
2018-12-20T08:31:30.497Z,8.10
2018-12-20T08:34:02.863Z,8.20
2018-12-20T08:36:35.304Z,8.20
2018-12-20T08:39:07.738Z,8.20
2018-12-20T08:41:40.099Z,8.30
2018-12-20T08:44:12.485Z,8.30
2018-12-20T08:46:44.854Z,8.30
2018-12-20T08:49:17.214Z,8.30
2018-12-20T08:51:50.401Z,8.30
2018-12-20T08:54:23.190Z,8.40
2018-12-20T08:56:55.794Z,8.40
2018-12-20T08:59:28.217Z,8.40
2018-12-20T09:02:00.599Z,8.40
2018-12-20T09:04:32.958Z,8.50
2018-12-20T09:07:05.315Z,8.50
2018-12-20T09:09:37.716Z,8.50
2018-12-20T09:12:10.056Z,8.50
2018-12-20T09:14:42.454Z,8.60
2018-12-20T09:17:14.798Z,8.60
2018-12-20T09:19:47.194Z,8.70
2018-12-20T09:22:19.678Z,8.70
2018-12-20T09:24:52.070Z,8.70
2018-12-20T09:27:24.400Z,8.80
2018-12-20T09:29:56.746Z,8.80
2018-12-20T09:32:29.141Z,8.80
2018-12-20T09:35:01.477Z,8.80
2018-12-20T09:37:33.827Z,8.80
2018-12-20T09:40:06.179Z,8.80
2018-12-20T09:42:38.779Z,8.80
2018-12-20T09:45:11.131Z,8.80
2018-12-20T09:47:43.790Z,8.80
2018-12-20T09:50:16.507Z,8.80
2018-12-20T09:52:49.091Z,8.80
2018-12-20T09:55:21.435Z,8.80
2018-12-20T09:57:53.766Z,8.80
2018-12-20T10:00:26.410Z,8.80
2018-12-20T10:02:58.743Z,8.80
2018-12-20T10:05:31.079Z,8.80
2018-12-20T10:08:03.445Z,8.80
2018-12-20T10:10:35.787Z,8.80
2018-12-20T10:13:08.441Z,8.90
2018-12-20T10:15:40.847Z,8.90
2018-12-20T10:18:13.285Z,9.00
2018-12-20T10:20:45.652Z,9.00
2018-12-20T10:23:18.015Z,9.00
2018-12-20T10:25:50.601Z,9.10
2018-12-20T10:28:22.963Z,9.10
2018-12-20T10:30:55.314Z,9.10
2018-12-20T10:33:28.127Z,9.20
2018-12-20T10:36:00.490Z,9.30
2018-12-20T10:38:32.869Z,9.30
2018-12-20T10:41:05.333Z,9.40
2018-12-20T10:43:37.700Z,9.40
2018-12-20T10:46:10.067Z,9.50
2018-12-20T10:48:42.407Z,9.60
2018-12-20T10:51:15.083Z,9.60
2018-12-20T10:53:47.434Z,9.70
2018-12-20T10:56:19.799Z,9.80
2018-12-20T10:58:52.157Z,9.80
2018-12-20T11:01:24.514Z,9.80
2018-12-20T11:03:56.873Z,9.80
2018-12-20T11:06:29.261Z,9.90
2018-12-20T11:09:01.624Z,9.90
2018-12-20T11:11:33.968Z,9.90
2018-12-20T11:14:06.299Z,10.00
2018-12-20T11:16:38.641Z,10.00
2018-12-20T11:19:10.978Z,9.90
2018-12-20T11:21:45.681Z,9.90
2018-12-20T11:24:17.966Z,10.00
2018-12-20T11:26:50.598Z,10.00
2018-12-20T11:29:22.952Z,10.10
2018-12-20T11:31:55.315Z,10.10
2018-12-20T11:34:27.662Z,10.10
2018-12-20T11:37:00.006Z,10.20
2018-12-20T11:39:32.357Z,10.20
2018-12-20T11:42:04.689Z,10.30
2018-12-20T11:44:37.011Z,10.30
2018-12-20T11:47:09.360Z,10.40
2018-12-20T11:49:41.796Z,10.40
2018-12-20T11:52:14.122Z,10.20
2018-12-20T11:54:46.470Z,10.20
2018-12-20T11:57:18.809Z,10.10
2018-12-20T11:59:51.138Z,10.00
2018-12-20T12:02:24.581Z,10.00
2018-12-20T12:04:57.270Z,10.00
2018-12-20T12:07:29.694Z,10.00
2018-12-20T12:10:02.044Z,10.00
2018-12-20T12:12:34.487Z,9.90
2018-12-20T12:15:07.677Z,9.90
2018-12-20T12:17:40.006Z,9.90
2018-12-20T12:20:12.351Z,9.90
2018-12-20T12:22:44.698Z,10.00
2018-12-20T12:25:17.025Z,10.00
2018-12-20T12:27:49.382Z,10.10
2018-12-20T12:30:21.743Z,10.10
2018-12-20T12:32:54.082Z,10.10
2018-12-20T12:35:26.417Z,10.20
2018-12-20T12:37:58.965Z,10.20
2018-12-20T12:40:31.282Z,10.30
2018-12-20T12:43:03.631Z,10.40
2018-12-20T12:45:35.992Z,10.40
2018-12-20T12:48:08.402Z,10.40
2018-12-20T12:50:40.734Z,10.40
2018-12-20T12:53:13.079Z,10.50
2018-12-20T12:55:45.426Z,10.50
2018-12-20T12:58:17.794Z,10.50
2018-12-20T13:00:50.159Z,10.50
2018-12-20T13:03:22.528Z,10.40
2018-12-20T13:05:54.885Z,10.40
2018-12-20T13:08:27.262Z,10.40
2018-12-20T13:10:59.594Z,10.30
2018-12-20T13:13:32.035Z,10.30
2018-12-20T13:16:04.386Z,10.30
2018-12-20T13:18:37.381Z,10.30
2018-12-20T13:21:09.952Z,10.30
2018-12-20T13:23:42.590Z,10.30
2018-12-20T13:26:14.938Z,10.30
2018-12-20T13:28:47.303Z,10.30
2018-12-20T13:31:19.626Z,10.20
2018-12-20T13:33:52.294Z,10.20
2018-12-20T13:36:24.951Z,10.20
2018-12-20T13:38:57.383Z,10.20
2018-12-20T13:41:29.710Z,10.10
2018-12-20T13:44:02.149Z,10.10
2018-12-20T13:46:34.490Z,10.10
2018-12-20T13:49:07.371Z,10.10
2018-12-20T13:51:39.717Z,10.00
2018-12-20T13:54:12.074Z,10.00
2018-12-20T13:56:44.406Z,10.00
2018-12-20T13:59:17.019Z,10.00
2018-12-20T14:01:49.367Z,10.00
2018-12-20T14:04:21.726Z,10.00
2018-12-20T14:06:54.062Z,10.00
2018-12-20T14:09:27.439Z,10.00
2018-12-20T14:11:59.774Z,10.00
2018-12-20T14:14:32.147Z,9.90
2018-12-20T14:17:04.479Z,9.90
2018-12-20T14:19:36.835Z,9.90
2018-12-20T14:22:09.177Z,9.80
2018-12-20T14:24:41.578Z,9.70
2018-12-20T14:27:14.003Z,9.70
2018-12-20T14:29:46.375Z,9.60
2018-12-20T14:32:18.747Z,9.40
2018-12-20T14:34:51.148Z,9.30
2018-12-20T14:37:23.478Z,9.30
2018-12-20T14:39:55.834Z,9.20
2018-12-20T14:42:28.434Z,9.10
2018-12-20T14:45:00.801Z,9.00
2018-12-20T14:47:33.383Z,9.00
2018-12-20T14:50:07.737Z,9.00
2018-12-20T14:52:40.100Z,9.00
2018-12-20T14:55:12.811Z,9.00
2018-12-20T14:57:45.471Z,9.00
2018-12-20T15:00:17.910Z,9.00
2018-12-20T15:02:50.250Z,8.90
2018-12-20T15:05:22.660Z,9.00
2018-12-20T15:07:55.032Z,8.90
2018-12-20T15:10:27.458Z,8.90
2018-12-20T15:13:00.090Z,8.90
2018-12-20T15:15:32.427Z,8.90
2018-12-20T15:18:04.784Z,9.00
2018-12-20T15:20:40.760Z,8.90
2018-12-20T15:23:11.481Z,8.90
2018-12-20T15:25:44.117Z,9.00
2018-12-20T15:28:16.479Z,9.00
2018-12-20T15:30:48.857Z,8.90
2018-12-20T15:33:21.231Z,9.00
2018-12-20T15:36:00.179Z,9.00
2018-12-20T15:38:32.516Z,9.00
2018-12-20T15:41:04.894Z,9.00
2018-12-20T15:43:37.298Z,9.00
2018-12-20T15:46:09.694Z,9.00
2018-12-20T15:48:42.027Z,9.00
2018-12-20T15:51:14.442Z,9.00
2018-12-20T15:53:46.815Z,9.00
2018-12-20T15:56:19.201Z,9.00
2018-12-20T15:58:51.546Z,9.00
2018-12-20T16:01:23.942Z,9.00
2018-12-20T16:03:56.392Z,9.00
2018-12-20T16:06:28.768Z,9.00
2018-12-20T16:09:01.115Z,9.00
2018-12-20T16:11:33.482Z,9.00
2018-12-20T16:14:05.889Z,9.00
2018-12-20T16:16:38.256Z,9.00
2018-12-20T16:19:10.622Z,8.90
2018-12-20T16:21:42.979Z,8.90
2018-12-20T16:24:15.587Z,8.90
2018-12-20T16:26:47.935Z,8.90
2018-12-20T16:29:20.266Z,8.90
2018-12-20T16:31:52.681Z,8.90
2018-12-20T16:34:25.406Z,8.90
2018-12-20T16:36:57.990Z,8.90
2018-12-20T16:39:30.394Z,8.90
2018-12-20T16:42:02.758Z,8.90
2018-12-20T16:44:35.135Z,8.90
2018-12-20T16:47:07.531Z,8.90
2018-12-20T16:49:39.882Z,8.90
2018-12-20T16:52:12.277Z,8.90
2018-12-20T16:54:44.730Z,8.90
2018-12-20T16:57:17.106Z,8.90
2018-12-20T16:59:49.809Z,8.90
2018-12-20T17:02:22.525Z,8.90
2018-12-20T17:04:54.868Z,8.90
2018-12-20T17:07:27.230Z,8.90
2018-12-20T17:09:59.585Z,8.90
2018-12-20T17:12:31.974Z,8.90
2018-12-20T17:15:05.161Z,8.90
2018-12-20T17:17:37.493Z,8.90
2018-12-20T17:20:09.853Z,8.80
2018-12-20T17:22:42.527Z,8.80
2018-12-20T17:25:14.918Z,8.80
2018-12-20T17:27:47.267Z,8.80
2018-12-20T17:30:19.593Z,8.80
2018-12-20T17:32:52.019Z,8.80
2018-12-20T17:35:24.355Z,8.80
2018-12-20T17:37:56.829Z,8.90
2018-12-20T17:40:29.270Z,8.80
2018-12-20T17:43:01.711Z,8.90
2018-12-20T17:45:34.090Z,8.90
2018-12-20T17:48:06.483Z,8.90
2018-12-20T17:50:39.103Z,8.90
2018-12-20T17:53:11.843Z,8.80
2018-12-20T17:55:44.946Z,8.80
2018-12-20T17:58:17.572Z,8.80
2018-12-20T18:00:49.914Z,8.70
2018-12-20T18:03:22.274Z,8.70
2018-12-20T18:05:54.639Z,8.70
2018-12-20T18:08:27.023Z,8.70
2018-12-20T18:10:59.616Z,8.70
2018-12-20T18:13:33.042Z,8.70
2018-12-20T18:16:05.742Z,8.70
2018-12-20T18:18:38.450Z,8.70
2018-12-20T18:21:11.155Z,8.70
2018-12-20T18:23:43.559Z,8.70
2018-12-20T18:26:16.214Z,8.60
2018-12-20T18:28:48.565Z,8.70
2018-12-20T18:31:20.963Z,8.70
2018-12-20T18:33:53.410Z,8.70
2018-12-20T18:36:25.760Z,8.70
2018-12-20T18:38:58.716Z,8.70
2018-12-20T18:41:31.070Z,8.70
2018-12-20T18:44:03.825Z,8.70
2018-12-20T18:46:37.598Z,8.70
2018-12-20T18:49:10.118Z,8.70
2018-12-20T18:51:42.453Z,8.70
2018-12-20T18:54:15.106Z,8.70
2018-12-20T18:56:47.466Z,8.60
2018-12-20T18:59:19.854Z,8.60
2018-12-20T19:01:52.537Z,8.60
2018-12-20T19:04:24.904Z,8.50
2018-12-20T19:06:57.276Z,8.40
2018-12-20T19:09:29.625Z,8.40
2018-12-20T19:12:02.337Z,8.30
2018-12-20T19:14:34.666Z,8.30
2018-12-20T19:17:07.018Z,8.30
2018-12-20T19:19:39.430Z,8.30
2018-12-20T19:22:11.768Z,8.20
2018-12-20T19:24:44.162Z,8.20
2018-12-20T19:27:16.534Z,8.20
2018-12-20T19:29:49.278Z,8.10
2018-12-20T19:32:21.635Z,8.20
2018-12-20T19:34:54.035Z,8.10
2018-12-20T19:37:26.454Z,8.20
2018-12-20T19:39:58.862Z,8.10
2018-12-20T19:42:31.253Z,8.10
2018-12-20T19:45:03.909Z,8.10
2018-12-20T19:47:36.259Z,8.20
2018-12-20T19:50:09.678Z,8.10
2018-12-20T19:52:42.363Z,8.10
2018-12-20T19:55:14.747Z,8.10
2018-12-20T19:57:47.162Z,8.20
2018-12-20T20:00:21.102Z,8.20
2018-12-20T20:02:53.443Z,8.20
2018-12-20T20:05:25.847Z,8.20
2018-12-20T20:07:58.182Z,8.20
2018-12-20T20:10:30.552Z,8.20
2018-12-20T20:13:02.890Z,8.30
2018-12-20T20:15:35.290Z,8.20
2018-12-20T20:18:07.671Z,8.20
2018-12-20T20:20:40.044Z,8.20
2018-12-20T20:23:12.664Z,8.30
2018-12-20T20:25:45.086Z,8.30
2018-12-20T20:28:17.435Z,8.20
2018-12-20T20:30:50.363Z,8.30
2018-12-20T20:33:22.716Z,8.20
2018-12-20T20:35:55.104Z,8.30
2018-12-20T20:38:27.437Z,8.20
2018-12-20T20:40:59.789Z,8.30
2018-12-20T20:43:32.132Z,8.30
2018-12-20T20:46:04.480Z,8.30
2018-12-20T20:48:36.858Z,8.30
2018-12-20T20:51:09.529Z,8.30
2018-12-20T20:53:41.877Z,8.30
2018-12-20T20:56:14.241Z,8.30
2018-12-20T20:58:46.565Z,8.30
2018-12-20T21:01:18.920Z,8.30
2018-12-20T21:03:51.245Z,8.30
2018-12-20T21:06:23.598Z,8.30
2018-12-20T21:08:56.014Z,8.30
2018-12-20T21:11:28.361Z,8.20
2018-12-20T21:14:00.712Z,8.20
2018-12-20T21:16:33.071Z,8.20
2018-12-20T21:19:06.086Z,8.20
2018-12-20T21:21:38.495Z,8.20
2018-12-20T21:24:10.820Z,8.20
2018-12-20T21:26:43.497Z,8.20
2018-12-20T21:29:15.857Z,8.20
2018-12-20T21:31:48.200Z,8.20
2018-12-20T21:34:20.858Z,8.20
2018-12-20T21:36:53.201Z,8.20
2018-12-20T21:39:25.534Z,8.20
2018-12-20T21:41:58.019Z,8.20
2018-12-20T21:44:30.411Z,8.20
2018-12-20T21:47:02.753Z,8.30
2018-12-20T21:49:35.107Z,8.30
2018-12-20T21:52:08.430Z,8.30
2018-12-20T21:54:40.851Z,8.30
2018-12-20T21:57:13.254Z,8.40
2018-12-20T21:59:45.591Z,8.40
2018-12-20T22:02:17.922Z,8.40
2018-12-20T22:04:50.263Z,8.40
2018-12-20T22:07:22.618Z,8.40
2018-12-20T22:09:55.080Z,8.40
2018-12-20T22:12:27.437Z,8.40
2018-12-20T22:14:59.869Z,8.50
2018-12-20T22:17:32.547Z,8.50
2018-12-20T22:20:05.798Z,8.50
2018-12-20T22:22:38.123Z,8.50
2018-12-20T22:25:10.485Z,8.50
2018-12-20T22:27:42.853Z,8.50
2018-12-20T22:30:15.232Z,8.50
2018-12-20T22:32:54.384Z,8.50
2018-12-20T22:35:26.757Z,8.50
2018-12-20T22:37:59.395Z,8.50
2018-12-20T22:40:31.742Z,8.50
2018-12-20T22:43:04.113Z,8.50
2018-12-20T22:45:36.592Z,8.50
2018-12-20T22:48:08.929Z,8.50
2018-12-20T22:50:41.293Z,8.50
2018-12-20T22:53:13.674Z,8.50
2018-12-20T22:55:46.307Z,8.50
2018-12-20T22:58:18.701Z,8.60
2018-12-20T23:00:51.050Z,8.60
2018-12-20T23:03:23.422Z,8.60
2018-12-20T23:05:55.759Z,8.60
2018-12-20T23:08:28.117Z,8.60
2018-12-20T23:11:00.773Z,8.60
2018-12-20T23:13:33.153Z,8.60
2018-12-20T23:16:05.806Z,8.60
2018-12-20T23:18:38.174Z,8.60
2018-12-20T23:21:10.550Z,8.60
2018-12-20T23:23:42.902Z,8.60
2018-12-20T23:26:15.288Z,8.60
2018-12-20T23:28:47.650Z,8.60
2018-12-20T23:31:19.988Z,8.60
2018-12-20T23:33:52.351Z,8.60
2018-12-20T23:36:24.991Z,8.70
2018-12-20T23:38:57.342Z,8.70
2018-12-20T23:41:29.682Z,8.70
2018-12-20T23:44:02.042Z,8.70
2018-12-20T23:46:34.391Z,8.70
2018-12-20T23:49:07.152Z,8.60
2018-12-20T23:51:45.324Z,8.60
2018-12-20T23:54:13.922Z,8.60
2018-12-20T23:56:46.255Z,8.60
2018-12-20T23:59:18.608Z,8.60
