createdAt,value
2023-10-11T00:00:31.218Z,17.53
2023-10-11T00:02:57.874Z,17.57
2023-10-11T00:05:25.216Z,17.47
2023-10-11T00:07:59.396Z,17.30
2023-10-11T00:10:25.762Z,17.20
2023-10-11T00:12:53.125Z,17.18
2023-10-11T00:15:19.511Z,17.16
2023-10-11T00:17:48.958Z,17.14
2023-10-11T00:20:29.090Z,17.23
2023-10-11T00:22:55.889Z,17.28
2023-10-11T00:25:25.737Z,17.33
2023-10-11T00:27:52.657Z,17.42
2023-10-11T00:30:19.558Z,17.41
2023-10-11T00:32:49.013Z,17.42
2023-10-11T00:35:25.598Z,17.35
2023-10-11T00:37:55.681Z,17.26
2023-10-11T00:40:33.092Z,17.12
2023-10-11T00:42:59.754Z,17.00
2023-10-11T00:45:32.291Z,16.81
2023-10-11T00:48:00.410Z,16.82
2023-10-11T00:50:27.443Z,16.73
2023-10-11T00:52:56.370Z,16.74
2023-10-11T00:55:25.779Z,16.77
2023-10-11T00:57:54.673Z,16.81
2023-10-11T01:00:24.700Z,16.89
2023-10-11T01:02:53.302Z,16.85
2023-10-11T01:05:20.393Z,16.96
2023-10-11T01:07:46.814Z,16.97
2023-10-11T01:10:13.215Z,17.05
2023-10-11T01:12:42.542Z,17.14
2023-10-11T01:15:15.496Z,17.14
2023-10-11T01:17:42.127Z,17.11
2023-10-11T01:20:14.202Z,17.08
2023-10-11T01:22:46.563Z,17.27
2023-10-11T01:25:21.954Z,17.33
2023-10-11T01:27:48.514Z,17.19
2023-10-11T01:30:15.254Z,17.05
2023-10-11T01:32:45.051Z,17.16
2023-10-11T01:35:14.037Z,17.17
2023-10-11T01:37:44.757Z,17.12
2023-10-11T01:40:25.357Z,16.96
2023-10-11T01:42:52.007Z,16.92
2023-10-11T01:45:20.816Z,17.02
2023-10-11T01:47:47.652Z,16.98
2023-10-11T01:50:17.345Z,16.99
2023-10-11T01:52:43.999Z,16.94
2023-10-11T01:55:16.524Z,16.89
2023-10-11T01:57:46.514Z,16.77
2023-10-11T02:00:28.677Z,16.78
2023-10-11T02:02:58.495Z,16.59
2023-10-11T02:05:25.097Z,16.61
2023-10-11T02:07:51.874Z,16.60
2023-10-11T02:10:26.667Z,16.73
2023-10-11T02:12:56.707Z,16.69
2023-10-11T02:15:28.605Z,16.73
2023-10-11T02:17:55.682Z,16.57
2023-10-11T02:20:22.898Z,16.51
2023-10-11T02:22:52.088Z,16.52
2023-10-11T02:25:19.295Z,16.41
2023-10-11T02:27:46.541Z,16.36
2023-10-11T02:30:20.892Z,16.32
2023-10-11T02:32:47.787Z,16.27
2023-10-11T02:35:14.558Z,16.29
2023-10-11T02:37:41.460Z,16.26
2023-10-11T02:40:09.072Z,16.36
2023-10-11T02:42:38.357Z,16.35
2023-10-11T02:45:07.786Z,16.25
2023-10-11T02:47:37.264Z,16.16
2023-10-11T02:50:06.660Z,16.20
2023-10-11T02:52:41.009Z,16.30
2023-10-11T02:55:23.215Z,16.27
2023-10-11T02:57:58.744Z,16.26
2023-10-11T03:00:25.172Z,16.28
2023-10-11T03:02:57.890Z,16.23
2023-10-11T03:05:30.615Z,16.17
2023-10-11T03:07:57.300Z,16.16
2023-10-11T03:10:23.713Z,16.14
2023-10-11T03:12:53.222Z,16.16
2023-10-11T03:15:22.590Z,16.17
2023-10-11T03:17:54.247Z,16.16
2023-10-11T03:20:30.635Z,16.07
2023-10-11T03:23:01.604Z,16.20
2023-10-11T03:25:28.814Z,16.14
2023-10-11T03:27:55.169Z,16.15
2023-10-11T03:30:26.066Z,16.20
2023-10-11T03:32:53.051Z,16.27
2023-10-11T03:35:20.248Z,16.23
2023-10-11T03:37:58.530Z,16.33
2023-10-11T03:40:55.227Z,16.45
2023-10-11T03:43:22.029Z,16.51
2023-10-11T03:45:51.815Z,16.63
2023-10-11T03:48:22.167Z,16.62
2023-10-11T03:50:49.245Z,16.63
2023-10-11T03:53:16.385Z,16.63
2023-10-11T03:55:49.090Z,16.58
2023-10-11T03:58:34.623Z,16.59
2023-10-11T04:01:07.542Z,16.47
2023-10-11T04:03:35.421Z,16.32
2023-10-11T04:06:02.333Z,16.22
2023-10-11T04:08:28.828Z,16.24
2023-10-11T04:10:55.267Z,16.48
2023-10-11T04:13:26.427Z,16.48
2023-10-11T04:15:55.725Z,16.83
2023-10-11T04:18:34.701Z,16.91
2023-10-11T04:21:10.267Z,16.92
2023-10-11T04:23:40.897Z,16.93
2023-10-11T04:26:25.662Z,16.92
2023-10-11T04:28:53.318Z,16.79
2023-10-11T04:31:29.780Z,16.71
2023-10-11T04:33:56.244Z,16.36
2023-10-11T04:36:23.052Z,16.14
2023-10-11T04:38:50.352Z,15.94
2023-10-11T04:41:18.969Z,15.84
2023-10-11T04:44:05.825Z,15.78
2023-10-11T04:46:32.368Z,15.73
2023-10-11T04:49:18.909Z,15.76
2023-10-11T04:51:47.780Z,15.82
2023-10-11T04:54:19.316Z,15.84
2023-10-11T04:56:46.191Z,16.09
2023-10-11T04:59:18.750Z,16.38
2023-10-11T05:01:48.092Z,16.43
2023-10-11T05:04:16.257Z,16.48
2023-10-11T05:06:43.681Z,16.47
2023-10-11T05:09:23.094Z,16.45
2023-10-11T05:11:54.818Z,16.39
2023-10-11T05:14:30.799Z,16.41
2023-10-11T05:17:00.577Z,16.36
2023-10-11T05:19:27.555Z,16.22
2023-10-11T05:22:03.919Z,16.19
2023-10-11T05:24:53.116Z,16.14
2023-10-11T05:27:28.468Z,16.12
2023-10-11T05:30:07.155Z,16.11
2023-10-11T05:32:34.028Z,16.02
2023-10-11T05:35:16.062Z,15.97
2023-10-11T05:38:01.105Z,15.98
2023-10-11T05:40:45.973Z,15.84
2023-10-11T05:43:31.000Z,15.72
2023-10-11T05:46:15.676Z,15.78
2023-10-11T05:49:00.476Z,15.78
2023-10-11T05:51:29.601Z,15.85
2023-10-11T05:53:56.153Z,15.90
2023-10-11T05:56:22.546Z,15.98
2023-10-11T05:58:53.143Z,16.12
2023-10-11T06:01:22.276Z,16.05
2023-10-11T06:03:52.449Z,16.12
2023-10-11T06:06:25.406Z,16.14
2023-10-11T06:08:52.054Z,16.13
2023-10-11T06:11:19.798Z,15.90
2023-10-11T06:13:49.764Z,15.85
2023-10-11T06:16:16.861Z,15.97
2023-10-11T06:19:12.350Z,16.05
2023-10-11T06:21:57.051Z,16.26
2023-10-11T06:24:26.685Z,16.34
2023-10-11T06:26:53.677Z,16.27
2023-10-11T06:29:24.320Z,16.47
2023-10-11T06:31:54.015Z,16.39
2023-10-11T06:34:33.307Z,16.40
2023-10-11T06:37:01.310Z,16.48
2023-10-11T06:39:43.240Z,16.55
2023-10-11T06:42:22.866Z,16.71
2023-10-11T06:44:53.762Z,16.36
2023-10-11T06:47:20.862Z,16.36
2023-10-11T06:49:56.674Z,16.34
2023-10-11T06:52:26.785Z,16.29
2023-10-11T06:55:12.156Z,16.41
2023-10-11T06:57:41.155Z,16.14
2023-10-11T07:00:22.518Z,16.14
2023-10-11T07:02:49.780Z,16.21
2023-10-11T07:05:19.025Z,16.38
2023-10-11T07:07:48.971Z,16.55
2023-10-11T07:10:33.686Z,16.82
2023-10-11T07:13:06.929Z,17.24
2023-10-11T07:15:38.701Z,17.41
2023-10-11T07:18:09.478Z,17.65
2023-10-11T07:20:48.951Z,17.58
2023-10-11T07:23:21.368Z,17.89
2023-10-11T07:26:20.466Z,17.95
2023-10-11T07:28:51.426Z,18.01
2023-10-11T07:31:18.326Z,17.98
2023-10-11T07:33:51.099Z,17.95
2023-10-11T07:36:20.047Z,18.12
2023-10-11T07:38:55.807Z,18.18
2023-10-11T07:41:28.720Z,18.30
2023-10-11T07:43:56.940Z,18.36
2023-10-11T07:46:23.473Z,18.50
2023-10-11T07:48:49.986Z,18.63
2023-10-11T07:51:16.448Z,18.60
2023-10-11T07:53:43.446Z,18.19
2023-10-11T07:56:16.864Z,18.42
2023-10-11T07:58:46.709Z,18.87
2023-10-11T08:01:16.641Z,19.00
2023-10-11T08:03:45.482Z,18.92
2023-10-11T08:06:14.934Z,18.30
2023-10-11T08:08:41.684Z,18.70
2023-10-11T08:11:20.052Z,18.85
2023-10-11T08:13:48.643Z,19.07
2023-10-11T08:16:19.086Z,19.39
2023-10-11T08:18:50.685Z,19.11
2023-10-11T08:21:19.909Z,19.38
2023-10-11T08:23:51.528Z,19.56
2023-10-11T08:26:19.195Z,19.43
2023-10-11T08:28:52.880Z,19.18
2023-10-11T08:31:30.620Z,19.53
2023-10-11T08:33:57.028Z,19.32
2023-10-11T08:36:23.391Z,19.37
2023-10-11T08:38:49.759Z,19.00
2023-10-11T08:41:16.936Z,19.20
2023-10-11T08:43:43.969Z,18.94
2023-10-11T08:46:13.097Z,19.32
2023-10-11T08:48:40.003Z,19.74
2023-10-11T08:51:13.106Z,19.92
2023-10-11T08:53:39.705Z,19.94
2023-10-11T08:56:06.761Z,19.68
2023-10-11T08:58:33.129Z,19.68
2023-10-11T09:01:00.693Z,19.69
2023-10-11T09:03:30.268Z,19.80
2023-10-11T09:05:59.738Z,19.98
2023-10-11T09:08:35.071Z,19.94
2023-10-11T09:11:07.410Z,19.73
2023-10-11T09:13:37.832Z,19.95
2023-10-11T09:16:13.520Z,20.09
2023-10-11T09:18:40.325Z,20.23
2023-10-11T09:21:19.036Z,20.22
2023-10-11T09:23:51.646Z,20.17
2023-10-11T09:26:41.749Z,19.69
2023-10-11T09:29:09.724Z,19.48
2023-10-11T09:31:37.153Z,19.52
2023-10-11T09:34:08.518Z,19.79
2023-10-11T09:36:35.193Z,19.89
2023-10-11T09:39:03.744Z,20.25
2023-10-11T09:41:39.924Z,20.44
2023-10-11T09:44:09.278Z,20.69
2023-10-11T09:46:35.637Z,20.69
2023-10-11T09:49:03.198Z,20.35
2023-10-11T09:51:29.974Z,19.87
2023-10-11T09:54:03.034Z,20.33
2023-10-11T09:56:49.950Z,20.61
2023-10-11T09:59:31.746Z,20.27
2023-10-11T10:02:04.923Z,20.28
2023-10-11T10:04:52.786Z,20.29
2023-10-11T10:07:23.115Z,20.00
2023-10-11T10:09:55.481Z,20.48
2023-10-11T10:12:24.057Z,20.70
2023-10-11T10:14:54.430Z,20.95
2023-10-11T10:17:21.066Z,20.73
2023-10-11T10:19:47.781Z,21.01
2023-10-11T10:22:24.674Z,20.92
2023-10-11T10:24:51.989Z,20.83
2023-10-11T10:27:24.586Z,20.88
2023-10-11T10:30:01.016Z,20.83
2023-10-11T10:32:27.837Z,20.60
2023-10-11T10:35:13.058Z,20.65
2023-10-11T10:37:48.602Z,20.83
2023-10-11T10:40:26.166Z,21.16
2023-10-11T10:43:09.931Z,20.66
2023-10-11T10:45:36.842Z,20.72
2023-10-11T10:48:40.744Z,20.65
2023-10-11T10:51:07.485Z,21.28
2023-10-11T10:53:40.323Z,20.93
2023-10-11T10:56:07.114Z,21.13
2023-10-11T10:58:33.461Z,20.99
2023-10-11T11:01:00.618Z,21.02
2023-10-11T11:03:33.242Z,21.06
2023-10-11T11:06:00.929Z,21.15
2023-10-11T11:08:32.518Z,21.38
2023-10-11T11:11:20.290Z,21.36
2023-10-11T11:13:48.372Z,21.52
2023-10-11T11:16:18.419Z,21.66
2023-10-11T11:18:45.173Z,21.57
2023-10-11T11:21:26.272Z,21.55
2023-10-11T11:23:53.200Z,21.97
2023-10-11T11:26:31.968Z,21.85
2023-10-11T11:29:10.809Z,21.34
2023-10-11T11:31:53.947Z,21.61
2023-10-11T11:34:35.213Z,21.39
2023-10-11T11:39:37.149Z,21.66
2023-10-11T11:42:19.054Z,21.77
2023-10-11T11:44:46.894Z,21.81
2023-10-11T11:47:13.447Z,21.83
2023-10-11T11:49:39.869Z,21.93
2023-10-11T11:52:08.380Z,21.90
2023-10-11T11:54:35.171Z,22.00
2023-10-11T11:57:01.952Z,22.19
2023-10-11T11:59:30.788Z,22.35
2023-10-11T12:02:00.696Z,22.23
2023-10-11T12:04:30.928Z,21.99
2023-10-11T12:07:01.033Z,21.90
2023-10-11T12:09:51.755Z,21.87
2023-10-11T12:12:26.991Z,22.22
2023-10-11T12:14:53.714Z,22.42
2023-10-11T12:17:20.096Z,22.23
2023-10-11T12:19:46.827Z,22.13
2023-10-11T12:22:15.079Z,22.27
2023-10-11T12:24:45.583Z,22.16
2023-10-11T12:27:13.079Z,21.94
2023-10-11T12:29:43.401Z,22.02
2023-10-11T12:32:15.278Z,22.34
2023-10-11T12:34:45.107Z,22.46
2023-10-11T12:37:15.611Z,22.69
2023-10-11T12:39:42.093Z,22.78
2023-10-11T12:42:12.454Z,22.76
2023-10-11T12:44:42.169Z,22.69
2023-10-11T12:47:11.585Z,22.32
2023-10-11T12:49:39.194Z,22.28
2023-10-11T12:52:07.331Z,22.59
2023-10-11T12:54:33.939Z,22.05
2023-10-11T12:57:00.954Z,22.26
2023-10-11T12:59:27.434Z,22.52
2023-10-11T13:01:53.989Z,22.65
2023-10-11T13:04:25.271Z,22.91
2023-10-11T13:06:51.951Z,22.78
2023-10-11T13:09:22.481Z,22.35
2023-10-11T13:11:49.041Z,22.24
2023-10-11T13:14:21.847Z,22.63
2023-10-11T13:16:49.207Z,22.95
2023-10-11T13:19:19.310Z,22.99
2023-10-11T13:21:46.309Z,23.11
2023-10-11T13:24:13.340Z,23.09
2023-10-11T13:26:44.847Z,22.99
2023-10-11T13:29:12.837Z,23.16
2023-10-11T13:31:41.717Z,23.14
2023-10-11T13:34:08.823Z,23.20
2023-10-11T13:36:35.304Z,23.25
2023-10-11T13:39:02.144Z,23.29
2023-10-11T13:41:29.581Z,23.17
2023-10-11T13:43:56.645Z,23.11
2023-10-11T13:46:23.684Z,22.83
2023-10-11T13:48:53.297Z,23.13
2023-10-11T13:51:20.012Z,23.30
2023-10-11T13:53:46.703Z,23.34
2023-10-11T13:56:15.459Z,23.37
2023-10-11T13:58:47.249Z,23.40
2023-10-11T14:01:37.204Z,23.27
2023-10-11T14:04:17.038Z,23.25
2023-10-11T14:06:44.171Z,23.30
2023-10-11T14:09:28.529Z,23.12
2023-10-11T14:11:54.937Z,23.13
2023-10-11T14:14:23.165Z,23.25
2023-10-11T14:16:49.598Z,23.24
2023-10-11T14:19:17.636Z,23.22
2023-10-11T14:21:48.435Z,22.83
2023-10-11T14:24:16.534Z,22.81
2023-10-11T14:26:43.354Z,22.83
2023-10-11T14:29:09.707Z,22.98
2023-10-11T14:31:36.253Z,22.94
2023-10-11T14:34:06.208Z,22.95
2023-10-11T14:36:32.712Z,22.74
2023-10-11T14:38:59.598Z,22.72
2023-10-11T14:41:26.021Z,22.89
2023-10-11T14:43:53.079Z,22.57
2023-10-11T14:46:20.520Z,22.64
2023-10-11T14:48:49.798Z,22.60
2023-10-11T14:51:17.746Z,22.46
2023-10-11T14:53:45.633Z,22.30
2023-10-11T14:56:12.204Z,22.16
2023-10-11T14:58:38.626Z,22.30
2023-10-11T15:01:05.941Z,22.14
2023-10-11T15:03:32.373Z,22.29
2023-10-11T15:05:58.838Z,22.38
2023-10-11T15:08:25.184Z,22.46
2023-10-11T15:10:51.555Z,22.51
2023-10-11T15:13:18.075Z,21.98
2023-10-11T15:15:45.273Z,22.17
2023-10-11T15:18:13.217Z,22.15
2023-10-11T15:20:39.768Z,22.03
2023-10-11T15:23:06.243Z,21.99
2023-10-11T15:25:32.994Z,21.86
2023-10-11T15:27:59.672Z,21.63
2023-10-11T15:30:27.181Z,21.46
2023-10-11T15:32:55.924Z,21.75
2023-10-11T15:35:22.475Z,21.69
2023-10-11T15:37:48.829Z,21.72
2023-10-11T15:40:17.865Z,21.66
2023-10-11T15:42:47.757Z,21.64
2023-10-11T15:45:16.312Z,21.69
2023-10-11T15:47:43.507Z,21.85
2023-10-11T15:50:13.586Z,21.79
2023-10-11T15:52:42.952Z,21.66
2023-10-11T15:55:09.906Z,21.25
2023-10-11T15:57:37.699Z,21.32
2023-10-11T16:00:13.515Z,21.43
2023-10-11T16:02:43.287Z,21.42
2023-10-11T16:05:10.340Z,21.52
2023-10-11T16:07:39.812Z,21.38
2023-10-11T16:10:10.834Z,21.10
2023-10-11T16:12:38.516Z,21.16
2023-10-11T16:15:05.284Z,20.91
2023-10-11T16:17:31.769Z,20.91
2023-10-11T16:19:58.236Z,20.98
2023-10-11T16:22:24.842Z,20.98
2023-10-11T16:24:51.234Z,20.94
2023-10-11T16:27:17.657Z,21.01
2023-10-11T16:29:44.000Z,21.11
2023-10-11T16:32:10.375Z,20.98
2023-10-11T16:34:36.742Z,21.09
2023-10-11T16:37:06.218Z,20.87
2023-10-11T16:39:36.332Z,20.74
2023-10-11T16:42:03.653Z,20.72
2023-10-11T16:44:30.107Z,20.69
2023-10-11T16:46:56.483Z,20.68
2023-10-11T16:49:23.734Z,20.86
2023-10-11T16:51:50.112Z,20.96
2023-10-11T16:54:17.769Z,21.03
2023-10-11T16:56:45.010Z,20.86
2023-10-11T16:59:11.470Z,20.79
2023-10-11T17:01:37.903Z,20.59
2023-10-11T17:04:08.692Z,20.45
2023-10-11T17:06:35.558Z,20.30
2023-10-11T17:09:01.920Z,20.40
2023-10-11T17:11:28.374Z,20.37
2023-10-11T17:13:54.737Z,20.59
2023-10-11T17:16:21.158Z,20.66
2023-10-11T17:18:48.111Z,20.50
2023-10-11T17:21:14.668Z,20.21
2023-10-11T17:23:41.808Z,20.09
2023-10-11T17:26:15.241Z,20.10
2023-10-11T17:28:42.738Z,19.94
2023-10-11T17:31:10.530Z,19.89
2023-10-11T17:33:36.982Z,19.86
2023-10-11T17:36:09.455Z,19.70
2023-10-11T17:38:37.002Z,19.91
2023-10-11T17:41:06.607Z,20.08
2023-10-11T17:43:33.278Z,19.78
2023-10-11T17:45:59.722Z,19.91
2023-10-11T17:48:26.139Z,20.09
2023-10-11T17:50:52.640Z,20.10
2023-10-11T17:53:19.092Z,20.01
2023-10-11T17:55:45.479Z,20.29
2023-10-11T17:58:11.801Z,20.31
2023-10-11T18:00:39.189Z,20.15
2023-10-11T18:03:09.237Z,20.17
2023-10-11T18:05:38.572Z,19.87
2023-10-11T18:08:06.614Z,19.65
2023-10-11T18:10:33.351Z,19.54
2023-10-11T18:12:59.707Z,19.55
2023-10-11T18:15:31.251Z,19.54
2023-10-11T18:18:02.277Z,19.48
2023-10-11T18:20:28.802Z,19.38
2023-10-11T18:22:55.172Z,19.40
2023-10-11T18:25:21.583Z,19.45
2023-10-11T18:27:50.652Z,19.40
2023-10-11T18:30:20.698Z,19.55
2023-10-11T18:32:51.200Z,19.82
2023-10-11T18:35:18.004Z,19.93
2023-10-11T18:37:44.355Z,20.17
2023-10-11T18:40:31.211Z,20.20
2023-10-11T18:42:59.968Z,20.14
2023-10-11T18:45:26.330Z,20.01
2023-10-11T18:47:53.380Z,20.00
2023-10-11T18:50:20.108Z,20.05
2023-10-11T18:52:46.863Z,19.79
2023-10-11T18:55:14.308Z,19.40
2023-10-11T18:57:40.852Z,19.30
2023-10-11T19:00:13.837Z,19.03
2023-10-11T19:02:40.657Z,19.07
2023-10-11T19:05:07.450Z,18.82
2023-10-11T19:07:37.032Z,18.68
2023-10-11T19:10:05.890Z,18.55
2023-10-11T19:12:37.930Z,18.74
2023-10-11T19:15:07.609Z,19.06
2023-10-11T19:17:34.026Z,19.41
2023-10-11T19:20:00.901Z,19.51
2023-10-11T19:22:27.439Z,19.40
2023-10-11T19:24:53.814Z,19.11
2023-10-11T19:27:22.027Z,18.96
2023-10-11T19:29:48.497Z,18.76
2023-10-11T19:32:19.399Z,18.66
2023-10-11T19:34:49.658Z,18.94
2023-10-11T19:37:18.856Z,19.19
2023-10-11T19:39:46.516Z,19.40
2023-10-11T19:42:14.197Z,19.40
2023-10-11T19:44:40.681Z,19.34
2023-10-11T19:47:07.491Z,19.16
2023-10-11T19:49:34.079Z,19.08
2023-10-11T19:52:00.461Z,19.21
2023-10-11T19:54:28.152Z,18.80
2023-10-11T19:56:54.553Z,18.63
2023-10-11T19:59:20.904Z,18.86
2023-10-11T20:01:47.323Z,19.26
2023-10-11T20:04:15.142Z,19.03
2023-10-11T20:06:41.707Z,18.77
2023-10-11T20:09:09.121Z,18.49
2023-10-11T20:11:37.089Z,18.61
2023-10-11T20:14:03.432Z,18.53
2023-10-11T20:16:30.444Z,18.38
2023-10-11T20:18:58.760Z,18.30
2023-10-11T20:21:25.410Z,18.47
2023-10-11T20:23:52.694Z,18.47
2023-10-11T20:26:19.557Z,18.66
2023-10-11T20:28:53.148Z,18.51
2023-10-11T20:31:19.547Z,18.60
2023-10-11T20:33:46.100Z,18.85
2023-10-11T20:36:14.001Z,18.59
2023-10-11T20:38:41.920Z,18.93
2023-10-11T20:41:12.630Z,18.93
2023-10-11T20:43:39.976Z,18.87
2023-10-11T20:46:07.303Z,18.96
2023-10-11T20:48:36.277Z,18.71
2023-10-11T20:51:03.388Z,18.73
2023-10-11T20:53:29.783Z,18.55
2023-10-11T20:55:59.746Z,18.61
2023-10-11T20:58:26.109Z,18.83
2023-10-11T21:00:52.601Z,18.75
2023-10-11T21:03:26.003Z,19.00
2023-10-11T21:05:52.761Z,18.98
2023-10-11T21:08:20.707Z,18.57
2023-10-11T21:10:47.757Z,18.58
2023-10-11T21:13:14.377Z,18.65
2023-10-11T21:15:41.633Z,18.59
2023-10-11T21:18:11.262Z,18.39
2023-10-11T21:20:38.755Z,18.44
2023-10-11T21:23:05.517Z,18.48
2023-10-11T21:25:32.002Z,18.63
2023-10-11T21:27:58.700Z,18.70
2023-10-11T21:30:25.181Z,18.58
2023-10-11T21:32:52.519Z,18.68
2023-10-11T21:35:22.551Z,18.64
2023-10-11T21:37:49.588Z,18.60
2023-10-11T21:40:16.053Z,18.48
2023-10-11T21:42:42.484Z,18.48
2023-10-11T21:45:12.923Z,18.48
2023-10-11T21:47:42.225Z,18.43
2023-10-11T21:50:10.618Z,18.30
2023-10-11T21:52:36.953Z,18.17
2023-10-11T21:55:05.420Z,18.10
2023-10-11T21:57:31.875Z,18.09
2023-10-11T21:59:58.242Z,17.96
2023-10-11T22:02:30.558Z,18.20
2023-10-11T22:04:57.272Z,18.28
2023-10-11T22:07:23.711Z,18.01
2023-10-11T22:09:50.088Z,17.95
2023-10-11T22:12:16.785Z,17.73
2023-10-11T22:14:43.206Z,17.77
2023-10-11T22:17:09.630Z,17.80
2023-10-11T22:19:37.674Z,17.65
2023-10-11T22:22:10.316Z,17.54
2023-10-11T22:24:38.443Z,17.53
2023-10-11T22:27:07.915Z,17.40
2023-10-11T22:29:38.593Z,17.57
2023-10-11T22:32:05.409Z,17.62
2023-10-11T22:34:31.844Z,17.82
2023-10-11T22:36:58.281Z,17.95
2023-10-11T22:39:26.053Z,17.80
2023-10-11T22:41:52.716Z,17.63
2023-10-11T22:44:19.277Z,17.61
2023-10-11T22:46:45.782Z,17.53
2023-10-11T22:49:12.144Z,17.50
2023-10-11T22:51:38.502Z,17.44
2023-10-11T22:54:05.206Z,17.72
2023-10-11T22:56:31.763Z,17.61
2023-10-11T22:58:58.425Z,17.56
2023-10-11T23:01:24.809Z,17.50
2023-10-11T23:03:53.556Z,17.47
2023-10-11T23:06:20.075Z,17.70
2023-10-11T23:08:47.137Z,18.09
2023-10-11T23:11:24.215Z,18.13
2023-10-11T23:13:50.703Z,18.27
2023-10-11T23:16:18.092Z,18.34
2023-10-11T23:18:46.610Z,18.35
2023-10-11T23:21:17.064Z,18.57
2023-10-11T23:23:43.606Z,18.77
2023-10-11T23:26:13.270Z,18.44
2023-10-11T23:28:40.221Z,18.28
2023-10-11T23:31:10.856Z,17.93
2023-10-11T23:33:48.887Z,17.63
2023-10-11T23:36:15.439Z,17.46
2023-10-11T23:38:46.500Z,17.22
2023-10-11T23:41:31.287Z,17.11
2023-10-11T23:44:00.481Z,17.22
2023-10-11T23:46:30.697Z,17.12
2023-10-11T23:49:07.206Z,17.16
2023-10-11T23:51:40.663Z,17.04
2023-10-11T23:54:09.900Z,17.03
2023-10-11T23:56:36.401Z,17.34
2023-10-11T23:59:13.497Z,17.32
