createdAt,value
2023-06-17T00:00:58.720Z,98613.07
2023-06-17T00:03:47.318Z,98612.36
2023-06-17T00:06:35.933Z,98611.88
2023-06-17T00:09:24.395Z,98609.18
2023-06-17T00:12:13.606Z,98607.07
2023-06-17T00:15:05.597Z,98603.99
2023-06-17T00:17:54.400Z,98598.04
2023-06-17T00:20:42.984Z,98598.91
2023-06-17T00:23:32.122Z,98600.15
2023-06-17T00:26:20.625Z,98595.27
2023-06-17T00:29:09.356Z,98594.75
2023-06-17T00:31:58.136Z,98598.48
2023-06-17T00:34:46.718Z,98600.30
2023-06-17T00:37:35.208Z,98601.17
2023-06-17T00:40:23.739Z,98599.45
2023-06-17T00:43:12.257Z,98602.70
2023-06-17T00:46:00.981Z,98599.44
2023-06-17T00:48:49.510Z,98598.20
2023-06-17T00:51:38.437Z,98600.58
2023-06-17T00:54:28.846Z,98594.96
2023-06-17T00:57:17.325Z,98600.21
2023-06-17T01:00:11.125Z,98601.13
2023-06-17T01:03:00.108Z,98596.97
2023-06-17T01:05:50.419Z,98597.89
2023-06-17T01:08:45.222Z,98596.75
2023-06-17T01:11:34.868Z,98600.15
2023-06-17T01:14:23.546Z,98597.23
2023-06-17T01:17:13.899Z,98596.52
2023-06-17T01:20:04.558Z,98597.30
2023-06-17T01:22:53.549Z,98596.96
2023-06-17T01:25:42.642Z,98602.69
2023-06-17T01:28:31.951Z,98603.65
2023-06-17T01:31:20.696Z,98599.71
2023-06-17T01:34:09.736Z,98599.38
2023-06-17T01:36:58.209Z,98596.55
2023-06-17T01:39:48.509Z,98594.55
2023-06-17T01:42:37.841Z,98593.91
2023-06-17T01:45:29.534Z,98590.98
2023-06-17T01:48:19.490Z,98596.77
2023-06-17T01:51:07.978Z,98594.59
2023-06-17T01:53:56.429Z,98593.89
2023-06-17T01:56:45.244Z,98594.68
2023-06-17T01:59:33.837Z,98599.20
2023-06-17T02:02:22.878Z,98598.61
2023-06-17T02:05:11.623Z,98601.04
2023-06-17T02:08:00.892Z,98599.40
2023-06-17T02:10:53.759Z,98603.61
2023-06-17T02:13:42.178Z,98606.34
2023-06-17T02:16:30.864Z,98604.15
2023-06-17T02:19:19.478Z,98610.00
2023-06-17T02:22:08.975Z,98604.41
2023-06-17T02:24:57.419Z,98600.88
2023-06-17T02:27:45.958Z,98600.52
2023-06-17T02:30:34.542Z,98604.25
2023-06-17T02:33:23.989Z,98603.30
2023-06-17T02:36:15.543Z,98607.38
2023-06-17T02:39:04.411Z,98606.43
2023-06-17T02:41:52.856Z,98608.32
2023-06-17T02:44:41.276Z,98606.46
2023-06-17T02:47:29.911Z,98608.21
2023-06-17T02:50:21.396Z,98611.09
2023-06-17T02:53:11.790Z,98610.91
2023-06-17T02:56:00.908Z,98610.50
2023-06-17T02:58:51.586Z,98608.58
2023-06-17T03:01:43.425Z,98610.82
2023-06-17T03:04:36.786Z,98610.77
2023-06-17T03:07:25.868Z,98610.17
2023-06-17T03:10:16.582Z,98611.36
2023-06-17T03:13:07.680Z,98614.61
2023-06-17T03:15:59.764Z,98616.50
2023-06-17T03:18:48.704Z,98618.10
2023-06-17T03:21:42.105Z,98617.39
2023-06-17T03:24:31.111Z,98614.45
2023-06-17T03:27:21.585Z,98614.05
2023-06-17T03:30:10.909Z,98616.80
2023-06-17T03:32:59.958Z,98614.80
2023-06-17T03:35:48.593Z,98616.49
2023-06-17T03:38:37.093Z,98614.68
2023-06-17T03:41:26.274Z,98618.55
2023-06-17T03:44:14.972Z,98619.23
2023-06-17T03:47:04.195Z,98613.70
2023-06-17T03:49:54.056Z,98617.00
2023-06-17T03:52:42.594Z,98615.15
2023-06-17T03:55:31.293Z,98614.10
2023-06-17T03:58:20.351Z,98615.73
2023-06-17T04:01:13.403Z,98619.29
2023-06-17T04:04:02.662Z,98620.69
2023-06-17T04:06:51.941Z,98617.30
2023-06-17T04:09:45.745Z,98617.49
2023-06-17T04:12:43.005Z,98621.77
2023-06-17T04:15:31.411Z,98623.45
2023-06-17T04:18:20.660Z,98623.65
2023-06-17T04:21:10.640Z,98628.71
2023-06-17T04:23:59.385Z,98631.02
2023-06-17T04:26:47.990Z,98638.40
2023-06-17T04:29:38.621Z,98634.42
2023-06-17T04:32:27.824Z,98632.30
2023-06-17T04:35:19.212Z,98629.63
2023-06-17T04:38:09.051Z,98632.89
2023-06-17T04:40:57.869Z,98630.52
2023-06-17T04:43:49.920Z,98629.13
2023-06-17T04:46:38.877Z,98631.58
2023-06-17T04:49:28.431Z,98638.75
2023-06-17T04:52:20.391Z,98633.40
2023-06-17T04:55:10.449Z,98634.21
2023-06-17T04:57:58.901Z,98640.55
2023-06-17T05:00:58.345Z,98643.25
2023-06-17T05:03:48.891Z,98643.89
2023-06-17T05:06:37.649Z,98646.23
2023-06-17T05:09:26.597Z,98642.73
2023-06-17T05:12:16.247Z,98649.89
2023-06-17T05:15:04.988Z,98648.06
2023-06-17T05:17:54.981Z,98642.63
2023-06-17T05:20:43.637Z,98642.27
2023-06-17T05:23:33.463Z,98639.98
2023-06-17T05:26:22.099Z,98651.58
2023-06-17T05:29:10.865Z,98648.46
2023-06-17T05:32:01.305Z,98647.85
2023-06-17T05:34:50.622Z,98644.42
2023-06-17T05:37:39.362Z,98646.63
2023-06-17T05:40:27.855Z,98645.23
2023-06-17T05:43:17.375Z,98647.98
2023-06-17T05:46:05.949Z,98646.65
2023-06-17T05:48:54.601Z,98652.96
2023-06-17T05:51:43.295Z,98654.28
2023-06-17T05:54:31.941Z,98657.23
2023-06-17T05:57:22.397Z,98653.15
2023-06-17T06:00:11.654Z,98654.19
2023-06-17T06:03:02.768Z,98657.54
2023-06-17T06:05:51.415Z,98655.36
2023-06-17T06:08:40.938Z,98652.02
2023-06-17T06:11:29.376Z,98655.96
2023-06-17T06:14:19.395Z,98654.04
2023-06-17T06:17:08.675Z,98656.27
2023-06-17T06:19:57.285Z,98653.03
2023-06-17T06:22:46.302Z,98658.83
2023-06-17T06:25:34.770Z,98655.98
2023-06-17T06:28:23.486Z,98659.78
2023-06-17T06:31:12.964Z,98664.35
2023-06-17T06:34:01.498Z,98663.41
2023-06-17T06:36:50.083Z,98663.48
2023-06-17T06:39:38.752Z,98662.15
2023-06-17T06:42:27.535Z,98661.88
2023-06-17T06:45:29.348Z,98662.14
2023-06-17T06:48:18.018Z,98661.85
2023-06-17T06:51:06.847Z,98658.49
2023-06-17T06:53:55.281Z,98660.10
2023-06-17T06:56:44.950Z,98665.58
2023-06-17T06:59:33.604Z,98663.20
2023-06-17T07:02:22.177Z,98664.29
2023-06-17T07:05:10.776Z,98659.77
2023-06-17T07:08:04.227Z,98661.61
2023-06-17T07:10:54.638Z,98661.82
2023-06-17T07:13:45.149Z,98660.41
2023-06-17T07:16:33.640Z,98661.43
2023-06-17T07:19:22.218Z,98658.79
2023-06-17T07:22:11.003Z,98658.01
2023-06-17T07:25:00.588Z,98647.70
2023-06-17T07:27:49.163Z,98645.78
2023-06-17T07:30:38.156Z,98647.31
2023-06-17T07:33:29.720Z,98647.34
2023-06-17T07:36:18.191Z,98646.77
2023-06-17T07:39:07.339Z,98646.17
2023-06-17T07:41:55.946Z,98650.77
2023-06-17T07:44:45.071Z,98648.40
2023-06-17T07:47:34.046Z,98650.11
2023-06-17T07:50:22.777Z,98648.75
2023-06-17T07:53:11.645Z,98650.23
2023-06-17T07:56:00.282Z,98646.98
2023-06-17T07:58:49.251Z,98650.99
2023-06-17T08:01:38.408Z,98644.63
2023-06-17T08:04:27.625Z,98642.19
2023-06-17T08:07:16.879Z,98638.98
2023-06-17T08:10:08.074Z,98641.19
2023-06-17T08:12:58.291Z,98641.28
2023-06-17T08:15:46.957Z,98645.02
2023-06-17T08:18:35.494Z,98649.23
2023-06-17T08:21:23.898Z,98648.05
2023-06-17T08:24:19.428Z,98643.61
2023-06-17T08:27:11.123Z,98644.79
2023-06-17T08:29:59.954Z,98644.00
2023-06-17T08:32:48.473Z,98645.39
2023-06-17T08:35:36.940Z,98640.69
2023-06-17T08:38:25.395Z,98640.88
2023-06-17T08:41:14.018Z,98638.98
2023-06-17T08:44:02.983Z,98643.15
2023-06-17T08:46:54.926Z,98640.63
2023-06-17T08:49:44.161Z,98642.35
2023-06-17T08:52:34.676Z,98643.03
2023-06-17T08:55:23.202Z,98641.23
2023-06-17T08:58:11.712Z,98644.04
2023-06-17T09:01:00.353Z,98641.80
2023-06-17T09:03:51.743Z,98636.86
2023-06-17T09:06:40.156Z,98636.92
2023-06-17T09:09:28.658Z,98633.36
2023-06-17T09:12:17.110Z,98629.63
2023-06-17T09:15:09.734Z,98629.19
2023-06-17T09:17:59.803Z,98625.00
2023-06-17T09:20:56.864Z,98629.61
2023-06-17T09:23:52.151Z,98627.79
2023-06-17T09:26:41.682Z,98630.00
2023-06-17T09:29:31.206Z,98634.52
2023-06-17T09:32:19.640Z,98636.42
2023-06-17T09:35:12.870Z,98630.27
2023-06-17T09:38:04.021Z,98634.19
2023-06-17T09:40:54.237Z,98630.96
2023-06-17T09:43:49.237Z,98632.23
2023-06-17T09:46:40.719Z,98630.04
2023-06-17T09:49:31.333Z,98631.27
2023-06-17T09:52:21.708Z,98633.49
2023-06-17T09:55:10.951Z,98631.17
2023-06-17T09:58:00.898Z,98628.83
2023-06-17T10:00:53.001Z,98630.75
2023-06-17T10:03:41.587Z,98626.71
2023-06-17T10:06:31.384Z,98623.73
2023-06-17T10:09:19.992Z,98628.08
2023-06-17T10:12:08.935Z,98626.95
2023-06-17T10:14:59.291Z,98629.77
2023-06-17T10:17:48.682Z,98630.42
2023-06-17T10:20:38.138Z,98632.68
2023-06-17T10:23:26.696Z,98629.23
2023-06-17T10:26:15.142Z,98627.55
2023-06-17T10:29:08.079Z,98622.17
2023-06-17T10:31:56.662Z,98624.67
2023-06-17T10:35:05.303Z,98618.79
2023-06-17T10:37:53.724Z,98619.98
2023-06-17T10:40:48.193Z,98620.90
2023-06-17T10:43:37.740Z,98628.20
2023-06-17T10:46:27.027Z,98634.91
2023-06-17T10:49:15.999Z,98631.58
2023-06-17T10:52:04.512Z,98632.20
2023-06-17T10:54:54.292Z,98625.66
2023-06-17T10:57:42.761Z,98623.18
2023-06-17T11:00:31.335Z,98624.46
2023-06-17T11:03:20.209Z,98624.02
2023-06-17T11:06:10.373Z,98625.27
2023-06-17T11:08:58.774Z,98624.80
2023-06-17T11:11:47.175Z,98623.63
2023-06-17T11:14:36.249Z,98628.80
2023-06-17T11:17:24.727Z,98627.56
2023-06-17T11:20:13.421Z,98621.58
2023-06-17T11:23:03.676Z,98625.63
2023-06-17T11:25:53.499Z,98629.38
2023-06-17T11:28:42.488Z,98625.70
2023-06-17T11:31:36.430Z,98622.66
2023-06-17T11:34:25.244Z,98623.13
2023-06-17T11:37:13.727Z,98626.50
2023-06-17T11:40:05.652Z,98628.89
2023-06-17T11:42:54.153Z,98627.98
2023-06-17T11:45:42.713Z,98622.64
2023-06-17T11:48:34.429Z,98620.77
2023-06-17T11:51:22.864Z,98616.91
2023-06-17T11:54:11.633Z,98615.55
2023-06-17T11:57:00.939Z,98613.20
2023-06-17T11:59:49.899Z,98611.76
2023-06-17T12:02:39.474Z,98613.58
2023-06-17T12:05:28.720Z,98617.67
2023-06-17T12:08:17.594Z,98615.77
2023-06-17T12:11:23.979Z,98611.63
2023-06-17T12:14:13.285Z,98609.09
2023-06-17T12:17:01.702Z,98608.77
2023-06-17T12:19:50.315Z,98608.59
2023-06-17T12:22:39.687Z,98609.13
2023-06-17T12:25:28.351Z,98608.95
2023-06-17T12:28:19.692Z,98606.52
2023-06-17T12:31:09.769Z,98607.48
2023-06-17T12:33:58.317Z,98602.86
2023-06-17T12:36:46.792Z,98605.29
2023-06-17T12:39:36.375Z,98602.39
2023-06-17T12:42:25.156Z,98607.67
2023-06-17T12:45:14.389Z,98607.65
2023-06-17T12:48:04.341Z,98612.69
2023-06-17T12:50:52.883Z,98608.20
2023-06-17T12:53:41.379Z,98600.40
2023-06-17T12:56:29.916Z,98604.29
2023-06-17T12:59:18.366Z,98603.14
2023-06-17T13:02:07.064Z,98601.02
2023-06-17T13:04:56.572Z,98600.80
2023-06-17T13:07:45.064Z,98597.30
2023-06-17T13:10:34.227Z,98599.08
2023-06-17T13:13:23.080Z,98596.91
2023-06-17T13:16:11.563Z,98593.74
2023-06-17T13:19:00.012Z,98592.09
2023-06-17T13:21:48.446Z,98595.05
2023-06-17T13:24:37.055Z,98590.45
2023-06-17T13:27:26.358Z,98587.06
2023-06-17T13:30:15.605Z,98589.05
2023-06-17T13:33:04.138Z,98586.82
2023-06-17T13:35:52.772Z,98587.80
2023-06-17T13:38:41.443Z,98588.71
2023-06-17T13:41:31.934Z,98586.65
2023-06-17T13:44:20.438Z,98586.58
2023-06-17T13:47:09.024Z,98582.96
2023-06-17T13:49:57.403Z,98587.71
2023-06-17T13:52:46.075Z,98592.39
2023-06-17T13:55:34.595Z,98593.01
2023-06-17T13:58:23.105Z,98592.29
2023-06-17T14:01:11.878Z,98590.98
2023-06-17T14:04:01.060Z,98585.77
2023-06-17T14:06:50.077Z,98583.40
2023-06-17T14:09:38.905Z,98586.40
2023-06-17T14:12:27.572Z,98584.21
2023-06-17T14:15:16.025Z,98579.61
2023-06-17T14:18:04.721Z,98581.86
2023-06-17T14:20:53.369Z,98584.81
2023-06-17T14:23:51.452Z,98582.55
2023-06-17T14:26:41.393Z,98585.23
2023-06-17T14:29:29.795Z,98584.21
2023-06-17T14:32:18.438Z,98586.36
2023-06-17T14:35:07.333Z,98585.33
2023-06-17T14:37:55.877Z,98583.86
2023-06-17T14:40:45.746Z,98585.73
2023-06-17T14:43:34.185Z,98580.70
2023-06-17T14:46:22.748Z,98584.70
2023-06-17T14:49:11.324Z,98581.13
2023-06-17T14:51:59.947Z,98581.18
2023-06-17T14:54:48.385Z,98576.02
2023-06-17T14:57:37.450Z,98579.38
2023-06-17T15:00:25.984Z,98576.60
2023-06-17T15:03:14.694Z,98576.05
2023-06-17T15:06:03.827Z,98575.28
2023-06-17T15:08:55.755Z,98575.58
2023-06-17T15:11:47.403Z,98575.31
2023-06-17T15:14:38.258Z,98573.07
2023-06-17T15:17:27.225Z,98571.84
2023-06-17T15:20:15.872Z,98577.05
2023-06-17T15:23:04.307Z,98576.80
2023-06-17T15:25:52.844Z,98578.30
2023-06-17T15:28:41.987Z,98576.98
2023-06-17T15:31:30.605Z,98577.61
2023-06-17T15:34:19.362Z,98574.34
2023-06-17T15:37:08.243Z,98573.88
2023-06-17T15:39:56.694Z,98577.13
2023-06-17T15:42:45.769Z,98579.02
2023-06-17T15:45:34.188Z,98574.22
2023-06-17T15:48:22.683Z,98572.88
2023-06-17T15:51:11.777Z,98574.48
2023-06-17T15:54:00.239Z,98580.63
2023-06-17T15:56:48.928Z,98583.73
2023-06-17T15:59:37.410Z,98584.98
2023-06-17T16:02:26.321Z,98589.05
2023-06-17T16:05:14.923Z,98585.55
2023-06-17T16:08:03.515Z,98587.61
2023-06-17T16:10:52.418Z,98593.21
2023-06-17T16:13:40.926Z,98595.17
2023-06-17T16:16:29.363Z,98605.39
2023-06-17T16:19:18.056Z,98599.13
2023-06-17T16:22:11.065Z,98609.22
2023-06-17T16:24:59.665Z,98620.11
2023-06-17T16:27:48.154Z,98634.89
2023-06-17T16:30:36.637Z,98626.71
2023-06-17T16:33:25.351Z,98623.16
2023-06-17T16:36:14.340Z,98624.34
2023-06-17T16:39:02.833Z,98624.88
2023-06-17T16:41:51.292Z,98623.60
2023-06-17T16:44:39.738Z,98620.73
2023-06-17T16:47:28.231Z,98611.68
2023-06-17T16:50:16.650Z,98614.35
2023-06-17T16:53:05.074Z,98615.11
2023-06-17T16:55:53.484Z,98617.06
2023-06-17T16:58:42.060Z,98621.36
2023-06-17T17:01:31.141Z,98625.75
2023-06-17T17:04:19.812Z,98642.15
2023-06-17T17:07:08.223Z,98650.77
2023-06-17T17:09:56.868Z,98655.27
2023-06-17T17:12:45.330Z,98653.90
2023-06-17T17:15:33.898Z,98656.65
2023-06-17T17:18:22.526Z,98651.36
2023-06-17T17:21:11.039Z,98653.17
2023-06-17T17:23:59.534Z,98654.94
2023-06-17T17:26:47.982Z,98651.11
2023-06-17T17:29:36.437Z,98643.80
2023-06-17T17:32:25.094Z,98645.41
2023-06-17T17:35:14.032Z,98646.96
2023-06-17T17:38:02.539Z,98653.61
2023-06-17T17:40:51.208Z,98654.14
2023-06-17T17:43:39.634Z,98655.19
2023-06-17T17:46:29.098Z,98655.58
2023-06-17T17:49:17.561Z,98655.74
2023-06-17T17:52:06.141Z,98660.98
2023-06-17T17:55:02.372Z,98664.42
2023-06-17T17:57:51.687Z,98667.09
2023-06-17T18:00:40.095Z,98674.85
2023-06-17T18:03:28.684Z,98676.73
2023-06-17T18:06:17.450Z,98690.72
2023-06-17T18:09:05.997Z,98698.64
2023-06-17T18:11:54.425Z,98704.91
2023-06-17T18:14:42.857Z,98714.64
2023-06-17T18:17:31.356Z,98717.73
2023-06-17T18:20:19.977Z,98722.30
2023-06-17T18:23:08.742Z,98719.93
2023-06-17T18:25:57.264Z,98718.23
2023-06-17T18:28:45.707Z,98712.83
2023-06-17T18:31:34.185Z,98706.45
2023-06-17T18:34:22.641Z,98707.20
2023-06-17T18:37:11.066Z,98707.66
2023-06-17T18:39:59.816Z,98710.36
2023-06-17T18:42:48.340Z,98706.88
2023-06-17T18:45:36.850Z,98708.04
2023-06-17T18:48:25.528Z,98702.23
2023-06-17T18:51:13.961Z,98704.14
2023-06-17T18:54:02.580Z,98707.66
2023-06-17T18:56:51.206Z,98710.86
2023-06-17T18:59:39.614Z,98719.23
2023-06-17T19:02:29.283Z,98716.73
2023-06-17T19:05:18.112Z,98713.69
2023-06-17T19:08:06.558Z,98716.72
2023-06-17T19:10:55.107Z,98715.01
2023-06-17T19:13:43.839Z,98719.91
2023-06-17T19:16:32.407Z,98720.88
2023-06-17T19:19:20.930Z,98727.42
2023-06-17T19:22:09.454Z,98731.73
2023-06-17T19:24:58.767Z,98733.66
2023-06-17T19:27:47.272Z,98733.15
2023-06-17T19:30:35.750Z,98734.41
2023-06-17T19:33:24.197Z,98735.88
2023-06-17T19:36:12.653Z,98733.56
2023-06-17T19:39:01.139Z,98733.20
2023-06-17T19:41:49.893Z,98736.35
2023-06-17T19:44:43.690Z,98740.76
2023-06-17T19:47:32.623Z,98744.94
2023-06-17T19:50:21.508Z,98740.85
2023-06-17T19:53:10.117Z,98738.42
2023-06-17T19:55:58.687Z,98743.19
2023-06-17T19:58:47.759Z,98739.09
2023-06-17T20:01:36.218Z,98734.61
2023-06-17T20:04:24.969Z,98732.48
2023-06-17T20:07:13.569Z,98733.36
2023-06-17T20:10:02.382Z,98734.45
2023-06-17T20:12:51.736Z,98731.64
2023-06-17T20:15:40.471Z,98732.27
2023-06-17T20:18:29.068Z,98732.13
2023-06-17T20:21:17.849Z,98732.59
2023-06-17T20:24:06.591Z,98732.85
2023-06-17T20:26:56.061Z,98734.23
2023-06-17T20:29:46.292Z,98735.91
2023-06-17T20:32:34.883Z,98734.65
2023-06-17T20:35:23.524Z,98739.83
2023-06-17T20:38:11.960Z,98740.69
2023-06-17T20:41:00.965Z,98738.39
2023-06-17T20:43:49.566Z,98734.63
2023-06-17T20:46:38.256Z,98732.69
2023-06-17T20:49:27.526Z,98737.05
2023-06-17T20:52:16.250Z,98741.77
2023-06-17T20:55:04.890Z,98739.70
2023-06-17T20:57:53.484Z,98735.15
2023-06-17T21:00:41.921Z,98736.98
2023-06-17T21:03:30.960Z,98736.35
2023-06-17T21:06:19.828Z,98737.24
2023-06-17T21:09:08.411Z,98740.32
2023-06-17T21:11:56.815Z,98743.40
2023-06-17T21:14:45.636Z,98743.05
2023-06-17T21:17:34.168Z,98739.90
2023-06-17T21:20:22.983Z,98736.41
2023-06-17T21:23:11.732Z,98740.97
2023-06-17T21:26:01.088Z,98740.05
2023-06-17T21:28:49.930Z,98746.04
2023-06-17T21:31:38.357Z,98750.75
2023-06-17T21:34:26.778Z,98750.05
2023-06-17T21:37:15.239Z,98749.90
2023-06-17T21:40:03.866Z,98744.95
2023-06-17T21:42:52.280Z,98746.98
2023-06-17T21:45:40.800Z,98745.49
2023-06-17T21:48:31.104Z,98746.00
2023-06-17T21:51:19.540Z,98746.02
2023-06-17T21:54:07.989Z,98752.73
2023-06-17T21:56:56.389Z,98758.40
2023-06-17T21:59:44.792Z,98759.83
2023-06-17T22:02:33.384Z,98758.86
2023-06-17T22:05:22.240Z,98763.13
2023-06-17T22:08:10.816Z,98761.80
2023-06-17T22:10:59.533Z,98767.67
2023-06-17T22:13:49.819Z,98764.05
2023-06-17T22:16:39.422Z,98765.90
2023-06-17T22:19:27.904Z,98762.76
2023-06-17T22:22:16.314Z,98756.55
2023-06-17T22:25:07.419Z,98756.95
2023-06-17T22:27:56.848Z,98757.39
2023-06-17T22:30:45.239Z,98759.90
2023-06-17T22:33:33.682Z,98759.80
2023-06-17T22:36:22.168Z,98759.67
2023-06-17T22:39:10.599Z,98755.98
2023-06-17T22:41:59.160Z,98754.27
2023-06-17T22:44:47.568Z,98752.50
2023-06-17T22:47:36.103Z,98751.73
2023-06-17T22:50:24.760Z,98751.33
2023-06-17T22:53:13.505Z,98751.38
2023-06-17T22:56:01.950Z,98751.17
2023-06-17T22:58:50.461Z,98749.61
2023-06-17T23:01:39.008Z,98744.38
2023-06-17T23:04:27.431Z,98746.11
2023-06-17T23:07:16.001Z,98746.48
2023-06-17T23:10:05.487Z,98748.52
2023-06-17T23:12:53.955Z,98749.35
2023-06-17T23:15:42.797Z,98750.09
2023-06-17T23:18:31.205Z,98743.69
2023-06-17T23:21:19.999Z,98740.52
2023-06-17T23:24:08.894Z,98745.08
2023-06-17T23:26:58.390Z,98745.92
2023-06-17T23:29:48.203Z,98747.52
2023-06-17T23:32:36.851Z,98745.78
2023-06-17T23:35:25.436Z,98743.04
2023-06-17T23:38:14.215Z,98736.31
2023-06-17T23:41:02.977Z,98733.61
2023-06-17T23:43:51.454Z,98733.66
2023-06-17T23:46:39.855Z,98735.13
2023-06-17T23:49:28.252Z,98734.27
2023-06-17T23:52:16.676Z,98738.22
2023-06-17T23:55:05.243Z,98741.06
2023-06-17T23:57:53.686Z,98743.55
