createdAt,value
2022-11-28T00:00:11.022Z,57.33
2022-11-28T00:02:44.887Z,57.41
2022-11-28T00:05:15.638Z,57.46
2022-11-28T00:07:45.837Z,57.15
2022-11-28T00:10:15.915Z,57.33
2022-11-28T00:12:45.991Z,57.21
2022-11-28T00:15:18.674Z,57.16
2022-11-28T00:17:48.835Z,57.45
2022-11-28T00:20:18.949Z,57.50
2022-11-28T00:22:48.902Z,57.68
2022-11-28T00:25:19.028Z,57.35
2022-11-28T00:27:49.236Z,57.64
2022-11-28T00:30:22.133Z,57.43
2022-11-28T00:32:52.032Z,57.31
2022-11-28T00:35:22.426Z,56.93
2022-11-28T00:37:52.437Z,57.84
2022-11-28T00:40:22.453Z,57.66
2022-11-28T00:42:52.455Z,57.27
2022-11-28T00:45:25.050Z,57.52
2022-11-28T00:47:54.987Z,57.23
2022-11-28T00:50:24.958Z,57.50
2022-11-28T00:52:54.972Z,57.38
2022-11-28T00:55:24.891Z,57.41
2022-11-28T00:57:55.361Z,57.89
2022-11-28T01:00:28.219Z,57.73
2022-11-28T01:02:58.251Z,57.33
2022-11-28T01:05:28.567Z,57.70
2022-11-28T01:07:58.670Z,57.97
2022-11-28T01:10:28.875Z,57.62
2022-11-28T01:12:58.796Z,57.63
2022-11-28T01:15:31.427Z,57.61
2022-11-28T01:18:02.715Z,57.31
2022-11-28T01:20:32.679Z,57.65
2022-11-28T01:23:02.691Z,57.84
2022-11-28T01:25:32.808Z,57.76
2022-11-28T01:28:02.898Z,57.81
2022-11-28T01:30:36.432Z,57.90
2022-11-28T01:33:06.484Z,58.70
2022-11-28T01:35:36.472Z,58.17
2022-11-28T01:38:06.545Z,57.89
2022-11-28T01:40:36.602Z,58.26
2022-11-28T01:43:06.640Z,57.91
2022-11-28T01:45:40.354Z,57.78
2022-11-28T01:48:14.271Z,58.12
2022-11-28T01:50:47.858Z,59.01
2022-11-28T01:53:18.969Z,58.28
2022-11-28T01:55:55.690Z,58.06
2022-11-28T01:58:26.864Z,58.03
2022-11-28T02:01:00.216Z,58.00
2022-11-28T02:03:36.285Z,58.13
2022-11-28T02:06:06.532Z,58.36
2022-11-28T02:08:38.047Z,58.51
2022-11-28T02:11:37.661Z,58.93
2022-11-28T02:14:18.404Z,58.78
2022-11-28T02:17:04.619Z,58.33
2022-11-28T02:20:05.103Z,58.37
2022-11-28T02:22:41.839Z,58.25
2022-11-28T02:25:43.047Z,58.48
2022-11-28T02:28:57.083Z,58.37
2022-11-28T02:31:45.840Z,58.40
2022-11-28T02:34:26.472Z,58.60
2022-11-28T02:37:06.197Z,58.72
2022-11-28T02:39:47.275Z,58.84
2022-11-28T02:42:22.870Z,58.62
2022-11-28T02:45:03.094Z,58.96
2022-11-28T02:47:36.321Z,59.24
2022-11-28T02:50:14.781Z,59.25
2022-11-28T02:52:49.524Z,59.91
2022-11-28T02:55:21.510Z,59.40
2022-11-28T02:57:53.857Z,59.13
2022-11-28T03:00:31.479Z,59.24
2022-11-28T03:03:13.611Z,59.37
2022-11-28T03:05:54.140Z,59.87
2022-11-28T03:08:38.854Z,59.45
2022-11-28T03:11:18.386Z,59.46
2022-11-28T03:13:56.454Z,59.34
2022-11-28T03:16:31.861Z,59.30
2022-11-28T03:19:12.079Z,59.58
2022-11-28T03:21:50.389Z,59.50
2022-11-28T03:24:25.749Z,59.57
2022-11-28T03:27:00.341Z,59.50
2022-11-28T03:29:37.321Z,59.83
2022-11-28T03:32:11.407Z,59.82
2022-11-28T03:34:45.012Z,59.65
2022-11-28T03:37:23.827Z,59.74
2022-11-28T03:40:02.085Z,59.49
2022-11-28T03:42:35.317Z,59.53
2022-11-28T03:45:10.962Z,59.43
2022-11-28T03:47:46.766Z,59.15
2022-11-28T03:50:21.172Z,59.08
2022-11-28T03:52:59.806Z,59.71
2022-11-28T03:55:36.639Z,59.46
2022-11-28T03:58:12.898Z,59.57
2022-11-28T04:00:52.591Z,59.22
2022-11-28T04:03:29.798Z,59.20
2022-11-28T04:06:05.399Z,59.32
2022-11-28T04:08:45.118Z,59.25
2022-11-28T04:11:18.492Z,59.57
2022-11-28T04:13:54.784Z,59.29
2022-11-28T04:16:32.955Z,59.03
2022-11-28T04:19:06.259Z,59.01
2022-11-28T04:21:44.199Z,59.22
2022-11-28T04:24:23.628Z,59.23
2022-11-28T04:27:00.786Z,59.54
2022-11-28T04:29:34.436Z,58.97
2022-11-28T04:32:06.704Z,59.03
2022-11-28T04:34:39.045Z,58.72
2022-11-28T04:37:10.593Z,58.65
2022-11-28T04:39:46.141Z,59.21
2022-11-28T04:42:18.876Z,58.86
2022-11-28T04:44:54.264Z,58.82
2022-11-28T04:47:25.124Z,59.34
2022-11-28T04:49:56.229Z,59.01
2022-11-28T04:52:35.438Z,58.73
2022-11-28T04:55:13.058Z,58.65
2022-11-28T04:57:46.101Z,59.22
2022-11-28T05:00:18.931Z,58.73
2022-11-28T05:02:52.574Z,58.63
2022-11-28T05:05:24.537Z,58.40
2022-11-28T05:07:55.142Z,58.59
2022-11-28T05:10:27.923Z,59.43
2022-11-28T05:12:57.917Z,59.16
2022-11-28T05:15:27.929Z,58.85
2022-11-28T05:17:57.843Z,58.91
2022-11-28T05:20:28.189Z,58.73
2022-11-28T05:22:58.305Z,59.04
2022-11-28T05:25:31.057Z,58.79
2022-11-28T05:28:01.627Z,59.12
2022-11-28T05:30:31.565Z,58.79
2022-11-28T05:33:02.210Z,58.91
2022-11-28T05:35:32.197Z,59.15
2022-11-28T05:38:02.139Z,58.60
2022-11-28T05:40:34.779Z,59.18
2022-11-28T05:43:04.724Z,59.02
2022-11-28T05:45:34.754Z,58.98
2022-11-28T05:48:04.760Z,58.68
2022-11-28T05:50:39.654Z,58.74
2022-11-28T05:53:10.098Z,58.88
2022-11-28T05:55:44.502Z,58.70
2022-11-28T05:58:14.635Z,58.49
2022-11-28T06:00:44.540Z,58.87
2022-11-28T06:03:14.478Z,58.97
2022-11-28T06:05:45.601Z,58.87
2022-11-28T06:08:16.087Z,58.83
2022-11-28T06:10:48.861Z,58.89
2022-11-28T06:13:19.052Z,59.01
2022-11-28T06:15:49.141Z,58.88
2022-11-28T06:18:19.137Z,59.00
2022-11-28T06:20:49.256Z,58.50
2022-11-28T06:23:19.172Z,58.75
2022-11-28T06:25:51.753Z,58.99
2022-11-28T06:28:21.701Z,58.86
2022-11-28T06:30:52.217Z,58.96
2022-11-28T06:33:22.518Z,58.86
2022-11-28T06:35:55.839Z,59.11
2022-11-28T06:38:25.832Z,59.42
2022-11-28T06:41:03.368Z,58.95
2022-11-28T06:43:33.638Z,58.98
2022-11-28T06:46:03.989Z,58.88
2022-11-28T06:48:34.150Z,59.48
2022-11-28T06:51:09.409Z,59.27
2022-11-28T06:53:39.569Z,59.28
2022-11-28T06:56:14.341Z,59.33
2022-11-28T06:58:46.889Z,59.08
2022-11-28T07:01:19.589Z,58.97
2022-11-28T07:03:50.568Z,58.77
2022-11-28T07:06:22.166Z,58.86
2022-11-28T07:08:52.208Z,59.66
2022-11-28T07:11:26.577Z,58.84
2022-11-28T07:13:57.735Z,59.01
2022-11-28T07:16:30.244Z,59.02
2022-11-28T07:19:01.280Z,58.78
2022-11-28T07:21:32.334Z,58.93
2022-11-28T07:24:03.257Z,58.69
2022-11-28T07:26:38.139Z,59.01
2022-11-28T07:29:10.140Z,58.70
2022-11-28T07:31:40.175Z,58.44
2022-11-28T07:34:10.308Z,58.60
2022-11-28T07:36:40.682Z,58.53
2022-11-28T07:39:19.281Z,58.26
2022-11-28T07:41:51.819Z,58.16
2022-11-28T07:44:22.075Z,58.32
2022-11-28T07:46:52.126Z,57.91
2022-11-28T07:49:22.129Z,57.96
2022-11-28T07:51:52.137Z,57.90
2022-11-28T07:54:24.389Z,58.97
2022-11-28T07:57:12.302Z,58.64
2022-11-28T07:59:43.878Z,58.30
2022-11-28T08:02:14.868Z,58.57
2022-11-28T08:04:49.580Z,58.64
2022-11-28T08:07:21.964Z,59.43
2022-11-28T08:09:51.963Z,59.03
2022-11-28T08:12:24.602Z,58.92
2022-11-28T08:14:54.506Z,58.63
2022-11-28T08:17:24.695Z,58.42
2022-11-28T08:19:54.894Z,57.76
2022-11-28T08:22:24.794Z,57.86
2022-11-28T08:24:54.765Z,57.67
2022-11-28T08:27:27.342Z,58.54
2022-11-28T08:29:57.282Z,58.17
2022-11-28T08:32:27.226Z,58.12
2022-11-28T08:34:57.249Z,57.65
2022-11-28T08:37:27.216Z,57.62
2022-11-28T08:39:57.172Z,58.08
2022-11-28T08:42:31.066Z,58.62
2022-11-28T08:45:01.046Z,57.73
2022-11-28T08:47:31.124Z,57.47
2022-11-28T08:50:01.138Z,57.58
2022-11-28T08:52:31.078Z,57.07
2022-11-28T08:55:01.069Z,56.79
2022-11-28T08:57:33.581Z,56.90
2022-11-28T09:00:04.536Z,56.71
2022-11-28T09:02:34.476Z,56.79
2022-11-28T09:05:04.791Z,56.47
2022-11-28T09:07:34.798Z,56.37
2022-11-28T09:10:05.661Z,56.19
2022-11-28T09:12:38.278Z,55.93
2022-11-28T09:15:09.759Z,55.94
2022-11-28T09:17:39.871Z,56.10
2022-11-28T09:20:11.193Z,56.10
2022-11-28T09:22:42.631Z,56.54
2022-11-28T09:25:13.222Z,56.29
2022-11-28T09:27:46.286Z,56.64
2022-11-28T09:30:17.123Z,56.11
2022-11-28T09:32:50.973Z,55.79
2022-11-28T09:35:21.572Z,55.66
2022-11-28T09:37:51.599Z,56.40
2022-11-28T09:40:28.355Z,55.76
2022-11-28T09:43:04.065Z,56.31
2022-11-28T09:45:34.457Z,55.99
2022-11-28T09:48:13.458Z,55.28
2022-11-28T09:50:45.566Z,55.25
2022-11-28T09:53:24.135Z,55.05
2022-11-28T09:55:57.432Z,55.99
2022-11-28T09:58:36.693Z,55.12
2022-11-28T10:01:18.474Z,55.04
2022-11-28T10:03:56.935Z,54.35
2022-11-28T10:06:31.402Z,54.58
2022-11-28T10:09:19.254Z,54.29
2022-11-28T10:11:58.044Z,53.89
2022-11-28T10:14:49.924Z,54.37
2022-11-28T10:17:27.665Z,54.91
2022-11-28T10:20:02.656Z,54.51
2022-11-28T10:22:40.411Z,54.08
2022-11-28T10:25:19.349Z,53.60
2022-11-28T10:27:50.809Z,53.66
2022-11-28T10:30:28.926Z,52.70
2022-11-28T10:33:04.553Z,52.27
2022-11-28T10:35:42.391Z,52.77
2022-11-28T10:38:15.594Z,53.12
2022-11-28T10:40:51.696Z,52.17
2022-11-28T10:43:35.290Z,52.31
2022-11-28T10:46:23.151Z,52.84
2022-11-28T10:48:58.949Z,52.39
2022-11-28T10:51:37.664Z,51.78
2022-11-28T10:54:22.489Z,52.83
2022-11-28T10:57:05.626Z,52.52
2022-11-28T10:59:50.819Z,52.64
2022-11-28T11:02:30.106Z,54.37
2022-11-28T11:05:00.347Z,53.72
2022-11-28T11:07:32.780Z,54.94
2022-11-28T11:10:15.888Z,54.12
2022-11-28T11:12:46.995Z,53.35
2022-11-28T11:15:26.984Z,53.53
2022-11-28T11:17:59.801Z,53.62
2022-11-28T11:20:34.327Z,53.86
2022-11-28T11:23:14.574Z,53.74
2022-11-28T11:25:52.525Z,54.71
2022-11-28T11:28:37.384Z,54.00
2022-11-28T11:31:17.368Z,53.93
2022-11-28T11:33:51.560Z,53.85
2022-11-28T11:36:29.944Z,53.43
2022-11-28T11:39:18.084Z,53.87
2022-11-28T11:41:52.109Z,53.93
2022-11-28T11:44:37.040Z,53.50
2022-11-28T11:47:09.721Z,53.13
2022-11-28T11:49:45.046Z,53.17
2022-11-28T11:52:23.797Z,53.13
2022-11-28T11:55:00.255Z,53.38
2022-11-28T11:57:35.248Z,53.18
2022-11-28T12:00:09.951Z,53.34
2022-11-28T12:02:47.483Z,53.60
2022-11-28T12:05:22.867Z,53.88
2022-11-28T12:08:00.096Z,53.45
2022-11-28T12:10:33.015Z,53.47
2022-11-28T12:13:04.731Z,54.17
2022-11-28T12:15:42.928Z,54.05
2022-11-28T12:18:23.573Z,53.79
2022-11-28T12:21:09.317Z,54.27
2022-11-28T12:23:51.031Z,54.53
2022-11-28T12:26:26.644Z,54.87
2022-11-28T12:29:09.464Z,55.01
2022-11-28T12:31:52.333Z,54.64
2022-11-28T12:34:33.848Z,54.57
2022-11-28T12:37:15.213Z,54.81
2022-11-28T12:39:57.810Z,54.73
2022-11-28T12:42:47.657Z,54.54
2022-11-28T12:45:39.621Z,54.78
2022-11-28T12:48:35.424Z,54.84
2022-11-28T12:51:15.652Z,54.87
2022-11-28T12:54:02.254Z,54.87
2022-11-28T12:56:48.663Z,54.79
2022-11-28T12:59:28.615Z,55.27
2022-11-28T13:02:09.744Z,55.12
2022-11-28T13:05:10.480Z,55.12
2022-11-28T13:07:50.251Z,55.08
2022-11-28T13:10:29.615Z,55.03
2022-11-28T13:13:03.969Z,54.82
2022-11-28T13:15:51.359Z,55.22
2022-11-28T13:18:35.447Z,55.65
2022-11-28T13:21:30.717Z,55.49
2022-11-28T13:24:07.490Z,55.66
2022-11-28T13:26:49.188Z,55.90
2022-11-28T13:29:29.222Z,55.70
2022-11-28T13:32:10.447Z,55.91
2022-11-28T13:34:41.373Z,55.92
2022-11-28T13:40:21.279Z,56.35
2022-11-28T13:43:06.542Z,56.13
2022-11-28T13:45:39.743Z,56.23
2022-11-28T13:49:12.439Z,56.74
2022-11-28T13:51:32.750Z,55.92
2022-11-28T13:54:46.052Z,56.34
2022-11-28T13:57:41.076Z,56.18
2022-11-28T14:00:27.796Z,56.90
2022-11-28T14:03:00.334Z,56.79
2022-11-28T14:05:34.579Z,56.41
2022-11-28T14:08:05.984Z,56.65
2022-11-28T14:10:51.667Z,56.43
2022-11-28T14:13:48.299Z,56.77
2022-11-28T14:16:35.583Z,56.71
2022-11-28T14:19:21.021Z,56.94
2022-11-28T14:22:04.673Z,57.09
2022-11-28T14:24:54.288Z,56.63
2022-11-28T14:27:26.697Z,56.79
2022-11-28T14:29:59.549Z,56.83
2022-11-28T14:32:37.191Z,57.19
2022-11-28T14:35:09.661Z,56.86
2022-11-28T14:37:54.546Z,56.91
2022-11-28T14:41:06.484Z,56.80
2022-11-28T14:43:39.696Z,56.89
2022-11-28T14:46:34.877Z,56.97
2022-11-28T14:49:26.512Z,57.73
2022-11-28T14:52:39.459Z,57.29
2022-11-28T14:55:23.758Z,57.28
2022-11-28T14:57:59.539Z,57.08
2022-11-28T15:00:31.727Z,56.99
2022-11-28T15:03:17.416Z,57.45
2022-11-28T15:05:53.410Z,57.23
2022-11-28T15:08:39.686Z,57.12
2022-11-28T15:11:36.122Z,57.00
2022-11-28T15:14:23.545Z,57.23
2022-11-28T15:16:58.211Z,57.07
2022-11-28T15:19:33.764Z,57.38
2022-11-28T15:22:06.485Z,57.71
2022-11-28T15:24:38.675Z,57.44
2022-11-28T15:27:30.595Z,57.60
2022-11-28T15:30:04.491Z,57.27
2022-11-28T15:32:35.437Z,57.15
2022-11-28T15:35:12.472Z,57.23
2022-11-28T15:37:51.229Z,57.72
2022-11-28T15:40:25.252Z,57.85
2022-11-28T15:42:55.941Z,57.25
2022-11-28T15:45:29.529Z,57.37
2022-11-28T15:48:00.115Z,57.24
2022-11-28T15:50:34.019Z,57.21
2022-11-28T15:53:17.497Z,57.34
2022-11-28T15:55:48.034Z,57.27
2022-11-28T15:58:23.761Z,57.09
2022-11-28T16:00:59.276Z,57.23
2022-11-28T16:03:34.889Z,57.51
2022-11-28T16:06:06.675Z,57.29
2022-11-28T16:08:42.948Z,57.34
2022-11-28T16:11:13.615Z,57.46
2022-11-28T16:13:43.782Z,57.40
2022-11-28T16:16:17.712Z,57.55
2022-11-28T16:18:49.375Z,57.77
2022-11-28T16:21:19.441Z,57.65
2022-11-28T16:23:52.226Z,57.33
2022-11-28T16:26:26.284Z,57.52
2022-11-28T16:29:03.630Z,57.40
2022-11-28T16:31:33.997Z,57.15
2022-11-28T16:34:05.976Z,57.25
2022-11-28T16:36:39.439Z,57.22
2022-11-28T16:39:17.790Z,57.18
2022-11-28T16:41:54.835Z,57.28
2022-11-28T16:44:28.194Z,57.67
2022-11-28T16:47:00.166Z,57.56
2022-11-28T16:49:37.422Z,57.46
2022-11-28T16:52:46.526Z,57.92
2022-11-28T16:55:44.386Z,57.46
2022-11-28T16:58:23.612Z,57.61
2022-11-28T17:01:04.963Z,57.65
2022-11-28T17:03:49.895Z,57.91
2022-11-28T17:06:29.098Z,58.34
2022-11-28T17:08:59.471Z,57.89
2022-11-28T17:11:36.376Z,57.57
2022-11-28T17:14:13.109Z,57.95
2022-11-28T17:16:45.368Z,58.45
2022-11-28T17:19:15.460Z,58.14
2022-11-28T17:21:48.024Z,58.11
2022-11-28T17:24:20.471Z,58.11
2022-11-28T17:26:54.303Z,57.92
2022-11-28T17:29:25.384Z,57.97
2022-11-28T17:31:57.745Z,57.99
2022-11-28T17:34:30.878Z,57.77
2022-11-28T17:37:01.155Z,57.65
2022-11-28T17:39:31.640Z,57.74
2022-11-28T17:42:04.513Z,58.34
2022-11-28T17:44:37.642Z,58.05
2022-11-28T17:47:08.416Z,57.95
2022-11-28T17:49:43.129Z,58.20
2022-11-28T17:52:16.059Z,58.19
2022-11-28T17:54:46.005Z,58.38
2022-11-28T17:57:18.648Z,58.31
2022-11-28T17:59:48.947Z,57.89
2022-11-28T18:02:18.985Z,57.96
2022-11-28T18:04:49.134Z,58.00
2022-11-28T18:07:19.236Z,58.10
2022-11-28T18:09:49.307Z,58.15
2022-11-28T18:12:21.868Z,58.10
2022-11-28T18:14:51.867Z,57.77
2022-11-28T18:17:21.956Z,58.75
2022-11-28T18:19:57.128Z,58.31
2022-11-28T18:22:27.685Z,58.19
2022-11-28T18:24:57.702Z,58.23
2022-11-28T18:27:30.861Z,58.49
2022-11-28T18:30:01.096Z,58.25
2022-11-28T18:32:31.280Z,58.31
2022-11-28T18:35:01.536Z,58.36
2022-11-28T18:37:31.611Z,58.63
2022-11-28T18:40:05.056Z,58.24
2022-11-28T18:42:41.367Z,58.22
2022-11-28T18:45:13.493Z,60.43
2022-11-28T18:47:43.905Z,58.26
2022-11-28T18:50:14.763Z,57.78
2022-11-28T18:52:44.854Z,57.75
2022-11-28T18:55:15.755Z,58.03
2022-11-28T18:57:48.490Z,58.06
2022-11-28T19:00:19.760Z,57.95
2022-11-28T19:02:53.225Z,58.05
2022-11-28T19:05:23.227Z,57.90
2022-11-28T19:07:53.468Z,57.67
2022-11-28T19:10:23.752Z,59.77
