createdAt,value
2022-11-12T00:01:07.872Z,5.80
2022-11-12T00:03:35.255Z,5.80
2022-11-12T00:06:02.312Z,5.80
2022-11-12T00:08:29.773Z,5.80
2022-11-12T00:10:57.162Z,5.80
2022-11-12T00:13:24.248Z,5.70
2022-11-12T00:15:51.383Z,5.70
2022-11-12T00:18:18.670Z,5.70
2022-11-12T00:20:45.796Z,5.70
2022-11-12T00:23:12.985Z,5.60
2022-11-12T00:25:40.426Z,5.60
2022-11-12T00:28:10.638Z,5.60
2022-11-12T00:30:39.609Z,5.60
2022-11-12T00:33:06.996Z,5.50
2022-11-12T00:35:35.126Z,5.50
2022-11-12T00:38:02.378Z,5.50
2022-11-12T00:40:29.791Z,5.50
2022-11-12T00:42:57.193Z,5.40
2022-11-12T00:45:25.227Z,5.40
2022-11-12T00:47:56.937Z,5.40
2022-11-12T00:50:24.670Z,5.30
2022-11-12T00:52:55.013Z,5.30
2022-11-12T00:55:22.362Z,5.30
2022-11-12T00:57:49.505Z,5.30
2022-11-12T01:00:19.443Z,5.20
2022-11-12T01:02:51.036Z,5.20
2022-11-12T01:05:20.180Z,5.20
2022-11-12T01:07:53.072Z,5.20
2022-11-12T01:10:22.982Z,5.20
2022-11-12T01:12:50.077Z,5.20
2022-11-12T01:15:17.480Z,5.10
2022-11-12T01:17:44.579Z,5.10
2022-11-12T01:20:11.821Z,5.10
2022-11-12T01:22:38.950Z,5.10
2022-11-12T01:25:06.593Z,5.00
2022-11-12T01:27:34.405Z,5.00
2022-11-12T01:30:01.518Z,5.00
2022-11-12T01:32:28.702Z,4.90
2022-11-12T01:34:55.821Z,5.00
2022-11-12T01:37:22.853Z,5.00
2022-11-12T01:39:49.892Z,4.90
2022-11-12T01:42:16.922Z,4.90
2022-11-12T01:44:46.270Z,4.90
2022-11-12T01:47:19.008Z,4.90
2022-11-12T01:50:14.260Z,4.90
2022-11-12T01:52:48.278Z,4.80
2022-11-12T01:55:22.231Z,4.80
2022-11-12T01:57:55.544Z,4.80
2022-11-12T02:00:22.677Z,4.80
2022-11-12T02:02:57.594Z,4.70
2022-11-12T02:05:27.122Z,4.70
2022-11-12T02:07:56.083Z,4.60
2022-11-12T02:10:23.711Z,4.60
2022-11-12T02:13:12.298Z,4.60
2022-11-12T02:15:41.049Z,4.50
2022-11-12T02:18:09.091Z,4.50
2022-11-12T02:20:38.353Z,4.50
2022-11-12T02:23:07.535Z,4.50
2022-11-12T02:25:35.624Z,4.50
2022-11-12T02:28:07.353Z,4.50
2022-11-12T02:30:45.152Z,4.50
2022-11-12T02:33:12.243Z,4.40
2022-11-12T02:35:39.303Z,4.40
2022-11-12T02:38:08.390Z,4.40
2022-11-12T02:40:35.705Z,4.50
2022-11-12T02:43:03.439Z,4.40
2022-11-12T02:45:32.125Z,4.40
2022-11-12T02:47:59.195Z,4.40
2022-11-12T02:50:26.279Z,4.50
2022-11-12T02:52:53.508Z,4.50
2022-11-12T02:55:20.802Z,4.50
2022-11-12T02:57:47.852Z,4.50
2022-11-12T03:00:15.164Z,4.60
2022-11-12T03:02:59.043Z,4.60
2022-11-12T03:05:34.441Z,4.60
2022-11-12T03:08:08.871Z,4.60
2022-11-12T03:10:39.624Z,4.70
2022-11-12T03:13:07.073Z,4.70
2022-11-12T03:15:34.225Z,4.70
2022-11-12T03:18:01.745Z,4.70
2022-11-12T03:20:30.092Z,4.70
2022-11-12T03:23:09.128Z,4.70
2022-11-12T03:25:36.890Z,4.70
2022-11-12T03:28:09.421Z,4.80
2022-11-12T03:30:40.382Z,4.80
2022-11-12T03:33:10.886Z,4.80
2022-11-12T03:35:39.209Z,4.70
2022-11-12T03:38:07.201Z,4.70
2022-11-12T03:40:35.076Z,4.70
2022-11-12T03:43:02.105Z,4.70
2022-11-12T03:45:29.229Z,4.70
2022-11-12T03:47:58.468Z,4.70
2022-11-12T03:50:29.208Z,4.60
2022-11-12T03:52:59.912Z,4.60
2022-11-12T03:55:29.567Z,4.60
2022-11-12T03:57:57.834Z,4.60
2022-11-12T04:00:28.043Z,4.60
2022-11-12T04:02:56.097Z,4.70
2022-11-12T04:05:42.179Z,4.70
2022-11-12T04:08:36.835Z,4.80
2022-11-12T04:11:15.160Z,4.80
2022-11-12T04:13:45.626Z,4.80
2022-11-12T04:16:37.721Z,4.90
2022-11-12T04:19:24.849Z,4.90
2022-11-12T04:22:10.837Z,4.80
2022-11-12T04:24:59.578Z,4.80
2022-11-12T04:27:33.015Z,4.80
2022-11-12T04:30:19.495Z,4.90
2022-11-12T04:32:57.010Z,4.80
2022-11-12T04:35:27.799Z,4.90
2022-11-12T04:37:55.293Z,4.80
2022-11-12T04:40:44.826Z,4.80
2022-11-12T04:43:36.073Z,4.80
2022-11-12T04:46:05.268Z,4.80
2022-11-12T04:48:32.706Z,4.70
2022-11-12T04:51:03.064Z,4.70
2022-11-12T04:53:31.153Z,4.80
2022-11-12T04:55:59.348Z,4.70
2022-11-12T04:58:26.790Z,4.70
2022-11-12T05:00:54.223Z,4.70
2022-11-12T05:03:21.425Z,4.70
2022-11-12T05:05:48.536Z,4.70
2022-11-12T05:08:15.716Z,4.70
2022-11-12T05:10:42.828Z,4.70
2022-11-12T05:13:09.842Z,4.70
2022-11-12T05:15:36.902Z,4.70
2022-11-12T05:18:04.321Z,4.70
2022-11-12T05:20:31.370Z,4.70
2022-11-12T05:23:06.728Z,4.70
2022-11-12T05:25:35.968Z,4.60
2022-11-12T05:28:03.287Z,4.60
2022-11-12T05:30:30.324Z,4.50
2022-11-12T05:32:57.481Z,4.50
2022-11-12T05:35:24.690Z,4.50
2022-11-12T05:37:51.737Z,4.40
2022-11-12T05:40:18.821Z,4.40
2022-11-12T05:42:45.931Z,4.40
2022-11-12T05:45:12.944Z,4.40
2022-11-12T05:47:40.045Z,4.40
2022-11-12T05:50:08.103Z,4.30
2022-11-12T05:52:35.274Z,4.30
2022-11-12T05:55:02.303Z,4.30
2022-11-12T05:57:29.366Z,4.30
2022-11-12T05:59:56.452Z,4.30
2022-11-12T06:02:23.711Z,4.30
2022-11-12T06:04:50.841Z,4.20
2022-11-12T06:07:17.964Z,4.20
2022-11-12T06:09:45.145Z,4.20
2022-11-12T06:12:12.206Z,4.20
2022-11-12T06:14:39.331Z,4.20
2022-11-12T06:17:06.371Z,4.20
2022-11-12T06:19:33.435Z,4.20
2022-11-12T06:22:00.542Z,4.20
2022-11-12T06:24:33.847Z,4.30
2022-11-12T06:27:02.369Z,4.20
2022-11-12T06:29:30.289Z,4.30
2022-11-12T06:31:57.356Z,4.30
2022-11-12T06:34:24.562Z,4.30
2022-11-12T06:36:51.592Z,4.40
2022-11-12T06:39:18.715Z,4.40
2022-11-12T06:41:48.671Z,4.40
2022-11-12T06:44:20.904Z,4.40
2022-11-12T06:46:49.275Z,4.50
2022-11-12T06:49:16.345Z,4.60
2022-11-12T06:51:43.691Z,4.70
2022-11-12T06:54:10.793Z,4.70
2022-11-12T06:56:37.840Z,4.80
2022-11-12T06:59:04.890Z,4.90
2022-11-12T07:01:31.942Z,5.00
2022-11-12T07:03:59.930Z,5.10
2022-11-12T07:06:27.043Z,5.20
2022-11-12T07:08:54.213Z,5.30
2022-11-12T07:11:21.971Z,5.40
2022-11-12T07:13:49.072Z,5.40
2022-11-12T07:16:18.852Z,5.50
2022-11-12T07:18:47.819Z,5.60
2022-11-12T07:21:20.578Z,5.70
2022-11-12T07:23:48.275Z,5.80
2022-11-12T07:26:27.670Z,5.80
2022-11-12T07:28:56.734Z,5.90
2022-11-12T07:31:26.578Z,6.00
2022-11-12T07:33:53.714Z,6.10
2022-11-12T07:36:21.725Z,6.20
2022-11-12T07:38:54.125Z,6.20
2022-11-12T07:41:24.836Z,6.30
2022-11-12T07:43:53.988Z,6.40
2022-11-12T07:48:53.779Z,6.60
2022-11-12T07:51:26.979Z,6.60
2022-11-12T07:53:59.587Z,6.70
2022-11-12T07:56:28.332Z,6.80
2022-11-12T07:58:55.468Z,6.90
2022-11-12T08:01:40.703Z,7.00
2022-11-12T08:04:10.698Z,7.10
2022-11-12T08:06:38.261Z,7.20
2022-11-12T08:09:08.537Z,7.20
2022-11-12T08:11:36.325Z,7.40
2022-11-12T08:14:05.181Z,7.40
2022-11-12T08:16:32.330Z,7.50
2022-11-12T08:19:00.200Z,7.60
2022-11-12T08:21:27.371Z,7.70
2022-11-12T08:23:54.455Z,7.80
2022-11-12T08:26:22.008Z,7.90
2022-11-12T08:28:49.262Z,8.00
2022-11-12T08:31:22.912Z,8.10
2022-11-12T08:33:50.417Z,8.20
2022-11-12T08:36:18.411Z,8.30
2022-11-12T08:38:46.033Z,8.40
2022-11-12T08:41:15.010Z,8.70
2022-11-12T08:43:42.602Z,8.70
2022-11-12T08:46:10.507Z,8.80
2022-11-12T08:48:39.872Z,8.90
2022-11-12T08:51:08.282Z,9.10
2022-11-12T08:53:35.476Z,9.20
2022-11-12T08:56:02.670Z,9.30
2022-11-12T08:58:30.186Z,9.40
2022-11-12T09:01:04.138Z,9.60
2022-11-12T09:03:31.200Z,9.70
2022-11-12T09:06:02.061Z,9.90
2022-11-12T09:08:29.535Z,10.00
2022-11-12T09:10:59.231Z,10.10
2022-11-12T09:13:26.546Z,10.20
2022-11-12T09:15:53.750Z,10.40
2022-11-12T09:18:21.363Z,10.50
2022-11-12T09:20:48.408Z,10.60
2022-11-12T09:23:17.791Z,10.70
2022-11-12T09:25:45.101Z,10.80
2022-11-12T09:28:14.763Z,10.90
2022-11-12T09:30:49.117Z,11.00
2022-11-12T09:33:19.366Z,11.20
2022-11-12T09:38:16.011Z,11.40
2022-11-12T09:40:53.639Z,11.60
2022-11-12T09:43:37.383Z,11.70
2022-11-12T09:46:28.873Z,11.80
2022-11-12T09:49:05.382Z,11.90
2022-11-12T09:51:53.944Z,12.00
2022-11-12T09:54:31.617Z,12.10
2022-11-12T09:56:59.203Z,12.20
2022-11-12T09:59:36.035Z,12.40
2022-11-12T10:02:48.554Z,12.50
2022-11-12T10:05:57.065Z,12.60
2022-11-12T10:09:12.090Z,12.70
2022-11-12T10:12:17.334Z,12.80
2022-11-12T10:15:22.447Z,13.00
2022-11-12T10:18:14.850Z,13.10
2022-11-12T10:20:55.766Z,13.20
2022-11-12T10:23:27.733Z,13.30
2022-11-12T10:26:00.717Z,13.40
2022-11-12T10:28:57.897Z,13.50
2022-11-12T10:31:25.021Z,13.60
2022-11-12T10:33:54.623Z,13.70
2022-11-12T10:36:35.937Z,13.70
2022-11-12T10:39:03.067Z,13.80
2022-11-12T10:41:33.952Z,13.90
2022-11-12T10:44:13.413Z,14.00
2022-11-12T10:46:40.504Z,14.10
2022-11-12T10:49:16.983Z,14.20
2022-11-12T10:51:56.898Z,14.20
2022-11-12T10:54:36.235Z,14.30
2022-11-12T10:57:25.379Z,14.40
2022-11-12T11:00:27.977Z,14.40
2022-11-12T11:02:56.176Z,14.60
2022-11-12T11:05:50.314Z,14.60
2022-11-12T11:08:54.218Z,14.80
2022-11-12T11:11:24.917Z,14.80
2022-11-12T11:13:56.317Z,15.00
2022-11-12T11:16:30.038Z,15.10
2022-11-12T11:19:06.555Z,15.20
2022-11-12T11:21:45.489Z,15.30
2022-11-12T11:25:03.170Z,15.40
2022-11-12T11:27:54.838Z,15.50
2022-11-12T11:30:23.118Z,15.70
2022-11-12T11:33:28.954Z,15.80
2022-11-12T11:36:09.903Z,15.90
2022-11-12T11:39:01.326Z,16.00
2022-11-12T11:42:16.106Z,16.10
2022-11-12T11:45:15.361Z,16.20
2022-11-12T11:48:23.550Z,16.30
2022-11-12T11:51:06.004Z,16.50
2022-11-12T11:54:22.842Z,16.60
2022-11-12T11:56:51.922Z,16.70
2022-11-12T11:59:53.996Z,16.90
2022-11-12T12:02:50.755Z,17.10
2022-11-12T12:05:43.066Z,17.20
2022-11-12T12:08:35.723Z,17.40
2022-11-12T12:11:17.851Z,17.40
2022-11-12T12:14:41.845Z,17.50
2022-11-12T12:17:39.064Z,17.60
2022-11-12T12:20:51.233Z,17.80
2022-11-12T12:23:44.359Z,17.80
2022-11-12T12:26:35.748Z,17.90
2022-11-12T12:29:31.458Z,18.00
2022-11-12T12:32:39.676Z,18.20
2022-11-12T12:35:28.789Z,18.20
2022-11-12T12:37:58.042Z,18.30
2022-11-12T12:40:47.920Z,18.40
2022-11-12T12:43:29.512Z,18.50
2022-11-12T12:45:58.411Z,18.40
2022-11-12T12:48:31.605Z,18.50
2022-11-12T12:50:58.882Z,18.50
2022-11-12T12:53:25.838Z,18.70
2022-11-12T12:55:59.448Z,18.80
2022-11-12T12:58:34.130Z,18.90
2022-11-12T13:01:25.179Z,19.00
2022-11-12T13:04:05.073Z,19.20
2022-11-12T13:06:45.175Z,19.30
2022-11-12T13:09:14.979Z,19.30
2022-11-12T13:12:00.598Z,19.30
2022-11-12T13:14:38.593Z,19.20
2022-11-12T13:17:08.465Z,19.20
2022-11-12T13:19:59.151Z,19.10
2022-11-12T13:22:26.121Z,19.10
2022-11-12T13:25:08.395Z,19.20
2022-11-12T13:28:09.829Z,19.20
2022-11-12T13:30:36.774Z,19.20
2022-11-12T13:33:11.534Z,19.20
2022-11-12T13:35:39.935Z,19.20
2022-11-12T13:38:10.486Z,19.20
2022-11-12T13:41:06.969Z,19.10
2022-11-12T13:43:47.271Z,19.10
2022-11-12T13:46:27.705Z,19.10
2022-11-12T13:49:08.980Z,19.10
2022-11-12T13:51:52.070Z,19.10
2022-11-12T13:54:34.500Z,19.00
2022-11-12T13:57:19.757Z,18.90
2022-11-12T14:00:07.494Z,18.80
2022-11-12T14:02:41.613Z,18.70
2022-11-12T14:05:36.258Z,18.60
2022-11-12T14:08:27.958Z,18.40
2022-11-12T14:11:27.192Z,18.40
2022-11-12T14:14:56.753Z,18.30
2022-11-12T14:17:23.755Z,18.20
2022-11-12T14:20:15.603Z,18.00
2022-11-12T14:22:45.459Z,18.00
2022-11-12T14:25:19.906Z,17.90
2022-11-12T14:27:49.994Z,17.80
2022-11-12T14:30:21.887Z,17.60
2022-11-12T14:33:01.269Z,17.50
2022-11-12T14:35:38.316Z,17.30
2022-11-12T14:38:27.952Z,17.20
2022-11-12T14:41:19.453Z,17.00
2022-11-12T14:44:07.460Z,16.80
2022-11-12T14:46:48.557Z,16.70
2022-11-12T14:49:33.832Z,16.50
2022-11-12T14:52:16.596Z,16.30
2022-11-12T14:54:54.946Z,16.20
2022-11-12T14:57:28.954Z,16.00
2022-11-12T14:59:57.396Z,15.80
2022-11-12T15:02:58.896Z,15.60
2022-11-12T15:05:23.469Z,15.50
2022-11-12T15:07:57.702Z,15.30
2022-11-12T15:10:42.374Z,15.10
2022-11-12T15:13:15.433Z,14.90
2022-11-12T15:16:04.441Z,14.80
2022-11-12T15:18:33.680Z,14.60
2022-11-12T15:21:27.009Z,14.50
2022-11-12T15:24:17.668Z,14.30
2022-11-12T15:26:48.348Z,14.10
2022-11-12T15:29:31.712Z,13.90
2022-11-12T15:32:13.705Z,13.80
2022-11-12T15:34:41.060Z,13.70
2022-11-12T15:37:31.607Z,13.60
2022-11-12T15:40:04.035Z,13.50
2022-11-12T15:42:37.655Z,13.30
2022-11-12T15:45:21.654Z,13.20
2022-11-12T15:47:48.941Z,13.10
2022-11-12T15:50:23.870Z,12.90
2022-11-12T15:52:51.239Z,12.80
2022-11-12T15:55:19.040Z,12.70
2022-11-12T15:57:51.160Z,12.50
2022-11-12T16:00:22.055Z,12.40
2022-11-12T16:03:20.665Z,12.30
2022-11-12T16:05:48.669Z,12.10
2022-11-12T16:08:16.079Z,12.00
2022-11-12T16:10:46.318Z,11.90
2022-11-12T16:13:36.144Z,11.80
2022-11-12T16:16:07.294Z,11.70
2022-11-12T16:18:34.403Z,11.60
2022-11-12T16:21:01.622Z,11.50
2022-11-12T16:23:29.235Z,11.40
2022-11-12T16:25:56.504Z,11.30
2022-11-12T16:28:23.560Z,11.30
2022-11-12T16:30:50.964Z,11.20
2022-11-12T16:33:18.052Z,11.10
2022-11-12T16:35:45.224Z,11.00
2022-11-12T16:38:17.609Z,10.90
2022-11-12T16:40:45.794Z,10.90
2022-11-12T16:43:12.899Z,10.80
2022-11-12T16:45:43.068Z,10.70
2022-11-12T16:48:19.632Z,10.70
2022-11-12T16:50:47.610Z,10.60
2022-11-12T16:53:14.970Z,10.50
2022-11-12T16:55:42.238Z,10.50
2022-11-12T16:58:14.555Z,10.40
2022-11-12T17:00:45.714Z,10.30
2022-11-12T17:03:14.466Z,10.20
2022-11-12T17:05:41.835Z,10.20
2022-11-12T17:08:10.880Z,10.10
2022-11-12T17:10:38.631Z,10.00
2022-11-12T17:13:05.709Z,10.00
2022-11-12T17:15:32.812Z,9.90
2022-11-12T17:18:00.139Z,9.80
2022-11-12T17:20:30.616Z,9.80
2022-11-12T17:22:58.916Z,9.80
2022-11-12T17:25:26.068Z,9.70
2022-11-12T17:27:53.173Z,9.60
2022-11-12T17:30:20.257Z,9.60
2022-11-12T17:32:49.198Z,9.50
2022-11-12T17:35:16.877Z,9.40
2022-11-12T17:37:45.403Z,9.40
2022-11-12T17:40:12.768Z,9.30
2022-11-12T17:42:40.340Z,9.30
2022-11-12T17:45:08.342Z,9.20
2022-11-12T17:47:40.475Z,9.20
2022-11-12T17:50:08.977Z,9.10
2022-11-12T17:52:37.609Z,9.10
2022-11-12T17:55:05.610Z,9.00
2022-11-12T17:57:33.530Z,9.00
2022-11-12T18:00:01.296Z,8.90
2022-11-12T18:02:28.663Z,8.90
2022-11-12T18:04:56.898Z,8.80
2022-11-12T18:07:24.341Z,8.80
2022-11-12T18:09:53.543Z,8.80
2022-11-12T18:12:23.951Z,8.70
2022-11-12T18:14:51.367Z,8.70
2022-11-12T18:17:19.121Z,8.60
2022-11-12T18:19:47.766Z,8.60
2022-11-12T18:22:15.803Z,8.50
2022-11-12T18:24:43.569Z,8.50
2022-11-12T18:27:10.964Z,8.40
2022-11-12T18:29:40.570Z,8.40
2022-11-12T18:32:09.077Z,8.40
2022-11-12T18:34:40.939Z,8.30
2022-11-12T18:37:09.058Z,8.20
2022-11-12T18:39:36.775Z,8.20
2022-11-12T18:42:04.953Z,8.10
2022-11-12T18:44:32.449Z,8.10
2022-11-12T18:47:00.398Z,8.10
2022-11-12T18:49:28.472Z,8.10
2022-11-12T18:51:56.109Z,8.00
2022-11-12T18:54:26.009Z,8.00
2022-11-12T18:56:53.801Z,7.90
2022-11-12T18:59:24.247Z,7.90
2022-11-12T19:01:51.765Z,7.90
2022-11-12T19:04:19.251Z,7.80
2022-11-12T19:06:47.173Z,7.80
2022-11-12T19:09:16.153Z,7.70
2022-11-12T19:11:44.672Z,7.70
2022-11-12T19:14:12.333Z,7.70
2022-11-12T19:16:44.930Z,7.60
2022-11-12T19:19:14.015Z,7.60
2022-11-12T19:21:42.046Z,7.50
2022-11-12T19:24:09.995Z,7.50
2022-11-12T19:26:39.601Z,7.50
2022-11-12T19:29:07.329Z,7.40
2022-11-12T19:31:34.626Z,7.40
2022-11-12T19:34:02.699Z,7.30
2022-11-12T19:36:30.430Z,7.30
2022-11-12T19:39:00.164Z,7.20
2022-11-12T19:41:27.762Z,7.20
2022-11-12T19:43:55.951Z,7.20
2022-11-12T19:46:23.453Z,7.20
2022-11-12T19:48:51.894Z,7.10
2022-11-12T19:51:19.480Z,7.10
2022-11-12T19:53:47.540Z,7.00
2022-11-12T19:56:23.203Z,7.00
2022-11-12T19:58:53.692Z,7.00
2022-11-12T20:01:21.626Z,6.90
2022-11-12T20:03:49.184Z,7.00
2022-11-12T20:06:19.847Z,6.90
2022-11-12T20:08:48.112Z,6.90
2022-11-12T20:11:19.024Z,6.90
2022-11-12T20:13:47.128Z,6.90
2022-11-12T20:16:23.788Z,6.80
2022-11-12T20:18:56.406Z,6.80
2022-11-12T20:21:24.929Z,6.80
2022-11-12T20:23:54.029Z,6.80
2022-11-12T20:26:21.290Z,6.80
2022-11-12T20:28:50.174Z,6.70
2022-11-12T20:31:20.997Z,6.70
2022-11-12T20:33:52.361Z,6.70
2022-11-12T20:36:24.073Z,6.70
2022-11-12T20:38:53.494Z,6.60
2022-11-12T20:41:27.044Z,6.70
2022-11-12T20:43:58.113Z,6.60
2022-11-12T20:46:27.176Z,6.60
2022-11-12T20:48:55.922Z,6.60
2022-11-12T20:51:29.875Z,6.50
2022-11-12T20:54:00.742Z,6.50
2022-11-12T20:56:30.612Z,6.50
2022-11-12T20:58:59.489Z,6.50
2022-11-12T21:01:29.955Z,6.40
2022-11-12T21:03:59.003Z,6.40
2022-11-12T21:06:29.046Z,6.30
2022-11-12T21:09:00.221Z,6.30
2022-11-12T21:11:28.519Z,6.30
2022-11-12T21:13:55.950Z,6.20
2022-11-12T21:16:23.575Z,6.20
2022-11-12T21:18:50.848Z,6.10
2022-11-12T21:21:21.257Z,6.10
2022-11-12T21:23:50.682Z,6.10
2022-11-12T21:26:22.081Z,6.10
2022-11-12T21:28:55.292Z,6.10
2022-11-12T21:31:28.766Z,6.00
2022-11-12T21:34:00.365Z,6.00
2022-11-12T21:36:29.228Z,5.90
2022-11-12T21:38:56.759Z,5.90
2022-11-12T21:41:28.510Z,5.80
2022-11-12T21:43:55.652Z,5.80
2022-11-12T21:46:29.625Z,5.80
2022-11-12T21:48:57.964Z,5.70
2022-11-12T21:51:33.140Z,5.70
2022-11-12T21:54:07.113Z,5.70
2022-11-12T21:56:34.615Z,5.70
2022-11-12T21:59:04.183Z,5.70
2022-11-12T22:01:34.297Z,5.70
2022-11-12T22:04:06.108Z,5.70
2022-11-12T22:06:38.084Z,5.60
2022-11-12T22:09:05.675Z,5.70
2022-11-12T22:11:32.991Z,5.60
2022-11-12T22:14:00.217Z,5.60
2022-11-12T22:16:29.648Z,5.60
2022-11-12T22:18:59.162Z,5.60
2022-11-12T22:21:38.375Z,5.60
2022-11-12T22:24:08.845Z,5.50
2022-11-12T22:26:36.057Z,5.50
2022-11-12T22:29:03.981Z,5.50
2022-11-12T22:31:33.578Z,5.50
2022-11-12T22:34:02.543Z,5.40
2022-11-12T22:36:31.536Z,5.40
2022-11-12T22:38:59.014Z,5.40
2022-11-12T22:41:30.158Z,5.40
2022-11-12T22:44:00.675Z,5.30
2022-11-12T22:46:34.811Z,5.30
2022-11-12T22:49:04.175Z,5.30
2022-11-12T22:51:33.464Z,5.30
2022-11-12T22:54:04.820Z,5.30
2022-11-12T22:56:35.399Z,5.30
2022-11-12T22:59:06.028Z,5.30
2022-11-12T23:01:35.689Z,5.30
2022-11-12T23:04:06.657Z,5.30
2022-11-12T23:06:34.085Z,5.30
2022-11-12T23:09:01.891Z,5.30
2022-11-12T23:11:29.245Z,5.30
2022-11-12T23:13:57.037Z,5.30
2022-11-12T23:16:30.730Z,5.20
2022-11-12T23:18:59.130Z,5.20
2022-11-12T23:21:29.749Z,5.20
2022-11-12T23:23:58.200Z,5.20
2022-11-12T23:26:28.799Z,5.20
2022-11-12T23:28:55.854Z,5.10
2022-11-12T23:31:30.040Z,5.10
2022-11-12T23:34:00.368Z,5.10
2022-11-12T23:36:28.439Z,5.10
2022-11-12T23:38:56.917Z,5.00
2022-11-12T23:41:26.608Z,5.10
2022-11-12T23:43:55.690Z,5.00
2022-11-12T23:46:23.380Z,5.00
2022-11-12T23:48:50.819Z,5.00
2022-11-12T23:51:21.321Z,5.00
2022-11-12T23:53:49.168Z,4.90
2022-11-12T23:56:18.703Z,4.90
2022-11-12T23:58:46.481Z,4.90
