createdAt,value
2023-05-23T00:01:55.079Z,4.45
2023-05-23T00:04:22.196Z,5.00
2023-05-23T00:06:50.530Z,4.63
2023-05-23T00:09:17.718Z,4.40
2023-05-23T00:11:45.590Z,4.88
2023-05-23T00:14:16.012Z,4.53
2023-05-23T00:16:45.579Z,4.78
2023-05-23T00:19:15.207Z,5.07
2023-05-23T00:21:48.536Z,4.88
2023-05-23T00:24:18.546Z,5.03
2023-05-23T00:26:46.493Z,4.65
2023-05-23T00:29:16.475Z,4.60
2023-05-23T00:31:47.561Z,4.63
2023-05-23T00:34:18.135Z,4.32
2023-05-23T00:36:47.583Z,5.28
2023-05-23T00:39:19.519Z,4.35
2023-05-23T00:41:52.705Z,4.85
2023-05-23T00:44:21.882Z,5.00
2023-05-23T00:46:56.642Z,4.47
2023-05-23T00:49:28.067Z,4.85
2023-05-23T00:51:55.514Z,3.92
2023-05-23T00:54:31.072Z,4.80
2023-05-23T00:56:58.849Z,5.05
2023-05-23T00:59:26.730Z,5.15
2023-05-23T01:01:57.197Z,4.88
2023-05-23T01:04:26.574Z,4.53
2023-05-23T01:06:56.388Z,4.40
2023-05-23T01:09:25.921Z,4.40
2023-05-23T01:12:10.973Z,4.47
2023-05-23T01:14:59.328Z,4.32
2023-05-23T01:17:41.930Z,4.90
2023-05-23T01:20:19.683Z,4.43
2023-05-23T01:23:31.514Z,5.07
2023-05-23T01:26:26.266Z,4.70
2023-05-23T01:29:05.930Z,4.65
2023-05-23T01:31:36.689Z,4.70
2023-05-23T01:36:36.046Z,3.88
2023-05-23T01:39:03.408Z,4.65
2023-05-23T01:41:30.340Z,4.32
2023-05-23T01:43:57.457Z,4.90
2023-05-23T01:46:26.822Z,4.68
2023-05-23T01:48:55.975Z,5.07
2023-05-23T01:51:23.820Z,4.60
2023-05-23T01:53:51.523Z,4.90
2023-05-23T01:56:20.380Z,4.70
2023-05-23T01:58:47.697Z,4.35
2023-05-23T02:01:15.752Z,4.85
2023-05-23T02:03:42.825Z,4.65
2023-05-23T02:06:10.862Z,4.43
2023-05-23T02:08:41.192Z,5.20
2023-05-23T02:11:08.939Z,5.07
2023-05-23T02:13:35.808Z,4.80
2023-05-23T02:16:03.978Z,4.93
2023-05-23T02:18:30.941Z,4.32
2023-05-23T02:20:57.849Z,4.88
2023-05-23T02:23:24.779Z,4.68
2023-05-23T02:25:51.665Z,4.70
2023-05-23T02:28:18.586Z,5.07
2023-05-23T02:30:46.118Z,4.93
2023-05-23T02:33:13.292Z,5.35
2023-05-23T02:35:40.637Z,4.93
2023-05-23T02:38:07.781Z,5.07
2023-05-23T02:40:34.611Z,5.10
2023-05-23T02:43:01.535Z,6.03
2023-05-23T02:45:28.398Z,5.15
2023-05-23T02:47:55.344Z,5.07
2023-05-23T02:50:22.286Z,4.35
2023-05-23T02:52:49.136Z,5.25
2023-05-23T02:55:16.190Z,4.80
2023-05-23T02:57:43.305Z,4.70
2023-05-23T03:00:12.001Z,4.95
2023-05-23T03:02:39.057Z,5.32
2023-05-23T03:05:06.830Z,4.88
2023-05-23T03:07:33.914Z,5.30
2023-05-23T03:10:01.162Z,5.63
2023-05-23T03:12:29.275Z,5.72
2023-05-23T03:14:56.223Z,4.97
2023-05-23T03:17:26.124Z,4.95
2023-05-23T03:19:53.008Z,5.33
2023-05-23T03:22:20.047Z,4.90
2023-05-23T03:24:47.155Z,6.00
2023-05-23T03:27:14.029Z,5.32
2023-05-23T03:29:41.085Z,5.57
2023-05-23T03:32:08.202Z,5.50
2023-05-23T03:34:36.586Z,5.32
2023-05-23T03:37:04.206Z,5.45
2023-05-23T03:39:31.386Z,6.32
2023-05-23T03:41:58.253Z,5.22
2023-05-23T03:44:25.717Z,6.07
2023-05-23T03:46:53.089Z,6.03
2023-05-23T03:49:20.243Z,6.03
2023-05-23T03:51:47.109Z,6.10
2023-05-23T03:54:13.952Z,5.50
2023-05-23T03:56:40.871Z,5.90
2023-05-23T03:59:07.719Z,6.55
2023-05-23T04:01:37.324Z,6.20
2023-05-23T04:04:04.944Z,6.40
2023-05-23T04:06:31.925Z,5.60
2023-05-23T04:08:58.818Z,5.57
2023-05-23T04:11:25.717Z,6.15
2023-05-23T04:13:53.371Z,6.10
2023-05-23T04:16:22.686Z,5.72
2023-05-23T04:18:50.127Z,6.18
2023-05-23T04:21:17.021Z,6.30
2023-05-23T04:23:43.920Z,6.20
2023-05-23T04:26:11.677Z,6.00
2023-05-23T04:28:39.956Z,5.93
2023-05-23T04:31:06.866Z,5.85
2023-05-23T04:33:34.259Z,6.28
2023-05-23T04:36:02.578Z,6.40
2023-05-23T04:38:29.486Z,6.97
2023-05-23T04:40:58.031Z,7.43
2023-05-23T04:43:26.638Z,5.97
2023-05-23T04:45:54.365Z,7.05
2023-05-23T04:48:21.900Z,7.03
2023-05-23T04:50:51.171Z,7.13
2023-05-23T04:53:18.511Z,7.53
2023-05-23T04:55:45.840Z,6.72
2023-05-23T04:58:13.071Z,7.38
2023-05-23T05:00:40.450Z,7.63
2023-05-23T05:03:09.920Z,6.63
2023-05-23T05:05:37.297Z,6.57
2023-05-23T05:08:04.322Z,7.47
2023-05-23T05:10:31.221Z,6.30
2023-05-23T05:12:58.490Z,7.43
2023-05-23T05:15:25.964Z,6.22
2023-05-23T05:17:52.995Z,6.90
2023-05-23T05:20:19.893Z,6.78
2023-05-23T05:22:46.897Z,5.93
2023-05-23T05:25:16.739Z,6.82
2023-05-23T05:27:43.855Z,6.27
2023-05-23T05:30:11.917Z,6.25
2023-05-23T05:32:38.851Z,7.22
2023-05-23T05:35:07.834Z,6.90
2023-05-23T05:37:34.798Z,6.45
2023-05-23T05:40:06.557Z,6.30
2023-05-23T05:42:33.539Z,7.05
2023-05-23T05:45:00.556Z,7.35
2023-05-23T05:47:27.447Z,7.45
2023-05-23T05:49:54.293Z,7.35
2023-05-23T05:52:21.208Z,7.25
2023-05-23T05:54:48.134Z,8.30
2023-05-23T05:57:15.019Z,7.25
2023-05-23T05:59:41.886Z,7.25
2023-05-23T06:02:09.209Z,7.30
2023-05-23T06:04:36.307Z,7.18
2023-05-23T06:07:03.299Z,7.53
2023-05-23T06:09:30.284Z,8.27
2023-05-23T06:11:57.173Z,7.80
2023-05-23T06:14:24.108Z,7.45
2023-05-23T06:16:51.536Z,7.45
2023-05-23T06:19:18.503Z,7.75
2023-05-23T06:21:45.459Z,7.43
2023-05-23T06:24:12.303Z,7.45
2023-05-23T06:26:39.169Z,7.88
2023-05-23T06:29:06.044Z,7.50
2023-05-23T06:31:32.949Z,8.20
2023-05-23T06:34:01.636Z,7.95
2023-05-23T06:36:28.541Z,8.55
2023-05-23T06:38:55.429Z,8.52
2023-05-23T06:41:22.751Z,7.18
2023-05-23T06:43:50.879Z,8.20
2023-05-23T06:46:17.784Z,7.35
2023-05-23T06:48:44.755Z,8.00
2023-05-23T06:51:11.672Z,7.88
2023-05-23T06:53:38.547Z,7.55
2023-05-23T06:56:05.952Z,7.47
2023-05-23T06:58:32.792Z,7.85
2023-05-23T07:00:59.764Z,8.45
2023-05-23T07:03:26.777Z,7.40
2023-05-23T07:05:53.747Z,8.75
2023-05-23T07:08:20.716Z,8.63
2023-05-23T07:10:47.702Z,8.18
2023-05-23T07:13:14.623Z,9.05
2023-05-23T07:15:41.494Z,9.20
2023-05-23T07:18:08.483Z,7.97
2023-05-23T07:20:35.496Z,8.55
2023-05-23T07:23:02.421Z,8.80
2023-05-23T07:25:29.257Z,8.05
2023-05-23T07:27:56.215Z,8.95
2023-05-23T07:30:23.030Z,9.18
2023-05-23T07:32:49.935Z,8.88
2023-05-23T07:35:17.022Z,8.82
2023-05-23T07:37:44.916Z,8.55
2023-05-23T07:40:11.903Z,9.10
2023-05-23T07:42:38.759Z,9.13
2023-05-23T07:45:06.269Z,7.78
2023-05-23T07:47:33.158Z,8.70
2023-05-23T07:50:02.262Z,7.53
2023-05-23T07:52:33.056Z,8.27
2023-05-23T07:55:00.772Z,8.88
2023-05-23T07:57:27.911Z,8.75
2023-05-23T07:59:54.940Z,9.32
2023-05-23T08:02:21.888Z,8.27
2023-05-23T08:04:50.002Z,8.90
2023-05-23T08:07:19.551Z,9.60
2023-05-23T08:09:46.639Z,8.53
2023-05-23T08:12:13.524Z,8.95
2023-05-23T08:14:50.808Z,8.25
2023-05-23T08:17:19.000Z,8.02
2023-05-23T08:19:46.153Z,8.32
2023-05-23T08:22:13.227Z,8.10
2023-05-23T08:24:40.245Z,8.98
2023-05-23T08:27:08.159Z,8.15
2023-05-23T08:29:38.494Z,9.52
2023-05-23T08:32:05.696Z,8.50
2023-05-23T08:34:33.130Z,9.32
2023-05-23T08:37:00.154Z,8.48
2023-05-23T08:39:27.155Z,9.27
2023-05-23T08:41:54.424Z,9.02
2023-05-23T08:44:21.377Z,9.80
2023-05-23T08:46:53.112Z,9.98
2023-05-23T08:49:22.838Z,9.88
2023-05-23T08:51:57.466Z,9.80
2023-05-23T08:54:25.500Z,10.15
2023-05-23T08:56:52.682Z,8.45
2023-05-23T08:59:21.076Z,9.60
2023-05-23T09:01:49.740Z,9.00
2023-05-23T09:04:17.257Z,9.48
2023-05-23T09:06:44.150Z,8.90
2023-05-23T09:09:11.097Z,10.60
2023-05-23T09:11:38.248Z,10.63
2023-05-23T09:14:08.129Z,10.55
2023-05-23T09:16:35.835Z,9.43
2023-05-23T09:19:14.298Z,10.52
2023-05-23T09:21:45.395Z,10.23
2023-05-23T09:24:12.898Z,10.50
2023-05-23T09:26:40.159Z,11.00
2023-05-23T09:29:07.764Z,10.57
2023-05-23T09:31:58.405Z,11.27
2023-05-23T09:36:55.597Z,8.25
2023-05-23T09:39:22.580Z,9.68
2023-05-23T09:41:50.078Z,10.05
2023-05-23T09:44:24.154Z,9.73
2023-05-23T09:46:54.400Z,8.90
2023-05-23T09:49:36.071Z,9.15
2023-05-23T09:52:03.488Z,9.90
2023-05-23T09:54:30.391Z,9.57
2023-05-23T09:57:01.650Z,9.50
2023-05-23T09:59:31.691Z,9.23
2023-05-23T10:02:02.827Z,9.77
2023-05-23T10:04:34.349Z,8.98
2023-05-23T10:07:22.143Z,8.60
2023-05-23T10:10:03.526Z,8.90
2023-05-23T10:12:46.888Z,8.85
2023-05-23T10:15:17.456Z,8.82
2023-05-23T10:18:03.892Z,10.05
2023-05-23T10:20:34.417Z,10.13
2023-05-23T10:23:02.906Z,8.77
2023-05-23T10:25:30.474Z,9.13
2023-05-23T10:28:01.595Z,9.57
2023-05-23T10:30:30.333Z,9.70
2023-05-23T10:32:59.260Z,10.48
2023-05-23T10:35:30.435Z,10.32
2023-05-23T10:38:21.377Z,8.98
2023-05-23T10:41:22.123Z,9.77
2023-05-23T10:44:05.044Z,8.88
2023-05-23T10:46:55.589Z,8.98
2023-05-23T10:49:37.986Z,8.93
2023-05-23T10:52:07.374Z,8.90
2023-05-23T10:54:50.339Z,10.00
2023-05-23T10:57:20.478Z,10.65
2023-05-23T10:59:51.021Z,8.93
2023-05-23T11:05:22.415Z,7.88
2023-05-23T11:08:08.953Z,8.95
2023-05-23T11:11:02.652Z,9.00
2023-05-23T11:13:57.017Z,9.43
2023-05-23T11:16:42.442Z,9.07
2023-05-23T11:19:18.550Z,8.40
2023-05-23T11:21:54.114Z,7.32
2023-05-23T11:24:21.573Z,7.90
2023-05-23T11:27:01.126Z,7.57
2023-05-23T11:29:31.488Z,8.07
2023-05-23T11:34:29.752Z,6.10
2023-05-23T11:36:57.196Z,6.80
2023-05-23T11:39:24.335Z,8.02
2023-05-23T11:42:04.563Z,7.22
2023-05-23T11:44:31.449Z,6.97
2023-05-23T11:47:06.770Z,6.28
2023-05-23T11:49:38.619Z,6.93
2023-05-23T11:52:07.372Z,6.63
2023-05-23T11:54:34.352Z,6.18
2023-05-23T11:57:02.627Z,6.47
2023-05-23T11:59:29.668Z,5.88
2023-05-23T12:01:56.588Z,6.40
2023-05-23T12:04:27.109Z,7.20
2023-05-23T12:06:54.974Z,7.00
2023-05-23T12:09:21.904Z,6.13
2023-05-23T12:11:49.901Z,6.85
2023-05-23T12:14:18.296Z,7.20
2023-05-23T12:16:49.037Z,6.95
2023-05-23T12:19:17.605Z,6.20
2023-05-23T12:21:49.283Z,6.05
2023-05-23T12:24:23.391Z,5.82
2023-05-23T12:26:55.944Z,6.15
2023-05-23T12:29:34.980Z,6.07
2023-05-23T12:32:08.112Z,5.10
2023-05-23T12:34:35.034Z,5.85
2023-05-23T12:39:36.755Z,5.35
2023-05-23T12:42:11.061Z,6.07
2023-05-23T12:44:41.302Z,5.97
2023-05-23T12:47:08.396Z,5.75
2023-05-23T12:49:35.539Z,5.32
2023-05-23T12:52:02.644Z,5.22
2023-05-23T12:54:29.540Z,5.65
2023-05-23T12:56:56.458Z,5.95
2023-05-23T12:59:23.696Z,5.85
2023-05-23T13:01:50.674Z,5.80
2023-05-23T13:04:17.802Z,6.50
2023-05-23T13:06:44.828Z,5.72
2023-05-23T13:09:11.737Z,5.43
2023-05-23T13:11:38.984Z,5.85
2023-05-23T13:14:06.517Z,5.75
2023-05-23T13:16:33.507Z,5.22
2023-05-23T13:19:00.716Z,6.35
2023-05-23T13:21:27.758Z,5.68
2023-05-23T13:23:55.022Z,5.18
2023-05-23T13:26:23.080Z,5.80
2023-05-23T13:28:50.118Z,5.82
2023-05-23T13:31:17.160Z,5.18
2023-05-23T13:33:44.052Z,5.57
2023-05-23T13:36:10.939Z,5.30
2023-05-23T13:38:38.008Z,5.38
2023-05-23T13:41:05.150Z,4.88
2023-05-23T13:43:32.074Z,5.35
2023-05-23T13:45:59.053Z,5.72
2023-05-23T13:48:26.060Z,5.65
2023-05-23T13:50:53.133Z,5.30
2023-05-23T13:53:21.510Z,5.63
2023-05-23T13:55:48.485Z,6.05
2023-05-23T13:58:15.476Z,5.22
2023-05-23T14:00:43.071Z,4.28
2023-05-23T14:03:10.539Z,5.13
2023-05-23T14:05:38.771Z,4.78
2023-05-23T14:08:06.016Z,5.75
2023-05-23T14:10:33.630Z,5.60
2023-05-23T14:13:00.758Z,4.82
2023-05-23T14:15:28.374Z,4.70
2023-05-23T14:17:56.042Z,4.50
2023-05-23T14:20:24.014Z,4.30
2023-05-23T14:22:51.758Z,4.93
2023-05-23T14:25:19.514Z,4.78
2023-05-23T14:27:46.613Z,4.80
2023-05-23T14:30:13.928Z,5.13
2023-05-23T14:32:41.211Z,4.40
2023-05-23T14:35:11.819Z,3.67
2023-05-23T14:40:09.951Z,3.53
2023-05-23T14:42:37.082Z,3.92
2023-05-23T14:45:04.859Z,3.78
2023-05-23T14:47:32.641Z,3.90
2023-05-23T14:50:00.229Z,4.05
2023-05-23T14:52:27.520Z,3.80
2023-05-23T14:54:54.572Z,4.50
2023-05-23T14:57:21.589Z,4.30
2023-05-23T14:59:48.577Z,4.22
2023-05-23T15:02:16.123Z,3.63
2023-05-23T15:04:43.191Z,3.65
2023-05-23T15:07:10.164Z,3.50
2023-05-23T15:09:37.578Z,4.10
2023-05-23T15:12:07.303Z,3.92
2023-05-23T15:14:34.319Z,4.00
2023-05-23T15:17:07.981Z,4.30
2023-05-23T15:19:39.319Z,4.35
2023-05-23T15:22:06.320Z,3.70
2023-05-23T15:24:35.008Z,3.90
2023-05-23T15:27:15.659Z,3.72
2023-05-23T15:29:46.319Z,3.65
2023-05-23T15:32:13.467Z,3.92
2023-05-23T15:34:40.461Z,3.90
2023-05-23T15:37:07.536Z,3.72
2023-05-23T15:39:34.585Z,3.97
2023-05-23T15:42:02.033Z,3.83
2023-05-23T15:44:29.322Z,4.15
2023-05-23T15:46:56.426Z,4.30
2023-05-23T15:49:26.938Z,3.72
2023-05-23T15:51:55.322Z,4.55
2023-05-23T15:54:22.856Z,5.13
2023-05-23T15:56:49.918Z,5.65
2023-05-23T15:59:16.906Z,5.40
2023-05-23T16:01:44.154Z,4.82
2023-05-23T16:04:11.441Z,4.95
2023-05-23T16:06:39.656Z,4.50
2023-05-23T16:09:06.903Z,4.88
2023-05-23T16:11:33.906Z,4.95
2023-05-23T16:14:00.963Z,5.22
2023-05-23T16:16:27.966Z,4.85
2023-05-23T16:18:55.072Z,4.80
2023-05-23T16:21:22.164Z,4.18
2023-05-23T16:23:49.837Z,4.40
2023-05-23T16:26:19.000Z,4.20
2023-05-23T16:28:48.586Z,4.25
2023-05-23T16:31:16.832Z,3.50
2023-05-23T16:33:44.862Z,3.47
2023-05-23T16:36:12.112Z,4.00
2023-05-23T16:38:39.149Z,3.78
2023-05-23T16:41:06.097Z,3.97
2023-05-23T16:43:34.695Z,3.75
2023-05-23T16:46:02.119Z,3.97
2023-05-23T16:48:29.397Z,3.72
2023-05-23T16:50:58.064Z,3.67
2023-05-23T16:53:25.161Z,3.40
2023-05-23T16:55:52.617Z,3.08
2023-05-23T16:58:21.207Z,3.10
2023-05-23T17:00:48.894Z,2.58
2023-05-23T17:03:16.376Z,3.65
2023-05-23T17:05:43.737Z,2.53
2023-05-23T17:08:11.009Z,2.42
2023-05-23T17:10:38.159Z,2.60
2023-05-23T17:13:05.184Z,2.35
2023-05-23T17:15:32.146Z,2.13
2023-05-23T17:17:59.128Z,2.10
2023-05-23T17:20:27.213Z,2.17
2023-05-23T17:22:55.068Z,2.40
2023-05-23T17:25:22.169Z,1.85
2023-05-23T17:27:49.390Z,2.25
2023-05-23T17:30:18.669Z,1.85
2023-05-23T17:32:47.176Z,1.98
2023-05-23T17:35:14.271Z,1.85
2023-05-23T17:37:43.549Z,2.03
2023-05-23T17:40:15.866Z,2.10
2023-05-23T17:42:43.318Z,1.77
2023-05-23T17:45:11.072Z,1.70
2023-05-23T17:47:38.047Z,1.73
2023-05-23T17:50:07.402Z,1.63
2023-05-23T17:52:34.975Z,1.58
2023-05-23T17:55:01.914Z,1.50
2023-05-23T17:57:31.036Z,1.40
2023-05-23T17:59:59.672Z,1.38
2023-05-23T18:02:27.637Z,1.40
2023-05-23T18:04:55.426Z,1.58
2023-05-23T18:07:22.461Z,1.40
2023-05-23T18:09:49.530Z,1.52
2023-05-23T18:12:16.752Z,1.10
2023-05-23T18:14:44.035Z,1.50
2023-05-23T18:17:11.239Z,1.30
2023-05-23T18:19:38.327Z,1.42
2023-05-23T18:22:05.595Z,1.30
2023-05-23T18:24:32.496Z,1.30
2023-05-23T18:27:00.344Z,1.40
2023-05-23T18:29:27.518Z,1.20
2023-05-23T18:31:54.545Z,1.20
2023-05-23T18:34:22.576Z,1.45
2023-05-23T18:36:49.539Z,1.30
2023-05-23T18:39:16.950Z,1.27
2023-05-23T18:41:43.907Z,1.15
2023-05-23T18:44:11.103Z,1.40
2023-05-23T18:46:38.191Z,1.48
2023-05-23T18:49:05.414Z,1.30
2023-05-23T18:51:33.472Z,1.17
2023-05-23T18:54:00.593Z,1.45
2023-05-23T18:56:27.542Z,1.40
2023-05-23T18:58:54.847Z,1.30
2023-05-23T19:01:22.118Z,1.10
2023-05-23T19:03:49.283Z,1.20
2023-05-23T19:06:16.587Z,0.90
2023-05-23T19:08:43.683Z,1.15
2023-05-23T19:11:10.877Z,1.00
2023-05-23T19:13:38.021Z,0.90
2023-05-23T19:16:05.407Z,1.00
2023-05-23T19:18:32.480Z,0.85
2023-05-23T19:20:59.660Z,1.02
2023-05-23T19:23:28.089Z,0.80
2023-05-23T19:25:55.158Z,0.80
2023-05-23T19:28:22.295Z,1.35
2023-05-23T19:30:49.412Z,1.10
2023-05-23T19:33:18.303Z,1.25
2023-05-23T19:35:45.340Z,1.02
2023-05-23T19:38:12.336Z,1.35
2023-05-23T19:40:39.410Z,1.50
2023-05-23T19:43:06.524Z,1.10
2023-05-23T19:45:33.439Z,1.00
2023-05-23T19:48:01.745Z,1.08
2023-05-23T19:50:29.057Z,0.90
2023-05-23T19:52:55.954Z,1.20
2023-05-23T19:55:22.989Z,1.05
2023-05-23T19:57:50.107Z,1.20
2023-05-23T20:00:17.548Z,1.08
2023-05-23T20:02:45.145Z,1.15
2023-05-23T20:05:12.150Z,1.20
2023-05-23T20:07:39.909Z,1.13
2023-05-23T20:10:07.410Z,1.30
2023-05-23T20:12:34.729Z,1.33
2023-05-23T20:15:02.329Z,1.00
2023-05-23T20:17:30.009Z,1.00
2023-05-23T20:19:57.145Z,1.48
2023-05-23T20:22:24.061Z,1.20
2023-05-23T20:24:51.194Z,0.90
2023-05-23T20:27:18.118Z,1.27
2023-05-23T20:29:45.104Z,1.02
2023-05-23T20:32:12.014Z,1.58
2023-05-23T20:34:38.976Z,1.02
2023-05-23T20:37:05.922Z,1.27
2023-05-23T20:39:32.835Z,1.20
2023-05-23T20:41:59.830Z,1.48
2023-05-23T20:44:27.072Z,1.30
2023-05-23T20:46:56.975Z,1.17
2023-05-23T20:49:24.867Z,1.30
2023-05-23T20:51:51.816Z,1.10
2023-05-23T20:54:19.080Z,1.10
2023-05-23T20:56:46.352Z,1.30
2023-05-23T20:59:13.330Z,1.20
2023-05-23T21:01:40.360Z,1.30
2023-05-23T21:04:07.404Z,1.10
2023-05-23T21:06:34.298Z,1.33
2023-05-23T21:09:01.153Z,1.30
2023-05-23T21:11:28.232Z,1.50
2023-05-23T21:13:55.159Z,1.20
2023-05-23T21:16:22.083Z,1.10
2023-05-23T21:18:49.150Z,1.30
2023-05-23T21:21:16.174Z,1.10
2023-05-23T21:23:43.162Z,1.40
2023-05-23T21:26:10.090Z,1.30
2023-05-23T21:28:36.958Z,1.35
2023-05-23T21:31:04.190Z,1.20
2023-05-23T21:33:31.137Z,1.10
2023-05-23T21:36:00.081Z,1.35
2023-05-23T21:38:29.438Z,1.45
2023-05-23T21:40:56.329Z,1.48
2023-05-23T21:43:23.176Z,1.58
2023-05-23T21:45:50.051Z,1.10
2023-05-23T21:48:17.019Z,1.17
2023-05-23T21:50:44.153Z,1.60
2023-05-23T21:53:11.082Z,1.45
2023-05-23T21:55:38.069Z,1.27
2023-05-23T21:58:04.984Z,1.15
2023-05-23T22:00:31.879Z,1.42
2023-05-23T22:02:58.775Z,1.13
2023-05-23T22:05:25.775Z,1.17
2023-05-23T22:07:52.676Z,1.30
2023-05-23T22:10:19.630Z,1.00
2023-05-23T22:12:46.671Z,1.38
2023-05-23T22:15:13.563Z,1.52
2023-05-23T22:17:43.716Z,1.00
2023-05-23T22:20:14.550Z,1.50
2023-05-23T22:25:09.005Z,1.10
2023-05-23T22:27:35.895Z,1.20
2023-05-23T22:30:02.744Z,1.42
2023-05-23T22:32:29.636Z,1.63
2023-05-23T22:34:56.657Z,1.70
2023-05-23T22:37:23.541Z,1.30
2023-05-23T22:39:50.418Z,1.33
2023-05-23T22:42:17.291Z,1.20
2023-05-23T22:44:44.171Z,1.58
2023-05-23T22:47:13.728Z,1.35
2023-05-23T22:49:42.456Z,1.60
2023-05-23T22:52:09.735Z,1.33
2023-05-23T22:54:36.619Z,1.73
2023-05-23T22:57:03.750Z,1.35
2023-05-23T22:59:31.026Z,1.40
2023-05-23T23:01:58.010Z,1.60
2023-05-23T23:04:25.467Z,1.60
2023-05-23T23:06:53.797Z,1.50
2023-05-23T23:09:21.218Z,1.33
2023-05-23T23:11:48.114Z,1.70
2023-05-23T23:14:15.061Z,1.73
2023-05-23T23:16:42.668Z,1.45
2023-05-23T23:19:09.593Z,1.50
2023-05-23T23:21:37.621Z,1.20
2023-05-23T23:24:05.984Z,1.38
2023-05-23T23:26:32.833Z,1.60
2023-05-23T23:28:59.695Z,1.10
2023-05-23T23:31:26.637Z,1.35
2023-05-23T23:33:53.620Z,1.50
2023-05-23T23:36:20.908Z,1.60
2023-05-23T23:38:47.819Z,1.52
2023-05-23T23:41:14.736Z,1.25
2023-05-23T23:43:41.648Z,1.55
2023-05-23T23:46:08.562Z,1.40
2023-05-23T23:48:35.674Z,1.92
2023-05-23T23:51:02.601Z,1.30
2023-05-23T23:53:30.105Z,1.48
2023-05-23T23:55:57.060Z,1.88
2023-05-23T23:58:23.936Z,1.88
