createdAt,value
2018-06-04T00:00:42.861Z,256.30
2018-06-04T00:03:10.551Z,262.40
2018-06-04T00:05:38.282Z,253.83
2018-06-04T00:08:05.942Z,185.70
2018-06-04T00:10:33.638Z,160.37
2018-06-04T00:13:01.305Z,245.47
2018-06-04T00:15:28.999Z,268.73
2018-06-04T00:17:56.910Z,274.67
2018-06-04T00:20:24.735Z,264.37
2018-06-04T00:22:52.457Z,249.40
2018-06-04T00:25:20.160Z,253.93
2018-06-04T00:27:47.805Z,256.60
2018-06-04T00:30:15.617Z,247.40
2018-06-04T00:32:43.473Z,33.23
2018-06-04T00:35:11.177Z,5.17
2018-06-04T00:37:38.831Z,250.37
2018-06-04T00:40:06.522Z,250.93
2018-06-04T00:42:34.250Z,199.63
2018-06-04T00:45:01.938Z,275.70
2018-06-04T00:47:29.632Z,58.07
2018-06-04T00:49:57.327Z,273.80
2018-06-04T00:52:25.193Z,53.13
2018-06-04T00:54:53.014Z,255.90
2018-06-04T00:57:20.697Z,248.73
2018-06-04T00:59:48.478Z,233.37
2018-06-04T01:02:16.393Z,214.77
2018-06-04T01:04:44.296Z,196.47
2018-06-04T01:07:11.994Z,185.83
2018-06-04T01:09:39.821Z,173.17
2018-06-04T01:12:07.509Z,175.03
2018-06-04T01:14:35.337Z,158.47
2018-06-04T01:17:03.037Z,150.00
2018-06-04T01:19:30.690Z,118.40
2018-06-04T01:21:58.381Z,131.17
2018-06-04T01:24:26.086Z,133.90
2018-06-04T01:26:53.790Z,56.87
2018-06-04T01:29:21.521Z,96.57
2018-06-04T01:31:49.172Z,108.07
2018-06-04T01:34:16.833Z,112.80
2018-06-04T01:36:44.491Z,117.37
2018-06-04T01:39:12.455Z,111.63
2018-06-04T01:41:40.115Z,102.03
2018-06-04T01:44:07.788Z,95.30
2018-06-04T01:46:35.444Z,96.27
2018-06-04T01:49:03.293Z,84.90
2018-06-04T01:51:30.949Z,95.23
2018-06-04T01:53:58.613Z,91.40
2018-06-04T01:56:26.281Z,89.17
2018-06-04T01:58:54.077Z,80.47
2018-06-04T02:01:21.769Z,77.13
2018-06-04T02:03:49.622Z,52.57
2018-06-04T02:06:17.385Z,11.70
2018-06-04T02:08:45.085Z,29.93
2018-06-04T02:11:12.769Z,13.57
2018-06-04T02:13:40.669Z,4.63
2018-06-04T02:16:08.314Z,5.10
2018-06-04T02:18:36.002Z,5.23
2018-06-04T02:21:03.713Z,5.70
2018-06-04T02:23:31.638Z,10.90
2018-06-04T02:25:59.522Z,15.30
2018-06-04T02:28:27.197Z,72.33
2018-06-04T02:30:54.910Z,52.93
2018-06-04T02:33:22.617Z,38.90
2018-06-04T02:35:50.313Z,58.60
2018-06-04T02:38:18.033Z,57.40
2018-06-04T02:40:45.703Z,55.53
2018-06-04T02:43:13.602Z,52.23
2018-06-04T02:45:41.303Z,44.90
2018-06-04T02:48:08.992Z,31.50
2018-06-04T02:50:36.717Z,32.20
2018-06-04T02:53:04.373Z,31.93
2018-06-04T02:55:32.217Z,38.57
2018-06-04T02:57:59.974Z,42.43
2018-06-04T03:00:27.834Z,38.40
2018-06-04T03:02:55.630Z,33.57
2018-06-04T03:05:23.314Z,22.17
2018-06-04T03:07:50.997Z,31.93
2018-06-04T03:10:18.631Z,28.00
2018-06-04T03:12:46.449Z,18.77
2018-06-04T03:15:14.121Z,21.13
2018-06-04T03:17:41.790Z,660.37
2018-06-04T03:20:09.453Z,62.27
2018-06-04T03:22:37.196Z,23.60
2018-06-04T03:25:04.873Z,24.80
2018-06-04T03:27:32.542Z,27.87
2018-06-04T03:30:00.342Z,11.27
2018-06-04T03:32:28.005Z,32.97
2018-06-04T03:34:55.767Z,32.80
2018-06-04T03:37:23.422Z,431.60
2018-06-04T03:39:51.369Z,14.33
2018-06-04T03:42:19.121Z,8.43
2018-06-04T03:44:46.847Z,6.33
2018-06-04T03:47:14.674Z,23.03
2018-06-04T03:49:42.324Z,20.70
2018-06-04T03:52:10.077Z,23.27
2018-06-04T03:54:37.657Z,17.97
2018-06-04T03:57:05.346Z,10.63
2018-06-04T03:59:32.980Z,7.47
2018-06-04T04:02:00.977Z,15.43
2018-06-04T04:04:28.646Z,18.50
2018-06-04T04:06:56.471Z,12.30
2018-06-04T04:09:24.110Z,10.70
2018-06-04T04:11:51.793Z,9.53
2018-06-04T04:14:19.501Z,7.30
2018-06-04T04:16:47.194Z,5.37
2018-06-04T04:19:15.008Z,10.03
2018-06-04T04:21:42.684Z,14.50
2018-06-04T04:24:10.549Z,15.00
2018-06-04T04:26:38.235Z,12.73
2018-06-04T04:29:06.030Z,5.70
2018-06-04T04:31:33.693Z,14.43
2018-06-04T04:34:01.550Z,14.93
2018-06-04T04:36:29.207Z,10.67
2018-06-04T04:38:56.913Z,11.43
2018-06-04T04:41:24.823Z,7.33
2018-06-04T04:43:52.568Z,11.37
2018-06-04T04:46:20.221Z,13.03
2018-06-04T04:48:47.961Z,9.23
2018-06-04T04:51:15.622Z,9.13
2018-06-04T04:53:43.326Z,12.20
2018-06-04T04:56:10.985Z,11.60
2018-06-04T04:58:38.781Z,15.90
2018-06-04T05:01:06.485Z,13.27
2018-06-04T05:03:34.253Z,6.90
2018-06-04T05:06:01.921Z,6.03
2018-06-04T05:08:29.587Z,18.07
2018-06-04T05:10:57.308Z,17.93
2018-06-04T05:13:24.969Z,15.30
2018-06-04T05:15:52.722Z,6.53
2018-06-04T05:18:20.401Z,18.43
2018-06-04T05:20:48.110Z,17.13
2018-06-04T05:23:15.766Z,16.73
2018-06-04T05:25:43.761Z,13.77
2018-06-04T05:28:11.723Z,7.70
2018-06-04T05:30:39.409Z,16.00
2018-06-04T05:33:07.085Z,10.63
2018-06-04T05:35:34.773Z,17.03
2018-06-04T05:38:02.522Z,17.50
2018-06-04T05:40:30.216Z,16.90
2018-06-04T05:42:57.917Z,11.53
2018-06-04T05:45:25.560Z,16.93
2018-06-04T05:47:53.289Z,15.63
2018-06-04T05:50:20.942Z,15.50
2018-06-04T05:52:48.630Z,15.70
2018-06-04T05:55:16.253Z,13.97
2018-06-04T05:57:43.957Z,14.20
2018-06-04T06:00:11.682Z,14.60
2018-06-04T06:02:39.340Z,12.87
2018-06-04T06:05:07.081Z,13.17
2018-06-04T06:07:34.726Z,12.90
2018-06-04T06:10:02.532Z,11.63
2018-06-04T06:12:30.206Z,11.50
2018-06-04T06:14:58.238Z,12.33
2018-06-04T06:17:25.912Z,11.70
2018-06-04T06:19:53.621Z,11.90
2018-06-04T06:22:21.381Z,11.70
2018-06-04T06:24:49.097Z,11.23
2018-06-04T06:27:16.781Z,9.40
2018-06-04T06:29:44.481Z,10.57
2018-06-04T06:32:12.133Z,9.40
2018-06-04T06:34:39.814Z,7.33
2018-06-04T06:37:07.511Z,7.43
2018-06-04T06:39:35.177Z,9.37
2018-06-04T06:42:02.912Z,9.80
2018-06-04T06:44:30.590Z,9.50
2018-06-04T06:46:58.315Z,9.23
2018-06-04T06:49:26.018Z,8.87
2018-06-04T06:51:53.708Z,8.90
2018-06-04T06:54:21.604Z,7.90
2018-06-04T06:56:49.287Z,7.67
2018-06-04T06:59:17.035Z,6.90
2018-06-04T07:01:44.746Z,8.70
2018-06-04T07:04:12.422Z,8.40
2018-06-04T07:06:40.121Z,9.10
2018-06-04T07:09:08.189Z,8.57
2018-06-04T07:11:36.066Z,8.73
2018-06-04T07:14:03.909Z,8.83
2018-06-04T07:16:31.691Z,8.00
2018-06-04T07:18:59.365Z,7.87
2018-06-04T07:21:27.109Z,8.70
2018-06-04T07:23:54.942Z,7.20
2018-06-04T07:26:22.601Z,8.10
2018-06-04T07:28:50.339Z,7.73
2018-06-04T07:31:18.025Z,7.07
2018-06-04T07:33:45.706Z,7.60
2018-06-04T07:36:13.426Z,8.07
2018-06-04T07:38:41.095Z,7.90
2018-06-04T07:41:08.850Z,7.43
2018-06-04T07:43:36.486Z,7.00
2018-06-04T07:46:04.348Z,7.77
2018-06-04T07:48:32.011Z,7.70
2018-06-04T07:50:59.694Z,8.00
2018-06-04T07:53:27.393Z,7.30
2018-06-04T07:55:55.070Z,6.80
2018-06-04T07:58:22.761Z,6.87
2018-06-04T08:00:50.639Z,7.50
2018-06-04T08:03:18.334Z,7.00
2018-06-04T08:05:46.022Z,7.47
2018-06-04T08:08:13.957Z,6.83
2018-06-04T08:10:41.634Z,7.53
2018-06-04T08:13:09.328Z,7.30
2018-06-04T08:15:37.003Z,7.47
2018-06-04T08:18:04.842Z,7.77
2018-06-04T08:20:32.542Z,7.67
2018-06-04T08:23:00.256Z,6.93
2018-06-04T08:25:27.955Z,6.73
2018-06-04T08:27:55.630Z,6.97
2018-06-04T08:30:23.317Z,7.07
2018-06-04T08:32:51.035Z,6.90
2018-06-04T08:35:18.725Z,5.40
2018-06-04T08:37:46.806Z,6.87
2018-06-04T08:40:14.552Z,7.00
2018-06-04T08:42:42.221Z,6.10
2018-06-04T08:45:09.869Z,5.40
2018-06-04T08:47:37.646Z,5.50
2018-06-04T08:50:05.340Z,6.90
2018-06-04T08:52:33.281Z,5.73
2018-06-04T08:55:00.962Z,6.70
2018-06-04T08:57:28.745Z,6.30
2018-06-04T08:59:56.397Z,6.60
2018-06-04T09:02:24.118Z,7.43
2018-06-04T09:04:51.763Z,6.20
2018-06-04T09:07:19.426Z,6.67
2018-06-04T09:09:47.160Z,6.73
2018-06-04T09:12:14.824Z,6.57
2018-06-04T09:14:42.653Z,6.27
2018-06-04T09:17:10.337Z,6.27
2018-06-04T09:19:38.010Z,6.57
2018-06-04T09:22:05.741Z,6.80
2018-06-04T09:24:33.387Z,4.97
2018-06-04T09:27:01.165Z,5.10
2018-06-04T09:29:28.832Z,6.53
2018-06-04T09:31:56.693Z,6.13
2018-06-04T09:34:24.526Z,5.93
2018-06-04T09:36:52.183Z,5.27
2018-06-04T09:39:20.006Z,6.87
2018-06-04T09:41:47.679Z,6.70
2018-06-04T09:44:15.529Z,5.80
2018-06-04T09:46:43.192Z,6.77
2018-06-04T09:49:10.885Z,6.57
2018-06-04T09:51:38.542Z,4.87
2018-06-04T09:54:06.283Z,6.33
2018-06-04T09:56:33.905Z,5.80
2018-06-04T09:59:01.598Z,4.40
2018-06-04T10:01:29.438Z,6.17
2018-06-04T10:03:57.133Z,6.43
2018-06-04T10:06:25.058Z,6.33
2018-06-04T10:08:52.717Z,6.43
2018-06-04T10:11:20.604Z,5.90
2018-06-04T10:13:48.252Z,5.07
2018-06-04T10:16:15.925Z,3.23
2018-06-04T10:18:43.581Z,3.50
2018-06-04T10:21:11.285Z,3.73
2018-06-04T10:23:38.949Z,5.07
2018-06-04T10:26:06.610Z,4.20
2018-06-04T10:28:34.541Z,3.70
2018-06-04T10:31:02.213Z,5.90
2018-06-04T10:33:30.047Z,5.53
2018-06-04T10:35:57.692Z,4.80
2018-06-04T10:38:25.497Z,5.57
2018-06-04T10:40:53.186Z,5.80
2018-06-04T10:43:20.862Z,5.70
2018-06-04T10:45:48.539Z,6.23
2018-06-04T10:48:16.267Z,6.10
2018-06-04T10:50:43.953Z,5.67
2018-06-04T10:53:11.874Z,5.33
2018-06-04T10:55:39.561Z,5.20
2018-06-04T10:58:07.231Z,5.60
2018-06-04T11:00:34.904Z,5.80
2018-06-04T11:03:02.600Z,6.10
2018-06-04T11:05:30.532Z,5.17
2018-06-04T11:07:58.397Z,5.60
2018-06-04T11:10:26.130Z,4.33
2018-06-04T11:12:53.777Z,14.43
2018-06-04T11:15:21.447Z,4.33
2018-06-04T11:17:49.202Z,4.00
2018-06-04T11:20:16.965Z,32.50
2018-06-04T11:22:44.673Z,62.70
2018-06-04T11:25:12.461Z,73.50
2018-06-04T11:27:40.138Z,80.83
2018-06-04T11:30:07.844Z,81.77
2018-06-04T11:32:35.633Z,64.90
2018-06-04T11:35:03.570Z,39.03
2018-06-04T11:37:31.260Z,45.03
2018-06-04T11:40:00.053Z,93.23
2018-06-04T11:42:27.961Z,107.57
2018-06-04T11:44:55.624Z,111.90
2018-06-04T11:47:23.258Z,118.07
2018-06-04T11:49:50.918Z,123.30
2018-06-04T11:52:18.594Z,126.30
2018-06-04T11:54:46.250Z,117.87
2018-06-04T11:57:13.955Z,114.43
2018-06-04T11:59:41.707Z,123.13
2018-06-04T12:02:09.374Z,88.43
2018-06-04T12:04:37.020Z,88.27
2018-06-04T12:07:04.746Z,86.77
2018-06-04T12:09:32.407Z,9.53
2018-06-04T12:12:00.113Z,90.30
2018-06-04T12:14:27.750Z,94.37
2018-06-04T12:16:55.445Z,93.63
2018-06-04T12:19:23.123Z,101.20
2018-06-04T12:21:50.863Z,111.27
2018-06-04T12:24:18.521Z,108.50
2018-06-04T12:26:46.345Z,108.80
2018-06-04T12:29:14.060Z,116.50
2018-06-04T12:31:41.801Z,70.60
2018-06-04T12:34:09.629Z,3.63
2018-06-04T12:36:37.303Z,120.20
2018-06-04T12:39:07.007Z,116.40
2018-06-04T12:41:34.594Z,102.20
2018-06-04T12:44:02.449Z,7.37
2018-06-04T12:46:30.398Z,37.67
2018-06-04T12:48:58.086Z,67.27
2018-06-04T12:51:25.745Z,134.50
2018-06-04T12:53:53.442Z,128.50
2018-06-04T12:56:21.350Z,128.47
2018-06-04T12:58:49.078Z,126.27
2018-06-04T13:01:16.800Z,4.90
2018-06-04T13:03:44.477Z,105.63
2018-06-04T13:06:12.179Z,130.23
2018-06-04T13:08:40.037Z,132.93
2018-06-04T13:11:07.735Z,137.77
2018-06-04T13:13:35.304Z,124.13
2018-06-04T13:16:03.029Z,112.83
2018-06-04T13:18:30.673Z,13.80
2018-06-04T13:20:58.470Z,130.63
2018-06-04T13:23:26.146Z,138.73
2018-06-04T13:25:53.769Z,131.47
2018-06-04T13:28:21.647Z,127.60
2018-06-04T13:30:49.345Z,129.60
2018-06-04T13:33:17.212Z,127.00
2018-06-04T13:35:44.890Z,133.27
2018-06-04T13:38:12.730Z,130.30
2018-06-04T13:40:40.452Z,133.10
2018-06-04T13:43:08.266Z,121.17
2018-06-04T13:45:36.033Z,63.03
2018-06-04T13:48:03.897Z,6.33
2018-06-04T13:50:31.560Z,139.70
2018-06-04T13:52:59.245Z,4.93
2018-06-04T13:55:26.897Z,28.83
2018-06-04T13:57:54.581Z,149.33
2018-06-04T14:00:22.356Z,105.10
2018-06-04T14:02:50.021Z,149.10
2018-06-04T14:05:17.698Z,150.93
2018-06-04T14:07:45.404Z,135.13
2018-06-04T14:10:13.284Z,139.53
2018-06-04T14:12:40.974Z,145.80
2018-06-04T14:15:08.617Z,94.30
2018-06-04T14:17:36.209Z,131.13
2018-06-04T14:20:03.959Z,145.23
2018-06-04T14:22:31.545Z,135.83
2018-06-04T14:24:59.262Z,131.03
2018-06-04T14:27:26.932Z,121.70
2018-06-04T14:29:54.641Z,121.97
2018-06-04T14:32:22.573Z,115.83
2018-06-04T14:34:50.375Z,111.00
2018-06-04T14:37:18.034Z,94.73
2018-06-04T14:39:45.748Z,87.00
2018-06-04T14:42:13.420Z,78.03
2018-06-04T14:44:41.104Z,68.03
2018-06-04T14:47:08.865Z,58.97
2018-06-04T14:49:36.645Z,56.60
2018-06-04T14:52:04.295Z,51.23
2018-06-04T14:54:32.009Z,47.40
2018-06-04T14:56:59.844Z,44.90
2018-06-04T14:59:27.515Z,40.97
2018-06-04T15:01:55.159Z,39.33
2018-06-04T15:04:22.957Z,34.63
2018-06-04T15:06:50.605Z,33.43
2018-06-04T15:09:18.245Z,31.00
2018-06-04T15:11:45.945Z,27.53
2018-06-04T15:14:13.661Z,27.53
2018-06-04T15:16:41.396Z,25.23
2018-06-04T15:19:08.961Z,25.23
2018-06-04T15:21:36.657Z,19.87
2018-06-04T15:24:04.333Z,22.07
2018-06-04T15:26:31.928Z,19.70
2018-06-04T15:28:59.561Z,19.83
2018-06-04T15:31:27.546Z,19.30
2018-06-04T15:33:55.249Z,17.60
2018-06-04T15:36:22.898Z,16.97
2018-06-04T15:38:50.652Z,15.27
2018-06-04T15:41:18.312Z,14.07
2018-06-04T15:43:45.983Z,12.07
2018-06-04T15:46:13.660Z,11.87
2018-06-04T15:48:41.374Z,14.23
2018-06-04T15:51:09.060Z,13.07
2018-06-04T15:53:36.768Z,12.90
2018-06-04T15:56:04.497Z,11.37
2018-06-04T15:58:32.234Z,12.27
2018-06-04T16:00:59.972Z,11.43
2018-06-04T16:03:27.649Z,10.67
2018-06-04T16:05:55.521Z,9.70
2018-06-04T16:08:23.220Z,9.97
2018-06-04T16:10:50.905Z,9.60
2018-06-04T16:13:18.642Z,9.57
2018-06-04T16:15:46.318Z,8.90
2018-06-04T16:18:14.017Z,8.77
2018-06-04T16:20:41.680Z,7.80
2018-06-04T16:23:09.389Z,8.07
2018-06-04T16:25:37.255Z,7.97
2018-06-04T16:28:04.954Z,8.40
2018-06-04T16:30:32.669Z,7.93
2018-06-04T16:33:00.363Z,7.93
2018-06-04T16:35:28.041Z,7.97
2018-06-04T16:37:55.781Z,7.33
2018-06-04T16:40:23.703Z,7.77
2018-06-04T16:42:51.401Z,7.60
2018-06-04T16:45:19.208Z,7.20
2018-06-04T16:47:46.943Z,6.90
2018-06-04T16:50:14.748Z,7.07
2018-06-04T16:52:42.414Z,7.20
2018-06-04T16:55:10.141Z,7.27
2018-06-04T16:57:37.808Z,6.23
2018-06-04T17:00:05.582Z,6.13
2018-06-04T17:02:33.274Z,6.67
2018-06-04T17:05:00.954Z,6.50
2018-06-04T17:07:28.650Z,7.00
2018-06-04T17:09:56.383Z,6.20
2018-06-04T17:12:24.041Z,6.90
2018-06-04T17:14:51.725Z,6.13
2018-06-04T17:17:19.405Z,109.37
2018-06-04T17:19:47.149Z,22.17
2018-06-04T17:22:15.008Z,245.23
2018-06-04T17:24:42.782Z,30.33
2018-06-04T17:27:10.526Z,260.60
2018-06-04T17:29:38.306Z,9.00
2018-06-04T17:32:06.205Z,7.17
2018-06-04T17:34:33.881Z,7.07
2018-06-04T17:37:01.652Z,6.50
2018-06-04T17:39:29.394Z,6.47
2018-06-04T17:41:57.105Z,7.00
2018-06-04T17:44:24.822Z,6.33
2018-06-04T17:46:52.525Z,8.87
2018-06-04T17:49:20.226Z,45.67
2018-06-04T17:51:48.580Z,8.00
2018-06-04T17:54:16.293Z,7.30
2018-06-04T17:56:44.100Z,6.67
2018-06-04T17:59:11.892Z,6.87
2018-06-04T18:01:39.671Z,324.43
2018-06-04T18:04:07.414Z,8.30
2018-06-04T18:06:35.148Z,6.70
2018-06-04T18:09:03.094Z,18.70
2018-06-04T18:11:30.785Z,16.47
2018-06-04T18:13:58.524Z,18.17
2018-06-04T18:16:26.378Z,81.13
2018-06-04T18:18:54.322Z,96.97
2018-06-04T18:21:22.169Z,18.70
2018-06-04T18:23:49.869Z,13.07
2018-06-04T18:26:17.458Z,131.20
2018-06-04T18:28:45.240Z,36.10
2018-06-04T18:31:13.111Z,10.97
2018-06-04T18:33:40.902Z,6.37
2018-06-04T18:36:08.505Z,7.40
2018-06-04T18:38:36.273Z,6.93
2018-06-04T18:41:04.002Z,7.07
2018-06-04T18:43:31.810Z,11.37
2018-06-04T18:45:59.504Z,485.33
2018-06-04T18:48:27.225Z,327.27
2018-06-04T18:50:54.965Z,331.97
2018-06-04T18:53:22.649Z,241.23
2018-06-04T18:55:50.609Z,66.27
2018-06-04T18:58:18.598Z,24.00
2018-06-04T19:00:46.369Z,10.63
2018-06-04T19:03:14.056Z,8.43
2018-06-04T19:05:41.830Z,7.97
2018-06-04T19:08:09.690Z,8.50
2018-06-04T19:10:37.612Z,8.00
2018-06-04T19:13:05.598Z,7.70
2018-06-04T19:15:33.429Z,8.60
2018-06-04T19:18:01.401Z,7.47
2018-06-04T19:20:29.132Z,7.57
2018-06-04T19:22:56.764Z,7.60
2018-06-04T19:25:24.839Z,38.47
2018-06-04T19:27:52.469Z,146.43
2018-06-04T19:30:20.272Z,108.93
2018-06-04T19:32:48.016Z,354.97
2018-06-04T19:35:15.720Z,129.63
2018-06-04T19:37:43.730Z,71.30
2018-06-04T19:40:11.419Z,12.33
2018-06-04T19:42:39.440Z,11.70
2018-06-04T19:45:07.616Z,8.80
2018-06-04T19:47:35.424Z,7.03
2018-06-04T19:50:03.229Z,40.60
2018-06-04T19:52:31.486Z,41.20
2018-06-04T19:54:59.275Z,40.00
2018-06-04T19:57:26.877Z,5.73
2018-06-04T19:59:54.584Z,9.17
2018-06-04T20:02:22.373Z,95.20
2018-06-04T20:04:50.010Z,101.80
2018-06-04T20:07:17.667Z,110.87
2018-06-04T20:09:45.646Z,209.03
2018-06-04T20:12:13.873Z,119.27
2018-06-04T20:14:54.165Z,121.83
2018-06-04T20:17:27.636Z,132.37
2018-06-04T20:19:55.250Z,130.57
2018-06-04T20:22:22.887Z,135.97
2018-06-04T20:24:50.910Z,142.53
2018-06-04T20:27:18.630Z,145.23
2018-06-04T20:29:46.386Z,148.23
2018-06-04T20:32:14.015Z,169.87
2018-06-04T20:34:41.756Z,166.10
2018-06-04T20:37:09.430Z,172.80
2018-06-04T20:39:37.089Z,369.47
2018-06-04T20:42:04.845Z,437.73
2018-06-04T20:44:32.623Z,306.33
2018-06-04T20:47:00.389Z,977.37
2018-06-04T20:49:28.126Z,616.60
2018-06-04T20:51:55.787Z,999.90
2018-06-04T20:54:23.405Z,999.90
2018-06-04T20:56:51.126Z,824.67
2018-06-04T20:59:18.799Z,788.83
2018-06-04T21:01:46.525Z,423.83
2018-06-04T21:04:14.216Z,844.37
2018-06-04T21:06:41.867Z,713.57
2018-06-04T21:09:09.612Z,403.73
2018-06-04T21:11:37.242Z,314.57
2018-06-04T21:14:04.911Z,688.13
2018-06-04T21:16:32.597Z,864.27
2018-06-04T21:19:00.260Z,783.33
2018-06-04T21:21:27.845Z,999.90
2018-06-04T21:23:55.471Z,797.17
2018-06-04T21:26:23.085Z,671.83
2018-06-04T21:28:50.688Z,446.20
2018-06-04T21:31:18.294Z,282.30
2018-06-04T21:33:46.054Z,271.63
2018-06-04T21:36:13.613Z,268.40
2018-06-04T21:38:41.312Z,336.97
2018-06-04T21:41:08.992Z,272.00
2018-06-04T21:43:36.652Z,257.13
2018-06-04T21:46:04.274Z,261.20
2018-06-04T21:48:31.921Z,253.77
2018-06-04T21:50:59.738Z,265.53
2018-06-04T21:53:27.484Z,241.33
2018-06-04T21:55:55.651Z,136.83
2018-06-04T21:58:23.326Z,278.60
2018-06-04T22:00:51.067Z,283.70
2018-06-04T22:03:18.654Z,98.50
2018-06-04T22:05:46.282Z,113.33
2018-06-04T22:08:14.020Z,5.50
2018-06-04T22:10:41.753Z,5.60
2018-06-04T22:13:09.405Z,222.63
2018-06-04T22:15:37.028Z,311.67
2018-06-04T22:18:04.837Z,308.83
2018-06-04T22:20:32.375Z,5.50
2018-06-04T22:23:00.174Z,773.80
2018-06-04T22:25:27.748Z,792.83
2018-06-04T22:27:55.470Z,749.00
2018-06-04T22:30:23.374Z,579.13
2018-06-04T22:32:51.072Z,472.80
2018-06-04T22:35:18.813Z,400.60
2018-06-04T22:37:46.413Z,365.00
2018-06-04T22:40:14.110Z,49.70
2018-06-04T22:42:41.841Z,119.77
2018-06-04T22:45:09.406Z,5.50
2018-06-04T22:47:37.217Z,5.73
2018-06-04T22:50:04.913Z,5.73
2018-06-04T22:52:32.821Z,321.13
2018-06-04T22:55:00.702Z,59.03
2018-06-04T22:57:28.405Z,299.17
2018-06-04T22:59:56.085Z,322.97
2018-06-04T23:02:23.749Z,319.20
2018-06-04T23:04:51.542Z,302.93
2018-06-04T23:07:19.209Z,307.20
2018-06-04T23:09:46.896Z,310.30
2018-06-04T23:12:14.565Z,305.37
2018-06-04T23:14:42.277Z,310.83
2018-06-04T23:17:10.302Z,286.47
2018-06-04T23:19:37.990Z,14.57
2018-06-04T23:22:05.937Z,6.67
2018-06-04T23:24:33.671Z,18.17
2018-06-04T23:27:01.357Z,304.40
2018-06-04T23:29:29.060Z,321.23
2018-06-04T23:31:56.746Z,315.40
2018-06-04T23:34:24.418Z,307.20
2018-06-04T23:36:52.173Z,300.27
2018-06-04T23:39:19.917Z,256.43
2018-06-04T23:41:47.608Z,6.23
2018-06-04T23:44:15.517Z,9.90
2018-06-04T23:46:43.212Z,6.53
2018-06-04T23:49:10.884Z,6.30
2018-06-04T23:51:38.612Z,6.50
2018-06-04T23:54:06.265Z,6.40
2018-06-04T23:56:33.981Z,6.60
2018-06-04T23:59:01.649Z,6.30
