createdAt,value
2022-08-25T00:00:22.918Z,6.03
2022-08-25T00:03:06.591Z,5.72
2022-08-25T00:05:36.066Z,5.72
2022-08-25T00:08:06.532Z,5.78
2022-08-25T00:10:38.041Z,5.67
2022-08-25T00:13:07.536Z,6.15
2022-08-25T00:15:36.081Z,5.82
2022-08-25T00:18:05.668Z,5.78
2022-08-25T00:20:49.057Z,5.75
2022-08-25T00:23:18.364Z,5.90
2022-08-25T00:25:47.724Z,5.65
2022-08-25T00:28:16.926Z,6.22
2022-08-25T00:30:45.772Z,5.65
2022-08-25T00:33:14.626Z,5.57
2022-08-25T00:35:43.080Z,5.47
2022-08-25T00:38:11.973Z,6.00
2022-08-25T00:40:40.888Z,5.80
2022-08-25T00:43:08.940Z,5.68
2022-08-25T00:45:38.100Z,6.03
2022-08-25T00:48:06.949Z,5.70
2022-08-25T00:50:35.549Z,6.13
2022-08-25T00:53:05.903Z,6.50
2022-08-25T00:55:40.270Z,6.20
2022-08-25T00:58:21.125Z,6.40
2022-08-25T01:00:52.347Z,6.63
2022-08-25T01:03:25.264Z,5.82
2022-08-25T01:06:03.711Z,6.60
2022-08-25T01:08:35.537Z,6.32
2022-08-25T01:11:06.916Z,6.05
2022-08-25T01:13:41.064Z,5.47
2022-08-25T01:16:09.649Z,6.03
2022-08-25T01:18:56.698Z,6.18
2022-08-25T01:21:27.201Z,7.05
2022-08-25T01:23:58.448Z,6.70
2022-08-25T01:26:31.103Z,6.50
2022-08-25T01:29:20.286Z,6.03
2022-08-25T01:31:58.275Z,5.75
2022-08-25T01:34:29.030Z,5.88
2022-08-25T01:37:00.480Z,6.00
2022-08-25T01:39:31.687Z,6.18
2022-08-25T01:42:28.268Z,6.45
2022-08-25T01:44:57.536Z,6.47
2022-08-25T01:47:25.806Z,6.40
2022-08-25T01:49:54.210Z,6.18
2022-08-25T01:52:46.882Z,5.60
2022-08-25T01:55:14.904Z,6.55
2022-08-25T01:57:43.893Z,6.07
2022-08-25T02:00:14.412Z,6.80
2022-08-25T02:02:42.937Z,6.60
2022-08-25T02:05:14.254Z,6.15
2022-08-25T02:07:44.751Z,6.60
2022-08-25T02:10:13.788Z,6.13
2022-08-25T02:12:41.636Z,6.10
2022-08-25T02:15:10.320Z,6.40
2022-08-25T02:17:38.404Z,6.00
2022-08-25T02:20:09.582Z,6.55
2022-08-25T02:22:37.890Z,6.63
2022-08-25T02:25:07.782Z,6.90
2022-08-25T02:27:35.682Z,8.35
2022-08-25T02:30:05.814Z,9.18
2022-08-25T02:32:34.503Z,9.53
2022-08-25T02:35:02.452Z,8.43
2022-08-25T02:37:30.788Z,9.60
2022-08-25T02:40:00.184Z,9.60
2022-08-25T02:42:29.040Z,9.68
2022-08-25T02:44:57.851Z,9.02
2022-08-25T02:47:26.797Z,9.35
2022-08-25T02:49:55.669Z,8.93
2022-08-25T02:52:23.475Z,9.13
2022-08-25T02:54:51.573Z,9.18
2022-08-25T02:57:19.425Z,9.05
2022-08-25T02:59:48.552Z,8.75
2022-08-25T03:02:16.789Z,9.23
2022-08-25T03:04:45.493Z,8.55
2022-08-25T03:07:13.947Z,8.80
2022-08-25T03:09:44.315Z,8.57
2022-08-25T03:12:12.610Z,9.38
2022-08-25T03:14:41.100Z,8.55
2022-08-25T03:17:11.468Z,8.02
2022-08-25T03:19:44.405Z,8.05
2022-08-25T03:22:12.781Z,7.63
2022-08-25T03:24:40.635Z,8.00
2022-08-25T03:27:08.835Z,7.97
2022-08-25T03:29:38.868Z,7.60
2022-08-25T03:32:07.741Z,7.82
2022-08-25T03:34:37.976Z,8.25
2022-08-25T03:37:08.630Z,7.10
2022-08-25T03:39:36.942Z,6.80
2022-08-25T03:42:05.198Z,7.90
2022-08-25T03:44:33.636Z,8.10
2022-08-25T03:47:01.428Z,7.32
2022-08-25T03:49:29.481Z,7.60
2022-08-25T03:51:58.654Z,7.15
2022-08-25T03:54:26.610Z,7.35
2022-08-25T03:56:58.055Z,6.80
2022-08-25T04:01:55.618Z,7.90
2022-08-25T04:04:23.700Z,8.02
2022-08-25T04:06:53.022Z,7.93
2022-08-25T04:09:21.777Z,8.90
2022-08-25T04:11:51.935Z,8.25
2022-08-25T04:14:22.303Z,8.85
2022-08-25T04:16:51.765Z,9.73
2022-08-25T04:19:20.632Z,9.82
2022-08-25T04:21:49.607Z,10.02
2022-08-25T04:24:17.481Z,10.23
2022-08-25T04:26:48.028Z,11.18
2022-08-25T04:29:23.633Z,9.90
2022-08-25T04:31:53.252Z,10.80
2022-08-25T04:34:30.318Z,10.38
2022-08-25T04:37:02.316Z,10.93
2022-08-25T04:39:31.595Z,11.10
2022-08-25T04:42:01.218Z,10.90
2022-08-25T04:44:30.591Z,11.80
2022-08-25T04:47:00.171Z,12.18
2022-08-25T04:49:28.795Z,11.52
2022-08-25T04:51:57.659Z,11.43
2022-08-25T04:54:25.956Z,11.60
2022-08-25T04:56:58.691Z,12.35
2022-08-25T04:59:30.621Z,12.05
2022-08-25T05:02:02.648Z,14.32
2022-08-25T05:04:33.248Z,15.43
2022-08-25T05:07:02.412Z,15.52
2022-08-25T05:09:32.325Z,13.38
2022-08-25T05:12:02.908Z,12.82
2022-08-25T05:14:32.512Z,14.38
2022-08-25T05:17:01.886Z,13.57
2022-08-25T05:19:31.098Z,13.25
2022-08-25T05:21:58.848Z,12.52
2022-08-25T05:24:28.212Z,12.70
2022-08-25T05:26:57.472Z,13.50
2022-08-25T05:29:27.019Z,13.35
2022-08-25T05:31:54.933Z,13.95
2022-08-25T05:34:23.381Z,13.38
2022-08-25T05:36:51.617Z,13.75
2022-08-25T05:39:19.416Z,15.57
2022-08-25T05:41:47.457Z,14.25
2022-08-25T05:44:19.129Z,13.02
2022-08-25T05:46:49.506Z,13.70
2022-08-25T05:49:17.885Z,13.82
2022-08-25T05:51:46.196Z,14.75
2022-08-25T05:54:14.105Z,15.70
2022-08-25T05:56:41.927Z,17.02
2022-08-25T05:59:09.900Z,17.95
2022-08-25T06:01:56.849Z,17.73
2022-08-25T06:04:25.587Z,19.35
2022-08-25T06:06:55.680Z,18.65
2022-08-25T06:09:24.312Z,20.15
2022-08-25T06:11:55.187Z,21.27
2022-08-25T06:14:25.505Z,21.17
2022-08-25T06:16:53.546Z,21.80
2022-08-25T06:19:23.616Z,22.42
2022-08-25T06:21:58.517Z,21.92
2022-08-25T06:24:27.961Z,20.77
2022-08-25T06:26:56.766Z,22.13
2022-08-25T06:29:25.861Z,21.35
2022-08-25T06:31:53.856Z,20.20
2022-08-25T06:34:24.206Z,20.25
2022-08-25T06:36:53.257Z,20.50
2022-08-25T06:39:22.212Z,19.50
2022-08-25T06:41:56.520Z,19.98
2022-08-25T06:44:27.772Z,18.60
2022-08-25T06:46:56.304Z,19.15
2022-08-25T06:49:28.287Z,18.65
2022-08-25T06:51:58.211Z,19.30
2022-08-25T06:54:26.445Z,19.63
2022-08-25T06:56:54.251Z,18.08
2022-08-25T06:59:23.522Z,19.48
2022-08-25T07:01:52.868Z,18.48
2022-08-25T07:04:21.102Z,17.77
2022-08-25T07:06:49.124Z,17.35
2022-08-25T07:09:17.036Z,16.63
2022-08-25T07:11:45.676Z,16.63
2022-08-25T07:14:16.843Z,17.00
2022-08-25T07:16:49.389Z,18.23
2022-08-25T07:19:21.119Z,18.38
2022-08-25T07:21:52.704Z,16.90
2022-08-25T07:24:22.067Z,15.13
2022-08-25T07:26:50.937Z,17.05
2022-08-25T07:29:31.681Z,16.13
2022-08-25T07:32:02.655Z,16.52
2022-08-25T07:34:52.798Z,15.15
2022-08-25T07:40:16.403Z,14.93
2022-08-25T07:42:46.840Z,16.27
2022-08-25T07:45:20.464Z,13.30
2022-08-25T07:47:51.676Z,10.80
2022-08-25T07:52:52.078Z,10.65
2022-08-25T07:55:25.313Z,12.65
2022-08-25T07:57:57.147Z,11.98
2022-08-25T08:00:32.182Z,11.75
2022-08-25T08:03:03.878Z,11.73
2022-08-25T08:05:32.792Z,11.32
2022-08-25T08:08:02.610Z,11.20
2022-08-25T08:10:54.018Z,12.05
2022-08-25T08:13:20.942Z,12.23
2022-08-25T08:15:49.129Z,12.68
2022-08-25T08:18:18.479Z,11.85
2022-08-25T08:20:48.684Z,13.27
2022-08-25T08:23:18.541Z,10.77
2022-08-25T08:25:49.213Z,11.80
2022-08-25T08:28:17.692Z,11.23
2022-08-25T08:30:53.191Z,11.60
2022-08-25T08:33:24.301Z,12.45
2022-08-25T08:36:05.166Z,12.07
2022-08-25T08:38:34.983Z,11.82
2022-08-25T08:42:13.145Z,11.68
2022-08-25T08:44:47.203Z,11.60
2022-08-25T08:47:22.514Z,12.55
2022-08-25T08:50:03.795Z,11.85
2022-08-25T08:55:39.232Z,12.18
2022-08-25T08:58:42.500Z,11.27
2022-08-25T09:01:29.444Z,12.10
2022-08-25T09:04:09.809Z,11.45
2022-08-25T09:06:44.669Z,11.67
2022-08-25T09:09:20.135Z,10.00
2022-08-25T09:12:17.208Z,11.52
2022-08-25T09:15:14.811Z,10.73
2022-08-25T09:18:13.672Z,11.52
2022-08-25T09:21:23.359Z,12.65
2022-08-25T09:24:13.050Z,13.45
2022-08-25T09:27:02.532Z,13.85
2022-08-25T09:30:01.024Z,13.07
2022-08-25T09:35:26.263Z,12.88
2022-08-25T09:38:01.517Z,13.15
2022-08-25T09:40:34.828Z,13.65
2022-08-25T09:43:05.795Z,13.30
2022-08-25T09:48:40.672Z,11.40
2022-08-25T09:51:18.190Z,12.63
2022-08-25T09:53:54.794Z,10.48
2022-08-25T09:56:33.163Z,11.20
2022-08-25T09:59:35.920Z,9.55
2022-08-25T10:02:21.425Z,9.73
2022-08-25T10:04:52.374Z,9.57
2022-08-25T10:07:28.729Z,9.00
2022-08-25T10:10:00.471Z,10.00
2022-08-25T10:12:42.558Z,10.07
2022-08-25T10:15:29.758Z,10.27
2022-08-25T10:18:27.126Z,10.50
2022-08-25T10:21:03.351Z,10.23
2022-08-25T10:23:34.717Z,10.63
2022-08-25T10:26:09.694Z,10.20
2022-08-25T10:28:37.685Z,10.18
2022-08-25T10:31:38.062Z,9.60
2022-08-25T10:34:46.361Z,10.00
2022-08-25T10:37:35.205Z,8.63
2022-08-25T10:40:06.305Z,8.45
2022-08-25T10:42:42.708Z,10.32
2022-08-25T10:45:43.746Z,9.13
2022-08-25T10:48:29.811Z,9.20
2022-08-25T10:51:32.119Z,8.73
2022-08-25T10:54:20.333Z,8.02
2022-08-25T10:57:13.578Z,8.45
2022-08-25T10:59:53.798Z,8.50
2022-08-25T11:02:54.353Z,8.07
2022-08-25T11:05:31.013Z,8.23
2022-08-25T11:08:39.228Z,7.90
2022-08-25T11:11:21.751Z,7.50
2022-08-25T11:14:05.704Z,6.75
2022-08-25T11:16:44.554Z,7.85
2022-08-25T11:19:26.982Z,8.60
2022-08-25T11:22:07.727Z,7.55
2022-08-25T11:25:12.259Z,9.30
2022-08-25T11:28:04.891Z,7.78
2022-08-25T11:30:33.366Z,7.60
2022-08-25T11:33:01.659Z,6.97
2022-08-25T11:35:43.572Z,8.77
2022-08-25T11:38:35.215Z,8.00
2022-08-25T11:41:20.465Z,8.27
2022-08-25T11:44:13.037Z,6.93
2022-08-25T11:46:49.544Z,7.30
2022-08-25T11:49:43.477Z,7.57
2022-08-25T11:52:34.718Z,7.63
2022-08-25T11:55:17.962Z,7.63
2022-08-25T11:58:12.916Z,7.47
2022-08-25T12:00:45.012Z,6.78
2022-08-25T12:03:34.834Z,8.80
2022-08-25T12:06:18.446Z,7.95
2022-08-25T12:09:05.286Z,7.53
2022-08-25T12:11:52.815Z,6.10
2022-08-25T12:14:28.080Z,6.15
2022-08-25T12:16:56.543Z,5.40
2022-08-25T12:19:36.483Z,5.80
2022-08-25T12:22:08.944Z,5.80
2022-08-25T12:24:47.597Z,5.30
2022-08-25T12:27:44.305Z,6.07
2022-08-25T12:30:50.593Z,6.10
2022-08-25T12:33:22.251Z,5.25
2022-08-25T12:36:01.967Z,4.50
2022-08-25T12:38:30.012Z,5.07
2022-08-25T12:41:12.682Z,4.95
2022-08-25T12:43:44.155Z,5.00
2022-08-25T12:46:23.964Z,5.35
2022-08-25T12:49:03.416Z,5.68
2022-08-25T12:51:41.177Z,5.75
2022-08-25T12:54:19.009Z,5.30
2022-08-25T12:56:58.115Z,5.28
2022-08-25T12:59:38.029Z,4.47
2022-08-25T13:02:40.001Z,4.50
2022-08-25T13:05:27.152Z,5.22
2022-08-25T13:08:15.380Z,5.88
2022-08-25T13:10:56.326Z,5.95
2022-08-25T13:14:17.945Z,6.57
2022-08-25T13:16:58.343Z,6.53
2022-08-25T13:19:34.629Z,6.10
2022-08-25T13:22:16.200Z,6.68
2022-08-25T13:27:26.545Z,7.10
2022-08-25T13:30:03.551Z,6.97
2022-08-25T13:32:36.681Z,5.88
2022-08-25T13:35:30.316Z,6.10
2022-08-25T13:38:19.558Z,5.90
2022-08-25T13:40:48.283Z,5.88
2022-08-25T13:43:17.750Z,5.50
2022-08-25T13:45:56.797Z,6.30
2022-08-25T13:49:02.895Z,5.78
2022-08-25T13:51:31.904Z,5.05
2022-08-25T13:55:27.773Z,4.50
2022-08-25T13:58:01.688Z,5.10
2022-08-25T14:00:38.578Z,5.18
2022-08-25T14:03:12.873Z,4.43
2022-08-25T14:05:45.645Z,4.90
2022-08-25T14:08:35.540Z,6.15
2022-08-25T14:11:15.174Z,5.47
2022-08-25T14:13:45.288Z,5.70
2022-08-25T14:16:19.780Z,5.28
2022-08-25T14:18:52.272Z,5.53
2022-08-25T14:21:29.765Z,5.93
2022-08-25T14:23:58.483Z,6.05
2022-08-25T14:26:27.804Z,5.63
2022-08-25T14:28:56.191Z,4.60
2022-08-25T14:31:32.282Z,4.57
2022-08-25T14:34:09.442Z,5.05
2022-08-25T14:36:41.104Z,4.70
2022-08-25T14:39:10.984Z,5.10
2022-08-25T14:41:41.215Z,5.40
2022-08-25T14:44:11.186Z,5.30
2022-08-25T14:46:50.634Z,4.65
2022-08-25T14:49:24.872Z,5.17
2022-08-25T14:51:53.481Z,5.45
2022-08-25T14:54:26.542Z,5.85
2022-08-25T14:56:55.956Z,6.05
2022-08-25T14:59:24.072Z,6.70
2022-08-25T15:01:52.383Z,6.10
2022-08-25T15:04:24.677Z,7.95
2022-08-25T15:06:59.397Z,6.80
2022-08-25T15:09:33.772Z,7.53
2022-08-25T15:12:04.309Z,7.32
2022-08-25T15:14:33.501Z,6.80
2022-08-25T15:17:03.499Z,8.18
2022-08-25T15:19:31.851Z,7.43
2022-08-25T15:21:59.895Z,8.13
2022-08-25T15:27:07.383Z,7.13
2022-08-25T15:29:38.675Z,7.47
2022-08-25T15:32:08.991Z,8.23
2022-08-25T15:34:38.021Z,7.93
2022-08-25T15:37:12.498Z,8.10
2022-08-25T15:39:42.600Z,8.50
2022-08-25T15:42:12.804Z,7.80
2022-08-25T15:44:42.439Z,8.50
2022-08-25T15:47:22.826Z,8.15
2022-08-25T15:50:02.698Z,8.35
2022-08-25T15:52:44.422Z,7.38
2022-08-25T15:55:16.452Z,7.55
2022-08-25T15:57:44.380Z,8.02
2022-08-25T16:00:13.709Z,7.97
2022-08-25T16:02:46.276Z,8.98
2022-08-25T16:05:16.649Z,7.85
2022-08-25T16:07:46.215Z,7.85
2022-08-25T16:10:20.528Z,7.85
2022-08-25T16:12:50.561Z,8.02
2022-08-25T16:15:23.971Z,8.13
2022-08-25T16:18:00.409Z,7.57
2022-08-25T16:20:29.783Z,8.35
2022-08-25T16:23:00.584Z,9.07
2022-08-25T16:25:28.915Z,7.32
2022-08-25T16:27:56.949Z,7.45
2022-08-25T16:30:25.519Z,6.72
2022-08-25T16:32:54.168Z,7.20
2022-08-25T16:35:22.757Z,7.13
2022-08-25T16:37:51.208Z,6.88
2022-08-25T16:40:22.786Z,7.20
2022-08-25T16:42:51.005Z,7.22
2022-08-25T16:45:19.933Z,6.95
2022-08-25T16:47:49.740Z,6.65
2022-08-25T16:50:18.100Z,8.35
2022-08-25T16:53:08.053Z,8.32
2022-08-25T16:55:39.461Z,9.55
2022-08-25T16:58:13.498Z,11.45
2022-08-25T17:00:44.673Z,10.30
2022-08-25T17:03:13.612Z,10.98
2022-08-25T17:05:43.407Z,10.77
2022-08-25T17:08:32.982Z,11.35
2022-08-25T17:11:19.154Z,12.87
2022-08-25T17:13:54.087Z,13.05
2022-08-25T17:16:27.983Z,14.32
2022-08-25T17:19:01.072Z,14.00
2022-08-25T17:21:33.913Z,14.77
2022-08-25T17:24:03.000Z,14.85
2022-08-25T17:29:01.657Z,15.18
2022-08-25T17:31:30.854Z,15.00
2022-08-25T17:34:00.437Z,14.10
2022-08-25T17:36:28.653Z,15.07
2022-08-25T17:38:58.129Z,15.45
2022-08-25T17:41:28.320Z,16.05
2022-08-25T17:43:56.172Z,15.23
2022-08-25T17:46:24.611Z,15.65
2022-08-25T17:48:53.216Z,14.95
2022-08-25T17:51:22.986Z,15.70
2022-08-25T17:53:52.776Z,15.48
2022-08-25T17:56:23.392Z,16.03
2022-08-25T17:58:55.358Z,15.65
2022-08-25T18:01:40.686Z,16.23
2022-08-25T18:04:17.461Z,14.95
2022-08-25T18:06:48.628Z,16.13
2022-08-25T18:09:17.646Z,15.88
2022-08-25T18:11:46.477Z,17.70
2022-08-25T18:14:16.618Z,17.27
2022-08-25T18:16:45.980Z,15.98
2022-08-25T18:19:15.663Z,16.98
2022-08-25T18:21:44.151Z,17.95
2022-08-25T18:24:13.489Z,16.42
2022-08-25T18:26:42.663Z,17.13
2022-08-25T18:29:13.242Z,16.17
2022-08-25T18:31:42.448Z,17.60
2022-08-25T18:34:11.593Z,20.88
2022-08-25T18:36:42.114Z,19.77
2022-08-25T18:39:34.150Z,17.70
2022-08-25T18:44:33.516Z,18.00
2022-08-25T18:47:07.591Z,16.33
2022-08-25T18:49:37.630Z,17.83
2022-08-25T18:52:06.501Z,17.58
2022-08-25T18:54:36.086Z,18.80
2022-08-25T18:57:04.902Z,20.73
2022-08-25T18:59:37.242Z,21.33
2022-08-25T19:02:07.154Z,20.33
2022-08-25T19:04:34.967Z,20.05
2022-08-25T19:07:07.976Z,21.30
2022-08-25T19:12:06.114Z,19.85
2022-08-25T19:14:40.300Z,20.67
2022-08-25T19:17:09.755Z,20.08
2022-08-25T19:19:38.104Z,18.98
2022-08-25T19:22:08.546Z,21.02
2022-08-25T19:24:45.738Z,20.27
2022-08-25T19:27:13.962Z,20.55
2022-08-25T19:29:41.940Z,20.70
2022-08-25T19:32:12.644Z,19.83
2022-08-25T19:37:13.141Z,19.08
2022-08-25T19:39:43.656Z,18.88
2022-08-25T19:42:36.811Z,16.60
2022-08-25T19:47:22.982Z,16.13
2022-08-25T19:49:51.329Z,16.40
2022-08-25T19:52:24.951Z,15.00
2022-08-25T19:54:55.372Z,15.25
2022-08-25T19:57:28.367Z,15.13
2022-08-25T20:00:18.647Z,14.77
2022-08-25T20:02:48.007Z,16.48
2022-08-25T20:05:23.808Z,15.18
2022-08-25T20:07:54.269Z,16.15
2022-08-25T20:10:25.248Z,14.10
2022-08-25T20:12:54.940Z,14.60
2022-08-25T20:15:22.996Z,15.00
2022-08-25T20:17:51.510Z,16.02
2022-08-25T20:20:25.613Z,15.10
2022-08-25T20:23:20.983Z,14.82
2022-08-25T20:25:50.983Z,15.25
2022-08-25T20:28:19.210Z,15.68
2022-08-25T20:30:47.255Z,15.18
2022-08-25T20:33:22.932Z,14.85
2022-08-25T20:35:53.024Z,15.93
2022-08-25T20:38:22.344Z,15.53
2022-08-25T20:40:50.672Z,16.08
2022-08-25T20:43:18.945Z,15.50
2022-08-25T20:45:49.226Z,16.02
2022-08-25T20:48:17.684Z,15.48
2022-08-25T20:50:45.928Z,15.93
2022-08-25T20:53:26.267Z,15.90
2022-08-25T20:55:55.046Z,15.93
2022-08-25T20:58:23.612Z,15.68
2022-08-25T21:00:55.215Z,14.60
2022-08-25T21:03:24.177Z,15.15
2022-08-25T21:05:53.589Z,14.48
2022-08-25T21:08:23.742Z,14.82
2022-08-25T21:10:53.468Z,15.18
2022-08-25T21:13:21.384Z,14.80
2022-08-25T21:15:51.316Z,14.75
2022-08-25T21:18:21.578Z,14.50
2022-08-25T21:20:53.074Z,14.60
2022-08-25T21:23:21.630Z,15.05
2022-08-25T21:25:51.683Z,13.70
2022-08-25T21:28:20.316Z,15.38
2022-08-25T21:30:49.632Z,13.65
2022-08-25T21:33:18.404Z,13.07
2022-08-25T21:35:46.999Z,10.93
2022-08-25T21:38:14.998Z,11.13
2022-08-25T21:40:44.901Z,10.23
2022-08-25T21:43:13.064Z,10.35
2022-08-25T21:45:46.856Z,11.15
2022-08-25T21:48:15.746Z,10.93
2022-08-25T21:50:44.279Z,11.52
2022-08-25T21:53:13.127Z,10.27
2022-08-25T21:55:42.144Z,10.77
2022-08-25T21:58:10.250Z,11.32
2022-08-25T22:00:38.309Z,11.38
2022-08-25T22:03:07.661Z,11.63
2022-08-25T22:05:36.934Z,11.45
2022-08-25T22:08:05.317Z,11.98
2022-08-25T22:10:33.143Z,11.38
2022-08-25T22:13:02.418Z,10.85
2022-08-25T22:15:30.539Z,11.48
2022-08-25T22:17:58.765Z,11.63
2022-08-25T22:20:29.569Z,11.50
2022-08-25T22:22:57.580Z,11.40
2022-08-25T22:25:28.955Z,12.57
2022-08-25T22:28:00.895Z,12.20
2022-08-25T22:30:29.858Z,12.43
2022-08-25T22:32:59.894Z,11.95
2022-08-25T22:35:33.200Z,12.60
2022-08-25T22:40:33.117Z,10.73
2022-08-25T22:45:29.380Z,11.27
2022-08-25T22:47:57.694Z,12.45
2022-08-25T22:50:26.681Z,13.32
2022-08-25T22:52:56.459Z,12.95
2022-08-25T22:55:24.261Z,12.52
2022-08-25T22:57:56.476Z,12.45
2022-08-25T23:00:25.521Z,13.07
2022-08-25T23:02:53.999Z,12.77
2022-08-25T23:05:22.515Z,13.10
2022-08-25T23:07:54.638Z,13.07
2022-08-25T23:10:23.884Z,13.07
2022-08-25T23:12:53.301Z,13.50
2022-08-25T23:15:21.165Z,13.40
2022-08-25T23:17:50.068Z,12.95
2022-08-25T23:20:37.655Z,13.82
2022-08-25T23:23:14.219Z,13.68
2022-08-25T23:25:41.998Z,13.65
2022-08-25T23:28:10.469Z,14.55
2022-08-25T23:30:40.301Z,14.65
2022-08-25T23:33:15.259Z,13.90
2022-08-25T23:35:47.496Z,13.52
2022-08-25T23:38:16.235Z,13.50
2022-08-25T23:40:44.883Z,12.82
2022-08-25T23:43:14.109Z,12.82
2022-08-25T23:45:42.461Z,14.02
2022-08-25T23:48:11.144Z,14.95
2022-08-25T23:50:46.436Z,15.50
2022-08-25T23:53:20.591Z,14.80
2022-08-25T23:55:54.144Z,14.05
2022-08-25T23:58:22.423Z,13.80
