createdAt,value
2022-10-20T00:04:16.301Z,12.31
2022-10-20T00:09:20.182Z,12.25
2022-10-20T00:14:21.486Z,12.18
2022-10-20T00:19:22.705Z,12.15
2022-10-20T00:24:24.136Z,12.05
2022-10-20T00:29:25.456Z,11.99
2022-10-20T00:34:26.834Z,11.95
2022-10-20T00:39:28.141Z,11.89
2022-10-20T00:44:56.095Z,11.86
2022-10-20T00:50:07.718Z,11.83
2022-10-20T00:55:10.723Z,11.78
2022-10-20T01:00:12.737Z,11.71
2022-10-20T01:05:14.058Z,11.73
2022-10-20T01:10:15.972Z,11.76
2022-10-20T01:15:28.958Z,11.67
2022-10-20T01:21:07.914Z,11.63
2022-10-20T01:26:39.815Z,11.61
2022-10-20T01:31:48.051Z,11.56
2022-10-20T01:36:57.114Z,11.61
2022-10-20T01:42:09.273Z,11.48
2022-10-20T01:47:13.540Z,11.53
2022-10-20T01:52:15.093Z,11.48
2022-10-20T01:57:18.996Z,11.58
2022-10-20T02:02:38.116Z,11.57
2022-10-20T02:07:42.742Z,11.59
2022-10-20T02:12:49.297Z,11.54
2022-10-20T02:17:57.294Z,11.57
2022-10-20T02:23:00.445Z,11.44
2022-10-20T02:28:04.192Z,11.49
2022-10-20T02:33:07.058Z,11.43
2022-10-20T02:38:08.314Z,11.41
2022-10-20T02:43:09.547Z,11.48
2022-10-20T02:48:10.785Z,11.47
2022-10-20T02:53:12.066Z,11.36
2022-10-20T02:58:13.362Z,11.34
2022-10-20T03:03:14.586Z,11.35
2022-10-20T03:08:16.071Z,11.35
2022-10-20T03:13:17.375Z,11.28
2022-10-20T03:18:18.647Z,11.33
2022-10-20T03:23:20.714Z,11.30
2022-10-20T03:28:21.959Z,11.17
2022-10-20T03:33:23.399Z,11.24
2022-10-20T03:38:24.688Z,11.19
2022-10-20T03:43:26.017Z,11.21
2022-10-20T03:48:27.272Z,11.20
2022-10-20T03:53:29.602Z,11.19
2022-10-20T03:58:30.842Z,11.18
2022-10-20T04:03:32.461Z,11.32
2022-10-20T04:08:33.824Z,11.24
2022-10-20T04:13:35.173Z,11.19
2022-10-20T04:18:36.504Z,11.18
2022-10-20T04:23:37.738Z,11.18
2022-10-20T04:28:39.050Z,11.22
2022-10-20T04:33:40.289Z,11.18
2022-10-20T04:38:41.527Z,11.19
2022-10-20T04:43:42.835Z,11.21
2022-10-20T04:48:44.486Z,11.24
2022-10-20T04:53:46.501Z,11.12
2022-10-20T04:58:52.954Z,11.16
2022-10-20T05:03:54.830Z,11.19
2022-10-20T05:08:59.282Z,11.20
2022-10-20T05:14:00.592Z,11.10
2022-10-20T05:19:01.843Z,11.02
2022-10-20T05:24:04.968Z,11.08
2022-10-20T05:29:08.019Z,11.01
2022-10-20T05:34:11.141Z,11.04
2022-10-20T05:39:12.595Z,11.03
2022-10-20T05:44:13.946Z,11.06
2022-10-20T05:49:17.340Z,11.19
2022-10-20T05:54:18.904Z,11.26
2022-10-20T05:59:20.222Z,11.16
2022-10-20T06:04:23.756Z,11.21
2022-10-20T06:09:25.236Z,11.19
2022-10-20T06:14:26.673Z,11.23
2022-10-20T06:19:27.964Z,11.23
2022-10-20T06:24:29.378Z,11.35
2022-10-20T06:29:30.639Z,11.42
2022-10-20T06:34:31.893Z,11.53
2022-10-20T06:39:33.166Z,11.48
2022-10-20T06:44:34.537Z,11.50
2022-10-20T06:49:35.973Z,11.52
2022-10-20T06:54:37.252Z,11.48
2022-10-20T06:59:38.685Z,11.57
2022-10-20T07:04:39.989Z,11.62
2022-10-20T07:09:41.233Z,11.69
2022-10-20T07:14:42.537Z,11.73
2022-10-20T07:19:43.822Z,11.73
2022-10-20T07:24:45.079Z,11.84
2022-10-20T07:29:46.356Z,11.89
2022-10-20T07:34:47.684Z,11.91
2022-10-20T07:39:49.090Z,12.12
2022-10-20T07:44:50.331Z,12.34
2022-10-20T07:49:51.589Z,12.67
2022-10-20T07:55:01.520Z,12.81
2022-10-20T08:00:14.663Z,12.85
2022-10-20T08:05:16.055Z,12.83
2022-10-20T08:10:17.500Z,12.93
2022-10-20T08:15:18.853Z,12.99
2022-10-20T08:20:22.398Z,12.96
2022-10-20T08:25:26.541Z,12.99
2022-10-20T08:30:27.889Z,13.07
2022-10-20T08:35:29.167Z,13.09
2022-10-20T08:40:30.969Z,13.06
2022-10-20T08:45:38.151Z,13.22
2022-10-20T08:50:45.352Z,13.28
2022-10-20T08:55:46.995Z,13.53
2022-10-20T09:00:55.226Z,13.69
2022-10-20T09:06:07.630Z,13.75
2022-10-20T09:11:14.235Z,13.40
2022-10-20T09:16:23.225Z,13.61
2022-10-20T09:21:38.608Z,13.82
2022-10-20T09:27:04.235Z,13.91
2022-10-20T09:32:50.917Z,13.82
2022-10-20T09:38:29.498Z,13.91
2022-10-20T09:43:31.620Z,14.33
2022-10-20T09:48:36.540Z,14.66
2022-10-20T09:53:55.272Z,14.45
2022-10-20T09:58:58.995Z,14.12
2022-10-20T10:04:02.093Z,13.98
2022-10-20T10:14:33.438Z,14.15
2022-10-20T10:19:34.914Z,14.12
2022-10-20T10:24:43.681Z,14.00
2022-10-20T10:29:45.081Z,13.77
2022-10-20T10:35:09.361Z,13.76
2022-10-20T10:40:24.191Z,13.84
2022-10-20T10:45:51.459Z,13.89
2022-10-20T10:51:10.719Z,13.84
2022-10-20T10:56:30.798Z,13.89
2022-10-20T11:02:15.251Z,13.78
2022-10-20T11:07:41.391Z,13.76
2022-10-20T11:13:24.405Z,13.96
2022-10-20T11:18:47.165Z,14.26
2022-10-20T11:24:19.202Z,14.71
2022-10-20T11:29:33.235Z,15.15
2022-10-20T11:34:47.050Z,17.03
2022-10-20T11:39:58.618Z,16.45
2022-10-20T11:45:01.664Z,15.77
2022-10-20T11:50:10.550Z,15.20
2022-10-20T11:55:20.811Z,14.94
2022-10-20T12:00:37.408Z,14.90
2022-10-20T12:06:09.953Z,14.84
2022-10-20T12:11:46.386Z,14.58
2022-10-20T12:16:59.817Z,14.51
2022-10-20T12:22:13.264Z,14.54
2022-10-20T12:27:22.449Z,14.47
2022-10-20T12:32:45.534Z,14.59
2022-10-20T12:37:58.809Z,14.54
2022-10-20T12:43:00.512Z,14.53
2022-10-20T12:48:03.240Z,14.42
2022-10-20T12:53:18.533Z,14.43
2022-10-20T12:58:19.792Z,14.49
2022-10-20T13:03:40.014Z,14.53
2022-10-20T13:08:41.275Z,14.57
2022-10-20T13:14:03.065Z,14.61
2022-10-20T13:19:13.906Z,14.60
2022-10-20T13:24:35.367Z,14.65
2022-10-20T13:29:43.169Z,14.48
2022-10-20T13:34:51.861Z,14.59
2022-10-20T13:40:22.668Z,14.67
2022-10-20T13:45:49.967Z,14.67
2022-10-20T13:51:03.478Z,14.62
2022-10-20T13:56:08.410Z,14.59
2022-10-20T14:01:12.442Z,14.55
2022-10-20T14:06:29.695Z,14.60
2022-10-20T14:11:32.054Z,14.57
2022-10-20T14:16:33.511Z,14.58
2022-10-20T14:21:45.051Z,14.60
2022-10-20T14:26:46.721Z,14.57
2022-10-20T14:31:48.891Z,14.54
2022-10-20T14:36:52.747Z,14.48
2022-10-20T14:41:57.181Z,14.53
2022-10-20T14:47:05.188Z,14.50
2022-10-20T14:52:22.258Z,14.34
2022-10-20T14:57:44.137Z,14.31
2022-10-20T15:02:45.920Z,14.27
2022-10-20T15:07:47.430Z,14.29
2022-10-20T15:12:52.004Z,14.29
2022-10-20T15:18:18.090Z,14.31
2022-10-20T15:23:25.206Z,14.28
2022-10-20T15:28:47.306Z,14.25
2022-10-20T15:33:48.911Z,14.26
2022-10-20T15:38:50.930Z,14.20
2022-10-20T15:43:52.868Z,14.23
2022-10-20T15:48:54.372Z,14.19
2022-10-20T15:53:56.555Z,14.24
2022-10-20T15:58:57.894Z,14.24
2022-10-20T16:04:02.150Z,14.24
2022-10-20T16:09:04.832Z,14.26
2022-10-20T16:14:06.284Z,14.19
2022-10-20T16:19:08.255Z,14.17
2022-10-20T16:24:11.017Z,14.07
2022-10-20T16:29:12.298Z,14.08
2022-10-20T16:34:13.546Z,14.05
2022-10-20T16:39:17.100Z,13.98
2022-10-20T16:44:18.346Z,14.07
2022-10-20T16:49:19.625Z,14.07
2022-10-20T16:54:21.022Z,14.06
2022-10-20T16:59:22.346Z,14.00
2022-10-20T17:04:23.936Z,13.94
2022-10-20T17:09:25.399Z,13.91
2022-10-20T17:14:26.675Z,13.87
2022-10-20T17:19:27.953Z,13.92
2022-10-20T17:24:29.241Z,13.95
2022-10-20T17:29:30.494Z,14.02
2022-10-20T17:34:31.864Z,14.10
2022-10-20T17:39:33.145Z,14.06
2022-10-20T17:44:34.426Z,14.02
2022-10-20T17:49:35.682Z,14.02
2022-10-20T17:54:37.370Z,14.02
2022-10-20T17:59:52.103Z,14.05
2022-10-20T18:04:54.697Z,14.00
2022-10-20T18:09:56.023Z,13.95
2022-10-20T18:14:57.528Z,13.93
2022-10-20T18:19:59.924Z,13.89
2022-10-20T18:25:01.284Z,13.66
2022-10-20T18:30:02.763Z,13.84
2022-10-20T18:35:04.236Z,13.95
2022-10-20T18:40:06.222Z,14.01
2022-10-20T18:45:07.583Z,14.08
2022-10-20T18:50:09.198Z,14.09
2022-10-20T18:55:10.698Z,14.02
2022-10-20T19:00:12.555Z,14.15
2022-10-20T19:05:13.814Z,14.20
2022-10-20T19:10:15.141Z,14.23
2022-10-20T19:15:17.031Z,14.25
2022-10-20T19:20:18.318Z,14.20
2022-10-20T19:25:19.828Z,14.18
2022-10-20T19:30:21.238Z,14.20
2022-10-20T19:35:22.496Z,14.22
2022-10-20T19:40:27.540Z,14.23
2022-10-20T19:45:29.795Z,14.29
2022-10-20T19:50:34.382Z,14.30
2022-10-20T19:55:36.733Z,14.31
2022-10-20T20:00:43.437Z,14.31
2022-10-20T20:05:48.194Z,14.26
2022-10-20T20:10:55.126Z,14.24
2022-10-20T20:15:56.794Z,14.24
2022-10-20T20:21:02.283Z,14.19
2022-10-20T20:26:04.931Z,14.15
2022-10-20T20:31:08.384Z,14.09
2022-10-20T20:36:10.043Z,13.94
2022-10-20T20:41:14.927Z,13.97
2022-10-20T20:46:18.589Z,14.02
2022-10-20T20:51:20.421Z,14.02
2022-10-20T20:56:23.180Z,14.08
2022-10-20T21:01:30.999Z,14.09
2022-10-20T21:06:49.438Z,14.10
2022-10-20T21:11:53.609Z,14.12
2022-10-20T21:16:55.007Z,14.15
2022-10-20T21:22:01.130Z,14.20
2022-10-20T21:27:02.390Z,14.18
2022-10-20T21:32:03.716Z,14.19
2022-10-20T21:37:04.947Z,14.18
2022-10-20T21:42:06.195Z,14.24
2022-10-20T21:47:07.446Z,14.23
2022-10-20T21:52:08.841Z,14.25
2022-10-20T21:57:10.130Z,14.26
2022-10-20T22:02:14.034Z,14.28
2022-10-20T22:07:15.299Z,14.23
2022-10-20T22:12:16.537Z,14.24
2022-10-20T22:17:17.857Z,14.22
2022-10-20T22:22:19.088Z,14.21
2022-10-20T22:27:31.652Z,14.23
2022-10-20T22:32:41.672Z,14.29
2022-10-20T22:37:42.930Z,14.31
2022-10-20T22:42:44.190Z,14.34
2022-10-20T22:47:45.462Z,14.37
2022-10-20T22:52:46.680Z,14.36
2022-10-20T22:57:49.500Z,14.40
2022-10-20T23:02:50.754Z,14.40
2022-10-20T23:07:52.017Z,14.43
2022-10-20T23:12:53.309Z,14.43
2022-10-20T23:17:54.573Z,14.47
2022-10-20T23:22:55.805Z,14.49
2022-10-20T23:27:57.075Z,14.48
2022-10-20T23:32:58.339Z,14.45
2022-10-20T23:37:59.561Z,14.50
2022-10-20T23:43:00.881Z,14.57
2022-10-20T23:48:02.167Z,14.57
2022-10-20T23:53:03.424Z,14.50
2022-10-20T23:58:05.046Z,14.40
