createdAt,value
2018-09-28T00:00:59.841Z,0.00
2018-09-28T00:02:00.279Z,0.00
2018-09-28T00:02:59.786Z,0.00
2018-09-28T00:03:59.688Z,0.00
2018-09-28T00:04:59.909Z,0.00
2018-09-28T00:05:59.592Z,0.00
2018-09-28T00:06:59.581Z,0.00
2018-09-28T00:07:59.619Z,0.00
2018-09-28T00:08:59.552Z,0.00
2018-09-28T00:09:59.531Z,0.00
2018-09-28T00:10:59.515Z,0.00
2018-09-28T00:11:59.795Z,0.00
2018-09-28T00:12:59.479Z,0.00
2018-09-28T00:13:59.542Z,0.00
2018-09-28T00:14:59.444Z,0.00
2018-09-28T00:15:59.429Z,0.00
2018-09-28T00:16:59.583Z,0.00
2018-09-28T00:17:59.400Z,0.00
2018-09-28T00:18:59.881Z,0.00
2018-09-28T00:19:59.467Z,0.00
2018-09-28T00:20:59.425Z,0.00
2018-09-28T00:21:59.847Z,0.00
2018-09-28T00:22:59.904Z,0.00
2018-09-28T00:23:59.456Z,0.00
2018-09-28T00:24:59.435Z,0.00
2018-09-28T00:25:59.811Z,0.00
2018-09-28T00:26:59.504Z,0.00
2018-09-28T00:27:59.375Z,0.00
2018-09-28T00:28:59.675Z,0.00
2018-09-28T00:29:59.771Z,0.00
2018-09-28T00:30:59.211Z,0.00
2018-09-28T00:31:59.295Z,0.00
2018-09-28T00:32:59.642Z,0.00
2018-09-28T00:33:59.322Z,0.00
2018-09-28T00:34:59.266Z,0.00
2018-09-28T00:35:59.316Z,0.00
2018-09-28T00:36:59.238Z,0.00
2018-09-28T00:37:59.491Z,0.00
2018-09-28T00:38:59.516Z,0.00
2018-09-28T00:39:59.510Z,0.00
2018-09-28T00:40:59.167Z,0.00
2018-09-28T00:41:59.156Z,0.00
2018-09-28T00:42:59.521Z,0.00
2018-09-28T00:43:59.184Z,0.00
2018-09-28T00:45:59.405Z,0.00
2018-09-28T00:46:59.156Z,0.00
2018-09-28T00:47:59.050Z,0.00
2018-09-28T00:48:58.979Z,0.00
2018-09-28T00:49:59.100Z,0.00
2018-09-28T00:50:58.999Z,0.00
2018-09-28T00:51:59.277Z,0.00
2018-09-28T00:52:58.823Z,0.00
2018-09-28T00:53:58.964Z,0.00
2018-09-28T00:54:58.941Z,0.00
2018-09-28T00:55:58.970Z,0.00
2018-09-28T00:56:58.913Z,0.00
2018-09-28T00:57:59.252Z,0.00
2018-09-28T00:58:58.953Z,0.00
2018-09-28T00:59:58.878Z,0.00
2018-09-28T01:00:58.965Z,0.00
2018-09-28T01:01:58.771Z,0.00
2018-09-28T01:02:58.819Z,0.00
2018-09-28T01:03:59.328Z,0.00
2018-09-28T01:04:59.207Z,0.00
2018-09-28T01:05:58.731Z,0.00
2018-09-28T01:06:58.756Z,0.00
2018-09-28T01:07:58.740Z,0.00
2018-09-28T01:08:58.720Z,0.00
2018-09-28T01:09:58.960Z,0.00
2018-09-28T01:10:58.579Z,0.00
2018-09-28T01:11:58.644Z,0.00
2018-09-28T01:12:58.619Z,0.00
2018-09-28T01:13:58.598Z,0.00
2018-09-28T01:14:58.599Z,0.00
2018-09-28T01:15:58.999Z,0.00
2018-09-28T01:16:58.625Z,0.00
2018-09-28T01:18:58.553Z,0.00
2018-09-28T01:20:58.539Z,0.00
2018-09-28T01:22:58.840Z,0.00
2018-09-28T01:23:58.578Z,0.00
2018-09-28T01:24:58.467Z,0.00
2018-09-28T01:25:58.421Z,0.00
2018-09-28T01:26:58.471Z,0.00
2018-09-28T01:28:58.391Z,0.00
2018-09-28T01:29:58.556Z,0.00
2018-09-28T01:30:58.463Z,0.00
2018-09-28T01:31:58.776Z,0.00
2018-09-28T01:32:58.383Z,0.00
2018-09-28T01:33:58.332Z,0.00
2018-09-28T01:34:58.328Z,0.00
2018-09-28T01:35:58.294Z,0.00
2018-09-28T01:36:59.057Z,0.00
2018-09-28T01:37:58.618Z,0.00
2018-09-28T01:38:58.706Z,0.00
2018-09-28T01:40:58.093Z,0.00
2018-09-28T01:41:58.036Z,0.00
2018-09-28T01:42:58.027Z,0.00
2018-09-28T01:43:58.490Z,0.00
2018-09-28T01:44:58.176Z,0.00
2018-09-28T01:45:58.108Z,0.00
2018-09-28T01:46:58.762Z,0.00
2018-09-28T01:47:57.960Z,0.00
2018-09-28T01:48:58.434Z,0.00
2018-09-28T01:49:57.917Z,0.00
2018-09-28T01:50:58.245Z,0.00
2018-09-28T01:51:57.927Z,0.00
2018-09-28T01:52:57.865Z,0.00
2018-09-28T01:53:58.063Z,0.00
2018-09-28T01:54:57.832Z,0.00
2018-09-28T01:55:57.810Z,0.00
2018-09-28T01:56:58.124Z,0.00
2018-09-28T01:57:58.220Z,0.00
2018-09-28T01:58:57.922Z,0.00
2018-09-28T01:59:57.907Z,0.00
2018-09-28T02:00:57.737Z,0.00
2018-09-28T02:01:57.716Z,0.00
2018-09-28T02:02:57.749Z,0.00
2018-09-28T02:03:57.673Z,0.00
2018-09-28T02:04:58.125Z,0.00
2018-09-28T02:05:57.760Z,0.00
2018-09-28T02:06:57.780Z,0.00
2018-09-28T02:07:58.146Z,0.00
2018-09-28T02:08:57.733Z,0.00
2018-09-28T02:09:58.133Z,0.00
2018-09-28T02:10:58.005Z,0.00
2018-09-28T02:11:57.627Z,0.00
2018-09-28T02:12:57.650Z,0.00
2018-09-28T02:13:57.651Z,0.00
2018-09-28T02:14:57.656Z,0.00
2018-09-28T02:15:58.082Z,0.00
2018-09-28T02:17:57.540Z,0.00
2018-09-28T02:18:57.955Z,0.00
2018-09-28T02:19:57.509Z,0.00
2018-09-28T02:20:57.500Z,0.00
2018-09-28T02:21:57.525Z,0.00
2018-09-28T02:22:58.854Z,0.00
2018-09-28T02:23:57.506Z,0.00
2018-09-28T02:24:57.465Z,0.00
2018-09-28T02:25:57.468Z,0.00
2018-09-28T02:26:57.421Z,0.00
2018-09-28T02:27:57.424Z,0.00
2018-09-28T02:28:57.765Z,0.00
2018-09-28T02:29:57.378Z,0.00
2018-09-28T02:30:57.371Z,0.00
2018-09-28T02:31:57.224Z,0.00
2018-09-28T02:32:57.239Z,0.00
2018-09-28T02:33:57.292Z,0.00
2018-09-28T02:34:57.468Z,0.00
2018-09-28T02:35:57.286Z,0.00
2018-09-28T02:36:57.220Z,0.00
2018-09-28T02:37:57.669Z,0.00
2018-09-28T02:38:57.259Z,0.00
2018-09-28T02:39:57.595Z,0.00
2018-09-28T02:41:57.491Z,0.00
2018-09-28T02:42:57.174Z,0.00
2018-09-28T02:43:57.134Z,0.00
2018-09-28T02:44:57.226Z,0.00
2018-09-28T02:45:57.108Z,0.00
2018-09-28T02:46:57.111Z,0.00
2018-09-28T02:47:57.417Z,0.00
2018-09-28T02:48:57.404Z,0.00
2018-09-28T02:49:56.988Z,0.00
2018-09-28T02:50:57.335Z,0.00
2018-09-28T02:51:57.027Z,0.00
2018-09-28T02:53:56.998Z,0.00
2018-09-28T02:55:57.284Z,0.00
2018-09-28T02:56:57.025Z,0.00
2018-09-28T02:57:56.875Z,0.00
2018-09-28T02:58:56.900Z,0.00
2018-09-28T02:59:56.901Z,0.00
2018-09-28T03:00:56.819Z,0.00
2018-09-28T03:01:57.182Z,0.00
2018-09-28T03:02:57.199Z,0.00
2018-09-28T03:03:56.793Z,0.00
2018-09-28T03:04:56.777Z,0.00
2018-09-28T03:05:56.796Z,0.00
2018-09-28T03:06:56.757Z,0.00
2018-09-28T03:07:56.717Z,0.00
2018-09-28T03:08:56.666Z,0.00
2018-09-28T03:09:56.999Z,0.00
2018-09-28T03:10:57.183Z,0.00
2018-09-28T03:12:56.628Z,0.00
2018-09-28T03:13:56.602Z,0.00
2018-09-28T03:14:56.576Z,0.00
2018-09-28T03:15:56.583Z,0.00
2018-09-28T03:17:57.289Z,0.00
2018-09-28T03:19:56.455Z,0.00
2018-09-28T03:20:56.564Z,0.00
2018-09-28T03:22:56.367Z,0.00
2018-09-28T03:23:56.408Z,0.00
2018-09-28T03:24:56.735Z,0.00
2018-09-28T03:25:56.913Z,0.00
2018-09-28T03:26:56.491Z,0.00
2018-09-28T03:27:56.432Z,0.00
2018-09-28T03:28:56.378Z,0.00
2018-09-28T03:29:56.408Z,0.00
2018-09-28T03:30:56.366Z,0.00
2018-09-28T03:31:56.786Z,0.00
2018-09-28T03:32:56.930Z,0.00
2018-09-28T03:33:56.310Z,0.00
2018-09-28T03:34:56.694Z,0.00
2018-09-28T03:35:56.288Z,0.00
2018-09-28T03:37:56.561Z,0.00
2018-09-28T03:38:56.240Z,0.00
2018-09-28T03:39:56.230Z,0.00
2018-09-28T03:40:56.185Z,0.00
2018-09-28T03:41:56.136Z,0.00
2018-09-28T03:42:56.135Z,0.00
2018-09-28T03:43:56.534Z,0.00
2018-09-28T03:44:56.053Z,0.00
2018-09-28T03:45:56.131Z,0.00
2018-09-28T03:46:56.073Z,0.00
2018-09-28T03:47:56.112Z,0.00
2018-09-28T03:48:56.074Z,0.00
2018-09-28T03:49:56.360Z,0.00
2018-09-28T03:50:56.351Z,0.00
2018-09-28T03:51:56.039Z,0.00
2018-09-28T03:52:56.034Z,0.00
2018-09-28T03:53:56.018Z,0.00
2018-09-28T03:54:55.870Z,0.00
2018-09-28T03:55:56.308Z,0.00
2018-09-28T03:56:55.994Z,0.00
2018-09-28T03:57:55.839Z,0.00
2018-09-28T03:58:55.896Z,0.00
2018-09-28T03:59:55.911Z,0.00
2018-09-28T04:00:55.845Z,0.00
2018-09-28T04:02:55.927Z,0.00
2018-09-28T04:03:55.753Z,0.00
2018-09-28T04:04:55.690Z,0.00
2018-09-28T04:05:55.777Z,0.00
2018-09-28T04:06:55.668Z,0.00
2018-09-28T04:07:55.992Z,0.00
2018-09-28T04:08:55.778Z,0.00
2018-09-28T04:09:55.751Z,0.00
2018-09-28T04:10:55.574Z,0.00
2018-09-28T04:11:55.715Z,0.00
2018-09-28T04:12:55.687Z,0.00
2018-09-28T04:13:55.938Z,0.00
2018-09-28T04:14:55.703Z,0.00
2018-09-28T04:15:55.665Z,0.00
2018-09-28T04:16:55.542Z,0.00
2018-09-28T04:17:55.663Z,0.00
2018-09-28T04:18:55.527Z,0.00
2018-09-28T04:19:55.477Z,0.00
2018-09-28T04:20:55.888Z,0.00
2018-09-28T04:21:55.528Z,0.00
2018-09-28T04:22:55.483Z,0.00
2018-09-28T04:23:55.509Z,0.00
2018-09-28T04:24:55.493Z,0.00
2018-09-28T04:25:55.354Z,0.00
2018-09-28T04:26:55.456Z,0.00
2018-09-28T04:27:55.642Z,0.00
2018-09-28T04:28:55.491Z,0.00
2018-09-28T04:29:55.414Z,0.00
2018-09-28T04:30:55.370Z,0.00
2018-09-28T04:31:55.364Z,0.00
2018-09-28T04:33:55.363Z,0.00
2018-09-28T04:34:55.667Z,0.00
2018-09-28T04:35:55.249Z,0.00
2018-09-28T04:36:55.242Z,0.00
2018-09-28T04:37:55.158Z,0.00
2018-09-28T04:38:55.493Z,0.00
2018-09-28T04:39:55.328Z,0.00
2018-09-28T04:40:55.200Z,0.00
2018-09-28T04:41:55.548Z,0.00
2018-09-28T04:42:55.089Z,0.00
2018-09-28T04:43:55.314Z,0.00
2018-09-28T04:44:55.144Z,0.00
2018-09-28T04:45:55.481Z,0.00
2018-09-28T04:46:55.234Z,0.00
2018-09-28T04:48:55.589Z,0.00
2018-09-28T04:49:55.141Z,0.00
2018-09-28T04:50:55.424Z,0.00
2018-09-28T04:52:54.923Z,0.00
2018-09-28T04:53:55.633Z,0.00
2018-09-28T04:54:54.971Z,0.00
2018-09-28T04:55:55.302Z,0.00
2018-09-28T04:56:54.905Z,0.00
2018-09-28T04:58:55.322Z,0.00
2018-09-28T05:01:55.624Z,0.00
2018-09-28T05:02:56.018Z,0.00
2018-09-28T05:03:55.550Z,0.00
2018-09-28T05:04:54.986Z,0.00
2018-09-28T05:05:55.213Z,0.00
2018-09-28T05:06:54.729Z,0.00
2018-09-28T05:07:54.957Z,0.00
2018-09-28T05:08:54.689Z,0.00
2018-09-28T05:09:54.617Z,0.00
2018-09-28T05:10:54.602Z,0.00
2018-09-28T05:11:54.594Z,0.00
2018-09-28T05:12:54.649Z,0.00
2018-09-28T05:13:55.007Z,0.00
2018-09-28T05:15:55.003Z,5.63
2018-09-28T05:17:54.984Z,5.63
2018-09-28T05:18:54.576Z,5.63
2018-09-28T05:19:54.776Z,5.63
2018-09-28T05:20:54.491Z,5.63
2018-09-28T05:21:54.456Z,5.63
2018-09-28T05:23:54.492Z,5.63
2018-09-28T05:24:54.406Z,11.25
2018-09-28T05:25:54.673Z,11.25
2018-09-28T05:26:54.806Z,11.25
2018-09-28T05:27:54.462Z,11.25
2018-09-28T05:28:54.444Z,16.88
2018-09-28T05:29:54.325Z,16.88
2018-09-28T05:30:54.476Z,16.88
2018-09-28T05:31:54.891Z,16.88
2018-09-28T05:32:54.702Z,16.88
2018-09-28T05:33:54.298Z,16.88
2018-09-28T05:34:54.217Z,16.88
2018-09-28T05:37:55.329Z,16.88
2018-09-28T05:38:55.390Z,16.88
2018-09-28T05:39:55.337Z,16.88
2018-09-28T05:40:54.169Z,11.25
2018-09-28T05:41:54.582Z,11.25
2018-09-28T05:42:54.170Z,11.25
2018-09-28T05:43:54.198Z,11.25
2018-09-28T05:44:54.343Z,11.25
2018-09-28T05:45:54.061Z,11.25
2018-09-28T05:47:54.260Z,11.25
2018-09-28T05:48:54.792Z,16.88
2018-09-28T05:49:54.063Z,16.88
2018-09-28T05:50:54.940Z,16.88
2018-09-28T05:51:54.346Z,16.88
2018-09-28T05:52:54.107Z,16.88
2018-09-28T05:53:53.963Z,16.88
2018-09-28T05:54:53.890Z,16.88
2018-09-28T05:55:53.852Z,16.88
2018-09-28T05:56:54.037Z,16.88
2018-09-28T05:57:54.224Z,16.88
2018-09-28T05:58:53.861Z,22.50
2018-09-28T05:59:53.783Z,16.88
2018-09-28T06:00:53.922Z,16.88
2018-09-28T06:01:53.840Z,16.88
2018-09-28T06:02:54.224Z,16.88
2018-09-28T06:03:53.711Z,16.88
2018-09-28T06:04:54.085Z,22.50
2018-09-28T06:06:53.669Z,22.50
2018-09-28T06:07:53.650Z,22.50
2018-09-28T06:09:53.668Z,22.50
2018-09-28T06:10:53.592Z,22.50
2018-09-28T06:11:53.961Z,22.50
2018-09-28T06:12:54.130Z,22.50
2018-09-28T06:13:53.591Z,22.50
2018-09-28T06:14:53.531Z,28.13
2018-09-28T06:15:54.411Z,28.13
2018-09-28T06:16:53.708Z,33.75
2018-09-28T06:17:53.548Z,33.75
2018-09-28T06:18:53.879Z,28.13
2018-09-28T06:19:53.518Z,33.75
2018-09-28T06:20:53.457Z,33.75
2018-09-28T06:21:53.584Z,39.38
2018-09-28T06:22:53.390Z,39.38
2018-09-28T06:23:53.446Z,39.38
2018-09-28T06:25:55.096Z,45.00
2018-09-28T06:27:53.369Z,39.38
2018-09-28T06:28:53.892Z,39.38
2018-09-28T06:29:53.299Z,45.00
2018-09-28T06:30:53.273Z,45.00
2018-09-28T06:31:53.547Z,50.63
2018-09-28T06:32:53.236Z,50.63
2018-09-28T06:33:53.269Z,56.25
2018-09-28T06:34:53.202Z,61.88
2018-09-28T06:35:53.210Z,61.88
2018-09-28T06:36:53.168Z,61.88
2018-09-28T06:37:53.450Z,67.50
2018-09-28T06:38:53.136Z,78.75
2018-09-28T06:39:53.213Z,84.38
2018-09-28T06:40:53.095Z,73.13
2018-09-28T06:41:53.164Z,73.13
2018-09-28T06:42:53.074Z,67.50
2018-09-28T06:43:53.358Z,67.50
2018-09-28T06:44:53.044Z,67.50
2018-09-28T06:45:53.100Z,67.50
2018-09-28T06:46:53.205Z,61.88
2018-09-28T06:47:53.074Z,67.50
2018-09-28T06:48:52.960Z,67.50
2018-09-28T06:49:53.820Z,73.13
2018-09-28T06:50:52.998Z,61.88
2018-09-28T06:51:52.973Z,67.50
2018-09-28T06:52:53.010Z,61.88
2018-09-28T06:53:52.988Z,67.50
2018-09-28T06:54:52.879Z,78.75
2018-09-28T06:55:53.314Z,73.13
2018-09-28T06:56:52.881Z,73.13
2018-09-28T06:57:53.142Z,78.75
2018-09-28T06:58:53.076Z,84.38
2018-09-28T06:59:53.006Z,90.00
2018-09-28T07:01:53.326Z,78.75
2018-09-28T07:02:52.758Z,73.13
2018-09-28T07:03:53.060Z,73.13
2018-09-28T07:04:52.863Z,84.38
2018-09-28T07:05:53.435Z,101.25
2018-09-28T07:06:53.422Z,112.50
2018-09-28T07:07:53.021Z,106.88
2018-09-28T07:08:52.709Z,106.88
2018-09-28T07:09:52.982Z,101.25
2018-09-28T07:10:52.609Z,90.00
2018-09-28T07:11:52.793Z,95.63
2018-09-28T07:12:52.623Z,101.25
2018-09-28T07:13:52.918Z,118.13
2018-09-28T07:14:52.649Z,146.25
2018-09-28T07:15:52.662Z,168.75
2018-09-28T07:16:52.770Z,185.63
2018-09-28T07:17:53.209Z,196.88
2018-09-28T07:18:53.784Z,202.50
2018-09-28T07:19:52.459Z,196.88
2018-09-28T07:20:53.119Z,208.13
2018-09-28T07:21:52.803Z,196.88
2018-09-28T07:22:52.426Z,185.63
2018-09-28T07:23:52.463Z,191.25
2018-09-28T07:24:52.555Z,185.63
2018-09-28T07:25:52.407Z,185.63
2018-09-28T07:26:52.705Z,185.63
2018-09-28T07:27:52.387Z,180.00
2018-09-28T07:28:52.422Z,185.63
2018-09-28T07:29:52.337Z,180.00
2018-09-28T07:30:52.284Z,185.63
2018-09-28T07:31:52.473Z,196.88
2018-09-28T07:33:52.777Z,208.13
2018-09-28T07:34:52.601Z,202.50
2018-09-28T07:35:52.675Z,196.88
2018-09-28T07:36:52.318Z,202.50
2018-09-28T07:37:52.172Z,208.13
2018-09-28T07:38:52.456Z,196.88
2018-09-28T07:39:52.495Z,202.50
2018-09-28T07:41:52.296Z,230.63
2018-09-28T07:42:52.100Z,230.63
2018-09-28T07:44:52.076Z,241.88
2018-09-28T07:45:52.750Z,225.00
2018-09-28T07:46:52.040Z,208.13
2018-09-28T07:47:52.076Z,196.88
2018-09-28T07:48:52.317Z,174.38
2018-09-28T07:49:52.287Z,208.13
2018-09-28T07:50:51.973Z,202.50
2018-09-28T07:51:52.312Z,185.63
2018-09-28T07:52:52.099Z,157.50
2018-09-28T07:53:51.932Z,135.00
2018-09-28T07:55:51.942Z,135.00
2018-09-28T07:56:51.995Z,112.50
2018-09-28T07:57:51.987Z,118.13
2018-09-28T07:58:52.221Z,140.63
2018-09-28T07:59:52.691Z,157.50
2018-09-28T08:00:52.617Z,168.75
2018-09-28T08:01:52.870Z,225.00
2018-09-28T08:03:52.181Z,247.50
2018-09-28T08:04:51.789Z,247.50
2018-09-28T08:05:52.047Z,258.75
2018-09-28T08:06:51.732Z,264.38
2018-09-28T08:07:51.715Z,281.25
2018-09-28T08:08:51.807Z,258.75
2018-09-28T08:09:51.730Z,253.13
2018-09-28T08:10:51.667Z,275.63
2018-09-28T08:11:51.951Z,275.63
2018-09-28T08:12:51.661Z,292.50
2018-09-28T08:13:51.779Z,286.88
2018-09-28T08:16:52.335Z,264.38
2018-09-28T08:17:51.684Z,258.75
2018-09-28T08:18:51.861Z,258.75
2018-09-28T08:19:51.634Z,247.50
2018-09-28T08:20:51.648Z,230.63
2018-09-28T08:21:51.607Z,213.75
2018-09-28T08:22:51.496Z,196.88
2018-09-28T08:24:52.126Z,196.88
2018-09-28T08:25:51.440Z,225.00
2018-09-28T08:26:51.719Z,253.13
2018-09-28T08:28:51.455Z,225.00
2018-09-28T08:29:51.408Z,230.63
2018-09-28T08:31:51.658Z,219.38
2018-09-28T08:32:51.403Z,225.00
2018-09-28T08:33:51.340Z,230.63
2018-09-28T08:34:51.367Z,247.50
2018-09-28T08:35:51.348Z,230.63
2018-09-28T08:36:51.343Z,213.75
2018-09-28T08:37:51.275Z,202.50
2018-09-28T08:38:51.737Z,185.63
2018-09-28T08:39:51.290Z,185.63
2018-09-28T08:40:51.332Z,196.88
2018-09-28T08:41:51.385Z,213.75
2018-09-28T08:42:52.408Z,225.00
2018-09-28T08:43:51.290Z,230.63
2018-09-28T08:44:51.488Z,225.00
2018-09-28T08:45:51.269Z,202.50
2018-09-28T08:46:51.199Z,174.38
2018-09-28T08:47:51.132Z,202.50
2018-09-28T08:48:51.114Z,230.63
2018-09-28T08:49:51.099Z,202.50
2018-09-28T08:50:51.397Z,225.00
2018-09-28T08:51:51.084Z,196.88
2018-09-28T08:52:51.367Z,163.13
2018-09-28T08:53:51.065Z,168.75
2018-09-28T08:54:51.037Z,208.13
2018-09-28T08:55:51.021Z,241.88
2018-09-28T08:56:51.369Z,253.13
2018-09-28T08:57:51.051Z,253.13
2018-09-28T08:58:51.307Z,264.38
2018-09-28T08:59:50.971Z,292.50
2018-09-28T09:00:50.953Z,326.25
2018-09-28T09:01:50.946Z,371.25
2018-09-28T09:03:51.210Z,416.25
2018-09-28T09:04:50.945Z,433.13
2018-09-28T09:05:50.886Z,450.00
2018-09-28T09:06:50.919Z,461.25
2018-09-28T09:07:50.893Z,545.63
2018-09-28T09:08:50.841Z,658.13
2018-09-28T09:09:51.143Z,455.63
2018-09-28T09:10:50.871Z,708.75
2018-09-28T09:11:50.808Z,675.00
2018-09-28T09:12:50.793Z,652.50
2018-09-28T09:13:50.795Z,618.75
2018-09-28T09:14:50.763Z,461.25
2018-09-28T09:15:51.728Z,427.50
2018-09-28T09:16:51.013Z,315.00
2018-09-28T09:17:51.258Z,281.25
2018-09-28T09:18:50.712Z,247.50
2018-09-28T09:21:51.073Z,376.88
2018-09-28T09:22:51.618Z,1051.88
2018-09-28T09:23:50.739Z,1923.75
2018-09-28T09:24:50.704Z,748.13
2018-09-28T09:25:50.631Z,1929.38
2018-09-28T09:26:50.862Z,382.50
2018-09-28T09:27:51.161Z,1085.63
2018-09-28T09:28:50.833Z,405.00
2018-09-28T09:29:50.682Z,545.63
2018-09-28T09:30:50.731Z,753.75
2018-09-28T09:31:50.640Z,416.25
2018-09-28T09:32:50.642Z,433.13
2018-09-28T09:33:51.816Z,433.13
2018-09-28T09:34:51.356Z,421.88
2018-09-28T09:35:51.214Z,455.63
2018-09-28T09:36:50.856Z,506.25
2018-09-28T09:37:50.811Z,590.63
2018-09-28T09:38:50.629Z,624.38
2018-09-28T09:39:50.906Z,466.88
2018-09-28T09:40:50.551Z,601.88
2018-09-28T09:42:50.726Z,585.00
2018-09-28T09:43:50.536Z,573.75
2018-09-28T09:44:50.394Z,528.75
2018-09-28T09:45:50.775Z,894.38
2018-09-28T09:46:50.427Z,478.13
2018-09-28T09:47:50.378Z,2244.38
2018-09-28T09:48:50.447Z,1873.13
2018-09-28T09:49:50.486Z,2559.38
2018-09-28T09:50:50.356Z,1575.00
2018-09-28T09:51:50.781Z,2368.13
2018-09-28T09:52:50.362Z,1783.13
2018-09-28T09:53:50.297Z,1642.50
2018-09-28T09:54:50.342Z,1597.50
2018-09-28T09:55:50.422Z,945.00
2018-09-28T09:56:50.366Z,843.75
2018-09-28T09:57:50.983Z,1001.25
2018-09-28T09:58:50.298Z,1636.88
2018-09-28T09:59:50.243Z,1423.13
2018-09-28T10:00:50.292Z,1350.00
2018-09-28T10:01:50.220Z,748.13
2018-09-28T10:02:50.212Z,871.88
2018-09-28T10:03:50.499Z,652.50
2018-09-28T10:04:50.250Z,883.13
2018-09-28T10:05:50.246Z,579.38
2018-09-28T10:06:50.494Z,579.38
2018-09-28T10:07:50.319Z,1305.00
2018-09-28T10:08:50.140Z,883.13
2018-09-28T10:09:50.433Z,759.38
2018-09-28T10:10:50.176Z,2227.50
2018-09-28T10:11:50.346Z,815.63
2018-09-28T10:12:50.139Z,1125.00
2018-09-28T10:13:50.239Z,2818.13
2018-09-28T10:14:50.130Z,2379.38
2018-09-28T10:15:50.490Z,2345.63
2018-09-28T10:16:50.134Z,1305.00
2018-09-28T10:17:51.257Z,1108.13
2018-09-28T10:18:51.687Z,1383.75
2018-09-28T10:23:53.344Z,1935.00
2018-09-28T10:24:51.561Z,939.38
2018-09-28T10:25:50.827Z,894.38
2018-09-28T10:26:50.014Z,748.13
2018-09-28T10:27:50.168Z,1018.13
2018-09-28T10:28:49.993Z,646.88
2018-09-28T10:29:50.317Z,590.63
2018-09-28T10:30:50.302Z,590.63
2018-09-28T10:31:49.943Z,652.50
2018-09-28T10:32:50.308Z,646.88
2018-09-28T10:33:51.151Z,613.13
2018-09-28T10:34:50.307Z,635.63
2018-09-28T10:35:50.134Z,444.38
2018-09-28T10:36:50.260Z,939.38
2018-09-28T10:37:50.165Z,641.25
2018-09-28T10:38:49.866Z,630.00
2018-09-28T10:39:49.908Z,630.00
2018-09-28T10:40:50.009Z,466.88
2018-09-28T10:41:49.910Z,511.88
2018-09-28T10:42:49.929Z,472.50
2018-09-28T10:43:50.131Z,658.13
2018-09-28T10:44:49.788Z,478.13
2018-09-28T10:45:50.011Z,455.63
2018-09-28T10:46:49.886Z,568.13
2018-09-28T10:47:49.806Z,478.13
2018-09-28T10:48:49.742Z,466.88
2018-09-28T10:49:50.038Z,500.63
2018-09-28T10:50:50.659Z,680.63
2018-09-28T10:51:50.087Z,658.13
2018-09-28T10:52:49.783Z,646.88
2018-09-28T10:53:49.743Z,585.00
2018-09-28T10:54:49.677Z,472.50
2018-09-28T10:57:50.067Z,371.25
2018-09-28T10:59:49.684Z,421.88
2018-09-28T11:00:49.618Z,466.88
2018-09-28T11:01:49.608Z,1125.00
2018-09-28T11:02:49.703Z,939.38
2018-09-28T11:03:50.025Z,967.50
2018-09-28T11:04:49.656Z,1305.00
2018-09-28T11:05:49.612Z,1507.50
2018-09-28T11:06:49.553Z,1271.25
2018-09-28T11:07:49.550Z,860.63
2018-09-28T11:08:49.540Z,781.88
2018-09-28T11:09:49.944Z,1411.88
2018-09-28T11:10:49.580Z,365.63
2018-09-28T11:11:49.563Z,365.63
2018-09-28T11:12:49.492Z,354.38
2018-09-28T11:13:49.527Z,309.38
2018-09-28T11:15:49.975Z,309.38
2018-09-28T11:16:49.467Z,326.25
2018-09-28T11:17:49.594Z,343.13
2018-09-28T11:18:49.649Z,376.88
2018-09-28T11:19:50.063Z,376.88
2018-09-28T11:20:49.629Z,444.38
2018-09-28T11:25:50.848Z,596.25
2018-09-28T11:26:49.407Z,495.00
2018-09-28T11:27:49.421Z,427.50
2018-09-28T11:28:49.790Z,416.25
2018-09-28T11:29:49.316Z,405.00
2018-09-28T11:30:49.304Z,315.00
2018-09-28T11:31:49.301Z,433.13
2018-09-28T11:32:49.305Z,343.13
2018-09-28T11:33:49.393Z,298.13
2018-09-28T11:35:49.290Z,320.63
2018-09-28T11:36:49.244Z,360.00
2018-09-28T11:37:49.282Z,579.38
2018-09-28T11:38:49.226Z,601.88
2018-09-28T11:39:49.240Z,624.38
2018-09-28T11:40:49.267Z,624.38
2018-09-28T11:41:49.195Z,675.00
2018-09-28T11:43:49.179Z,534.38
2018-09-28T11:44:49.280Z,478.13
2018-09-28T11:45:49.238Z,568.13
2018-09-28T11:46:49.740Z,551.25
2018-09-28T11:47:49.142Z,483.75
2018-09-28T11:48:49.124Z,371.25
2018-09-28T11:49:49.125Z,517.50
2018-09-28T11:51:49.165Z,331.88
2018-09-28T11:52:49.454Z,331.88
2018-09-28T11:53:49.083Z,343.13
2018-09-28T11:54:49.110Z,365.63
2018-09-28T11:55:49.064Z,393.75
2018-09-28T11:56:49.056Z,410.63
2018-09-28T11:57:49.045Z,444.38
2018-09-28T11:58:49.101Z,360.00
2018-09-28T11:59:49.329Z,270.00
2018-09-28T12:00:49.013Z,438.75
2018-09-28T12:01:49.008Z,399.38
2018-09-28T12:02:48.997Z,405.00
2018-09-28T12:03:49.073Z,461.25
2018-09-28T12:04:49.034Z,303.75
2018-09-28T12:05:48.969Z,253.13
2018-09-28T12:06:49.387Z,495.00
2018-09-28T12:07:48.952Z,270.00
2018-09-28T12:08:48.938Z,528.75
2018-09-28T12:09:49.024Z,320.63
2018-09-28T12:10:48.974Z,562.50
2018-09-28T12:11:48.988Z,613.13
2018-09-28T12:12:49.275Z,360.00
2018-09-28T12:13:48.942Z,506.25
2018-09-28T12:14:48.931Z,573.75
2018-09-28T12:15:49.548Z,573.75
2018-09-28T12:16:49.332Z,562.50
2018-09-28T12:17:55.134Z,545.63
2018-09-28T12:18:49.316Z,534.38
2018-09-28T12:19:48.843Z,360.00
2018-09-28T12:20:48.894Z,523.13
2018-09-28T12:21:48.831Z,337.50
2018-09-28T12:22:49.676Z,371.25
2018-09-28T12:23:48.810Z,517.50
2018-09-28T12:25:49.093Z,534.38
2018-09-28T12:26:48.778Z,573.75
2018-09-28T12:28:48.866Z,641.25
2018-09-28T12:29:48.746Z,663.75
2018-09-28T12:31:49.048Z,922.50
2018-09-28T12:32:48.902Z,1068.75
2018-09-28T12:33:48.870Z,776.25
2018-09-28T12:34:48.988Z,556.88
2018-09-28T12:35:49.767Z,551.25
2018-09-28T12:36:49.382Z,540.00
2018-09-28T12:37:48.933Z,545.63
2018-09-28T12:38:49.434Z,500.63
2018-09-28T12:39:49.532Z,523.13
2018-09-28T12:40:48.722Z,534.38
2018-09-28T12:41:48.662Z,545.63
2018-09-28T12:43:48.647Z,517.50
2018-09-28T12:44:48.664Z,298.13
2018-09-28T12:45:49.074Z,174.38
2018-09-28T12:46:48.675Z,191.25
2018-09-28T12:47:48.614Z,213.75
2018-09-28T12:48:48.739Z,258.75
2018-09-28T12:49:48.603Z,433.13
2018-09-28T12:51:48.886Z,534.38
2018-09-28T12:52:48.634Z,185.63
2018-09-28T12:53:48.744Z,528.75
2018-09-28T12:54:48.731Z,478.13
2018-09-28T12:55:48.616Z,444.38
2018-09-28T12:56:48.556Z,405.00
2018-09-28T12:57:48.891Z,472.50
2018-09-28T12:58:48.703Z,466.88
2018-09-28T12:59:48.523Z,472.50
2018-09-28T13:00:48.887Z,495.00
2018-09-28T13:01:48.513Z,506.25
2018-09-28T13:02:48.594Z,523.13
2018-09-28T13:03:48.784Z,506.25
2018-09-28T13:07:48.754Z,500.63
2018-09-28T13:08:49.176Z,511.88
2018-09-28T13:09:48.948Z,523.13
2018-09-28T13:11:48.416Z,433.13
2018-09-28T13:12:48.499Z,528.75
2018-09-28T13:19:48.709Z,528.75
2018-09-28T13:20:48.545Z,523.13
2018-09-28T13:21:48.413Z,506.25
2018-09-28T13:22:48.340Z,478.13
2018-09-28T13:23:48.739Z,405.00
2018-09-28T13:24:48.513Z,506.25
2018-09-28T13:25:48.891Z,511.88
2018-09-28T13:26:48.846Z,551.25
2018-09-28T13:27:48.321Z,562.50
2018-09-28T13:28:48.647Z,500.63
2018-09-28T13:30:48.339Z,444.38
2018-09-28T13:32:48.774Z,354.38
2018-09-28T13:33:48.320Z,478.13
2018-09-28T13:34:48.277Z,534.38
2018-09-28T13:35:48.359Z,528.75
2018-09-28T13:36:48.397Z,483.75
2018-09-28T13:37:48.302Z,163.13
2018-09-28T13:38:48.334Z,433.13
2018-09-28T13:39:48.594Z,421.88
2018-09-28T13:40:48.276Z,151.88
2018-09-28T13:41:48.226Z,253.13
2018-09-28T13:42:48.434Z,303.75
2018-09-28T13:43:48.261Z,433.13
2018-09-28T13:44:48.274Z,393.75
2018-09-28T13:45:48.249Z,343.13
2018-09-28T13:46:48.560Z,455.63
2018-09-28T13:47:48.186Z,472.50
2018-09-28T13:48:48.227Z,388.13
2018-09-28T13:49:48.310Z,455.63
2018-09-28T13:51:48.980Z,483.75
2018-09-28T13:52:48.496Z,461.25
2018-09-28T13:53:48.171Z,478.13
2018-09-28T13:54:48.226Z,461.25
2018-09-28T13:55:48.161Z,489.38
2018-09-28T13:57:48.099Z,483.75
2018-09-28T13:58:48.642Z,483.75
2018-09-28T13:59:48.086Z,483.75
2018-09-28T14:00:48.168Z,129.38
2018-09-28T14:01:48.129Z,337.50
2018-09-28T14:02:48.144Z,315.00
2018-09-28T14:03:48.060Z,438.75
2018-09-28T14:04:48.403Z,191.25
2018-09-28T14:05:48.056Z,405.00
2018-09-28T14:06:48.108Z,472.50
2018-09-28T14:07:48.076Z,466.88
2018-09-28T14:08:48.119Z,466.88
2018-09-28T14:09:48.013Z,466.88
2018-09-28T14:10:48.354Z,472.50