createdAt,value
2018-12-13T00:00:31.513Z,9.93
2018-12-13T00:03:01.123Z,9.30
2018-12-13T00:05:30.888Z,8.93
2018-12-13T00:07:58.675Z,8.93
2018-12-13T00:10:26.311Z,9.37
2018-12-13T00:12:56.115Z,8.63
2018-12-13T00:15:25.941Z,9.03
2018-12-13T00:17:53.675Z,8.60
2018-12-13T00:20:21.315Z,8.57
2018-12-13T00:22:49.065Z,9.40
2018-12-13T00:25:16.716Z,8.67
2018-12-13T00:27:45.194Z,8.57
2018-12-13T00:30:13.070Z,7.80
2018-12-13T00:32:40.703Z,8.53
2018-12-13T00:35:08.388Z,8.43
2018-12-13T00:37:36.067Z,8.73
2018-12-13T00:40:03.873Z,8.50
2018-12-13T00:42:31.563Z,8.60
2018-12-13T00:44:59.175Z,8.00
2018-12-13T00:47:26.787Z,8.90
2018-12-13T00:49:54.447Z,8.27
2018-12-13T00:52:22.009Z,8.00
2018-12-13T00:54:49.630Z,8.07
2018-12-13T00:57:17.312Z,7.83
2018-12-13T00:59:45.456Z,8.43
2018-12-13T01:02:13.387Z,8.20
2018-12-13T01:04:40.963Z,7.83
2018-12-13T01:07:08.607Z,8.10
2018-12-13T01:09:36.272Z,8.27
2018-12-13T01:12:03.859Z,7.23
2018-12-13T01:14:31.523Z,8.50
2018-12-13T01:16:59.152Z,7.93
2018-12-13T01:19:26.766Z,7.80
2018-12-13T01:21:54.340Z,7.20
2018-12-13T01:24:22.024Z,7.67
2018-12-13T01:26:49.775Z,8.23
2018-12-13T01:29:17.419Z,7.20
2018-12-13T01:31:45.108Z,7.40
2018-12-13T01:34:12.846Z,7.43
2018-12-13T01:36:40.450Z,7.67
2018-12-13T01:39:08.223Z,7.10
2018-12-13T01:41:38.471Z,7.33
2018-12-13T01:44:06.060Z,6.67
2018-12-13T01:46:33.931Z,7.17
2018-12-13T01:49:01.590Z,7.63
2018-12-13T01:51:29.313Z,7.80
2018-12-13T01:53:56.915Z,6.40
2018-12-13T01:56:24.592Z,6.87
2018-12-13T01:58:52.474Z,6.53
2018-12-13T02:01:20.151Z,6.73
2018-12-13T02:03:47.912Z,7.47
2018-12-13T02:06:15.591Z,6.60
2018-12-13T02:08:43.160Z,7.40
2018-12-13T02:11:10.748Z,6.67
2018-12-13T02:13:38.615Z,6.53
2018-12-13T02:16:07.422Z,6.27
2018-12-13T02:18:35.044Z,6.63
2018-12-13T02:21:02.571Z,6.43
2018-12-13T02:23:30.165Z,6.53
2018-12-13T02:25:57.710Z,6.50
2018-12-13T02:28:25.344Z,6.10
2018-12-13T02:30:53.136Z,6.30
2018-12-13T02:33:20.774Z,6.47
2018-12-13T02:35:48.438Z,6.23
2018-12-13T02:38:16.143Z,6.50
2018-12-13T02:40:43.790Z,6.20
2018-12-13T02:43:11.581Z,6.37
2018-12-13T02:45:39.877Z,6.30
2018-12-13T02:48:07.407Z,6.10
2018-12-13T02:50:35.053Z,6.73
2018-12-13T02:53:02.702Z,6.07
2018-12-13T02:55:30.378Z,6.37
2018-12-13T02:57:58.268Z,5.93
2018-12-13T03:00:25.927Z,6.63
2018-12-13T03:02:53.469Z,5.80
2018-12-13T03:05:22.255Z,5.97
2018-12-13T03:07:49.880Z,5.83
2018-12-13T03:10:17.485Z,6.00
2018-12-13T03:12:45.874Z,5.40
2018-12-13T03:15:13.558Z,5.70
2018-12-13T03:17:41.348Z,5.57
2018-12-13T03:20:10.451Z,5.27
2018-12-13T03:22:39.045Z,5.27
2018-12-13T03:25:08.468Z,5.33
2018-12-13T03:27:37.717Z,5.73
2018-12-13T03:30:08.310Z,5.10
2018-12-13T03:32:38.552Z,5.20
2018-12-13T03:35:06.550Z,5.50
2018-12-13T03:37:36.138Z,5.63
2018-12-13T03:40:04.337Z,6.13
2018-12-13T03:42:32.115Z,5.53
2018-12-13T03:44:59.847Z,6.23
2018-12-13T03:47:27.545Z,5.50
2018-12-13T03:49:55.492Z,5.77
2018-12-13T03:52:23.298Z,5.20
2018-12-13T03:54:51.003Z,5.00
2018-12-13T03:57:18.888Z,5.33
2018-12-13T03:59:46.595Z,5.57
2018-12-13T04:02:14.288Z,5.33
2018-12-13T04:04:42.017Z,5.13
2018-12-13T04:07:09.905Z,5.30
2018-12-13T04:09:38.223Z,4.80
2018-12-13T04:12:05.991Z,4.60
2018-12-13T04:14:33.678Z,5.23
2018-12-13T04:17:01.590Z,5.13
2018-12-13T04:19:29.273Z,5.20
2018-12-13T04:22:00.074Z,4.83
2018-12-13T04:24:28.268Z,5.10
2018-12-13T04:26:55.979Z,5.10
2018-12-13T04:29:23.835Z,5.03
2018-12-13T04:31:51.634Z,4.93
2018-12-13T04:34:19.327Z,4.77
2018-12-13T04:36:46.915Z,4.53
2018-12-13T04:39:14.605Z,4.90
2018-12-13T04:41:42.331Z,4.37
2018-12-13T04:44:10.258Z,4.93
2018-12-13T04:46:38.536Z,4.43
2018-12-13T04:49:06.318Z,4.63
2018-12-13T04:51:34.175Z,4.40
2018-12-13T04:54:01.807Z,4.70
2018-12-13T04:56:29.472Z,4.40
2018-12-13T04:58:57.095Z,4.20
2018-12-13T05:01:24.806Z,4.67
2018-12-13T05:03:52.459Z,4.83
2018-12-13T05:06:20.484Z,4.27
2018-12-13T05:08:49.212Z,4.30
2018-12-13T05:11:16.866Z,4.00
2018-12-13T05:13:44.896Z,4.60
2018-12-13T05:16:12.782Z,4.00
2018-12-13T05:18:40.704Z,4.27
2018-12-13T05:21:08.438Z,4.57
2018-12-13T05:23:37.273Z,4.27
2018-12-13T05:26:04.915Z,4.27
2018-12-13T05:28:32.617Z,4.70
2018-12-13T05:31:00.784Z,4.30
2018-12-13T05:33:28.420Z,4.30
2018-12-13T05:35:56.007Z,4.27
2018-12-13T05:38:23.725Z,4.20
2018-12-13T05:40:51.376Z,4.33
2018-12-13T05:43:19.463Z,4.20
2018-12-13T05:45:47.094Z,3.83
2018-12-13T05:48:15.023Z,4.30
2018-12-13T05:50:42.847Z,4.20
2018-12-13T05:53:10.528Z,4.07
2018-12-13T05:55:38.380Z,3.90
2018-12-13T05:58:06.184Z,3.93
2018-12-13T06:00:33.794Z,3.83
2018-12-13T06:03:01.465Z,4.13
2018-12-13T06:05:29.095Z,3.93
2018-12-13T06:07:56.989Z,4.13
2018-12-13T06:10:24.559Z,4.03
2018-12-13T06:12:52.357Z,4.03
2018-12-13T06:15:20.193Z,3.53
2018-12-13T06:17:47.900Z,3.93
2018-12-13T06:20:16.335Z,3.80
2018-12-13T06:22:44.003Z,4.50
2018-12-13T06:25:11.638Z,3.67
2018-12-13T06:27:40.047Z,3.87
2018-12-13T06:30:08.046Z,3.80
2018-12-13T06:32:35.612Z,4.20
2018-12-13T06:35:03.330Z,3.70
2018-12-13T06:37:30.967Z,3.73
2018-12-13T06:39:58.605Z,3.73
2018-12-13T06:42:26.311Z,3.83
2018-12-13T06:44:54.024Z,3.83
2018-12-13T06:47:21.597Z,3.67
2018-12-13T06:49:49.406Z,3.73
2018-12-13T06:52:17.281Z,3.47
2018-12-13T06:54:45.178Z,3.83
2018-12-13T06:57:12.859Z,3.73
2018-12-13T06:59:40.490Z,3.70
2018-12-13T07:02:08.213Z,3.30
2018-12-13T07:04:35.970Z,3.93
2018-12-13T07:07:03.603Z,3.53
2018-12-13T07:09:31.397Z,3.40
2018-12-13T07:11:59.348Z,3.13
2018-12-13T07:14:27.139Z,3.40
2018-12-13T07:16:54.977Z,3.73
2018-12-13T07:19:22.793Z,3.50
2018-12-13T07:21:50.389Z,3.50
2018-12-13T07:24:18.067Z,3.50
2018-12-13T07:26:48.559Z,3.50
2018-12-13T07:29:16.072Z,3.27
2018-12-13T07:31:43.601Z,3.30
2018-12-13T07:34:11.591Z,3.40
2018-12-13T07:36:39.803Z,3.60
2018-12-13T07:39:09.071Z,3.30
2018-12-13T07:41:36.681Z,3.10
2018-12-13T07:44:04.387Z,3.07
2018-12-13T07:46:32.175Z,3.10
2018-12-13T07:48:59.787Z,3.10
2018-12-13T07:51:27.416Z,3.47
2018-12-13T07:53:55.151Z,3.30
2018-12-13T07:56:22.747Z,3.00
2018-12-13T07:58:50.600Z,3.00
2018-12-13T08:01:18.191Z,3.20
2018-12-13T08:03:45.784Z,3.40
2018-12-13T08:06:13.431Z,3.10
2018-12-13T08:08:41.167Z,3.30
2018-12-13T08:11:08.958Z,2.90
2018-12-13T08:13:36.551Z,3.00
2018-12-13T08:16:04.177Z,3.00
2018-12-13T08:18:34.019Z,3.17
2018-12-13T08:21:02.831Z,3.10
2018-12-13T08:23:30.455Z,3.10
2018-12-13T08:25:58.154Z,3.17
2018-12-13T08:28:25.780Z,3.07
2018-12-13T08:30:53.415Z,2.90
2018-12-13T08:33:21.023Z,3.20
2018-12-13T08:35:49.664Z,3.40
2018-12-13T08:38:17.564Z,2.77
2018-12-13T08:40:45.329Z,3.00
2018-12-13T08:43:13.155Z,2.93
2018-12-13T08:45:40.812Z,3.00
2018-12-13T08:48:08.386Z,3.10
2018-12-13T08:50:35.979Z,3.43
2018-12-13T08:53:03.607Z,2.93
2018-12-13T08:55:31.219Z,3.00
2018-12-13T08:57:59.883Z,2.80
2018-12-13T09:00:27.540Z,3.20
2018-12-13T09:02:55.278Z,2.77
2018-12-13T09:05:22.850Z,2.93
2018-12-13T09:07:50.429Z,3.00
2018-12-13T09:10:18.119Z,2.90
2018-12-13T09:12:46.070Z,2.90
2018-12-13T09:15:13.634Z,3.00
2018-12-13T09:17:41.315Z,2.87
2018-12-13T09:20:09.099Z,2.87
2018-12-13T09:22:36.767Z,2.97
2018-12-13T09:25:06.037Z,2.80
2018-12-13T09:27:33.621Z,3.00
2018-12-13T09:30:01.239Z,2.70
2018-12-13T09:32:28.944Z,2.80
2018-12-13T09:34:56.460Z,2.97
2018-12-13T09:37:24.054Z,3.00
2018-12-13T09:39:51.680Z,2.50
2018-12-13T09:42:19.300Z,2.40
2018-12-13T09:44:46.832Z,2.97
2018-12-13T09:47:14.479Z,2.90
2018-12-13T09:49:42.190Z,2.80
2018-12-13T09:52:09.800Z,2.50
2018-12-13T09:54:37.608Z,3.00
2018-12-13T09:57:05.403Z,2.97
2018-12-13T09:59:33.174Z,2.83
2018-12-13T10:02:00.796Z,3.10
2018-12-13T10:04:28.342Z,2.37
2018-12-13T10:06:56.148Z,2.33
2018-12-13T10:09:23.710Z,2.80
2018-12-13T10:11:51.228Z,2.70
2018-12-13T10:14:18.784Z,2.73
2018-12-13T10:16:46.352Z,2.50
2018-12-13T10:19:14.360Z,2.40
2018-12-13T10:21:41.956Z,2.83
2018-12-13T10:24:09.529Z,2.87
2018-12-13T10:26:37.945Z,2.70
2018-12-13T10:29:06.646Z,2.63
2018-12-13T10:31:34.398Z,2.47
2018-12-13T10:34:01.996Z,2.60
2018-12-13T10:36:29.715Z,2.53
2018-12-13T10:38:57.364Z,2.23
2018-12-13T10:41:24.936Z,2.70
2018-12-13T10:43:52.641Z,2.50
2018-12-13T10:46:20.210Z,2.57
2018-12-13T10:48:48.208Z,2.10
2018-12-13T10:51:15.775Z,2.43
2018-12-13T10:53:43.360Z,2.20
2018-12-13T10:56:10.983Z,2.50
2018-12-13T10:58:38.926Z,2.40
2018-12-13T11:01:12.399Z,2.40
2018-12-13T11:03:40.202Z,2.50
2018-12-13T11:06:07.796Z,2.53
2018-12-13T11:08:35.400Z,2.27
2018-12-13T11:11:02.944Z,2.47
2018-12-13T11:13:30.605Z,2.20
2018-12-13T11:15:58.257Z,2.20
2018-12-13T11:18:25.953Z,2.20
2018-12-13T11:20:53.550Z,2.30
2018-12-13T11:23:21.333Z,2.57
2018-12-13T11:25:48.974Z,2.40
2018-12-13T11:29:31.059Z,2.30
2018-12-13T11:31:58.630Z,2.70
2018-12-13T11:34:26.238Z,2.70
2018-12-13T11:36:53.913Z,2.50
2018-12-13T11:39:21.630Z,2.63
2018-12-13T11:41:49.216Z,2.63
2018-12-13T11:44:16.971Z,2.30
2018-12-13T11:46:44.576Z,2.27
2018-12-13T11:49:12.384Z,2.77
2018-12-13T11:51:40.236Z,2.10
2018-12-13T11:54:25.887Z,2.47
2018-12-13T11:56:53.607Z,2.50
2018-12-13T11:59:21.614Z,2.47
2018-12-13T12:01:49.362Z,2.20
2018-12-13T12:04:16.978Z,2.57
2018-12-13T12:06:44.708Z,2.47
2018-12-13T12:09:12.454Z,2.07
2018-12-13T12:11:40.181Z,2.43
2018-12-13T12:14:07.873Z,2.40
2018-12-13T12:16:35.457Z,2.30
2018-12-13T12:19:03.166Z,2.33
2018-12-13T12:21:30.952Z,2.47
2018-12-13T12:23:58.504Z,2.37
2018-12-13T12:26:26.182Z,2.27
2018-12-13T12:28:53.925Z,2.37
2018-12-13T12:31:21.675Z,1.90
2018-12-13T12:33:49.219Z,1.90
2018-12-13T12:36:16.787Z,2.10
2018-12-13T12:38:44.404Z,2.20
2018-12-13T12:41:11.983Z,2.60
2018-12-13T12:43:39.632Z,2.20
2018-12-13T12:46:07.250Z,2.00
2018-12-13T12:48:34.790Z,2.37
2018-12-13T12:51:02.437Z,2.33
2018-12-13T12:53:29.979Z,2.00
2018-12-13T12:55:57.527Z,2.10
2018-12-13T12:58:25.369Z,1.90
2018-12-13T13:00:52.928Z,2.07
2018-12-13T13:03:20.576Z,2.10
2018-12-13T13:05:48.150Z,2.00
2018-12-13T13:08:16.002Z,2.00
2018-12-13T13:10:43.611Z,2.37
2018-12-13T13:13:11.235Z,2.03
2018-12-13T13:15:39.567Z,1.70
2018-12-13T13:18:07.177Z,1.90
2018-12-13T13:20:34.837Z,2.43
2018-12-13T13:23:02.622Z,1.83
2018-12-13T13:25:31.327Z,2.10
2018-12-13T13:27:59.002Z,1.93
2018-12-13T13:30:26.834Z,1.93
2018-12-13T13:32:54.663Z,2.20
2018-12-13T13:35:22.320Z,1.73
2018-12-13T13:37:50.004Z,1.90
2018-12-13T13:40:17.664Z,2.07
2018-12-13T13:42:45.556Z,2.13
2018-12-13T13:45:13.177Z,2.00
2018-12-13T13:47:41.872Z,2.00
2018-12-13T13:50:09.509Z,2.10
2018-12-13T13:52:37.410Z,1.93
2018-12-13T13:55:05.354Z,1.90
2018-12-13T13:57:35.440Z,2.03
2018-12-13T14:00:04.077Z,2.00
2018-12-13T14:02:31.775Z,2.20
2018-12-13T14:04:59.353Z,1.90
2018-12-13T14:07:27.007Z,1.90
2018-12-13T14:09:54.642Z,2.20
2018-12-13T14:12:22.495Z,1.90
2018-12-13T14:14:50.230Z,2.30
2018-12-13T14:17:17.839Z,1.80
2018-12-13T14:19:45.634Z,2.03
2018-12-13T14:22:13.688Z,1.90
2018-12-13T14:24:41.375Z,1.97
2018-12-13T14:27:10.049Z,2.13
2018-12-13T14:29:38.959Z,2.00
2018-12-13T14:32:06.701Z,2.17
2018-12-13T14:34:34.414Z,2.10
2018-12-13T14:37:02.001Z,1.70
2018-12-13T14:39:29.669Z,1.90
2018-12-13T14:41:59.337Z,1.93
2018-12-13T14:44:31.025Z,1.90
2018-12-13T14:46:58.722Z,1.80
2018-12-13T14:49:26.313Z,1.70
2018-12-13T14:51:54.079Z,2.00
2018-12-13T14:54:21.876Z,1.70
2018-12-13T14:56:49.669Z,2.00
2018-12-13T14:59:17.403Z,1.77
2018-12-13T15:01:45.827Z,2.10
2018-12-13T15:04:14.559Z,1.90
2018-12-13T15:06:42.302Z,2.00
2018-12-13T15:09:10.658Z,2.00
2018-12-13T15:11:40.709Z,1.70
2018-12-13T15:14:08.492Z,1.90
2018-12-13T15:16:36.300Z,1.87
2018-12-13T15:19:04.056Z,1.90
2018-12-13T15:21:31.804Z,2.00
2018-12-13T15:23:59.655Z,1.97
2018-12-13T15:26:27.294Z,2.23
2018-12-13T15:28:55.047Z,1.97
2018-12-13T15:31:22.717Z,2.00
2018-12-13T15:33:50.394Z,2.10
2018-12-13T15:36:18.053Z,1.90
2018-12-13T15:38:45.682Z,2.00
2018-12-13T15:41:13.364Z,2.03
2018-12-13T15:43:40.966Z,2.07
2018-12-13T15:46:08.747Z,1.73
2018-12-13T15:48:36.425Z,1.80
2018-12-13T15:51:04.054Z,1.90
2018-12-13T15:53:31.966Z,2.00
2018-12-13T15:55:59.661Z,2.00
2018-12-13T15:58:27.310Z,2.00
2018-12-13T16:00:54.939Z,1.73
2018-12-13T16:03:22.592Z,1.90
2018-12-13T16:05:50.249Z,2.17
2018-12-13T16:08:18.027Z,1.80
2018-12-13T16:10:45.976Z,2.10
2018-12-13T16:13:13.629Z,1.90
2018-12-13T16:15:41.471Z,1.80
2018-12-13T16:18:09.187Z,1.83
2018-12-13T16:20:37.145Z,1.80
2018-12-13T16:23:04.799Z,2.00
2018-12-13T16:25:32.534Z,1.93
2018-12-13T16:28:01.153Z,1.60
2018-12-13T16:30:29.044Z,1.87
2018-12-13T16:32:56.602Z,1.63
2018-12-13T16:35:24.193Z,1.90
2018-12-13T16:37:51.879Z,1.97
2018-12-13T16:40:19.615Z,1.53
2018-12-13T16:42:47.247Z,1.90
2018-12-13T16:45:14.983Z,1.90
2018-12-13T16:47:42.624Z,2.00
2018-12-13T16:50:10.498Z,2.03
2018-12-13T16:52:38.252Z,1.60
2018-12-13T16:55:05.939Z,1.90
2018-12-13T16:57:33.531Z,2.00
2018-12-13T17:00:01.199Z,1.60
2018-12-13T17:02:29.896Z,1.63
2018-12-13T17:05:03.359Z,1.70
2018-12-13T17:07:27.681Z,1.90
2018-12-13T17:09:55.491Z,1.83
2018-12-13T17:12:23.125Z,1.73
2018-12-13T17:14:51.432Z,2.00
2018-12-13T17:17:22.824Z,1.80
2018-12-13T17:19:50.590Z,1.53
2018-12-13T17:22:19.065Z,1.70
2018-12-13T17:24:47.074Z,1.67
2018-12-13T17:27:15.086Z,1.77
2018-12-13T17:29:45.463Z,1.60
2018-12-13T17:32:13.964Z,1.80
2018-12-13T17:34:42.172Z,1.60
2018-12-13T17:37:10.840Z,1.83
2018-12-13T17:39:39.365Z,2.20
2018-12-13T17:42:07.372Z,1.70
2018-12-13T17:44:35.142Z,1.90
2018-12-13T17:47:03.609Z,1.40
2018-12-13T17:49:32.854Z,2.10
2018-12-13T17:52:00.650Z,1.70
2018-12-13T17:54:28.861Z,1.60
2018-12-13T17:56:57.478Z,2.10
2018-12-13T17:59:25.327Z,1.83
2018-12-13T18:01:53.889Z,1.70
2018-12-13T18:04:21.562Z,1.90
2018-12-13T18:06:49.345Z,1.43
2018-12-13T18:09:18.607Z,1.67
2018-12-13T18:11:48.416Z,1.63
2018-12-13T18:14:17.650Z,1.73
2018-12-13T18:16:47.744Z,1.50
2018-12-13T18:19:15.726Z,1.90
2018-12-13T18:21:43.485Z,1.80
2018-12-13T18:24:11.294Z,1.60
2018-12-13T18:26:39.754Z,1.60
2018-12-13T18:29:07.780Z,1.60
2018-12-13T18:31:35.554Z,1.80
2018-12-13T18:34:03.208Z,1.80
2018-12-13T18:36:30.849Z,1.83
2018-12-13T18:38:58.495Z,2.00
2018-12-13T18:41:26.402Z,1.97
2018-12-13T18:43:54.064Z,1.63
2018-12-13T18:46:21.929Z,1.73
2018-12-13T18:48:49.658Z,1.60
2018-12-13T18:51:17.232Z,1.83
2018-12-13T18:53:45.594Z,1.60
2018-12-13T18:56:13.328Z,1.77
2018-12-13T18:58:41.953Z,1.60
2018-12-13T19:01:09.926Z,2.00
2018-12-13T19:03:38.247Z,1.60
2018-12-13T19:06:07.844Z,1.90
2018-12-13T19:08:37.092Z,1.90
2018-12-13T19:11:06.304Z,1.90
2018-12-13T19:13:35.529Z,1.83
2018-12-13T19:16:05.780Z,2.03
2018-12-13T19:18:35.019Z,1.77
2018-12-13T19:21:04.845Z,1.87
2018-12-13T19:23:32.804Z,2.00
2018-12-13T19:26:00.634Z,1.73
2018-12-13T19:28:29.891Z,1.83
2018-12-13T19:30:57.720Z,1.70
2018-12-13T19:33:25.307Z,1.77
2018-12-13T19:35:52.978Z,1.90
2018-12-13T19:38:20.645Z,1.90
2018-12-13T19:40:48.590Z,1.70
2018-12-13T19:43:16.702Z,1.70
2018-12-13T19:45:44.697Z,1.77
2018-12-13T19:48:13.636Z,1.60
2018-12-13T19:50:43.210Z,1.60
2018-12-13T19:53:13.409Z,1.80
2018-12-13T19:55:43.622Z,1.70
2018-12-13T19:58:11.638Z,1.57
2018-12-13T20:00:39.360Z,1.77
2018-12-13T20:03:07.038Z,2.03
2018-12-13T20:05:34.747Z,1.53
2018-12-13T20:08:02.431Z,1.50
2018-12-13T20:10:30.324Z,1.70
2018-12-13T20:12:58.169Z,1.70
2018-12-13T20:15:25.771Z,1.70
2018-12-13T20:17:53.315Z,1.80
2018-12-13T20:20:20.864Z,1.50
2018-12-13T20:22:48.509Z,1.47
2018-12-13T20:25:16.198Z,1.90
2018-12-13T20:27:43.938Z,1.70
2018-12-13T20:30:11.848Z,2.00
2018-12-13T20:32:39.749Z,1.90
2018-12-13T20:35:07.562Z,1.60
2018-12-13T20:37:35.175Z,1.77
2018-12-13T20:40:03.136Z,1.90
2018-12-13T20:42:30.734Z,1.43
2018-12-13T20:44:58.333Z,1.77
2018-12-13T20:47:25.904Z,1.83
2018-12-13T20:49:53.655Z,1.90
2018-12-13T20:52:21.315Z,1.70
2018-12-13T20:54:48.952Z,1.70
2018-12-13T20:57:16.746Z,1.90
2018-12-13T20:59:44.475Z,1.70
2018-12-13T21:02:12.277Z,1.60
2018-12-13T21:04:40.212Z,1.73
2018-12-13T21:07:14.287Z,1.90
2018-12-13T21:09:41.961Z,1.60
2018-12-13T21:12:09.650Z,1.63
2018-12-13T21:14:37.731Z,1.73
2018-12-13T21:17:05.347Z,1.93
2018-12-13T21:19:33.000Z,1.67
2018-12-13T21:22:00.725Z,1.63
2018-12-13T21:24:29.395Z,1.70
2018-12-13T21:26:57.036Z,1.73
2018-12-13T21:29:24.982Z,1.73
2018-12-13T21:31:52.865Z,1.90
2018-12-13T21:34:20.475Z,1.70
2018-12-13T21:36:48.050Z,1.90
2018-12-13T21:39:15.768Z,1.50
2018-12-13T21:41:43.597Z,1.67
2018-12-13T21:44:11.168Z,1.47
2018-12-13T21:46:39.193Z,1.60
2018-12-13T21:49:06.802Z,1.50
2018-12-13T21:51:34.395Z,1.50
2018-12-13T21:54:02.070Z,1.60
2018-12-13T21:56:29.903Z,1.93
2018-12-13T21:59:03.490Z,1.83
2018-12-13T22:01:27.510Z,1.73
2018-12-13T22:03:55.271Z,1.30
2018-12-13T22:06:22.978Z,1.40
2018-12-13T22:08:50.743Z,1.50
2018-12-13T22:11:20.078Z,1.60
2018-12-13T22:13:47.901Z,1.73
2018-12-13T22:16:15.655Z,1.53
2018-12-13T22:18:43.398Z,1.70
2018-12-13T22:21:11.090Z,1.40
2018-12-13T22:23:39.155Z,1.40
2018-12-13T22:26:06.736Z,1.77
2018-12-13T22:28:34.387Z,1.20
2018-12-13T22:31:02.070Z,1.50
2018-12-13T22:33:29.631Z,1.53
2018-12-13T22:35:57.320Z,1.50
2018-12-13T22:38:24.966Z,1.53
2018-12-13T22:40:52.637Z,1.80
2018-12-13T22:43:20.718Z,1.57
2018-12-13T22:45:48.614Z,1.50
2018-12-13T22:48:16.199Z,1.70
2018-12-13T22:50:44.074Z,1.50
2018-12-13T22:53:11.665Z,1.43
2018-12-13T22:55:39.786Z,1.63
2018-12-13T22:58:07.450Z,1.60
2018-12-13T23:00:35.064Z,1.70
2018-12-13T23:03:05.182Z,1.60
2018-12-13T23:05:33.514Z,1.60
2018-12-13T23:08:01.271Z,1.43
2018-12-13T23:10:29.248Z,1.60
2018-12-13T23:12:56.864Z,1.60
2018-12-13T23:15:25.540Z,1.67
2018-12-13T23:17:53.134Z,1.40
2018-12-13T23:20:20.786Z,1.67
2018-12-13T23:22:48.538Z,1.30
2018-12-13T23:25:16.461Z,1.50
2018-12-13T23:27:44.107Z,1.77
2018-12-13T23:30:11.786Z,1.53
2018-12-13T23:32:40.419Z,1.63
2018-12-13T23:35:08.324Z,1.20
2018-12-13T23:37:35.989Z,1.60
2018-12-13T23:40:03.596Z,1.70
2018-12-13T23:42:31.355Z,1.23
2018-12-13T23:44:58.993Z,1.37
2018-12-13T23:47:26.524Z,1.50
2018-12-13T23:49:54.117Z,1.50
2018-12-13T23:52:21.672Z,1.20
2018-12-13T23:54:49.430Z,1.53
2018-12-13T23:57:17.235Z,1.40
2018-12-13T23:59:45.210Z,1.13
