createdAt,value
2019-02-18T00:00:32.112Z,4.70
2019-02-18T00:02:07.824Z,4.70
2019-02-18T00:03:48.023Z,4.70
2019-02-18T00:05:23.851Z,4.70
2019-02-18T00:06:59.523Z,4.70
2019-02-18T00:08:35.276Z,4.70
2019-02-18T00:10:10.899Z,4.70
2019-02-18T00:11:47.892Z,4.70
2019-02-18T00:13:23.570Z,4.70
2019-02-18T00:14:59.362Z,4.70
2019-02-18T00:16:38.126Z,4.70
2019-02-18T00:18:13.611Z,4.60
2019-02-18T00:19:49.311Z,4.60
2019-02-18T00:21:24.910Z,4.60
2019-02-18T00:23:00.351Z,4.60
2019-02-18T00:24:36.058Z,4.50
2019-02-18T00:26:11.762Z,4.50
2019-02-18T00:27:47.464Z,4.60
2019-02-18T00:29:23.089Z,4.50
2019-02-18T00:30:58.690Z,4.50
2019-02-18T00:32:34.189Z,4.40
2019-02-18T00:34:09.697Z,4.40
2019-02-18T00:35:45.211Z,4.40
2019-02-18T00:37:24.437Z,4.40
2019-02-18T00:38:58.551Z,4.40
2019-02-18T00:40:34.054Z,4.30
2019-02-18T00:42:09.663Z,4.30
2019-02-18T00:43:45.418Z,4.20
2019-02-18T00:45:21.006Z,4.20
2019-02-18T00:46:56.647Z,4.20
2019-02-18T00:48:32.340Z,4.10
2019-02-18T00:50:09.955Z,4.10
2019-02-18T00:51:47.048Z,4.10
2019-02-18T00:53:22.661Z,4.10
2019-02-18T00:54:58.162Z,4.00
2019-02-18T00:56:33.794Z,4.00
2019-02-18T00:58:09.559Z,3.90
2019-02-18T00:59:45.176Z,3.90
2019-02-18T01:01:20.934Z,3.90
2019-02-18T01:02:57.965Z,3.90
2019-02-18T01:04:33.670Z,3.80
2019-02-18T01:06:09.271Z,3.80
2019-02-18T01:07:44.876Z,3.80
2019-02-18T01:09:20.409Z,3.70
2019-02-18T01:10:55.984Z,3.70
2019-02-18T01:12:31.593Z,3.70
2019-02-18T01:14:07.315Z,3.60
2019-02-18T01:15:43.003Z,3.60
2019-02-18T01:17:18.507Z,3.60
2019-02-18T01:18:54.121Z,3.60
2019-02-18T01:20:29.736Z,3.60
2019-02-18T01:22:05.364Z,3.60
2019-02-18T01:23:40.952Z,3.60
2019-02-18T01:25:18.049Z,3.70
2019-02-18T01:26:53.771Z,3.60
2019-02-18T01:28:29.277Z,3.60
2019-02-18T01:30:09.308Z,3.60
2019-02-18T01:31:44.924Z,3.60
2019-02-18T01:33:20.555Z,3.60
2019-02-18T01:34:56.057Z,3.60
2019-02-18T01:36:31.670Z,3.60
2019-02-18T01:38:07.090Z,3.50
2019-02-18T01:39:44.096Z,3.50
2019-02-18T01:41:19.883Z,3.50
2019-02-18T01:42:55.487Z,3.50
2019-02-18T01:44:31.095Z,3.50
2019-02-18T01:46:06.791Z,3.40
2019-02-18T01:47:42.519Z,3.30
2019-02-18T01:49:18.372Z,3.40
2019-02-18T01:50:54.093Z,3.30
2019-02-18T01:52:29.699Z,3.30
2019-02-18T01:54:05.444Z,3.30
2019-02-18T01:55:41.045Z,3.20
2019-02-18T01:57:16.552Z,3.20
2019-02-18T01:58:52.323Z,3.20
2019-02-18T02:00:27.942Z,3.20
2019-02-18T02:02:03.657Z,3.20
2019-02-18T02:03:40.700Z,3.10
2019-02-18T02:05:16.384Z,3.10
2019-02-18T02:06:52.070Z,3.10
2019-02-18T02:08:27.651Z,3.10
2019-02-18T02:10:03.231Z,3.10
2019-02-18T02:11:38.839Z,3.10
2019-02-18T02:13:27.066Z,3.00
2019-02-18T02:15:02.680Z,3.00
2019-02-18T02:16:38.390Z,3.00
2019-02-18T02:18:14.225Z,3.00
2019-02-18T02:19:49.829Z,3.10
2019-02-18T02:21:26.930Z,3.10
2019-02-18T02:23:02.644Z,3.10
2019-02-18T02:24:38.154Z,3.10
2019-02-18T02:26:13.889Z,3.10
2019-02-18T02:27:49.399Z,3.10
2019-02-18T02:29:25.012Z,3.10
2019-02-18T02:31:01.433Z,3.10
2019-02-18T02:32:37.249Z,3.10
2019-02-18T02:34:12.852Z,3.10
2019-02-18T02:35:48.468Z,3.10
2019-02-18T02:37:24.135Z,3.20
2019-02-18T02:38:59.847Z,3.10
2019-02-18T02:40:35.585Z,3.10
2019-02-18T02:42:11.092Z,3.20
2019-02-18T02:43:46.799Z,3.20
2019-02-18T02:45:22.505Z,3.10
2019-02-18T02:46:58.121Z,3.10
2019-02-18T02:48:33.801Z,3.10
2019-02-18T02:50:09.583Z,3.10
2019-02-18T02:51:46.607Z,3.10
2019-02-18T02:53:22.320Z,3.10
2019-02-18T02:54:58.056Z,3.20
2019-02-18T02:56:33.754Z,3.10
2019-02-18T02:58:09.369Z,3.10
2019-02-18T02:59:45.123Z,3.10
2019-02-18T03:01:20.757Z,3.00
2019-02-18T03:02:56.260Z,3.00
2019-02-18T03:04:31.869Z,3.00
2019-02-18T03:06:07.655Z,3.00
2019-02-18T03:07:43.374Z,3.00
2019-02-18T03:09:18.876Z,3.00
2019-02-18T03:10:54.584Z,3.00
2019-02-18T03:12:30.322Z,3.00
2019-02-18T03:14:05.925Z,3.00
2019-02-18T03:15:41.632Z,3.00
2019-02-18T03:17:17.242Z,3.00
2019-02-18T03:18:52.894Z,3.00
2019-02-18T03:20:28.493Z,3.00
2019-02-18T03:22:04.204Z,3.00
2019-02-18T03:23:39.909Z,3.00
2019-02-18T03:25:23.950Z,3.00
2019-02-18T03:26:59.554Z,3.10
2019-02-18T03:28:52.877Z,3.00
2019-02-18T03:30:40.050Z,3.00
2019-02-18T03:32:15.741Z,3.00
2019-02-18T03:34:05.204Z,3.00
2019-02-18T03:35:40.885Z,3.00
2019-02-18T03:37:16.492Z,3.10
2019-02-18T03:38:52.352Z,3.10
2019-02-18T03:40:28.054Z,3.10
2019-02-18T03:42:05.323Z,3.00
2019-02-18T03:43:40.933Z,3.00
2019-02-18T03:45:16.545Z,3.10
2019-02-18T03:46:52.142Z,3.10
2019-02-18T03:48:27.756Z,3.10
2019-02-18T03:50:03.747Z,3.10
2019-02-18T03:51:39.252Z,3.10
2019-02-18T03:53:14.960Z,3.10
2019-02-18T03:54:51.821Z,3.10
2019-02-18T03:56:27.355Z,3.10
2019-02-18T03:58:02.961Z,3.10
2019-02-18T03:59:38.572Z,3.10
2019-02-18T04:01:14.276Z,3.10
2019-02-18T04:02:50.106Z,3.10
2019-02-18T04:04:27.187Z,3.10
2019-02-18T04:06:02.802Z,3.10
2019-02-18T04:07:38.405Z,3.00
2019-02-18T04:09:14.111Z,3.00
2019-02-18T04:10:49.621Z,3.00
2019-02-18T04:12:25.225Z,3.00
2019-02-18T04:14:00.774Z,3.00
2019-02-18T04:15:36.383Z,3.00
2019-02-18T04:17:11.988Z,3.00
2019-02-18T04:18:47.603Z,3.00
2019-02-18T04:20:23.203Z,3.00
2019-02-18T04:21:58.748Z,3.00
2019-02-18T04:23:34.252Z,3.00
2019-02-18T04:25:10.238Z,3.00
2019-02-18T04:26:45.848Z,3.00
2019-02-18T04:28:21.486Z,3.00
2019-02-18T04:29:58.467Z,3.00
2019-02-18T04:31:33.984Z,3.00
2019-02-18T04:33:09.504Z,3.10
2019-02-18T04:34:45.115Z,3.10
2019-02-18T04:36:20.822Z,3.00
2019-02-18T04:37:56.452Z,3.10
2019-02-18T04:39:31.986Z,3.00
2019-02-18T04:41:07.675Z,3.10
2019-02-18T04:42:43.298Z,3.00
2019-02-18T04:44:19.053Z,3.00
2019-02-18T04:45:56.049Z,3.00
2019-02-18T04:47:31.681Z,3.00
2019-02-18T04:49:07.177Z,3.00
2019-02-18T04:50:42.892Z,3.00
2019-02-18T04:52:18.507Z,3.00
2019-02-18T04:53:54.127Z,2.90
2019-02-18T04:55:30.202Z,2.90
2019-02-18T04:57:05.823Z,3.00
2019-02-18T04:58:41.424Z,3.00
2019-02-18T05:00:16.932Z,3.00
2019-02-18T05:01:52.448Z,3.00
2019-02-18T05:03:28.058Z,2.90
2019-02-18T05:05:03.676Z,2.90
2019-02-18T05:06:39.237Z,2.90
2019-02-18T05:08:14.834Z,2.90
2019-02-18T05:09:50.439Z,2.90
2019-02-18T05:11:26.047Z,2.90
2019-02-18T05:13:01.671Z,3.00
2019-02-18T05:14:37.313Z,2.90
2019-02-18T05:16:12.994Z,2.90
2019-02-18T05:17:48.614Z,2.90
2019-02-18T05:19:24.134Z,2.90
2019-02-18T05:20:59.748Z,2.90
2019-02-18T05:22:35.457Z,2.90
2019-02-18T05:24:11.064Z,2.90
2019-02-18T05:25:46.581Z,2.90
2019-02-18T05:27:32.793Z,2.90
2019-02-18T05:28:59.636Z,2.80
2019-02-18T05:30:35.362Z,2.90
2019-02-18T05:32:11.064Z,2.80
2019-02-18T05:33:46.767Z,2.80
2019-02-18T05:35:22.483Z,2.90
2019-02-18T05:36:58.089Z,2.80
2019-02-18T05:38:33.601Z,2.90
2019-02-18T05:40:10.611Z,2.90
2019-02-18T05:41:46.223Z,2.90
2019-02-18T05:43:23.277Z,3.00
2019-02-18T05:44:58.897Z,3.00
2019-02-18T05:46:35.914Z,3.00
2019-02-18T05:48:11.546Z,3.10
2019-02-18T05:49:47.263Z,3.10
2019-02-18T05:51:22.871Z,3.20
2019-02-18T05:52:58.734Z,3.20
2019-02-18T05:54:34.347Z,3.20
2019-02-18T05:56:09.958Z,3.30
2019-02-18T05:57:45.577Z,3.30
2019-02-18T05:59:21.194Z,3.30
2019-02-18T06:00:56.702Z,3.40
2019-02-18T06:02:32.321Z,3.50
2019-02-18T06:04:07.863Z,3.60
2019-02-18T06:05:43.614Z,3.70
2019-02-18T06:07:19.143Z,3.80
2019-02-18T06:08:54.740Z,3.80
2019-02-18T06:10:30.374Z,3.80
2019-02-18T06:12:05.978Z,3.80
2019-02-18T06:13:41.611Z,3.90
2019-02-18T06:15:17.286Z,4.00
2019-02-18T06:16:52.888Z,4.10
2019-02-18T06:18:28.496Z,4.20
2019-02-18T06:20:06.850Z,4.20
2019-02-18T06:21:42.544Z,4.30
2019-02-18T06:23:18.239Z,4.40
2019-02-18T06:24:53.955Z,4.50
2019-02-18T06:26:29.589Z,4.70
2019-02-18T06:28:05.190Z,4.80
2019-02-18T06:29:40.687Z,5.10
2019-02-18T06:31:16.185Z,5.20
2019-02-18T06:32:51.732Z,5.40
2019-02-18T06:34:27.306Z,5.30
2019-02-18T06:36:02.963Z,5.50
2019-02-18T06:37:38.483Z,5.70
2019-02-18T06:39:14.291Z,5.80
2019-02-18T06:40:49.798Z,6.10
2019-02-18T06:42:25.662Z,6.20
2019-02-18T06:44:01.372Z,6.30
2019-02-18T06:45:53.840Z,6.30
2019-02-18T06:47:29.531Z,6.50
2019-02-18T06:49:06.746Z,6.80
2019-02-18T06:50:42.268Z,6.80
2019-02-18T06:52:18.162Z,7.20
2019-02-18T06:53:53.775Z,7.40
2019-02-18T06:55:29.817Z,7.70
2019-02-18T06:57:07.083Z,7.70
2019-02-18T06:58:44.419Z,8.00
2019-02-18T07:00:21.591Z,8.30
2019-02-18T07:01:58.827Z,8.30
2019-02-18T07:03:41.931Z,8.30
2019-02-18T07:05:35.283Z,8.30
2019-02-18T07:07:21.135Z,8.50
2019-02-18T07:09:16.689Z,8.40
2019-02-18T07:10:59.853Z,8.90
2019-02-18T07:12:37.192Z,8.50
2019-02-18T07:14:12.848Z,8.60
2019-02-18T07:15:48.350Z,8.50
2019-02-18T07:17:23.934Z,8.20
2019-02-18T07:18:59.633Z,8.20
2019-02-18T07:20:35.359Z,8.20
2019-02-18T07:22:10.852Z,7.60
2019-02-18T07:23:46.461Z,8.10
2019-02-18T07:25:22.165Z,7.90
2019-02-18T07:26:57.896Z,7.90
2019-02-18T07:28:33.563Z,7.60
2019-02-18T07:30:13.067Z,7.90
2019-02-18T07:31:50.138Z,7.50
2019-02-18T07:33:25.778Z,7.60
2019-02-18T07:35:01.814Z,7.80
2019-02-18T07:36:39.060Z,8.10
2019-02-18T07:38:14.649Z,8.10
2019-02-18T07:40:02.514Z,8.50
2019-02-18T07:41:38.183Z,7.80
2019-02-18T07:43:13.673Z,7.70
2019-02-18T07:44:49.270Z,7.60
2019-02-18T07:46:25.418Z,7.70
2019-02-18T07:48:01.020Z,8.10
2019-02-18T07:49:36.721Z,8.00
2019-02-18T07:51:12.428Z,8.10
2019-02-18T07:52:48.022Z,7.90
2019-02-18T07:54:23.635Z,7.70
2019-02-18T07:55:59.270Z,7.90
2019-02-18T07:57:34.946Z,8.30
2019-02-18T07:59:10.590Z,8.00
2019-02-18T08:00:46.192Z,7.90
2019-02-18T08:02:21.819Z,8.20
2019-02-18T08:03:57.475Z,7.60
2019-02-18T08:05:33.092Z,7.70
2019-02-18T08:07:08.793Z,7.60
2019-02-18T08:08:44.515Z,7.90
2019-02-18T08:10:20.106Z,8.00
2019-02-18T08:11:55.674Z,7.60
2019-02-18T08:13:31.399Z,7.90
2019-02-18T08:15:10.400Z,8.10
2019-02-18T08:16:45.965Z,7.90
2019-02-18T08:18:21.571Z,8.00
2019-02-18T08:19:57.072Z,8.00
2019-02-18T08:21:32.713Z,7.70
2019-02-18T08:23:08.222Z,7.50
2019-02-18T08:24:43.763Z,7.90
2019-02-18T08:26:19.434Z,8.00
2019-02-18T08:27:54.977Z,7.70
2019-02-18T08:29:30.757Z,7.70
2019-02-18T08:31:06.269Z,7.70
2019-02-18T08:32:41.878Z,7.80
2019-02-18T08:34:17.496Z,8.10
2019-02-18T08:35:52.980Z,7.90
2019-02-18T08:37:30.271Z,8.00
2019-02-18T08:39:06.927Z,8.10
2019-02-18T08:40:42.458Z,8.40
2019-02-18T08:42:18.056Z,8.10
2019-02-18T08:43:53.728Z,8.30
2019-02-18T08:45:29.327Z,8.70
2019-02-18T08:47:06.934Z,8.70
2019-02-18T08:48:42.140Z,8.50
2019-02-18T08:50:17.759Z,8.40
2019-02-18T08:51:53.258Z,8.30
2019-02-18T08:53:28.924Z,8.50
2019-02-18T08:55:06.430Z,8.60
2019-02-18T08:56:42.036Z,8.30
2019-02-18T08:58:17.635Z,8.30
2019-02-18T08:59:53.241Z,8.30
2019-02-18T09:01:28.769Z,8.50
2019-02-18T09:03:04.390Z,8.30
2019-02-18T09:04:39.920Z,8.50
2019-02-18T09:06:15.520Z,8.70
2019-02-18T09:07:51.045Z,8.40
2019-02-18T09:09:26.539Z,8.50
2019-02-18T09:11:02.251Z,8.90
2019-02-18T09:12:37.859Z,8.80
2019-02-18T09:14:13.437Z,9.10
2019-02-18T09:15:59.429Z,9.20
2019-02-18T09:17:26.318Z,8.80
2019-02-18T09:19:01.933Z,8.80
2019-02-18T09:20:37.525Z,8.80
2019-02-18T09:22:31.339Z,9.10
2019-02-18T09:24:08.611Z,9.60
2019-02-18T09:25:48.432Z,9.40
2019-02-18T09:27:23.945Z,9.40
2019-02-18T09:28:59.550Z,10.00
2019-02-18T09:30:36.717Z,10.30
2019-02-18T09:32:12.233Z,9.90
2019-02-18T09:33:47.858Z,9.80
2019-02-18T09:35:23.558Z,9.60
2019-02-18T09:36:59.155Z,9.60
2019-02-18T09:38:34.756Z,9.50
2019-02-18T09:40:11.813Z,10.00
2019-02-18T09:41:47.478Z,9.70
2019-02-18T09:43:23.079Z,9.90
2019-02-18T09:44:58.774Z,9.70
2019-02-18T09:46:35.493Z,10.30
2019-02-18T09:48:11.174Z,10.40
2019-02-18T09:49:46.857Z,10.70
2019-02-18T09:51:22.506Z,10.80
2019-02-18T09:52:58.214Z,11.10
2019-02-18T09:54:33.828Z,10.80
2019-02-18T09:56:09.336Z,10.60
2019-02-18T09:57:44.856Z,10.50
2019-02-18T09:59:20.463Z,10.60
2019-02-18T10:00:56.539Z,10.20
2019-02-18T10:02:32.154Z,10.60
2019-02-18T10:04:08.640Z,10.70
2019-02-18T10:05:44.246Z,10.90
2019-02-18T10:07:19.761Z,10.80
2019-02-18T10:08:55.457Z,11.00
2019-02-18T10:10:31.003Z,11.20
2019-02-18T10:12:06.608Z,10.90
2019-02-18T10:13:42.283Z,10.90
2019-02-18T10:15:17.996Z,10.80
2019-02-18T10:16:53.625Z,10.60
2019-02-18T10:18:29.141Z,10.90
2019-02-18T10:20:14.142Z,11.30
2019-02-18T10:21:50.029Z,11.40
2019-02-18T10:23:25.718Z,11.70
2019-02-18T10:25:01.447Z,12.10
2019-02-18T10:26:37.167Z,12.00
2019-02-18T10:28:12.786Z,11.90
2019-02-18T10:29:48.504Z,11.90
2019-02-18T10:31:24.038Z,12.20
2019-02-18T10:32:59.751Z,12.00
2019-02-18T10:34:35.459Z,12.40
2019-02-18T10:36:11.292Z,12.00
2019-02-18T10:37:54.764Z,12.00
2019-02-18T10:39:24.243Z,11.80
2019-02-18T10:41:06.857Z,12.00
2019-02-18T10:42:37.340Z,12.50
2019-02-18T10:44:12.982Z,12.90
2019-02-18T10:45:49.260Z,12.70
2019-02-18T10:47:24.942Z,12.50
2019-02-18T10:49:00.663Z,12.80
2019-02-18T10:50:36.229Z,12.60
2019-02-18T10:52:11.948Z,12.40
2019-02-18T10:53:47.557Z,12.30
2019-02-18T10:55:23.213Z,11.90
2019-02-18T10:56:58.824Z,11.80
2019-02-18T10:58:34.347Z,11.80
2019-02-18T11:00:17.773Z,11.70
2019-02-18T11:01:53.403Z,11.60
2019-02-18T11:03:28.930Z,11.90
2019-02-18T11:05:04.852Z,12.40
2019-02-18T11:06:40.472Z,12.00
2019-02-18T11:08:16.175Z,12.00
2019-02-18T11:09:51.799Z,12.00
2019-02-18T11:11:27.506Z,12.60
2019-02-18T11:13:03.229Z,12.60
2019-02-18T11:14:40.225Z,12.90
2019-02-18T11:16:15.850Z,12.60
2019-02-18T11:17:51.458Z,12.20
2019-02-18T11:19:26.983Z,12.40
2019-02-18T11:21:02.730Z,12.60
2019-02-18T11:22:38.246Z,12.90
2019-02-18T11:24:13.857Z,12.60
2019-02-18T11:25:49.467Z,12.30
2019-02-18T11:27:25.121Z,12.20
2019-02-18T11:29:00.563Z,12.00
2019-02-18T11:30:36.362Z,11.90
2019-02-18T11:32:12.079Z,12.20
2019-02-18T11:33:47.720Z,12.30
2019-02-18T11:35:24.724Z,12.10
2019-02-18T11:37:00.437Z,11.80
2019-02-18T11:38:36.322Z,12.20
2019-02-18T11:40:17.730Z,12.40
2019-02-18T11:41:54.221Z,13.00
2019-02-18T11:43:29.944Z,12.90
2019-02-18T11:45:09.162Z,12.40
2019-02-18T11:46:44.879Z,12.50
2019-02-18T11:48:20.398Z,12.30
2019-02-18T11:49:56.020Z,12.30
2019-02-18T11:51:31.533Z,12.30
2019-02-18T11:53:08.265Z,12.60
2019-02-18T11:54:43.786Z,12.90
2019-02-18T11:56:19.346Z,12.30
2019-02-18T11:57:54.975Z,12.60
2019-02-18T11:59:30.583Z,12.70
2019-02-18T12:01:06.094Z,12.90
2019-02-18T12:02:41.824Z,13.10
2019-02-18T12:04:17.949Z,13.10
2019-02-18T12:05:53.667Z,12.90
2019-02-18T12:07:29.377Z,13.40
2019-02-18T12:09:05.601Z,13.80
2019-02-18T12:10:41.488Z,13.50
2019-02-18T12:12:17.205Z,13.40
2019-02-18T12:13:52.825Z,13.90
2019-02-18T12:15:28.460Z,13.50
2019-02-18T12:17:03.909Z,13.10
2019-02-18T12:18:39.548Z,13.20
2019-02-18T12:20:16.491Z,13.20
2019-02-18T12:21:52.113Z,13.30
2019-02-18T12:23:27.730Z,13.60
2019-02-18T12:25:03.355Z,13.70
2019-02-18T12:26:39.085Z,14.00
2019-02-18T12:28:14.693Z,13.90
2019-02-18T12:29:50.308Z,13.70
2019-02-18T12:31:29.075Z,13.50
2019-02-18T12:33:05.555Z,13.40
2019-02-18T12:34:41.258Z,13.50
2019-02-18T12:36:16.866Z,13.90
2019-02-18T12:37:55.322Z,13.90
2019-02-18T12:39:30.146Z,14.10
2019-02-18T12:41:05.774Z,13.80
2019-02-18T12:42:42.588Z,13.60
2019-02-18T12:44:18.334Z,13.40
2019-02-18T12:45:53.843Z,13.60
2019-02-18T12:47:29.553Z,13.30
2019-02-18T12:49:05.160Z,13.00
2019-02-18T12:50:40.771Z,12.90
2019-02-18T12:52:16.376Z,12.70
2019-02-18T12:53:53.113Z,12.80
2019-02-18T12:55:29.084Z,13.00
2019-02-18T12:57:04.978Z,12.80
2019-02-18T12:58:42.166Z,12.90
2019-02-18T13:00:18.033Z,13.20
2019-02-18T13:01:55.216Z,13.50
2019-02-18T13:03:30.993Z,13.70
2019-02-18T13:05:08.356Z,13.50
2019-02-18T13:06:43.961Z,13.50
2019-02-18T13:08:19.952Z,13.50
2019-02-18T13:09:55.558Z,13.60
2019-02-18T13:11:31.172Z,13.20
2019-02-18T13:13:08.172Z,13.10
2019-02-18T13:14:43.740Z,13.20
2019-02-18T13:16:19.259Z,13.30
2019-02-18T13:17:54.945Z,13.60
2019-02-18T13:19:30.745Z,13.70
2019-02-18T13:21:07.866Z,13.80
2019-02-18T13:22:43.471Z,13.70
2019-02-18T13:24:19.365Z,14.00
2019-02-18T13:25:55.009Z,14.00
2019-02-18T13:27:30.714Z,14.10
2019-02-18T13:29:06.550Z,14.30
2019-02-18T13:30:42.184Z,14.50
2019-02-18T13:32:17.819Z,14.80
2019-02-18T13:33:53.395Z,14.80
2019-02-18T13:35:28.999Z,14.90
2019-02-18T13:37:04.716Z,15.00
2019-02-18T13:38:40.338Z,14.60
2019-02-18T13:40:16.990Z,14.60
2019-02-18T13:41:53.004Z,14.10
2019-02-18T13:43:28.669Z,14.10
2019-02-18T13:45:05.354Z,14.30
2019-02-18T13:46:40.973Z,14.40
2019-02-18T13:48:16.582Z,14.50
2019-02-18T13:49:52.477Z,14.00
2019-02-18T13:51:28.179Z,13.60
2019-02-18T13:53:03.695Z,13.80
2019-02-18T13:54:39.298Z,13.60
2019-02-18T13:56:15.082Z,13.60
2019-02-18T13:57:50.856Z,13.20
2019-02-18T13:59:26.640Z,13.20
2019-02-18T14:01:02.179Z,12.90
2019-02-18T14:02:38.021Z,13.20
2019-02-18T14:04:13.635Z,13.00
2019-02-18T14:05:50.238Z,13.00
2019-02-18T14:07:25.744Z,13.20
2019-02-18T14:09:01.355Z,13.40
2019-02-18T14:10:37.255Z,13.60
2019-02-18T14:12:16.133Z,13.60
2019-02-18T14:13:51.516Z,13.70
2019-02-18T14:15:27.240Z,13.80
2019-02-18T14:17:04.018Z,13.70
2019-02-18T14:18:39.912Z,13.80
2019-02-18T14:20:17.998Z,13.50
2019-02-18T14:21:53.515Z,13.20
2019-02-18T14:23:29.222Z,13.10
2019-02-18T14:25:09.755Z,12.90
2019-02-18T14:26:45.376Z,12.70
2019-02-18T14:28:21.232Z,12.60
2019-02-18T14:29:56.941Z,12.50
2019-02-18T14:31:32.582Z,12.50
2019-02-18T14:33:08.405Z,12.40
2019-02-18T14:34:44.025Z,12.40
2019-02-18T14:36:19.645Z,12.40
2019-02-18T14:37:55.459Z,12.30
2019-02-18T14:39:31.348Z,12.10
2019-02-18T14:41:07.077Z,12.10
2019-02-18T14:42:44.074Z,12.10
2019-02-18T14:44:21.489Z,12.20
2019-02-18T14:45:57.187Z,12.20
2019-02-18T14:47:32.928Z,12.30
2019-02-18T14:49:08.525Z,12.40
2019-02-18T14:50:44.815Z,12.40
2019-02-18T14:52:20.578Z,12.40
2019-02-18T14:53:56.488Z,12.50
2019-02-18T14:55:32.100Z,12.50
2019-02-18T14:57:07.706Z,12.50
2019-02-18T14:58:43.567Z,12.50
2019-02-18T15:00:22.059Z,12.40
2019-02-18T15:01:57.824Z,12.50
2019-02-18T15:03:33.537Z,12.60
2019-02-18T15:05:09.214Z,12.60
2019-02-18T15:06:44.725Z,12.50
2019-02-18T15:08:20.340Z,12.50
2019-02-18T15:09:55.988Z,12.40
2019-02-18T15:11:31.773Z,12.50
2019-02-18T15:13:08.774Z,12.30
2019-02-18T15:14:44.408Z,12.40
2019-02-18T15:16:20.118Z,12.30
2019-02-18T15:17:55.848Z,12.20
2019-02-18T15:19:31.489Z,12.30
2019-02-18T15:21:07.865Z,12.30
2019-02-18T15:22:43.472Z,12.30
2019-02-18T15:24:19.101Z,12.30
2019-02-18T15:25:54.914Z,12.20
2019-02-18T15:27:30.796Z,12.20
2019-02-18T15:29:06.516Z,12.20
2019-02-18T15:30:42.221Z,12.10
2019-02-18T15:32:17.853Z,12.10
2019-02-18T15:33:53.461Z,12.00
2019-02-18T15:35:30.774Z,12.00
2019-02-18T15:37:06.385Z,11.90
2019-02-18T15:38:41.991Z,11.90
2019-02-18T15:40:17.975Z,11.80
2019-02-18T15:41:54.161Z,11.80
2019-02-18T15:43:30.172Z,11.60
2019-02-18T15:45:06.820Z,11.60
2019-02-18T15:46:42.503Z,11.50
2019-02-18T15:48:18.045Z,11.50
2019-02-18T15:49:53.493Z,11.30
2019-02-18T15:51:30.572Z,11.30
2019-02-18T15:53:06.282Z,11.20
2019-02-18T15:54:41.919Z,11.10
2019-02-18T15:56:17.805Z,11.00
2019-02-18T15:57:53.417Z,11.00
2019-02-18T15:59:28.967Z,10.90
2019-02-18T16:01:05.917Z,10.80
2019-02-18T16:02:41.567Z,10.80
2019-02-18T16:04:17.351Z,10.70
2019-02-18T16:05:52.963Z,10.60
2019-02-18T16:07:28.571Z,10.60
2019-02-18T16:09:04.906Z,10.40
2019-02-18T16:10:40.417Z,10.40
2019-02-18T16:12:16.309Z,10.20
2019-02-18T16:13:51.768Z,10.20
2019-02-18T16:15:27.362Z,10.10
2019-02-18T16:17:03.830Z,10.10
2019-02-18T16:18:39.566Z,10.00
2019-02-18T16:20:15.445Z,10.00
2019-02-18T16:21:51.204Z,9.90
2019-02-18T16:23:26.928Z,9.80
2019-02-18T16:25:02.640Z,9.70
2019-02-18T16:26:38.241Z,9.50
2019-02-18T16:28:14.856Z,9.40
2019-02-18T16:29:50.497Z,9.40
2019-02-18T16:31:26.102Z,9.20
2019-02-18T16:33:01.703Z,9.10
2019-02-18T16:34:37.792Z,9.10
2019-02-18T16:36:13.806Z,9.00
2019-02-18T16:37:49.523Z,8.90
2019-02-18T16:39:25.121Z,8.90
2019-02-18T16:41:00.615Z,8.80
2019-02-18T16:42:36.529Z,8.80
2019-02-18T16:44:12.411Z,8.70
2019-02-18T16:45:48.033Z,8.70
2019-02-18T16:47:25.504Z,8.70
2019-02-18T16:49:01.215Z,8.60
2019-02-18T16:50:36.740Z,8.60
2019-02-18T16:52:12.600Z,8.50
2019-02-18T16:53:48.368Z,8.50
2019-02-18T16:55:25.512Z,8.40
2019-02-18T16:57:02.967Z,8.40
2019-02-18T16:58:38.803Z,8.30
2019-02-18T17:00:24.833Z,8.30
2019-02-18T17:02:00.442Z,8.30
2019-02-18T17:03:36.123Z,8.20
2019-02-18T17:05:11.783Z,8.20
2019-02-18T17:06:47.386Z,8.20
2019-02-18T17:08:22.899Z,8.10
2019-02-18T17:09:58.679Z,8.10
2019-02-18T17:11:34.423Z,8.10
2019-02-18T17:13:10.110Z,8.00
2019-02-18T17:14:45.891Z,8.00
2019-02-18T17:16:21.400Z,8.00
2019-02-18T17:18:01.810Z,7.90
2019-02-18T17:19:37.424Z,7.90
2019-02-18T17:21:12.919Z,7.80
2019-02-18T17:22:48.563Z,7.80
2019-02-18T17:24:24.167Z,7.80
2019-02-18T17:25:59.950Z,7.80
2019-02-18T17:27:35.554Z,7.70
2019-02-18T17:29:11.344Z,7.70
2019-02-18T17:30:47.053Z,7.60
2019-02-18T17:32:22.775Z,7.60
2019-02-18T17:33:58.388Z,7.60
2019-02-18T17:35:33.986Z,7.50
2019-02-18T17:37:09.684Z,7.40
2019-02-18T17:38:45.314Z,7.40
2019-02-18T17:40:20.884Z,7.40
2019-02-18T17:41:56.583Z,7.30
2019-02-18T17:43:32.184Z,7.30
2019-02-18T17:45:17.283Z,7.20
2019-02-18T17:46:52.882Z,7.20
2019-02-18T17:48:28.386Z,7.20
2019-02-18T17:50:06.040Z,7.20
2019-02-18T17:51:41.653Z,7.10
2019-02-18T17:53:17.708Z,7.10
2019-02-18T17:54:53.422Z,7.00
2019-02-18T17:56:29.131Z,7.00
2019-02-18T17:58:04.728Z,7.00
2019-02-18T17:59:40.446Z,7.00
2019-02-18T18:01:16.053Z,6.90
2019-02-18T18:02:51.659Z,6.80
2019-02-18T18:04:27.176Z,6.90
2019-02-18T18:06:02.868Z,6.80
2019-02-18T18:07:38.483Z,6.80
2019-02-18T18:09:13.997Z,6.80
2019-02-18T18:10:49.638Z,6.80
2019-02-18T18:12:25.343Z,6.80
2019-02-18T18:14:01.333Z,6.80
2019-02-18T18:15:37.059Z,6.80
2019-02-18T18:17:12.901Z,6.80
2019-02-18T18:18:48.612Z,6.70
2019-02-18T18:20:24.189Z,6.70
2019-02-18T18:22:00.261Z,6.70
2019-02-18T18:23:35.965Z,6.70
2019-02-18T18:25:15.584Z,6.70
2019-02-18T18:26:51.274Z,6.70
2019-02-18T18:28:26.878Z,6.70
2019-02-18T18:30:02.453Z,6.60
2019-02-18T18:31:38.051Z,6.70
2019-02-18T18:33:13.656Z,6.60
2019-02-18T18:34:49.358Z,6.60
2019-02-18T18:36:24.976Z,6.50
2019-02-18T18:38:00.673Z,6.60
2019-02-18T18:39:36.491Z,6.60
2019-02-18T18:41:12.098Z,6.60
2019-02-18T18:42:49.083Z,6.50
2019-02-18T18:44:24.693Z,6.40
2019-02-18T18:46:00.195Z,6.40
2019-02-18T18:47:35.942Z,6.40
2019-02-18T18:49:11.485Z,6.30
2019-02-18T18:50:47.290Z,6.30
2019-02-18T18:52:22.781Z,6.20
2019-02-18T18:53:58.551Z,6.20
2019-02-18T18:55:34.260Z,6.10
2019-02-18T18:57:11.291Z,6.10
2019-02-18T18:58:47.200Z,6.10
2019-02-18T19:00:25.863Z,6.00
2019-02-18T19:02:01.469Z,6.00
2019-02-18T19:03:37.076Z,6.00
2019-02-18T19:05:12.688Z,5.90
2019-02-18T19:06:48.470Z,5.90
2019-02-18T19:08:24.065Z,5.90
2019-02-18T19:09:59.674Z,5.90
2019-02-18T19:11:35.270Z,5.80
2019-02-18T19:13:10.956Z,5.80
2019-02-18T19:14:46.866Z,5.80
2019-02-18T19:16:22.666Z,5.80
2019-02-18T19:17:59.659Z,5.80
2019-02-18T19:19:35.391Z,5.80
2019-02-18T19:21:11.158Z,5.80
2019-02-18T19:22:46.828Z,5.70
2019-02-18T19:24:22.430Z,5.70
2019-02-18T19:25:58.301Z,5.70
2019-02-18T19:27:34.012Z,5.70
2019-02-18T19:29:09.451Z,5.70
2019-02-18T19:30:45.633Z,5.70
2019-02-18T19:32:21.375Z,5.70
2019-02-18T19:33:57.110Z,5.60
2019-02-18T19:35:32.721Z,5.60
2019-02-18T19:37:08.389Z,5.60
2019-02-18T19:38:44.470Z,5.40
2019-02-18T19:40:22.582Z,5.50
2019-02-18T19:41:58.287Z,5.40
2019-02-18T19:43:34.067Z,5.40
2019-02-18T19:45:14.555Z,5.40
2019-02-18T19:46:50.756Z,5.40
2019-02-18T19:48:26.455Z,5.40
2019-02-18T19:50:02.176Z,5.40
2019-02-18T19:51:39.509Z,5.30
2019-02-18T19:53:15.206Z,5.30
2019-02-18T19:54:51.327Z,5.20
2019-02-18T19:56:28.408Z,5.20
2019-02-18T19:58:04.103Z,5.20
2019-02-18T19:59:39.745Z,5.20
2019-02-18T20:01:16.121Z,5.20
2019-02-18T20:02:51.930Z,5.20
2019-02-18T20:04:29.141Z,5.20
2019-02-18T20:06:04.877Z,5.20
2019-02-18T20:07:59.992Z,5.20
2019-02-18T20:09:35.740Z,5.20
2019-02-18T20:11:11.364Z,5.20
2019-02-18T20:12:47.295Z,5.20
2019-02-18T20:14:23.162Z,5.20
2019-02-18T20:15:58.974Z,5.20
2019-02-18T20:17:36.016Z,5.30
2019-02-18T20:19:11.622Z,5.30
2019-02-18T20:20:47.663Z,5.30
2019-02-18T20:22:23.515Z,5.40
2019-02-18T20:23:59.239Z,5.40
2019-02-18T20:25:34.896Z,5.40
2019-02-18T20:27:10.667Z,5.50
2019-02-18T20:31:45.951Z,5.40
2019-02-18T20:33:21.664Z,5.50
2019-02-18T20:34:57.647Z,5.40
2019-02-18T20:36:33.348Z,5.40
2019-02-18T20:38:09.020Z,5.40
2019-02-18T20:39:44.709Z,5.40
2019-02-18T20:41:20.810Z,5.40
2019-02-18T20:42:57.069Z,5.40
2019-02-18T20:44:33.088Z,5.30
2019-02-18T20:46:11.325Z,5.30
2019-02-18T20:47:46.283Z,5.30
2019-02-18T20:49:22.059Z,5.30
2019-02-18T20:50:57.954Z,5.30
2019-02-18T20:52:33.664Z,5.30
2019-02-18T20:54:11.123Z,5.30
2019-02-18T20:55:47.061Z,5.20
2019-02-18T20:57:22.774Z,5.20
2019-02-18T20:58:59.084Z,5.20
2019-02-18T21:00:34.667Z,5.20
2019-02-18T21:02:10.297Z,5.20
2019-02-18T21:03:46.023Z,5.20
2019-02-18T21:05:21.735Z,5.10
2019-02-18T21:06:57.681Z,5.10
2019-02-18T21:08:33.522Z,5.10
2019-02-18T21:10:15.889Z,5.10