createdAt,value
2023-02-28T00:01:18.878Z,99.90
2023-02-28T00:03:45.583Z,99.90
2023-02-28T00:06:12.358Z,99.90
2023-02-28T00:08:39.767Z,99.90
2023-02-28T00:11:09.212Z,99.90
2023-02-28T00:13:38.289Z,99.90
2023-02-28T00:16:07.111Z,99.90
2023-02-28T00:18:34.234Z,99.90
2023-02-28T00:21:00.955Z,99.90
2023-02-28T00:23:28.025Z,99.90
2023-02-28T00:25:55.262Z,99.90
2023-02-28T00:28:23.384Z,99.90
2023-02-28T00:30:50.112Z,99.90
2023-02-28T00:33:17.280Z,99.90
2023-02-28T00:35:46.551Z,99.90
2023-02-28T00:38:13.327Z,99.90
2023-02-28T00:40:39.997Z,99.90
2023-02-28T00:43:06.689Z,99.90
2023-02-28T00:45:34.067Z,99.90
2023-02-28T00:48:00.820Z,99.90
2023-02-28T00:50:27.718Z,99.90
2023-02-28T00:52:54.388Z,99.90
2023-02-28T00:55:21.130Z,99.90
2023-02-28T00:57:47.758Z,99.90
2023-02-28T01:00:15.249Z,99.90
2023-02-28T01:02:42.545Z,99.90
2023-02-28T01:05:09.500Z,99.90
2023-02-28T01:07:36.132Z,99.90
2023-02-28T01:10:05.592Z,99.90
2023-02-28T01:12:32.227Z,99.90
2023-02-28T01:14:58.951Z,99.90
2023-02-28T01:17:26.601Z,99.90
2023-02-28T01:19:55.554Z,99.90
2023-02-28T01:22:22.336Z,99.90
2023-02-28T01:24:49.001Z,99.90
2023-02-28T01:27:15.688Z,99.90
2023-02-28T01:29:42.323Z,99.90
2023-02-28T01:32:09.324Z,99.90
2023-02-28T01:34:36.014Z,99.90
2023-02-28T01:37:03.773Z,99.90
2023-02-28T01:39:30.608Z,99.90
2023-02-28T01:41:57.242Z,99.90
2023-02-28T01:45:07.195Z,99.90
2023-02-28T01:47:37.123Z,99.90
2023-02-28T01:50:07.972Z,99.90
2023-02-28T01:52:35.466Z,99.90
2023-02-28T01:55:05.031Z,99.90
2023-02-28T01:57:37.864Z,99.90
2023-02-28T02:00:08.375Z,99.90
2023-02-28T02:02:36.493Z,99.90
2023-02-28T02:05:06.036Z,99.90
2023-02-28T02:07:36.589Z,99.90
2023-02-28T02:10:06.498Z,99.90
2023-02-28T02:12:50.817Z,99.90
2023-02-28T02:15:24.798Z,99.90
2023-02-28T02:17:56.873Z,99.90
2023-02-28T02:21:07.306Z,99.90
2023-02-28T02:24:29.771Z,99.90
2023-02-28T02:27:09.402Z,99.90
2023-02-28T02:30:02.550Z,99.90
2023-02-28T02:33:06.716Z,99.90
2023-02-28T02:35:40.683Z,99.90
2023-02-28T02:38:12.271Z,99.90
2023-02-28T02:40:44.002Z,99.90
2023-02-28T02:43:17.766Z,99.90
2023-02-28T02:45:49.324Z,99.90
2023-02-28T02:48:19.627Z,99.90
2023-02-28T02:50:50.498Z,99.90
2023-02-28T02:53:22.118Z,99.90
2023-02-28T02:55:54.568Z,99.90
2023-02-28T02:58:24.900Z,99.90
2023-02-28T03:00:55.521Z,99.90
2023-02-28T03:03:29.035Z,99.90
2023-02-28T03:05:57.360Z,99.90
2023-02-28T03:08:25.612Z,99.90
2023-02-28T03:10:56.771Z,99.90
2023-02-28T03:13:43.654Z,99.90
2023-02-28T03:16:29.261Z,99.90
2023-02-28T03:19:03.517Z,99.90
2023-02-28T03:21:38.797Z,99.90
2023-02-28T03:24:09.202Z,99.90
2023-02-28T03:26:40.107Z,99.90
2023-02-28T03:29:17.454Z,99.90
2023-02-28T03:31:49.817Z,99.90
2023-02-28T03:34:21.328Z,99.90
2023-02-28T03:36:51.892Z,99.90
2023-02-28T03:39:22.393Z,99.90
2023-02-28T03:41:52.813Z,99.90
2023-02-28T03:44:25.152Z,99.90
2023-02-28T03:46:57.545Z,99.90
2023-02-28T03:49:28.362Z,99.90
2023-02-28T03:51:58.876Z,99.90
2023-02-28T03:54:31.659Z,99.90
2023-02-28T03:57:03.867Z,99.90
2023-02-28T03:59:36.653Z,99.90
2023-02-28T04:02:03.431Z,99.90
2023-02-28T04:04:30.252Z,99.90
2023-02-28T04:07:04.721Z,99.90
2023-02-28T04:09:31.335Z,99.90
2023-02-28T04:11:57.994Z,99.90
2023-02-28T04:14:24.672Z,99.90
2023-02-28T04:16:52.267Z,99.90
2023-02-28T04:19:19.724Z,99.90
2023-02-28T04:21:47.885Z,99.90
2023-02-28T04:24:16.671Z,99.90
2023-02-28T04:26:45.421Z,99.90
2023-02-28T04:29:13.890Z,99.90
2023-02-28T04:31:40.961Z,99.90
2023-02-28T04:34:08.039Z,99.90
2023-02-28T04:36:34.722Z,99.90
2023-02-28T04:39:01.575Z,99.90
2023-02-28T04:41:32.129Z,99.90
2023-02-28T04:43:59.272Z,99.90
2023-02-28T04:46:26.074Z,99.90
2023-02-28T04:48:53.947Z,99.90
2023-02-28T04:51:20.621Z,99.90
2023-02-28T04:53:47.937Z,99.90
2023-02-28T04:56:16.796Z,99.90
2023-02-28T04:58:44.580Z,99.90
2023-02-28T05:01:20.212Z,99.90
2023-02-28T05:03:46.911Z,99.90
2023-02-28T05:06:13.954Z,99.90
2023-02-28T05:08:41.340Z,99.90
2023-02-28T05:11:15.695Z,99.90
2023-02-28T05:13:42.975Z,99.90
2023-02-28T05:16:09.645Z,99.90
2023-02-28T05:18:36.329Z,99.90
2023-02-28T05:21:03.368Z,99.90
2023-02-28T05:23:30.485Z,99.90
2023-02-28T05:25:57.498Z,99.90
2023-02-28T05:30:51.779Z,99.90
2023-02-28T05:33:18.399Z,99.90
2023-02-28T05:35:45.108Z,99.90
2023-02-28T05:38:11.790Z,99.90
2023-02-28T05:40:39.873Z,99.90
2023-02-28T05:43:06.546Z,99.90
2023-02-28T05:45:33.283Z,99.90
2023-02-28T05:48:00.696Z,99.90
2023-02-28T05:50:27.446Z,99.90
2023-02-28T05:52:54.250Z,99.90
2023-02-28T05:55:20.930Z,99.90
2023-02-28T06:00:15.998Z,99.90
2023-02-28T06:02:42.676Z,99.90
2023-02-28T06:05:14.460Z,99.90
2023-02-28T06:10:09.129Z,99.90
2023-02-28T06:12:35.789Z,99.90
2023-02-28T06:15:02.697Z,99.90
2023-02-28T06:17:30.572Z,99.90
2023-02-28T06:19:57.204Z,99.90
2023-02-28T06:22:24.564Z,99.90
2023-02-28T06:24:52.973Z,99.90
2023-02-28T06:27:20.546Z,99.90
2023-02-28T06:29:47.679Z,99.90
2023-02-28T06:34:42.912Z,99.90
2023-02-28T06:37:09.598Z,99.90
2023-02-28T06:39:37.045Z,99.90
2023-02-28T06:42:03.883Z,99.90
2023-02-28T06:44:35.302Z,99.90
2023-02-28T06:47:03.603Z,99.90
2023-02-28T06:49:30.376Z,99.90
2023-02-28T06:51:57.109Z,99.90
2023-02-28T06:54:23.880Z,99.90
2023-02-28T06:56:51.314Z,99.90
2023-02-28T07:01:45.408Z,99.90
2023-02-28T07:04:13.364Z,99.90
2023-02-28T07:06:40.001Z,99.90
2023-02-28T07:09:06.869Z,99.90
2023-02-28T07:11:33.532Z,99.90
2023-02-28T07:14:00.884Z,99.90
2023-02-28T07:16:27.614Z,99.90
2023-02-28T07:18:55.128Z,99.90
2023-02-28T07:21:23.842Z,99.90
2023-02-28T07:23:50.493Z,99.90
2023-02-28T07:26:19.290Z,99.90
2023-02-28T07:28:47.536Z,99.90
2023-02-28T07:31:15.765Z,99.90
2023-02-28T07:33:42.726Z,99.90
2023-02-28T07:36:15.519Z,99.90
2023-02-28T07:38:42.427Z,99.90
2023-02-28T07:41:09.214Z,99.90
2023-02-28T07:43:36.274Z,99.90
2023-02-28T07:46:04.216Z,99.90
2023-02-28T07:48:31.872Z,99.90
2023-02-28T07:50:59.515Z,99.90
2023-02-28T07:53:26.925Z,99.90
2023-02-28T07:55:56.884Z,99.90
2023-02-28T07:58:24.399Z,99.90
2023-02-28T08:00:51.358Z,99.90
2023-02-28T08:03:18.959Z,99.90
2023-02-28T08:05:46.537Z,99.90
2023-02-28T08:08:13.361Z,99.90
2023-02-28T08:10:40.164Z,99.90
2023-02-28T08:13:06.756Z,99.90
2023-02-28T08:15:33.586Z,99.90
2023-02-28T08:18:00.190Z,99.90
2023-02-28T08:20:27.610Z,99.90
2023-02-28T08:22:55.031Z,99.90
2023-02-28T08:25:21.748Z,99.90
2023-02-28T08:27:48.350Z,99.90
2023-02-28T08:30:15.849Z,99.90
2023-02-28T08:32:42.673Z,99.90
2023-02-28T08:35:10.047Z,99.90
2023-02-28T08:37:36.738Z,99.90
2023-02-28T08:40:04.789Z,99.90
2023-02-28T08:42:32.452Z,99.90
2023-02-28T08:44:59.077Z,99.90
2023-02-28T08:47:25.767Z,99.90
2023-02-28T08:49:52.401Z,99.90
2023-02-28T08:52:19.032Z,99.90
2023-02-28T08:54:45.687Z,99.90
2023-02-28T08:57:12.964Z,99.90
2023-02-28T08:59:39.692Z,99.90
2023-02-28T09:02:06.520Z,99.90
2023-02-28T09:04:34.452Z,99.90
2023-02-28T09:07:01.245Z,99.90
2023-02-28T09:09:27.887Z,99.90
2023-02-28T09:11:56.386Z,99.80
2023-02-28T09:14:23.716Z,99.90
2023-02-28T09:16:50.462Z,99.90
2023-02-28T09:19:17.185Z,99.90
2023-02-28T09:21:43.844Z,99.40
2023-02-28T09:24:12.481Z,99.20
2023-02-28T09:26:43.011Z,99.10
2023-02-28T09:29:18.204Z,97.60
2023-02-28T09:31:46.773Z,97.60
2023-02-28T09:34:13.551Z,97.60
2023-02-28T09:36:45.561Z,97.90
2023-02-28T09:39:15.509Z,97.60
2023-02-28T09:41:48.792Z,97.40
2023-02-28T09:44:23.255Z,97.90
2023-02-28T09:46:55.287Z,98.20
2023-02-28T09:49:25.837Z,95.90
2023-02-28T09:51:59.026Z,96.20
2023-02-28T09:54:29.628Z,97.00
2023-02-28T09:57:00.235Z,96.40
2023-02-28T09:59:37.572Z,95.80
2023-02-28T10:02:20.021Z,95.40
2023-02-28T10:04:52.864Z,95.20
2023-02-28T10:07:29.733Z,96.10
2023-02-28T10:10:01.247Z,96.90
2023-02-28T10:12:30.489Z,95.90
2023-02-28T10:15:00.615Z,95.20
2023-02-28T10:17:44.266Z,95.70
2023-02-28T10:20:30.075Z,96.30
2023-02-28T10:23:01.375Z,97.10
2023-02-28T10:25:30.100Z,96.40
2023-02-28T10:28:01.640Z,96.30
2023-02-28T10:30:28.731Z,95.60
2023-02-28T10:32:56.722Z,95.60
2023-02-28T10:35:26.394Z,94.90
2023-02-28T10:37:56.289Z,94.90
2023-02-28T10:40:30.728Z,94.80
2023-02-28T10:42:59.274Z,95.00
2023-02-28T10:45:27.463Z,94.20
2023-02-28T10:47:57.156Z,95.20
2023-02-28T10:50:35.344Z,94.80
2023-02-28T10:53:29.290Z,95.10
2023-02-28T10:56:01.614Z,95.70
2023-02-28T10:58:30.507Z,95.60
2023-02-28T11:00:57.742Z,95.00
2023-02-28T11:03:30.442Z,95.10
2023-02-28T11:05:57.674Z,95.50
2023-02-28T11:08:25.005Z,94.80
2023-02-28T11:10:56.865Z,95.40
2023-02-28T11:13:28.368Z,96.00
2023-02-28T11:15:57.030Z,95.40
2023-02-28T11:18:29.675Z,95.30
2023-02-28T11:20:58.513Z,95.60
2023-02-28T11:23:27.885Z,95.10
2023-02-28T11:25:59.054Z,95.20
2023-02-28T11:28:28.731Z,95.70
2023-02-28T11:31:15.158Z,95.60
2023-02-28T11:33:45.406Z,95.40
2023-02-28T11:36:14.966Z,95.30
2023-02-28T11:38:42.370Z,95.50
2023-02-28T11:41:28.923Z,95.10
2023-02-28T11:44:13.373Z,94.90
2023-02-28T11:46:48.019Z,95.40
2023-02-28T11:49:26.738Z,96.20
2023-02-28T11:51:58.422Z,97.10
2023-02-28T11:54:36.091Z,96.80
2023-02-28T11:57:16.710Z,96.20
2023-02-28T11:59:55.790Z,96.00
2023-02-28T12:02:29.141Z,95.70
2023-02-28T12:05:12.334Z,95.60
2023-02-28T12:07:47.824Z,95.80
2023-02-28T12:10:22.696Z,95.30
2023-02-28T12:13:04.276Z,95.60
2023-02-28T12:15:51.530Z,95.30
2023-02-28T12:18:30.147Z,95.90
2023-02-28T12:21:05.577Z,95.80
2023-02-28T12:24:04.703Z,95.10
2023-02-28T12:26:39.025Z,94.40
2023-02-28T12:29:13.692Z,94.70
2023-02-28T12:31:46.393Z,95.20
2023-02-28T12:34:16.874Z,95.00
2023-02-28T12:36:46.290Z,94.70
2023-02-28T12:39:19.463Z,94.50
2023-02-28T12:41:51.856Z,94.70
2023-02-28T12:44:22.572Z,94.60
2023-02-28T12:46:52.303Z,94.90
2023-02-28T12:49:24.685Z,93.80
2023-02-28T12:51:52.775Z,94.20
2023-02-28T12:54:25.874Z,95.10
2023-02-28T12:57:00.988Z,92.30
2023-02-28T12:59:32.404Z,71.10
2023-02-28T13:02:19.095Z,51.60
2023-02-28T13:05:02.734Z,44.80
2023-02-28T13:08:02.867Z,42.30
2023-02-28T13:10:41.518Z,42.50
2023-02-28T13:13:16.588Z,42.20
2023-02-28T13:16:02.678Z,40.80
2023-02-28T13:18:32.980Z,38.60
2023-02-28T13:21:01.710Z,39.20
2023-02-28T13:23:58.850Z,37.80
2023-02-28T13:27:30.982Z,40.60
2023-02-28T13:29:57.664Z,40.50
2023-02-28T13:32:33.685Z,39.50
2023-02-28T13:35:31.373Z,38.20
2023-02-28T13:38:16.999Z,38.80
2023-02-28T13:40:44.964Z,37.40
2023-02-28T13:43:12.376Z,36.60
2023-02-28T13:45:39.913Z,36.70
2023-02-28T13:48:18.347Z,36.60
2023-02-28T13:50:46.001Z,35.20
2023-02-28T13:53:54.630Z,35.60
2023-02-28T13:56:35.205Z,35.30
2023-02-28T13:59:15.547Z,34.80
2023-02-28T14:01:56.831Z,36.50
2023-02-28T14:04:55.187Z,36.90
2023-02-28T14:07:25.980Z,35.70
2023-02-28T14:09:59.022Z,35.10
2023-02-28T14:13:08.442Z,34.70
2023-02-28T14:15:47.012Z,34.60
2023-02-28T14:18:29.704Z,34.70
2023-02-28T14:21:02.881Z,35.80
2023-02-28T14:24:10.691Z,35.50
2023-02-28T14:27:09.026Z,34.60
2023-02-28T14:30:09.668Z,34.60
2023-02-28T14:32:46.585Z,36.30
2023-02-28T14:35:40.814Z,36.20
2023-02-28T14:38:17.641Z,35.80
2023-02-28T14:40:46.512Z,35.00
2023-02-28T14:43:21.828Z,34.70
2023-02-28T14:45:52.331Z,35.50
2023-02-28T14:48:20.943Z,40.70
2023-02-28T14:50:51.648Z,46.80
2023-02-28T14:53:20.902Z,52.60
2023-02-28T14:55:49.649Z,56.10
2023-02-28T14:58:23.959Z,58.50
2023-02-28T15:00:53.839Z,60.50
2023-02-28T15:03:23.299Z,61.30
2023-02-28T15:05:54.639Z,62.80
2023-02-28T15:08:21.570Z,63.90
2023-02-28T15:10:54.436Z,64.60
2023-02-28T15:13:21.927Z,65.90
2023-02-28T15:16:03.450Z,66.60
2023-02-28T15:18:40.092Z,67.40
2023-02-28T15:21:12.367Z,68.60
2023-02-28T15:23:42.355Z,68.90
2023-02-28T15:26:14.701Z,69.10
2023-02-28T15:28:41.631Z,69.50
2023-02-28T15:31:24.377Z,69.80
2023-02-28T15:33:56.581Z,70.20
2023-02-28T15:36:28.159Z,71.10
2023-02-28T15:38:57.747Z,71.70
2023-02-28T15:41:30.687Z,71.20
2023-02-28T15:44:18.753Z,71.50
2023-02-28T15:46:57.789Z,71.50
2023-02-28T15:49:25.798Z,71.70
2023-02-28T15:51:56.508Z,72.10
2023-02-28T15:54:25.149Z,72.50
2023-02-28T15:56:54.129Z,72.70
2023-02-28T15:59:22.679Z,73.00
2023-02-28T16:02:11.365Z,73.40
2023-02-28T16:04:54.661Z,74.00
2023-02-28T16:07:21.338Z,75.70
2023-02-28T16:09:48.523Z,75.20
2023-02-28T16:12:15.213Z,75.20
2023-02-28T16:14:42.849Z,75.00
2023-02-28T16:17:21.442Z,75.60
2023-02-28T16:19:48.853Z,76.40
2023-02-28T16:22:15.464Z,77.00
2023-02-28T16:24:42.344Z,77.50
2023-02-28T16:27:18.499Z,77.90
2023-02-28T16:29:45.864Z,78.00
2023-02-28T16:32:15.656Z,78.10
2023-02-28T16:34:43.065Z,78.70
2023-02-28T16:37:13.647Z,79.10
2023-02-28T16:39:40.980Z,79.30
2023-02-28T16:42:10.337Z,80.10
2023-02-28T16:44:37.330Z,81.10
2023-02-28T16:47:04.871Z,81.90
2023-02-28T16:49:31.981Z,83.10
2023-02-28T16:51:58.841Z,83.30
2023-02-28T16:54:26.810Z,84.30
2023-02-28T16:56:53.635Z,84.90
2023-02-28T16:59:23.935Z,86.10
2023-02-28T17:01:50.847Z,87.00
2023-02-28T17:04:17.661Z,86.70
2023-02-28T17:06:44.817Z,87.80
2023-02-28T17:09:17.616Z,89.80
2023-02-28T17:11:45.392Z,90.40
2023-02-28T17:14:12.084Z,90.70
2023-02-28T17:16:40.541Z,91.50
2023-02-28T17:19:11.180Z,92.90
2023-02-28T17:21:38.210Z,93.70
2023-02-28T17:24:05.595Z,94.90
2023-02-28T17:29:00.859Z,95.70
2023-02-28T17:31:28.805Z,96.60
2023-02-28T17:33:55.520Z,97.50
2023-02-28T17:36:24.689Z,97.80
2023-02-28T17:38:52.343Z,98.80
2023-02-28T17:41:19.157Z,98.90
2023-02-28T17:43:45.987Z,99.50
2023-02-28T17:46:18.570Z,99.90
2023-02-28T17:48:45.260Z,99.90
2023-02-28T17:51:13.189Z,99.90
2023-02-28T17:53:39.829Z,99.90
2023-02-28T17:56:09.452Z,99.90
2023-02-28T17:58:36.068Z,99.90
2023-02-28T18:01:02.849Z,99.90
2023-02-28T18:03:31.719Z,99.90
2023-02-28T18:05:58.691Z,99.90
2023-02-28T18:08:26.089Z,99.90
2023-02-28T18:10:53.049Z,99.90
2023-02-28T18:13:19.737Z,99.90
2023-02-28T18:15:47.654Z,99.90
2023-02-28T18:18:15.877Z,99.90
2023-02-28T18:20:43.410Z,99.90
2023-02-28T18:23:10.176Z,99.90
2023-02-28T18:25:38.068Z,99.90
2023-02-28T18:28:04.995Z,99.90
2023-02-28T18:30:33.402Z,99.90
2023-02-28T18:33:02.912Z,99.90
2023-02-28T18:35:36.661Z,99.90
2023-02-28T18:38:06.779Z,99.90
2023-02-28T18:40:33.456Z,99.90
2023-02-28T18:43:00.190Z,99.90
2023-02-28T18:45:27.369Z,99.90
2023-02-28T18:47:54.055Z,99.90
2023-02-28T18:50:20.872Z,99.90
2023-02-28T18:52:47.964Z,99.90
2023-02-28T18:55:18.095Z,99.90
2023-02-28T18:57:46.956Z,99.90
2023-02-28T19:00:15.420Z,99.90
2023-02-28T19:02:42.282Z,99.90
2023-02-28T19:05:11.465Z,99.90
2023-02-28T19:07:38.167Z,99.90
2023-02-28T19:10:05.657Z,99.90
2023-02-28T19:12:34.916Z,99.90
2023-02-28T19:15:01.917Z,99.90
2023-02-28T19:17:28.600Z,99.90
2023-02-28T19:19:55.204Z,99.90
2023-02-28T19:22:24.512Z,99.90
2023-02-28T19:24:54.403Z,99.90
2023-02-28T19:27:21.223Z,99.90
2023-02-28T19:29:53.221Z,99.90
2023-02-28T19:32:24.055Z,99.90
2023-02-28T19:34:54.291Z,99.90
2023-02-28T19:37:21.856Z,99.90
2023-02-28T19:39:54.418Z,99.90
2023-02-28T19:42:21.036Z,99.90
2023-02-28T19:44:48.660Z,99.90
2023-02-28T19:47:15.452Z,99.90
2023-02-28T19:49:42.157Z,99.90
2023-02-28T19:52:13.247Z,99.90
2023-02-28T19:54:42.410Z,99.90
2023-02-28T19:57:09.071Z,99.90
2023-02-28T19:59:39.771Z,99.90
2023-02-28T20:02:13.479Z,99.90
2023-02-28T20:04:40.255Z,99.90
2023-02-28T20:09:33.953Z,99.90
2023-02-28T20:12:00.940Z,99.90
2023-02-28T20:14:28.347Z,99.90
2023-02-28T20:16:58.096Z,99.90
2023-02-28T20:19:25.990Z,99.90
2023-02-28T20:21:53.222Z,99.90
2023-02-28T20:24:22.518Z,99.90
2023-02-28T20:26:49.237Z,99.90
2023-02-28T20:29:15.896Z,99.90
2023-02-28T20:31:42.944Z,99.90
2023-02-28T20:34:11.858Z,99.90
2023-02-28T20:36:41.694Z,99.90
2023-02-28T20:39:08.916Z,99.90
2023-02-28T20:41:35.947Z,99.90
2023-02-28T20:44:05.320Z,99.90
2023-02-28T20:46:34.784Z,99.90
2023-02-28T20:49:01.965Z,99.90
2023-02-28T20:51:32.623Z,99.90
2023-02-28T20:54:00.689Z,99.90
2023-02-28T20:56:32.438Z,99.90
2023-02-28T20:59:00.860Z,99.90
2023-02-28T21:01:30.744Z,99.90
2023-02-28T21:04:03.523Z,99.90
2023-02-28T21:06:36.418Z,99.90
2023-02-28T21:09:06.819Z,99.90
2023-02-28T21:11:35.737Z,99.90
2023-02-28T21:14:05.384Z,99.90
2023-02-28T21:16:32.649Z,99.90
2023-02-28T21:19:03.246Z,99.90
2023-02-28T21:21:31.100Z,99.90
2023-02-28T21:26:25.897Z,99.90
2023-02-28T21:28:54.576Z,99.90
2023-02-28T21:31:22.851Z,99.90
2023-02-28T21:33:49.787Z,99.90
2023-02-28T21:36:18.379Z,99.90
2023-02-28T21:38:46.584Z,99.90
2023-02-28T21:41:16.077Z,99.90
2023-02-28T21:43:44.099Z,99.90
2023-02-28T21:46:12.851Z,99.90
2023-02-28T21:48:39.920Z,99.90
2023-02-28T21:51:08.979Z,99.90
2023-02-28T21:53:37.434Z,99.90
2023-02-28T21:56:06.021Z,99.90
2023-02-28T21:58:33.037Z,99.90
2023-02-28T22:01:05.664Z,99.90
2023-02-28T22:03:32.488Z,99.90
2023-02-28T22:05:59.142Z,99.90
2023-02-28T22:08:25.931Z,99.90
2023-02-28T22:10:52.629Z,99.90
2023-02-28T22:13:19.371Z,99.90
2023-02-28T22:15:46.046Z,99.90
2023-02-28T22:18:13.855Z,99.90
2023-02-28T22:20:40.520Z,99.90
2023-02-28T22:23:07.247Z,99.90
2023-02-28T22:25:37.128Z,99.90
2023-02-28T22:28:03.873Z,99.90
2023-02-28T22:30:30.605Z,99.90
2023-02-28T22:32:57.322Z,99.90
2023-02-28T22:35:24.726Z,99.90
2023-02-28T22:37:51.468Z,99.90
2023-02-28T22:40:18.300Z,99.90
2023-02-28T22:42:44.943Z,99.90
2023-02-28T22:45:11.974Z,99.90
2023-02-28T22:47:38.724Z,99.90
2023-02-28T22:50:06.099Z,99.90
2023-02-28T22:52:33.393Z,99.90
2023-02-28T22:55:00.023Z,99.90
2023-02-28T22:57:26.699Z,99.90
2023-02-28T22:59:53.350Z,99.90
2023-02-28T23:02:20.002Z,99.90
2023-02-28T23:04:46.606Z,99.90
2023-02-28T23:07:14.378Z,99.90
2023-02-28T23:09:42.302Z,99.90
2023-02-28T23:12:08.941Z,99.90
2023-02-28T23:14:35.567Z,99.90
2023-02-28T23:17:02.495Z,99.90
2023-02-28T23:19:30.513Z,99.90
2023-02-28T23:21:57.695Z,99.90
2023-02-28T23:24:27.367Z,99.90
2023-02-28T23:26:57.433Z,99.90
2023-02-28T23:29:25.323Z,99.90
2023-02-28T23:31:52.581Z,99.90
2023-02-28T23:34:25.581Z,99.90
2023-02-28T23:36:52.669Z,99.90
2023-02-28T23:39:20.105Z,99.90
2023-02-28T23:41:47.194Z,99.90
2023-02-28T23:44:16.159Z,99.90
2023-02-28T23:46:43.374Z,99.90
2023-02-28T23:49:10.093Z,99.90
2023-02-28T23:51:36.758Z,99.90
2023-02-28T23:54:04.250Z,99.90
2023-02-28T23:56:31.668Z,99.90
2023-02-28T23:58:58.747Z,99.90
