createdAt,value
2023-05-11T00:02:21.419Z,67.30
2023-05-11T00:04:50.465Z,67.60
2023-05-11T00:07:19.500Z,67.80
2023-05-11T00:09:48.599Z,67.80
2023-05-11T00:12:17.626Z,67.90
2023-05-11T00:14:46.742Z,68.10
2023-05-11T00:17:15.928Z,68.30
2023-05-11T00:19:45.029Z,68.50
2023-05-11T00:22:14.141Z,68.50
2023-05-11T00:24:43.176Z,68.70
2023-05-11T00:27:12.206Z,68.70
2023-05-11T00:29:41.325Z,68.80
2023-05-11T00:32:10.500Z,68.80
2023-05-11T00:34:39.588Z,68.70
2023-05-11T00:37:08.716Z,68.70
2023-05-11T00:39:40.531Z,68.50
2023-05-11T00:42:11.360Z,68.40
2023-05-11T00:44:40.478Z,68.30
2023-05-11T00:47:09.646Z,68.20
2023-05-11T00:49:40.041Z,68.40
2023-05-11T00:52:09.366Z,68.30
2023-05-11T00:54:39.699Z,68.20
2023-05-11T00:57:08.758Z,68.20
2023-05-11T00:59:37.892Z,68.40
2023-05-11T01:02:07.428Z,68.70
2023-05-11T01:04:36.674Z,69.00
2023-05-11T01:07:25.968Z,69.10
2023-05-11T01:10:13.819Z,69.30
2023-05-11T01:13:01.648Z,69.30
2023-05-11T01:15:37.222Z,69.30
2023-05-11T01:18:25.031Z,69.20
2023-05-11T01:20:59.950Z,69.30
2023-05-11T01:24:00.322Z,69.30
2023-05-11T01:26:32.581Z,69.30
2023-05-11T01:29:13.466Z,69.20
2023-05-11T01:31:46.458Z,69.10
2023-05-11T01:34:28.513Z,69.10
2023-05-11T01:37:05.208Z,69.30
2023-05-11T01:39:48.862Z,69.60
2023-05-11T01:42:24.313Z,69.70
2023-05-11T01:44:55.427Z,69.90
2023-05-11T01:47:26.363Z,70.00
2023-05-11T01:49:57.062Z,70.10
2023-05-11T01:52:28.023Z,70.20
2023-05-11T01:54:58.051Z,70.10
2023-05-11T01:57:28.799Z,70.50
2023-05-11T01:59:59.633Z,69.90
2023-05-11T02:02:30.067Z,69.80
2023-05-11T02:05:00.906Z,70.00
2023-05-11T02:07:30.687Z,70.10
2023-05-11T02:10:00.785Z,70.20
2023-05-11T02:12:31.444Z,70.30
2023-05-11T02:15:02.768Z,70.40
2023-05-11T02:17:34.809Z,70.40
2023-05-11T02:20:06.315Z,70.40
2023-05-11T02:22:36.409Z,70.60
2023-05-11T02:25:08.051Z,70.50
2023-05-11T02:27:37.337Z,70.30
2023-05-11T02:30:08.485Z,70.20
2023-05-11T02:32:47.811Z,70.00
2023-05-11T02:35:29.579Z,69.90
2023-05-11T02:38:02.536Z,70.10
2023-05-11T02:40:45.915Z,70.10
2023-05-11T02:43:21.816Z,70.10
2023-05-11T02:46:02.240Z,70.10
2023-05-11T02:48:39.001Z,70.00
2023-05-11T02:51:12.784Z,69.90
2023-05-11T02:53:49.286Z,69.70
2023-05-11T02:56:18.848Z,69.70
2023-05-11T02:58:49.151Z,69.70
2023-05-11T03:01:30.548Z,69.60
2023-05-11T03:04:00.276Z,69.60
2023-05-11T03:06:33.394Z,69.80
2023-05-11T03:09:03.858Z,69.90
2023-05-11T03:11:35.272Z,69.90
2023-05-11T03:14:04.699Z,69.90
2023-05-11T03:16:35.227Z,69.80
2023-05-11T03:19:07.803Z,69.60
2023-05-11T03:21:39.001Z,69.50
2023-05-11T03:24:08.745Z,69.60
2023-05-11T03:26:39.385Z,69.50
2023-05-11T03:29:09.278Z,69.60
2023-05-11T03:31:38.468Z,69.50
2023-05-11T03:34:07.523Z,69.50
2023-05-11T03:36:41.252Z,69.30
2023-05-11T03:39:12.408Z,69.00
2023-05-11T03:41:42.669Z,68.70
2023-05-11T03:44:14.332Z,68.40
2023-05-11T03:46:45.590Z,68.20
2023-05-11T03:49:16.429Z,68.00
2023-05-11T03:51:46.360Z,67.60
2023-05-11T03:54:15.617Z,67.00
2023-05-11T03:56:44.676Z,66.50
2023-05-11T03:59:17.262Z,66.10
2023-05-11T04:01:46.769Z,65.60
2023-05-11T04:04:16.500Z,65.00
2023-05-11T04:06:45.747Z,64.70
2023-05-11T04:09:20.995Z,64.30
2023-05-11T04:11:50.724Z,63.80
2023-05-11T04:14:20.823Z,63.60
2023-05-11T04:16:50.215Z,63.20
2023-05-11T04:19:19.570Z,62.80
2023-05-11T04:21:48.812Z,62.60
2023-05-11T04:24:17.944Z,62.40
2023-05-11T04:26:47.958Z,62.10
2023-05-11T04:29:17.065Z,61.80
2023-05-11T04:31:48.017Z,61.70
2023-05-11T04:34:17.351Z,61.50
2023-05-11T04:36:50.537Z,61.40
2023-05-11T04:39:20.564Z,61.40
2023-05-11T04:41:49.844Z,61.30
2023-05-11T04:44:19.747Z,60.90
2023-05-11T04:49:41.291Z,60.60
2023-05-11T04:52:10.731Z,60.60
2023-05-11T04:54:39.781Z,60.10
2023-05-11T04:57:09.011Z,59.90
2023-05-11T04:59:38.253Z,59.70
2023-05-11T05:02:07.372Z,59.40
2023-05-11T05:04:36.606Z,59.20
2023-05-11T05:07:05.806Z,58.80
2023-05-11T05:09:34.849Z,58.60
2023-05-11T05:12:04.183Z,58.30
2023-05-11T05:14:33.338Z,57.90
2023-05-11T05:17:02.401Z,57.70
2023-05-11T05:19:31.930Z,57.50
2023-05-11T05:22:01.123Z,57.10
2023-05-11T05:24:30.358Z,56.90
2023-05-11T05:26:59.833Z,56.50
2023-05-11T05:29:29.379Z,56.30
2023-05-11T05:31:59.966Z,55.90
2023-05-11T05:34:29.975Z,55.60
2023-05-11T05:36:59.342Z,55.10
2023-05-11T05:39:28.370Z,54.90
2023-05-11T05:41:58.184Z,54.90
2023-05-11T05:44:28.158Z,55.10
2023-05-11T05:46:57.230Z,54.90
2023-05-11T05:49:28.158Z,54.90
2023-05-11T05:51:57.714Z,54.90
2023-05-11T05:54:26.829Z,55.10
2023-05-11T05:56:57.833Z,54.90
2023-05-11T05:59:26.975Z,54.70
2023-05-11T06:01:59.109Z,54.40
2023-05-11T06:04:28.323Z,54.40
2023-05-11T06:06:58.674Z,54.10
2023-05-11T06:09:27.749Z,54.20
2023-05-11T06:11:57.377Z,54.10
2023-05-11T06:14:27.333Z,53.90
2023-05-11T06:16:56.669Z,53.80
2023-05-11T06:19:25.715Z,53.70
2023-05-11T06:21:54.961Z,53.50
2023-05-11T06:24:24.327Z,53.20
2023-05-11T06:26:53.632Z,53.10
2023-05-11T06:29:23.123Z,52.90
2023-05-11T06:31:54.451Z,52.90
2023-05-11T06:34:23.962Z,52.80
2023-05-11T06:36:53.304Z,52.60
2023-05-11T06:39:24.458Z,52.60
2023-05-11T06:41:55.368Z,52.30
2023-05-11T06:44:25.913Z,52.10
2023-05-11T06:46:56.374Z,51.90
2023-05-11T06:49:25.549Z,51.80
2023-05-11T06:51:54.576Z,51.70
2023-05-11T06:54:24.892Z,51.40
2023-05-11T06:56:54.142Z,51.20
2023-05-11T06:59:23.385Z,51.00
2023-05-11T07:01:52.553Z,50.70
2023-05-11T07:04:21.971Z,50.30
2023-05-11T07:06:51.106Z,50.00
2023-05-11T07:09:20.135Z,49.50
2023-05-11T07:11:51.104Z,49.10
2023-05-11T07:14:20.184Z,48.60
2023-05-11T07:16:52.840Z,48.40
2023-05-11T07:19:22.083Z,48.30
2023-05-11T07:21:52.313Z,48.40
2023-05-11T07:24:21.429Z,48.10
2023-05-11T07:26:51.957Z,47.70
2023-05-11T07:29:21.227Z,47.50
2023-05-11T07:31:50.415Z,47.30
2023-05-11T07:34:19.568Z,46.80
2023-05-11T07:36:48.707Z,46.00
2023-05-11T07:39:17.958Z,45.60
2023-05-11T07:41:47.293Z,45.20
2023-05-11T07:44:16.923Z,45.00
2023-05-11T07:46:46.061Z,44.80
2023-05-11T07:49:18.819Z,44.70
2023-05-11T07:51:52.737Z,44.60
2023-05-11T07:54:21.954Z,44.40
2023-05-11T07:56:51.153Z,43.90
2023-05-11T07:59:20.273Z,43.60
2023-05-11T08:01:49.391Z,43.10
2023-05-11T08:04:18.645Z,42.70
2023-05-11T08:06:47.708Z,42.30
2023-05-11T08:09:16.862Z,41.80
2023-05-11T08:11:45.976Z,41.30
2023-05-11T08:14:15.803Z,41.00
2023-05-11T08:16:44.938Z,39.60
2023-05-11T08:19:14.056Z,37.80
2023-05-11T08:21:44.338Z,36.90
2023-05-11T08:24:13.457Z,36.80
2023-05-11T08:26:43.058Z,36.70
2023-05-11T08:29:12.608Z,35.90
2023-05-11T08:31:41.727Z,35.30
2023-05-11T08:36:43.310Z,34.10
2023-05-11T08:39:12.757Z,33.60
2023-05-11T08:41:42.361Z,33.80
2023-05-11T08:44:12.572Z,33.80
2023-05-11T08:46:45.772Z,32.80
2023-05-11T08:49:15.552Z,32.10
2023-05-11T08:51:46.505Z,31.70
2023-05-11T08:54:15.803Z,31.20
2023-05-11T08:56:45.579Z,30.80
2023-05-11T08:59:15.276Z,30.90
2023-05-11T09:01:45.609Z,30.50
2023-05-11T09:04:16.472Z,30.00
2023-05-11T09:06:45.700Z,29.90
2023-05-11T09:09:16.324Z,29.80
2023-05-11T09:11:46.122Z,30.00
2023-05-11T09:14:15.537Z,29.90
2023-05-11T09:16:45.629Z,29.70
2023-05-11T09:19:18.221Z,29.80
2023-05-11T09:21:47.905Z,29.50
2023-05-11T09:24:17.000Z,29.20
2023-05-11T09:26:46.746Z,29.10
2023-05-11T09:29:19.754Z,28.70
2023-05-11T09:31:48.915Z,28.80
2023-05-11T09:34:20.190Z,29.10
2023-05-11T09:36:57.028Z,29.40
2023-05-11T09:39:44.738Z,29.40
2023-05-11T09:42:25.696Z,29.30
2023-05-11T09:44:54.749Z,29.10
2023-05-11T09:47:23.933Z,29.00
2023-05-11T09:49:53.196Z,29.20
2023-05-11T09:52:22.260Z,29.40
2023-05-11T09:54:52.272Z,29.00
2023-05-11T09:57:24.442Z,29.20
2023-05-11T09:59:55.006Z,29.20
2023-05-11T10:02:31.168Z,29.20
2023-05-11T10:05:01.713Z,28.90
2023-05-11T10:07:33.747Z,29.10
2023-05-11T10:10:08.632Z,29.30
2023-05-11T10:12:39.299Z,29.40
2023-05-11T10:15:10.145Z,29.70
2023-05-11T10:17:39.488Z,29.40
2023-05-11T10:20:09.130Z,29.30
2023-05-11T10:22:38.770Z,29.70
2023-05-11T10:25:08.958Z,30.00
2023-05-11T10:27:38.460Z,30.00
2023-05-11T10:30:10.712Z,30.00
2023-05-11T10:32:40.036Z,30.40
2023-05-11T10:35:09.412Z,29.90
2023-05-11T10:37:38.967Z,29.70
2023-05-11T10:40:09.170Z,29.60
2023-05-11T10:43:06.324Z,29.40
2023-05-11T10:46:13.734Z,29.40
2023-05-11T10:48:42.963Z,29.60
2023-05-11T10:51:24.008Z,29.80
2023-05-11T10:54:40.403Z,30.10
2023-05-11T10:57:20.699Z,30.50
2023-05-11T11:00:12.031Z,30.80
2023-05-11T11:02:42.143Z,30.80
2023-05-11T11:05:16.020Z,30.60
2023-05-11T11:07:59.050Z,30.50
2023-05-11T11:10:34.026Z,30.80
2023-05-11T11:13:08.754Z,30.90
2023-05-11T11:15:53.649Z,31.00
2023-05-11T11:18:30.562Z,31.10
2023-05-11T11:21:01.215Z,31.50
2023-05-11T11:23:51.203Z,31.80
2023-05-11T11:26:48.056Z,31.70
2023-05-11T11:29:17.165Z,31.80
2023-05-11T11:31:46.287Z,31.70
2023-05-11T11:34:30.200Z,31.70
2023-05-11T11:37:00.990Z,31.40
2023-05-11T11:39:47.504Z,31.40
2023-05-11T11:42:38.010Z,31.70
2023-05-11T11:45:28.266Z,31.70
2023-05-11T11:48:15.432Z,31.40
2023-05-11T11:50:47.089Z,31.40
2023-05-11T11:53:38.200Z,31.00
2023-05-11T11:56:28.525Z,30.70
2023-05-11T11:58:59.509Z,31.00
2023-05-11T12:01:30.783Z,31.70
2023-05-11T12:04:05.942Z,32.30
2023-05-11T12:06:39.874Z,32.60
2023-05-11T12:09:08.969Z,32.60
2023-05-11T12:11:38.380Z,32.30
2023-05-11T12:14:10.179Z,32.00
2023-05-11T12:16:39.475Z,32.10
2023-05-11T12:19:08.644Z,32.10
2023-05-11T12:21:37.916Z,31.80
2023-05-11T12:24:07.309Z,31.30
2023-05-11T12:26:36.378Z,30.60
2023-05-11T12:29:08.286Z,30.10
2023-05-11T12:31:41.864Z,30.00
2023-05-11T12:34:16.329Z,30.40
2023-05-11T12:36:47.072Z,31.40
2023-05-11T12:39:21.779Z,32.70
2023-05-11T12:41:52.803Z,33.80
2023-05-11T12:44:24.577Z,34.30
2023-05-11T12:46:54.041Z,34.40
2023-05-11T12:49:25.849Z,30.10
2023-05-11T12:51:55.922Z,27.40
2023-05-11T12:54:32.929Z,25.00
2023-05-11T12:57:03.125Z,25.00
2023-05-11T12:59:37.844Z,24.80
2023-05-11T13:02:18.302Z,24.30
2023-05-11T13:04:48.544Z,23.30
2023-05-11T13:07:28.312Z,22.20
2023-05-11T13:09:58.537Z,23.60
2023-05-11T13:12:32.019Z,22.50
2023-05-11T13:15:11.396Z,21.30
2023-05-11T13:17:42.790Z,20.30
2023-05-11T13:20:27.288Z,21.00
2023-05-11T13:23:22.554Z,22.60
2023-05-11T13:25:54.150Z,24.30
2023-05-11T13:28:24.586Z,25.50
2023-05-11T13:31:01.986Z,26.20
2023-05-11T13:33:32.066Z,26.80
2023-05-11T13:36:01.876Z,27.10
2023-05-11T13:38:31.000Z,26.70
2023-05-11T13:41:00.094Z,23.00
2023-05-11T13:43:29.790Z,20.50
2023-05-11T13:45:59.170Z,19.40
2023-05-11T13:48:28.246Z,19.10
2023-05-11T13:50:57.386Z,20.60
2023-05-11T13:53:26.525Z,22.10
2023-05-11T13:55:55.707Z,23.30
2023-05-11T13:58:24.944Z,24.30
2023-05-11T14:01:07.313Z,25.20
2023-05-11T14:03:39.146Z,26.00
2023-05-11T14:06:08.446Z,26.10
2023-05-11T14:08:37.876Z,24.50
2023-05-11T14:11:07.046Z,24.70
2023-05-11T14:13:36.070Z,25.10
2023-05-11T14:16:05.764Z,25.50
2023-05-11T14:18:35.154Z,22.30
2023-05-11T14:21:04.234Z,20.40
2023-05-11T14:23:33.279Z,19.40
2023-05-11T14:26:02.493Z,19.20
2023-05-11T14:28:31.749Z,20.50
2023-05-11T14:31:01.478Z,22.40
2023-05-11T14:33:30.629Z,24.10
2023-05-11T14:35:59.731Z,25.10
2023-05-11T14:38:29.485Z,25.60
2023-05-11T14:41:00.117Z,25.90
2023-05-11T14:43:29.226Z,26.00
2023-05-11T14:45:58.363Z,26.20
2023-05-11T14:48:27.456Z,26.50
2023-05-11T14:50:57.819Z,26.80
2023-05-11T14:53:27.027Z,27.20
2023-05-11T14:55:56.830Z,27.50
2023-05-11T14:58:26.074Z,27.70
2023-05-11T15:00:55.154Z,28.00
2023-05-11T15:03:25.183Z,27.80
2023-05-11T15:05:54.311Z,27.70
2023-05-11T15:08:29.625Z,27.60
2023-05-11T15:10:59.741Z,27.40
2023-05-11T15:13:28.839Z,27.30
2023-05-11T15:15:58.045Z,27.40
2023-05-11T15:18:27.294Z,27.60
2023-05-11T15:20:56.506Z,27.60
2023-05-11T15:23:25.665Z,27.80
2023-05-11T15:25:54.830Z,27.80
2023-05-11T15:28:24.355Z,27.70
2023-05-11T15:30:53.453Z,27.10
2023-05-11T15:33:23.354Z,24.90
2023-05-11T15:35:52.963Z,24.10
2023-05-11T15:38:22.082Z,25.20
2023-05-11T15:40:51.329Z,23.80
2023-05-11T15:43:20.386Z,22.20
2023-05-11T15:45:49.511Z,20.40
2023-05-11T15:48:18.634Z,20.40
2023-05-11T15:50:47.803Z,20.40
2023-05-11T15:53:16.876Z,20.40
2023-05-11T15:55:46.388Z,19.50
2023-05-11T15:58:15.516Z,18.90
2023-05-11T16:00:44.723Z,18.60
2023-05-11T16:03:14.042Z,18.40
2023-05-11T16:05:43.214Z,18.10
2023-05-11T16:08:13.252Z,17.70
2023-05-11T16:10:42.358Z,17.40
2023-05-11T16:13:11.484Z,17.30
2023-05-11T16:15:40.572Z,17.20
2023-05-11T16:18:09.665Z,17.30
2023-05-11T16:20:38.967Z,17.40
2023-05-11T16:23:08.312Z,18.30
2023-05-11T16:25:37.375Z,19.90
2023-05-11T16:28:06.548Z,21.20
2023-05-11T16:30:36.378Z,22.10
2023-05-11T16:33:05.571Z,20.40
2023-05-11T16:35:34.715Z,19.20
2023-05-11T16:38:03.900Z,18.70
2023-05-11T16:40:33.036Z,19.40
2023-05-11T16:43:02.108Z,20.70
2023-05-11T16:45:31.136Z,22.00
2023-05-11T16:48:00.297Z,23.20
2023-05-11T16:50:29.524Z,24.00
2023-05-11T16:52:58.737Z,24.90
2023-05-11T16:55:28.101Z,25.70
2023-05-11T16:57:57.256Z,26.30
2023-05-11T17:00:28.304Z,26.80
2023-05-11T17:02:57.428Z,27.50
2023-05-11T17:05:26.648Z,28.00
2023-05-11T17:07:55.706Z,28.50
2023-05-11T17:10:24.792Z,28.90
2023-05-11T17:12:53.892Z,29.30
2023-05-11T17:15:22.920Z,29.80
2023-05-11T17:17:53.283Z,30.00
2023-05-11T17:20:22.393Z,30.30
2023-05-11T17:22:51.525Z,30.40
2023-05-11T17:25:20.788Z,30.30
2023-05-11T17:27:49.881Z,31.60
2023-05-11T17:30:19.329Z,31.80
2023-05-11T17:32:48.752Z,32.00
2023-05-11T17:35:18.044Z,32.40
2023-05-11T17:37:47.107Z,32.50
2023-05-11T17:40:16.461Z,32.80
2023-05-11T17:42:45.544Z,33.00
2023-05-11T17:45:14.600Z,33.10
2023-05-11T17:47:44.831Z,33.30
2023-05-11T17:50:13.925Z,33.40
2023-05-11T17:52:43.032Z,33.50
2023-05-11T17:55:12.413Z,33.70
2023-05-11T17:57:41.847Z,33.90
2023-05-11T18:00:11.436Z,34.10
2023-05-11T18:02:40.701Z,34.30
2023-05-11T18:05:10.256Z,34.40
2023-05-11T18:07:40.061Z,34.60
2023-05-11T18:10:10.349Z,34.90
2023-05-11T18:12:39.455Z,35.10
2023-05-11T18:15:08.781Z,35.20
2023-05-11T18:17:37.921Z,35.40
2023-05-11T18:20:08.226Z,35.60
2023-05-11T18:22:37.391Z,35.80
2023-05-11T18:25:07.853Z,36.10
2023-05-11T18:27:37.445Z,36.30
2023-05-11T18:30:07.128Z,36.50
2023-05-11T18:32:36.207Z,36.70
2023-05-11T18:35:05.684Z,36.80
2023-05-11T18:37:36.332Z,37.00
2023-05-11T18:40:07.320Z,37.30
2023-05-11T18:42:36.371Z,37.30
2023-05-11T18:45:06.126Z,37.50
2023-05-11T18:47:35.774Z,37.50
2023-05-11T18:50:05.437Z,37.70
2023-05-11T18:52:35.092Z,38.10
2023-05-11T18:55:04.338Z,38.40
2023-05-11T18:57:34.661Z,38.80
2023-05-11T19:00:04.659Z,38.90
2023-05-11T19:02:34.842Z,39.20
2023-05-11T19:05:04.440Z,39.40
2023-05-11T19:07:33.950Z,40.30
2023-05-11T19:10:04.369Z,39.90
2023-05-11T19:12:33.838Z,40.20
2023-05-11T19:15:03.332Z,40.40
2023-05-11T19:17:33.886Z,40.60
2023-05-11T19:20:04.233Z,40.70
2023-05-11T19:22:34.145Z,40.80
2023-05-11T19:25:03.547Z,41.00
2023-05-11T19:27:33.308Z,41.20
2023-05-11T19:30:04.744Z,41.60
2023-05-11T19:32:34.266Z,41.80
2023-05-11T19:35:03.986Z,41.90
2023-05-11T19:37:34.363Z,42.20
2023-05-11T19:40:37.371Z,42.30
2023-05-11T19:42:54.631Z,42.50
2023-05-11T19:45:23.671Z,42.80
2023-05-11T19:47:52.773Z,43.10
2023-05-11T19:50:24.373Z,43.40
2023-05-11T19:52:54.669Z,43.70
2023-05-11T19:55:24.475Z,43.90
2023-05-11T19:57:53.548Z,44.20
2023-05-11T20:00:25.539Z,44.40
2023-05-11T20:02:55.485Z,44.60
2023-05-11T20:05:24.640Z,44.80
2023-05-11T20:07:53.957Z,45.00
2023-05-11T20:10:23.081Z,45.10
2023-05-11T20:12:52.517Z,45.30
2023-05-11T20:15:22.008Z,45.40
2023-05-11T20:17:51.112Z,45.70
2023-05-11T20:20:20.276Z,45.70
2023-05-11T20:22:49.544Z,46.70
2023-05-11T20:25:19.177Z,46.20
2023-05-11T20:27:49.039Z,46.40
2023-05-11T20:30:18.945Z,46.60
2023-05-11T20:35:22.212Z,46.80
2023-05-11T20:37:51.335Z,47.00
2023-05-11T20:40:21.210Z,47.20
2023-05-11T20:42:50.532Z,47.50
2023-05-11T20:45:19.800Z,47.80
2023-05-11T20:47:48.919Z,48.10
2023-05-11T20:50:18.481Z,48.20
2023-05-11T20:52:47.800Z,48.40
2023-05-11T20:55:17.718Z,48.70
2023-05-11T20:57:46.904Z,48.90
2023-05-11T21:00:16.305Z,49.30
2023-05-11T21:02:46.304Z,49.60
2023-05-11T21:05:15.459Z,49.90
2023-05-11T21:07:44.471Z,50.10
2023-05-11T21:10:13.613Z,50.40
2023-05-11T21:12:42.659Z,50.70
2023-05-11T21:15:11.761Z,50.90
2023-05-11T21:17:41.409Z,50.90
2023-05-11T21:20:10.972Z,51.00
2023-05-11T21:22:40.108Z,51.10
2023-05-11T21:25:09.206Z,51.20
2023-05-11T21:27:38.326Z,51.20
2023-05-11T21:30:08.687Z,51.20
2023-05-11T21:32:38.016Z,51.30
2023-05-11T21:35:07.582Z,51.60
2023-05-11T21:37:36.670Z,51.70
2023-05-11T21:40:07.348Z,51.80
2023-05-11T21:42:36.721Z,51.90
2023-05-11T21:45:06.710Z,52.10
2023-05-11T21:47:35.938Z,52.20
2023-05-11T21:50:06.243Z,52.20
2023-05-11T21:52:35.427Z,52.20
2023-05-11T21:55:05.008Z,52.30
2023-05-11T21:57:34.118Z,52.40
2023-05-11T22:00:04.033Z,52.50
2023-05-11T22:02:35.306Z,52.70
2023-05-11T22:05:04.689Z,52.80
2023-05-11T22:07:33.802Z,52.90
2023-05-11T22:10:03.022Z,52.90
2023-05-11T22:12:33.116Z,53.00
2023-05-11T22:15:03.830Z,53.00
2023-05-11T22:17:33.113Z,53.10
2023-05-11T22:20:02.726Z,53.10
2023-05-11T22:22:33.661Z,53.40
2023-05-11T22:25:03.580Z,53.50
2023-05-11T22:27:32.808Z,53.50
2023-05-11T22:30:01.894Z,53.70
2023-05-11T22:32:32.799Z,53.70
2023-05-11T22:35:02.454Z,53.90
2023-05-11T22:37:32.110Z,53.90
2023-05-11T22:40:01.226Z,54.10
2023-05-11T22:42:30.937Z,54.20
2023-05-11T22:45:00.157Z,54.40
2023-05-11T22:47:29.509Z,54.60
2023-05-11T22:49:58.662Z,54.80
2023-05-11T22:52:28.022Z,55.00
2023-05-11T22:54:59.283Z,55.20
2023-05-11T22:57:28.779Z,55.40
2023-05-11T22:59:57.961Z,56.00
2023-05-11T23:02:27.192Z,56.20
2023-05-11T23:04:56.366Z,56.50
2023-05-11T23:07:25.408Z,56.50
2023-05-11T23:09:55.626Z,56.50
2023-05-11T23:12:24.798Z,56.70
2023-05-11T23:14:53.912Z,56.80
2023-05-11T23:17:23.238Z,57.00
2023-05-11T23:19:53.091Z,57.10
2023-05-11T23:22:22.158Z,57.20
2023-05-11T23:24:51.277Z,57.40
2023-05-11T23:27:20.355Z,57.60
2023-05-11T23:29:49.384Z,57.80
2023-05-11T23:32:18.416Z,58.00
2023-05-11T23:34:47.476Z,58.30
2023-05-11T23:37:16.927Z,58.50
2023-05-11T23:39:45.953Z,58.80
2023-05-11T23:42:15.127Z,59.60
2023-05-11T23:44:44.182Z,61.20
2023-05-11T23:47:13.462Z,61.70
2023-05-11T23:49:42.562Z,61.70
2023-05-11T23:52:11.794Z,61.80
2023-05-11T23:54:40.962Z,61.80
2023-05-11T23:57:10.022Z,61.80
2023-05-11T23:59:39.140Z,61.70
