createdAt,value
2023-03-06T00:00:55.801Z,25.34
2023-03-06T00:04:55.784Z,25.39
2023-03-06T00:08:55.732Z,25.35
2023-03-06T00:12:55.701Z,25.38
2023-03-06T00:16:55.695Z,25.36
2023-03-06T00:20:55.624Z,25.38
2023-03-06T00:24:55.810Z,25.36
2023-03-06T00:28:55.800Z,25.33
2023-03-06T00:32:55.740Z,25.38
2023-03-06T00:36:55.740Z,25.40
2023-03-06T00:40:55.678Z,25.33
2023-03-06T00:44:55.655Z,25.35
2023-03-06T00:48:55.581Z,25.27
2023-03-06T00:52:55.540Z,25.32
2023-03-06T00:56:55.525Z,25.35
2023-03-06T01:00:55.543Z,25.33
2023-03-06T01:04:55.674Z,25.32
2023-03-06T01:08:55.547Z,25.30
2023-03-06T01:12:55.755Z,25.33
2023-03-06T01:16:55.942Z,25.27
2023-03-06T01:20:56.161Z,25.27
2023-03-06T01:24:56.300Z,25.31
2023-03-06T01:28:56.501Z,25.30
2023-03-06T01:32:56.673Z,25.28
2023-03-06T01:36:56.877Z,25.28
2023-03-06T01:40:56.865Z,25.24
2023-03-06T01:44:56.960Z,25.25
2023-03-06T01:48:57.071Z,25.24
2023-03-06T01:52:57.200Z,25.22
2023-03-06T01:56:57.260Z,25.24
2023-03-06T02:00:57.301Z,25.22
2023-03-06T02:04:57.303Z,25.25
2023-03-06T02:08:57.355Z,25.20
2023-03-06T02:12:57.334Z,25.24
2023-03-06T02:16:57.447Z,25.24
2023-03-06T02:20:57.471Z,25.18
2023-03-06T02:24:57.447Z,25.22
2023-03-06T02:28:57.499Z,25.18
2023-03-06T02:32:57.570Z,25.25
2023-03-06T02:36:57.592Z,25.21
2023-03-06T02:40:57.616Z,25.24
2023-03-06T02:44:57.599Z,25.22
2023-03-06T02:48:57.599Z,25.19
2023-03-06T02:52:57.628Z,25.21
2023-03-06T02:56:57.627Z,25.22
2023-03-06T03:00:57.593Z,25.18
2023-03-06T03:04:57.619Z,25.18
2023-03-06T03:08:57.571Z,25.18
2023-03-06T03:12:57.563Z,25.19
2023-03-06T03:16:57.569Z,25.20
2023-03-06T03:20:57.531Z,25.19
2023-03-06T03:24:57.567Z,25.14
2023-03-06T03:28:57.542Z,25.18
2023-03-06T03:32:57.498Z,25.19
2023-03-06T03:36:57.517Z,25.14
2023-03-06T03:40:57.498Z,25.16
2023-03-06T03:44:57.507Z,25.16
2023-03-06T03:48:57.512Z,25.16
2023-03-06T03:52:57.489Z,25.16
2023-03-06T03:56:57.504Z,25.16
2023-03-06T04:00:57.502Z,25.16
2023-03-06T04:04:57.605Z,25.14
2023-03-06T04:08:57.556Z,25.14
2023-03-06T04:12:57.537Z,25.13
2023-03-06T04:16:57.542Z,25.13
2023-03-06T04:20:57.595Z,25.11
2023-03-06T04:24:57.603Z,25.11
2023-03-06T04:28:57.601Z,25.14
2023-03-06T04:32:57.603Z,25.13
2023-03-06T04:36:57.605Z,25.13
2023-03-06T04:40:57.648Z,25.09
2023-03-06T04:44:57.653Z,25.10
2023-03-06T04:48:57.719Z,25.08
2023-03-06T04:52:57.703Z,25.14
2023-03-06T04:56:57.746Z,25.10
2023-03-06T05:00:57.805Z,25.09
2023-03-06T05:04:57.792Z,25.06
2023-03-06T05:08:57.817Z,25.09
2023-03-06T05:12:57.865Z,25.11
2023-03-06T05:16:57.882Z,25.14
2023-03-06T05:20:57.923Z,25.06
2023-03-06T05:24:57.970Z,25.08
2023-03-06T05:28:58.012Z,25.12
2023-03-06T05:32:58.049Z,25.09
2023-03-06T05:36:58.071Z,25.12
2023-03-06T05:40:58.133Z,25.05
2023-03-06T05:44:58.177Z,25.06
2023-03-06T05:48:58.250Z,25.11
2023-03-06T05:52:58.290Z,25.25
2023-03-06T05:56:58.320Z,25.28
2023-03-06T06:00:58.391Z,25.29
2023-03-06T06:04:58.440Z,25.34
2023-03-06T06:08:58.499Z,25.42
2023-03-06T06:12:58.499Z,25.45
2023-03-06T06:16:58.570Z,25.51
2023-03-06T06:20:58.627Z,25.61
2023-03-06T06:24:58.633Z,25.62
2023-03-06T06:29:00.225Z,25.67
2023-03-06T06:32:58.771Z,25.68
2023-03-06T06:36:58.811Z,25.95
2023-03-06T06:41:33.093Z,25.98
2023-03-06T06:44:59.811Z,26.34
2023-03-06T06:48:58.807Z,26.70
2023-03-06T06:52:58.837Z,27.50
2023-03-06T06:56:59.317Z,27.71
2023-03-06T07:00:59.099Z,28.07
2023-03-06T07:05:05.648Z,28.46
2023-03-06T07:09:00.348Z,28.89
2023-03-06T07:12:59.195Z,29.16
2023-03-06T07:16:59.141Z,29.58
2023-03-06T07:21:01.275Z,30.07
2023-03-06T07:24:59.084Z,30.51
2023-03-06T07:28:59.339Z,30.80
2023-03-06T07:32:59.110Z,31.34
2023-03-06T07:36:59.340Z,31.88
2023-03-06T07:40:59.333Z,32.14
2023-03-06T07:44:59.848Z,32.61
2023-03-06T07:48:59.737Z,32.82
2023-03-06T07:52:59.845Z,32.04
2023-03-06T07:57:00.340Z,31.67
2023-03-06T08:00:59.967Z,31.50
2023-03-06T08:04:59.955Z,31.46
2023-03-06T08:08:59.989Z,31.41
2023-03-06T08:13:00.374Z,31.58
2023-03-06T08:17:00.011Z,31.61
2023-03-06T08:21:00.017Z,31.76
2023-03-06T08:25:00.360Z,31.86
2023-03-06T08:29:00.114Z,32.03
2023-03-06T08:33:00.073Z,32.15
2023-03-06T08:37:00.054Z,32.19
2023-03-06T08:41:00.380Z,32.02
2023-03-06T08:45:00.394Z,31.99
2023-03-06T08:49:00.375Z,31.95
2023-03-06T08:53:00.184Z,32.04
2023-03-06T08:57:00.247Z,31.91
2023-03-06T09:01:00.517Z,31.83
2023-03-06T09:05:00.438Z,32.07
2023-03-06T09:09:00.726Z,32.12
2023-03-06T09:13:00.624Z,32.47
2023-03-06T09:17:00.593Z,32.56
2023-03-06T09:21:00.536Z,32.62
2023-03-06T09:25:00.507Z,32.70
2023-03-06T09:29:00.468Z,32.95
2023-03-06T09:33:00.469Z,33.36
2023-03-06T09:37:00.914Z,33.14
2023-03-06T09:41:00.399Z,33.33
2023-03-06T09:45:00.397Z,33.69
2023-03-06T09:49:00.378Z,34.09
2023-03-06T09:53:00.393Z,31.70
2023-03-06T09:57:00.918Z,30.51
2023-03-06T10:01:00.489Z,29.16
2023-03-06T10:05:00.573Z,27.85
2023-03-06T10:09:00.883Z,27.28
2023-03-06T10:13:00.811Z,27.01
2023-03-06T10:17:00.910Z,26.41
2023-03-06T10:21:16.909Z,24.95
2023-03-06T10:25:02.138Z,24.63
2023-03-06T10:29:01.444Z,23.57
2023-03-06T10:33:01.120Z,22.69
2023-03-06T10:37:01.427Z,23.22
2023-03-06T10:41:01.442Z,21.94
2023-03-06T10:45:01.460Z,20.23
2023-03-06T10:49:01.417Z,20.10
2023-03-06T10:53:01.399Z,20.35
2023-03-06T10:57:01.535Z,19.94
2023-03-06T11:01:01.915Z,19.65
2023-03-06T11:05:02.037Z,19.21
2023-03-06T11:09:02.073Z,18.72
2023-03-06T11:13:02.164Z,18.39
2023-03-06T11:17:02.237Z,18.16
2023-03-06T11:21:02.384Z,18.01
2023-03-06T11:25:02.534Z,17.84
2023-03-06T11:29:02.598Z,17.65
2023-03-06T11:33:02.697Z,17.58
2023-03-06T11:37:02.949Z,17.40
2023-03-06T11:41:02.908Z,19.19
2023-03-06T11:45:03.438Z,20.43
2023-03-06T11:49:03.189Z,21.37
2023-03-06T11:53:03.450Z,22.45
2023-03-06T11:57:03.356Z,23.05
2023-03-06T12:01:03.475Z,23.80
2023-03-06T12:05:03.699Z,24.35
2023-03-06T12:09:03.576Z,24.94
2023-03-06T12:13:03.548Z,25.54
2023-03-06T12:17:03.622Z,26.23
2023-03-06T12:21:03.728Z,26.73
2023-03-06T12:25:03.818Z,27.12
2023-03-06T12:29:04.624Z,27.66
2023-03-06T12:33:04.018Z,27.96
2023-03-06T12:37:04.490Z,27.48
2023-03-06T12:41:03.937Z,27.28
2023-03-06T12:45:03.905Z,27.21
2023-03-06T12:49:03.878Z,27.64
2023-03-06T12:53:03.853Z,27.76
2023-03-06T12:57:03.826Z,27.84
2023-03-06T13:01:04.507Z,27.97
2023-03-06T13:05:03.764Z,28.19
2023-03-06T13:09:03.695Z,28.58
2023-03-06T13:13:03.631Z,28.72
2023-03-06T13:17:03.627Z,28.83
2023-03-06T13:21:03.594Z,28.63
2023-03-06T13:25:08.489Z,28.68
2023-03-06T13:29:03.495Z,28.56
2023-03-06T13:33:03.442Z,28.63
2023-03-06T13:37:03.478Z,28.64
2023-03-06T13:41:03.452Z,28.70
2023-03-06T13:45:03.398Z,28.71
2023-03-06T13:49:03.340Z,28.67
2023-03-06T13:53:03.299Z,28.65
2023-03-06T13:57:03.245Z,28.56
2023-03-06T14:01:03.217Z,27.72
2023-03-06T14:05:03.277Z,24.01
2023-03-06T14:09:03.472Z,23.77
2023-03-06T14:13:03.463Z,26.89
2023-03-06T14:17:05.076Z,26.55
2023-03-06T14:21:03.660Z,26.25
2023-03-06T14:25:03.706Z,25.93
2023-03-06T14:29:03.823Z,25.64
2023-03-06T14:33:03.706Z,25.47
2023-03-06T14:37:03.728Z,25.33
2023-03-06T14:41:03.660Z,25.24
2023-03-06T14:45:03.610Z,25.25
2023-03-06T14:49:03.579Z,25.29
2023-03-06T14:53:03.543Z,25.23
2023-03-06T14:57:03.488Z,25.35
2023-03-06T15:01:03.450Z,25.43
2023-03-06T15:05:03.514Z,25.44
2023-03-06T15:09:05.258Z,25.51
2023-03-06T15:13:03.376Z,25.60
2023-03-06T15:17:03.560Z,25.77
2023-03-06T15:21:03.275Z,25.77
2023-03-06T15:25:03.541Z,25.99
2023-03-06T15:29:09.320Z,26.10
2023-03-06T15:33:04.177Z,26.19
2023-03-06T15:37:03.151Z,26.02
2023-03-06T15:41:03.172Z,26.15
2023-03-06T15:45:03.350Z,26.20
2023-03-06T15:49:03.487Z,26.34
2023-03-06T15:53:03.636Z,26.45
2023-03-06T15:57:03.819Z,26.55
2023-03-06T16:01:04.110Z,26.64
2023-03-06T16:05:04.101Z,26.74
2023-03-06T16:09:04.220Z,26.91
2023-03-06T16:13:04.386Z,26.90
2023-03-06T16:17:04.559Z,27.02
2023-03-06T16:21:04.726Z,27.10
2023-03-06T16:25:04.880Z,27.21
2023-03-06T16:29:05.043Z,27.25
2023-03-06T16:33:05.192Z,27.36
2023-03-06T16:37:05.407Z,27.44
2023-03-06T16:41:05.528Z,27.55
2023-03-06T16:45:05.669Z,27.58
2023-03-06T16:49:05.856Z,27.87
2023-03-06T16:53:06.048Z,27.75
2023-03-06T16:57:06.197Z,28.20
2023-03-06T17:01:06.586Z,28.95
2023-03-06T17:05:06.620Z,29.00
2023-03-06T17:09:06.801Z,28.90
2023-03-06T17:13:06.988Z,28.77
2023-03-06T17:17:07.122Z,29.26
2023-03-06T17:21:07.353Z,29.40
2023-03-06T17:25:07.540Z,29.60
2023-03-06T17:29:07.749Z,29.79
2023-03-06T17:33:08.014Z,29.76
2023-03-06T17:37:08.285Z,29.85
2023-03-06T17:41:08.199Z,29.89
2023-03-06T17:45:08.121Z,29.86
2023-03-06T17:49:08.075Z,29.92
2023-03-06T17:53:08.073Z,29.93
2023-03-06T17:57:08.027Z,30.00
2023-03-06T18:01:07.994Z,30.03
2023-03-06T18:05:08.015Z,29.73
2023-03-06T18:09:07.906Z,29.50
2023-03-06T18:13:07.864Z,29.40
2023-03-06T18:17:07.932Z,29.30
2023-03-06T18:21:07.878Z,29.27
2023-03-06T18:25:07.888Z,29.24
2023-03-06T18:29:07.816Z,29.21
2023-03-06T18:33:07.778Z,29.17
2023-03-06T18:37:07.764Z,29.12
2023-03-06T18:41:07.727Z,29.09
2023-03-06T18:45:07.669Z,29.11
2023-03-06T18:49:07.615Z,29.09
2023-03-06T18:53:07.592Z,29.05
2023-03-06T18:57:07.592Z,29.06
2023-03-06T19:01:07.692Z,29.00
2023-03-06T19:05:07.800Z,29.02
2023-03-06T19:09:07.979Z,28.99
2023-03-06T19:13:08.203Z,29.00
2023-03-06T19:17:08.432Z,29.00
2023-03-06T19:21:08.659Z,28.96
2023-03-06T19:25:08.602Z,28.92
2023-03-06T19:29:08.582Z,28.86
2023-03-06T19:33:08.595Z,28.87
2023-03-06T19:37:08.491Z,28.87
2023-03-06T19:41:08.466Z,28.80
2023-03-06T19:45:08.419Z,28.84
2023-03-06T19:49:08.378Z,28.81
2023-03-06T19:53:08.359Z,28.78
2023-03-06T19:57:08.325Z,28.77
2023-03-06T20:01:08.307Z,28.77
2023-03-06T20:05:09.378Z,28.71
2023-03-06T20:09:08.237Z,28.65
2023-03-06T20:13:08.163Z,28.72
2023-03-06T20:17:08.138Z,28.64
2023-03-06T20:21:08.130Z,28.63
2023-03-06T20:25:08.054Z,28.58
2023-03-06T20:29:08.021Z,28.61
2023-03-06T20:33:07.978Z,28.61
2023-03-06T20:37:07.952Z,28.55
2023-03-06T20:41:07.898Z,28.57
2023-03-06T20:45:07.950Z,28.50
2023-03-06T20:49:07.815Z,28.47
2023-03-06T20:53:07.839Z,28.46
2023-03-06T20:57:07.771Z,28.48
2023-03-06T21:01:07.693Z,28.46
2023-03-06T21:05:07.744Z,28.39
2023-03-06T21:09:07.684Z,28.40
2023-03-06T21:13:07.601Z,28.34
2023-03-06T21:17:07.551Z,28.36
2023-03-06T21:21:07.530Z,28.36
2023-03-06T21:25:07.474Z,28.25
2023-03-06T21:29:07.457Z,28.28
2023-03-06T21:33:07.430Z,28.25
2023-03-06T21:37:07.392Z,28.25
2023-03-06T21:41:07.357Z,28.25
2023-03-06T21:45:07.359Z,28.17
2023-03-06T21:49:07.351Z,28.17
2023-03-06T21:53:07.367Z,28.17
2023-03-06T21:57:07.437Z,28.18
2023-03-06T22:01:07.365Z,28.15
2023-03-06T22:05:07.397Z,28.08
2023-03-06T22:09:07.400Z,28.09
2023-03-06T22:13:07.416Z,28.08
2023-03-06T22:17:07.391Z,28.03
2023-03-06T22:21:07.420Z,27.99
2023-03-06T22:25:07.443Z,28.01
2023-03-06T22:29:07.422Z,27.97
2023-03-06T22:33:07.401Z,27.93
2023-03-06T22:37:07.404Z,27.89
2023-03-06T22:41:07.392Z,27.88
2023-03-06T22:45:07.433Z,27.92
2023-03-06T22:49:07.432Z,27.85
2023-03-06T22:53:07.466Z,27.86
2023-03-06T22:57:07.483Z,27.83
2023-03-06T23:01:07.565Z,27.86
2023-03-06T23:05:07.521Z,27.75
2023-03-06T23:09:07.551Z,27.70
2023-03-06T23:13:07.583Z,27.71
2023-03-06T23:17:07.614Z,27.75
2023-03-06T23:21:07.634Z,27.69
2023-03-06T23:25:07.696Z,27.69
2023-03-06T23:29:07.700Z,27.63
2023-03-06T23:33:07.712Z,27.67
2023-03-06T23:37:07.740Z,27.64
2023-03-06T23:41:07.759Z,27.61
2023-03-06T23:45:07.795Z,27.57
2023-03-06T23:49:07.812Z,27.56
2023-03-06T23:53:07.866Z,27.58
2023-03-06T23:57:07.845Z,27.54
