createdAt,value
2018-01-12T00:00:11.255Z,937.6
2018-01-12T00:01:15.375Z,937.5
2018-01-12T00:02:19.338Z,933.6
2018-01-12T00:03:23.455Z,937.6
2018-01-12T00:04:27.983Z,937.5
2018-01-12T00:05:32.896Z,937.5
2018-01-12T00:06:36.138Z,937.6
2018-01-12T00:07:40.203Z,937.6
2018-01-12T00:09:21.781Z,937.6
2018-01-12T00:10:26.298Z,937.6
2018-01-12T00:11:31.801Z,937.5
2018-01-12T00:12:37.963Z,937.6
2018-01-12T00:13:43.853Z,937.6
2018-01-12T00:14:49.814Z,937.6
2018-01-12T00:15:55.772Z,937.6
2018-01-12T00:16:59.928Z,937.6
2018-01-12T00:18:05.192Z,937.6
2018-01-12T00:19:09.370Z,937.6
2018-01-12T00:20:20.798Z,937.7
2018-01-12T00:21:26.864Z,937.7
2018-01-12T00:22:35.011Z,937.7
2018-01-12T00:23:38.446Z,937.7
2018-01-12T00:24:45.268Z,937.7
2018-01-12T00:25:52.258Z,937.8
2018-01-12T00:26:58.241Z,937.7
2018-01-12T00:28:04.370Z,937.8
2018-01-12T00:29:09.955Z,937.7
2018-01-12T00:30:16.827Z,937.8
2018-01-12T00:31:30.085Z,937.8
2018-01-12T00:32:37.183Z,937.8
2018-01-12T00:33:42.965Z,937.8
2018-01-12T00:34:49.824Z,937.8
2018-01-12T00:35:54.228Z,937.8
2018-01-12T00:37:01.100Z,937.8
2018-01-12T00:38:06.713Z,937.8
2018-01-12T00:39:13.093Z,937.8
2018-01-12T00:40:18.142Z,937.8
2018-01-12T00:41:25.392Z,937.8
2018-01-12T00:42:41.240Z,937.8
2018-01-12T00:43:47.445Z,937.8
2018-01-12T00:44:54.964Z,937.8
2018-01-12T00:46:02.145Z,937.8
2018-01-12T00:47:09.471Z,937.8
2018-01-12T00:48:16.971Z,937.9
2018-01-12T00:49:24.221Z,933.5
2018-01-12T00:50:31.669Z,937.9
2018-01-12T00:51:39.498Z,937.9
2018-01-12T00:52:47.646Z,937.9
2018-01-12T00:53:58.177Z,938
2018-01-12T00:55:07.940Z,938
2018-01-12T00:56:15.573Z,937.9
2018-01-12T00:57:25.338Z,938
2018-01-12T00:58:30.088Z,938
2018-01-12T00:59:35.281Z,938
2018-01-12T01:00:43.726Z,938
2018-01-12T01:01:51.785Z,938
2018-01-12T01:02:59.504Z,938
2018-01-12T01:04:05.000Z,938
2018-01-12T01:05:15.720Z,938
2018-01-12T01:06:23.221Z,938
2018-01-12T01:07:33.432Z,938.1
2018-01-12T01:08:38.354Z,938.1
2018-01-12T01:09:42.251Z,938.1
2018-01-12T01:10:50.810Z,938.1
2018-01-12T01:11:56.329Z,938.1
2018-01-12T01:13:02.322Z,938
2018-01-12T01:14:10.224Z,938.1
2018-01-12T01:15:15.691Z,938.1
2018-01-12T01:16:30.777Z,938
2018-01-12T01:17:35.695Z,938.1
2018-01-12T01:18:42.713Z,938.2
2018-01-12T01:19:46.965Z,938.1
2018-01-12T01:20:56.420Z,938.1
2018-01-12T01:22:02.931Z,938.1
2018-01-12T01:23:09.789Z,938.1
2018-01-12T01:24:17.571Z,938.1
2018-01-12T01:25:23.014Z,938.2
2018-01-12T01:26:30.327Z,938.2
2018-01-12T01:27:42.969Z,938.2
2018-01-12T01:28:49.118Z,938.2
2018-01-12T01:29:58.312Z,938.2
2018-01-12T01:31:05.305Z,938.3
2018-01-12T01:32:10.966Z,938.2
2018-01-12T01:33:20.706Z,938.3
2018-01-12T01:34:27.633Z,938.4
2018-01-12T01:35:34.243Z,938.4
2018-01-12T01:36:40.830Z,938.3
2018-01-12T01:37:45.923Z,938.4
2018-01-12T01:39:01.094Z,938.4
2018-01-12T01:40:07.096Z,938.3
2018-01-12T01:41:17.023Z,938.3
2018-01-12T01:42:20.770Z,938.3
2018-01-12T01:43:27.960Z,938.3
2018-01-12T01:44:31.456Z,938.4
2018-01-12T01:45:34.535Z,938.4
2018-01-12T01:46:41.357Z,938.5
2018-01-12T01:47:48.064Z,938.4
2018-01-12T01:48:54.599Z,938.4
2018-01-12T01:50:08.502Z,938.4
2018-01-12T01:51:16.752Z,938.5
2018-01-12T01:52:21.833Z,938.5
2018-01-12T01:53:30.086Z,938.5
2018-01-12T01:54:39.143Z,938.5
2018-01-12T01:55:44.052Z,938.5
2018-01-12T01:56:48.730Z,938.5
2018-01-12T01:57:53.121Z,938.5
2018-01-12T01:58:56.913Z,938.6
2018-01-12T02:00:04.592Z,938.7
2018-01-12T02:02:24.590Z,938.5
2018-01-12T02:03:33.408Z,938.6
2018-01-12T02:04:39.815Z,938.6
2018-01-12T02:05:47.380Z,938.6
2018-01-12T02:06:53.268Z,938.7
2018-01-12T02:07:57.356Z,938.6
2018-01-12T02:09:06.098Z,938.6
2018-01-12T02:10:09.983Z,934.7
2018-01-12T02:11:15.796Z,938.6
2018-01-12T02:12:28.339Z,938.7
2018-01-12T02:13:40.096Z,938.6
2018-01-12T02:14:45.434Z,938.6
2018-01-12T02:15:49.012Z,938.7
2018-01-12T02:16:53.184Z,938.7
2018-01-12T02:17:56.453Z,938.7
2018-01-12T02:18:59.846Z,938.7
2018-01-12T02:20:06.506Z,938.7
2018-01-12T02:21:11.912Z,938.6
2018-01-12T02:22:17.786Z,938.7
2018-01-12T02:23:21.200Z,938.7
2018-01-12T02:24:28.292Z,938.7
2018-01-12T02:25:32.334Z,938.7
2018-01-12T02:26:35.838Z,934.5
2018-01-12T02:27:39.317Z,938.7
2018-01-12T02:28:42.545Z,938.7
2018-01-12T02:29:46.073Z,938.7
2018-01-12T02:30:49.478Z,938.7
2018-01-12T02:31:53.027Z,938.7
2018-01-12T02:32:57.388Z,938.7
2018-01-12T02:34:01.204Z,938.6
2018-01-12T02:35:08.253Z,938.7
2018-01-12T02:36:12.417Z,938.7
2018-01-12T02:37:17.330Z,938.7
2018-01-12T02:38:20.911Z,938.8
2018-01-12T02:39:26.045Z,938.7
2018-01-12T02:40:29.434Z,938.8
2018-01-12T02:41:33.463Z,938.8
2018-01-12T02:42:37.578Z,938.8
2018-01-12T02:43:41.143Z,938.8
2018-01-12T02:44:44.519Z,938.8
2018-01-12T02:45:54.636Z,938.8
2018-01-12T02:46:58.183Z,938.8
2018-01-12T02:48:02.949Z,938.8
2018-01-12T02:49:08.629Z,938.8
2018-01-12T02:50:15.919Z,938.8
2018-01-12T02:51:20.027Z,938.8
2018-01-12T02:52:25.414Z,938.9
2018-01-12T02:53:30.972Z,938.8
2018-01-12T02:54:37.037Z,938.9
2018-01-12T02:55:42.068Z,938.8
2018-01-12T02:57:21.911Z,938.8
2018-01-12T02:58:26.692Z,938.9
2018-01-12T02:59:31.970Z,938.8
2018-01-12T03:00:38.815Z,938.9
2018-01-12T03:01:44.102Z,938.9
2018-01-12T03:02:49.859Z,938.8
2018-01-12T03:03:56.284Z,938.8
2018-01-12T03:05:03.729Z,938.8
2018-01-12T03:06:09.662Z,938.8
2018-01-12T03:07:14.200Z,938.8
2018-01-12T03:08:25.860Z,938.8
2018-01-12T03:09:32.308Z,938.8
2018-01-12T03:10:40.060Z,938.8
2018-01-12T03:11:48.837Z,938.9
2018-01-12T03:12:54.156Z,938.9
2018-01-12T03:14:01.138Z,938.8
2018-01-12T03:15:06.593Z,938.8
2018-01-12T03:16:12.571Z,938.8
2018-01-12T03:17:21.905Z,938.8
2018-01-12T03:18:27.956Z,938.9
2018-01-12T03:19:39.273Z,938.8
2018-01-12T03:20:45.797Z,938.9
2018-01-12T03:21:52.292Z,938.9
2018-01-12T03:22:59.678Z,938.8
2018-01-12T03:24:06.495Z,938.8
2018-01-12T03:25:13.605Z,938.8
2018-01-12T03:26:20.600Z,938.8
2018-01-12T03:27:25.768Z,938.8
2018-01-12T03:28:32.853Z,934.8
2018-01-12T03:29:38.487Z,938.7
2018-01-12T03:30:52.002Z,938.8
2018-01-12T03:32:00.234Z,938.8
2018-01-12T03:33:07.827Z,938.8
2018-01-12T03:34:15.008Z,938.9
2018-01-12T03:35:20.297Z,934.9
2018-01-12T03:36:25.416Z,938.8
2018-01-12T03:37:34.428Z,934.8
2018-01-12T03:38:43.026Z,938.9
2018-01-12T03:39:51.093Z,938.8
2018-01-12T03:40:57.209Z,938.8
2018-01-12T03:42:07.450Z,938.9
2018-01-12T03:43:14.292Z,938.9
2018-01-12T03:44:19.570Z,939
2018-01-12T03:45:27.873Z,934.8
2018-01-12T03:46:36.975Z,938.9
2018-01-12T03:47:44.649Z,938.9
2018-01-12T03:48:53.510Z,938.9
2018-01-12T03:50:01.835Z,938.9
2018-01-12T03:51:09.751Z,938.9
2018-01-12T03:52:15.234Z,939
2018-01-12T03:53:27.928Z,934.6
2018-01-12T03:54:32.699Z,938.9
2018-01-12T03:55:38.847Z,938.9
2018-01-12T03:56:45.058Z,938.9
2018-01-12T03:57:54.639Z,939
2018-01-12T03:59:00.756Z,939
2018-01-12T04:00:07.418Z,938.9
2018-01-12T04:01:12.677Z,939
2018-01-12T04:02:19.051Z,939
2018-01-12T04:03:28.980Z,939
2018-01-12T04:04:43.453Z,938.9
2018-01-12T04:05:51.674Z,938.9
2018-01-12T04:07:00.994Z,938.9
2018-01-12T04:08:06.507Z,938.8
2018-01-12T04:09:13.011Z,938.9
2018-01-12T04:10:19.414Z,938.9
2018-01-12T04:11:25.656Z,938.9
2018-01-12T04:12:31.619Z,939
2018-01-12T04:13:36.867Z,939
2018-01-12T04:14:41.345Z,938.9
2018-01-12T04:15:48.283Z,939
2018-01-12T04:16:54.533Z,938.9
2018-01-12T04:18:01.040Z,938.9
2018-01-12T04:19:09.046Z,938.9
2018-01-12T04:20:15.137Z,938.9
2018-01-12T04:22:33.839Z,939
2018-01-12T04:23:41.802Z,938.9
2018-01-12T04:24:48.614Z,938.9
2018-01-12T04:25:55.426Z,938.9
2018-01-12T04:27:05.598Z,938.9
2018-01-12T04:28:12.426Z,938.8
2018-01-12T04:29:19.438Z,938.9
2018-01-12T04:30:25.362Z,938.9
2018-01-12T04:31:30.649Z,938.9
2018-01-12T04:32:38.650Z,939
2018-01-12T04:33:43.946Z,938.8
2018-01-12T04:34:49.435Z,939
2018-01-12T04:35:55.509Z,938.9
2018-01-12T04:37:00.903Z,939
2018-01-12T04:38:16.325Z,938.9
2018-01-12T04:39:21.154Z,938.9
2018-01-12T04:40:27.802Z,938.9
2018-01-12T04:41:37.621Z,938.9
2018-01-12T04:42:43.347Z,939
2018-01-12T04:43:51.908Z,939
2018-01-12T04:44:57.162Z,938.9
2018-01-12T04:46:02.886Z,938.9
2018-01-12T04:47:08.181Z,938.8
2018-01-12T04:48:16.704Z,939
2018-01-12T04:49:58.451Z,938.9
2018-01-12T04:51:02.492Z,938.9
2018-01-12T04:52:06.134Z,938.9
2018-01-12T04:53:09.460Z,938.9
2018-01-12T04:54:14.548Z,938.9
2018-01-12T04:55:17.985Z,939
2018-01-12T04:56:21.433Z,938.9
2018-01-12T04:57:24.922Z,939
2018-01-12T04:58:28.409Z,938.9
2018-01-12T04:59:31.976Z,939
2018-01-12T05:00:39.851Z,939
2018-01-12T05:01:43.235Z,939
2018-01-12T05:02:47.485Z,938.9
2018-01-12T05:03:50.907Z,938.9
2018-01-12T05:04:55.070Z,938.9
2018-01-12T05:06:00.067Z,938.9
2018-01-12T05:07:03.606Z,938.9
2018-01-12T05:08:07.027Z,939
2018-01-12T05:09:10.592Z,939
2018-01-12T05:10:16.154Z,939
2018-01-12T05:11:24.560Z,939
2018-01-12T05:12:27.897Z,939
2018-01-12T05:13:31.356Z,939
2018-01-12T05:14:35.399Z,939
2018-01-12T05:15:39.195Z,939
2018-01-12T05:16:43.672Z,939
2018-01-12T05:17:47.188Z,939
2018-01-12T05:18:52.727Z,939
2018-01-12T05:19:56.379Z,939.1
2018-01-12T05:21:00.850Z,939.2
2018-01-12T05:22:07.945Z,939.1
2018-01-12T05:23:12.364Z,939.1
2018-01-12T05:24:16.933Z,939.1
2018-01-12T05:25:21.352Z,939.1
2018-01-12T05:26:26.313Z,939.1
2018-01-12T05:27:29.949Z,939.1
2018-01-12T05:28:33.286Z,939.2
2018-01-12T05:29:36.688Z,939.2
2018-01-12T05:30:40.721Z,939.3
2018-01-12T05:31:46.164Z,939.2
2018-01-12T05:33:27.520Z,939.3
2018-01-12T05:34:32.163Z,939.2
2018-01-12T05:35:37.586Z,939.3
2018-01-12T05:36:45.938Z,939.2
2018-01-12T05:37:51.951Z,939.1
2018-01-12T05:38:58.536Z,939.2
2018-01-12T05:40:04.535Z,939.2
2018-01-12T05:41:10.982Z,939.2
2018-01-12T05:42:17.176Z,939.2
2018-01-12T05:43:22.429Z,939.2
2018-01-12T05:45:06.691Z,939.2
2018-01-12T05:46:11.234Z,939.2
2018-01-12T05:47:18.675Z,939.3
2018-01-12T05:48:24.223Z,939.3
2018-01-12T05:49:30.097Z,939.3
2018-01-12T05:50:36.470Z,939.3
2018-01-12T05:51:43.631Z,939.3
2018-01-12T05:52:50.248Z,939.3
2018-01-12T05:53:54.944Z,939.3
2018-01-12T05:55:00.151Z,939.4
2018-01-12T05:56:11.394Z,939.4
2018-01-12T05:57:17.296Z,939.5
2018-01-12T05:58:23.875Z,939.4
2018-01-12T05:59:32.242Z,939.6
2018-01-12T06:00:38.132Z,939.6
2018-01-12T06:01:44.046Z,939.6
2018-01-12T06:02:48.599Z,939.6
2018-01-12T06:03:53.957Z,939.7
2018-01-12T06:04:58.437Z,939.5
2018-01-12T06:06:05.123Z,939.5
2018-01-12T06:07:19.158Z,939.5
2018-01-12T06:08:22.418Z,939.6
2018-01-12T06:09:30.836Z,939.8
2018-01-12T06:10:35.571Z,939.6
2018-01-12T06:11:40.505Z,939.6
2018-01-12T06:12:47.383Z,939.6
2018-01-12T06:13:52.375Z,939.6
2018-01-12T06:14:59.230Z,939.6
2018-01-12T06:16:05.343Z,939.6
2018-01-12T06:17:11.556Z,935.2
2018-01-12T06:18:21.349Z,939.7
2018-01-12T06:19:25.196Z,939.7
2018-01-12T06:20:32.518Z,939.7
2018-01-12T06:21:40.526Z,939.7
2018-01-12T06:22:49.480Z,939.7
2018-01-12T06:23:58.641Z,935.5
2018-01-12T06:25:04.550Z,939.7
2018-01-12T06:26:10.575Z,939.8
2018-01-12T06:27:18.417Z,939.7
2018-01-12T06:28:24.495Z,939.7
2018-01-12T06:30:47.374Z,939.8
2018-01-12T06:31:54.396Z,939.8
2018-01-12T06:33:02.060Z,939.7
2018-01-12T06:34:10.090Z,939.8
2018-01-12T06:35:18.300Z,939.8
2018-01-12T06:36:25.388Z,939.8
2018-01-12T06:37:32.853Z,939.8
2018-01-12T06:38:42.340Z,939.9
2018-01-12T06:39:48.227Z,939.9
2018-01-12T06:40:52.583Z,939.8
2018-01-12T06:42:05.549Z,939.9
2018-01-12T06:43:12.122Z,939.9
2018-01-12T06:44:15.506Z,940
2018-01-12T06:45:21.059Z,939.8
2018-01-12T06:46:24.472Z,939.9
2018-01-12T06:47:35.193Z,939.9
2018-01-12T06:48:42.438Z,940
2018-01-12T06:49:49.523Z,940
2018-01-12T06:50:54.618Z,940
2018-01-12T06:52:01.223Z,940
2018-01-12T06:53:14.775Z,940
2018-01-12T06:54:21.775Z,940
2018-01-12T06:55:29.563Z,940
2018-01-12T06:56:39.797Z,940
2018-01-12T06:57:45.996Z,940
2018-01-12T06:58:52.613Z,940.1
2018-01-12T06:59:58.382Z,939.9
2018-01-12T07:01:04.743Z,940
2018-01-12T07:02:11.289Z,940.1
2018-01-12T07:03:17.162Z,940.1
2018-01-12T07:04:29.945Z,940.1
2018-01-12T07:05:33.973Z,940.1
2018-01-12T07:06:39.601Z,940
2018-01-12T07:07:44.075Z,940.1
2018-01-12T07:08:47.931Z,940.1
2018-01-12T07:09:54.169Z,940.1
2018-01-12T07:10:58.781Z,940.2
2018-01-12T07:12:03.917Z,940.1
2018-01-12T07:13:09.371Z,940.1
2018-01-12T07:14:14.130Z,940
2018-01-12T07:15:56.635Z,940.1
2018-01-12T07:17:02.189Z,940.2
2018-01-12T07:18:07.750Z,940.2
2018-01-12T07:19:14.539Z,940.2
2018-01-12T07:20:20.744Z,940.2
2018-01-12T07:21:28.207Z,940.2
2018-01-12T07:22:36.283Z,940.2
2018-01-12T07:23:42.796Z,940.2
2018-01-12T07:24:48.471Z,940.2
2018-01-12T07:25:51.943Z,940.2
2018-01-12T07:27:00.392Z,940.2
2018-01-12T07:28:04.137Z,940.2
2018-01-12T07:29:07.619Z,940.2
2018-01-12T07:30:11.087Z,940.2
2018-01-12T07:31:14.924Z,940.2
2018-01-12T07:32:18.435Z,940.2
2018-01-12T07:33:22.870Z,940.2
2018-01-12T07:34:26.300Z,940.2
2018-01-12T07:35:29.758Z,940.2
2018-01-12T07:36:33.139Z,940.3
2018-01-12T07:37:40.128Z,940.3
2018-01-12T07:38:43.932Z,940.2
2018-01-12T07:39:47.931Z,940.3
2018-01-12T07:40:51.896Z,940.3
2018-01-12T07:41:55.534Z,940.3
2018-01-12T07:43:00.376Z,940.3
2018-01-12T07:44:03.950Z,940.3
2018-01-12T07:45:07.990Z,940.3
2018-01-12T07:46:12.217Z,940.4
2018-01-12T07:47:15.680Z,940.3
2018-01-12T07:48:23.587Z,940.4
2018-01-12T07:49:27.904Z,940.3
2018-01-12T07:50:31.658Z,940.3
2018-01-12T07:51:35.683Z,940.3
2018-01-12T07:52:40.088Z,940.4
2018-01-12T07:53:43.501Z,940.4
2018-01-12T07:54:47.091Z,940.4
2018-01-12T07:55:53.462Z,940.5
2018-01-12T07:56:56.745Z,940.5
2018-01-12T07:58:00.928Z,940.4
2018-01-12T07:59:08.431Z,940.5
2018-01-12T08:00:14.390Z,940.4
2018-01-12T08:01:18.429Z,940.4
2018-01-12T08:02:22.670Z,940.4
2018-01-12T08:03:26.393Z,940.3
2018-01-12T08:04:31.204Z,940.5
2018-01-12T08:05:36.786Z,940.5
2018-01-12T08:06:40.284Z,940.4
2018-01-12T08:07:46.542Z,940.4
2018-01-12T08:08:51.353Z,940.4
2018-01-12T08:10:01.590Z,940.5
2018-01-12T08:11:06.976Z,940.5
2018-01-12T08:12:11.820Z,940.6
2018-01-12T08:13:18.077Z,940.5
2018-01-12T08:14:26.337Z,940.4
2018-01-12T08:15:32.434Z,940.5
2018-01-12T08:16:39.280Z,940.5
2018-01-12T08:17:44.660Z,940.6
2018-01-12T08:18:49.729Z,940.5
2018-01-12T08:19:53.956Z,935.9
2018-01-12T08:21:02.731Z,940.5
2018-01-12T08:22:10.133Z,940.6
2018-01-12T08:23:14.810Z,940.6
2018-01-12T08:24:18.939Z,940.6
2018-01-12T08:25:24.338Z,940.6
2018-01-12T08:26:29.870Z,940.7
2018-01-12T08:27:35.779Z,940.7
2018-01-12T08:28:41.320Z,940.6
2018-01-12T08:29:48.422Z,940.7
2018-01-12T08:30:54.690Z,940.6
2018-01-12T08:32:06.184Z,940.6
2018-01-12T08:33:14.266Z,940.7
2018-01-12T08:34:19.843Z,940.7
2018-01-12T08:35:25.161Z,940.7
2018-01-12T08:36:28.582Z,940.6
2018-01-12T08:37:34.104Z,940.7
2018-01-12T08:38:38.546Z,940.7
2018-01-12T08:39:46.800Z,940.7
2018-01-12T08:40:52.733Z,940.7
2018-01-12T08:41:59.299Z,940.8
2018-01-12T08:43:13.169Z,940.7
2018-01-12T08:44:22.122Z,940.8
2018-01-12T08:45:26.896Z,940.7
2018-01-12T08:46:32.176Z,940.8
2018-01-12T08:47:37.431Z,940.7
2018-01-12T08:48:44.016Z,940.8
2018-01-12T08:49:51.029Z,940.7
2018-01-12T08:50:55.410Z,940.8
2018-01-12T08:52:04.240Z,940.7
2018-01-12T08:53:07.688Z,940.7
2018-01-12T08:54:15.135Z,940.7
2018-01-12T08:55:18.453Z,940.7
2018-01-12T08:56:22.072Z,940.8
2018-01-12T08:57:29.077Z,940.7
2018-01-12T08:58:38.859Z,940.8
2018-01-12T08:59:42.321Z,940.8
2018-01-12T09:00:46.232Z,940.8
2018-01-12T09:01:56.674Z,940.8
2018-01-12T09:03:03.119Z,940.8
2018-01-12T09:04:08.156Z,940.8
2018-01-12T09:05:24.769Z,940.8
2018-01-12T09:06:31.261Z,940.8
2018-01-12T09:07:40.214Z,940.8
2018-01-12T09:08:46.528Z,940.9
2018-01-12T09:09:51.262Z,940.8
2018-01-12T09:10:56.907Z,940.7
2018-01-12T09:12:01.262Z,940.8
2018-01-12T09:13:06.111Z,940.8
2018-01-12T09:14:11.507Z,940.9
2018-01-12T09:15:17.070Z,940.8
2018-01-12T09:16:46.174Z,940.8
2018-01-12T09:17:52.260Z,940.8
2018-01-12T09:18:57.719Z,940.9
2018-01-12T09:20:03.350Z,940.9
2018-01-12T09:21:07.801Z,936.7
2018-01-12T09:22:13.202Z,940.9
2018-01-12T09:23:19.685Z,940.9
2018-01-12T09:24:26.523Z,940.9
2018-01-12T09:25:29.945Z,940.9
2018-01-12T09:26:37.826Z,940.9
2018-01-12T09:27:47.335Z,941
2018-01-12T09:28:53.048Z,940.9
2018-01-12T09:30:01.462Z,940.9
2018-01-12T09:31:06.950Z,941
2018-01-12T09:32:12.353Z,940.9
2018-01-12T09:33:17.370Z,940.9
2018-01-12T09:34:22.024Z,940.9
2018-01-12T09:35:27.367Z,940.9
2018-01-12T09:36:32.821Z,941
2018-01-12T09:37:39.365Z,940.9
2018-01-12T09:38:49.527Z,941
2018-01-12T09:39:57.098Z,941
2018-01-12T09:41:00.552Z,941
2018-01-12T09:42:04.802Z,941
2018-01-12T09:43:09.840Z,941
2018-01-12T09:44:22.441Z,941
2018-01-12T09:45:26.651Z,941
2018-01-12T09:46:30.801Z,941
2018-01-12T09:47:36.642Z,941
2018-01-12T09:48:45.968Z,941
2018-01-12T09:50:01.810Z,940.9
2018-01-12T09:51:10.721Z,941
2018-01-12T09:52:20.171Z,940.9
2018-01-12T09:53:27.568Z,940.9
2018-01-12T09:54:36.670Z,940.9
2018-01-12T09:55:40.583Z,940.9
2018-01-12T09:56:44.485Z,940.9
2018-01-12T09:57:48.199Z,940.8
2018-01-12T09:58:52.129Z,941
2018-01-12T09:59:55.671Z,940.8
2018-01-12T10:01:05.184Z,940.9
2018-01-12T10:02:08.791Z,940.9
2018-01-12T10:03:13.023Z,940.9
2018-01-12T10:04:17.749Z,940.8
2018-01-12T10:05:22.649Z,940.9
2018-01-12T10:06:26.109Z,940.9
2018-01-12T10:07:34.592Z,940.8
2018-01-12T10:08:39.837Z,940.9
2018-01-12T10:09:56.534Z,940.9
2018-01-12T10:11:04.254Z,941
2018-01-12T10:12:14.692Z,940.9
2018-01-12T10:13:18.941Z,940.9
2018-01-12T10:14:26.398Z,940.9
2018-01-12T10:15:29.870Z,940.9
2018-01-12T10:16:35.676Z,940.9
2018-01-12T10:17:39.038Z,940.9
2018-01-12T10:18:43.754Z,940.5
2018-01-12T10:19:48.090Z,940.9
2018-01-12T10:20:51.699Z,940.9
2018-01-12T10:21:56.121Z,940.9
2018-01-12T10:23:02.943Z,940.9
2018-01-12T10:24:06.185Z,940.9
2018-01-12T10:25:09.637Z,940.9
2018-01-12T10:26:13.242Z,940.8
2018-01-12T10:27:16.539Z,940.9
2018-01-12T10:28:20.517Z,940.9
2018-01-12T10:29:23.886Z,940.9
2018-01-12T10:30:28.128Z,941
2018-01-12T10:31:32.119Z,940.9
2018-01-12T10:32:36.832Z,940.9
2018-01-12T10:33:49.743Z,940.9
2018-01-12T10:34:54.021Z,940.9
2018-01-12T10:35:58.279Z,940.8
2018-01-12T10:37:05.626Z,940.8
2018-01-12T10:38:19.044Z,940.7
2018-01-12T10:39:27.289Z,940.8
2018-01-12T10:42:13.358Z,940.8
2018-01-12T10:43:46.590Z,940.8
2018-01-12T10:47:44.450Z,940.8
2018-01-12T10:48:19.065Z,940.9
2018-01-12T10:50:27.141Z,940.8
2018-01-12T10:51:59.877Z,940.8
2018-01-12T10:53:33.882Z,940.7
2018-01-12T10:57:48.080Z,940.8
2018-01-12T11:01:19.048Z,940.7
2018-01-12T11:02:22.390Z,940.7
2018-01-12T11:03:25.865Z,940.7
2018-01-12T11:04:29.265Z,940.6
2018-01-12T11:05:34.087Z,940.7
2018-01-12T11:06:37.611Z,940.7
2018-01-12T11:07:40.714Z,940.7
2018-01-12T11:08:44.946Z,940.7
2018-01-12T11:09:48.327Z,940.8
2018-01-12T11:10:51.868Z,940.8
2018-01-12T11:11:59.458Z,940.8
2018-01-12T11:13:03.087Z,940.8
2018-01-12T11:14:06.558Z,940.7
2018-01-12T11:15:11.591Z,940.8
2018-01-12T11:16:15.008Z,940.7
2018-01-12T11:17:20.433Z,940.7
2018-01-12T11:18:24.438Z,940.7
2018-01-12T11:19:27.988Z,940.8
2018-01-12T11:20:31.599Z,940.8
2018-01-12T11:21:35.715Z,940.7
2018-01-12T11:23:15.284Z,940.8
2018-01-12T11:24:20.435Z,940.8
2018-01-12T11:25:25.336Z,940.8
2018-01-12T11:26:29.800Z,940.8
2018-01-12T11:27:34.553Z,940.8
2018-01-12T11:28:38.712Z,940.7
2018-01-12T11:29:42.216Z,940.7
2018-01-12T11:30:45.653Z,940.7
2018-01-12T11:31:49.732Z,940.7
2018-01-12T11:32:54.716Z,940.8
2018-01-12T11:34:04.447Z,940.7
2018-01-12T11:35:09.920Z,940.7
2018-01-12T11:36:14.921Z,940.8
2018-01-12T11:37:20.611Z,940.7
2018-01-12T11:38:24.684Z,940.7
2018-01-12T11:39:31.709Z,940.7
2018-01-12T11:40:36.866Z,940.7
2018-01-12T11:41:43.134Z,940.7
2018-01-12T11:42:50.219Z,940.6
2018-01-12T11:43:58.547Z,940.7
2018-01-12T11:45:13.633Z,940.6
2018-01-12T11:46:19.821Z,940.6
2018-01-12T11:47:24.299Z,940.7
2018-01-12T11:48:31.671Z,940.7
2018-01-12T11:49:38.996Z,940.6
2018-01-12T11:50:43.879Z,940.6
2018-01-12T11:51:50.860Z,940.7
2018-01-12T11:52:57.247Z,940.7
2018-01-12T11:54:02.282Z,940.7
2018-01-12T11:55:05.840Z,940.7
2018-01-12T11:56:13.549Z,940.7
2018-01-12T11:57:17.745Z,940.6
2018-01-12T11:58:21.211Z,940.7
2018-01-12T11:59:24.649Z,940.7
2018-01-12T12:00:29.308Z,940.7
2018-01-12T12:01:35.532Z,940.7
2018-01-12T12:02:46.091Z,940.7
2018-01-12T12:03:53.446Z,940.7
2018-01-12T12:04:58.184Z,940.7
2018-01-12T12:06:03.110Z,940.7
2018-01-12T12:07:43.264Z,940.8
2018-01-12T12:08:48.929Z,940.7
2018-01-12T12:09:53.584Z,940.7
2018-01-12T12:11:07.439Z,940.7
2018-01-12T12:12:12.163Z,940.8
2018-01-12T12:13:15.528Z,940.8
2018-01-12T12:14:22.479Z,940.7
2018-01-12T12:15:27.061Z,940.7
2018-01-12T12:16:31.659Z,940.7
2018-01-12T12:17:35.053Z,940.7
2018-01-12T12:18:44.438Z,940.8
2018-01-12T12:19:48.485Z,940.9
2018-01-12T12:20:54.171Z,940.8
2018-01-12T12:21:57.740Z,940.8
2018-01-12T12:23:01.638Z,940.7
2018-01-12T12:24:05.205Z,940.8
2018-01-12T12:25:08.599Z,940.7
2018-01-12T12:26:12.960Z,940.8
2018-01-12T12:27:17.089Z,940.8
2018-01-12T12:28:20.781Z,940.7
2018-01-12T12:29:29.442Z,940.8
2018-01-12T12:30:33.639Z,940.8
2018-01-12T12:31:38.926Z,940.7
2018-01-12T12:33:32.472Z,940.8
2018-01-12T12:34:38.194Z,940.8
2018-01-12T12:35:42.026Z,940.8
2018-01-12T12:36:45.444Z,940.7
2018-01-12T12:37:48.926Z,940.8
2018-01-12T12:38:52.601Z,940.8
2018-01-12T12:39:56.965Z,940.7
2018-01-12T12:41:06.681Z,940.7
2018-01-12T12:42:10.562Z,940.8
2018-01-12T12:43:14.602Z,940.8
2018-01-12T12:44:20.212Z,940.8
2018-01-12T12:45:24.887Z,940.7
2018-01-12T12:46:29.121Z,936.7
2018-01-12T12:47:34.102Z,940.7
2018-01-12T12:48:37.659Z,940.8
2018-01-12T12:49:43.061Z,940.7
2018-01-12T12:50:47.886Z,940.8
2018-01-12T12:51:56.031Z,940.7
2018-01-12T12:52:59.566Z,940.7
2018-01-12T12:54:03.227Z,940.7
2018-01-12T12:56:33.132Z,940.7
2018-01-12T12:57:55.222Z,940.7
2018-01-12T12:58:58.647Z,940.7
2018-01-12T13:00:03.000Z,940.7
2018-01-12T13:01:08.307Z,940.7
2018-01-12T13:02:11.852Z,940.7
2018-01-12T13:03:17.422Z,940.7
2018-01-12T13:04:30.083Z,940.8
2018-01-12T13:05:33.512Z,940.7
2018-01-12T13:06:38.409Z,940.7
2018-01-12T13:07:45.152Z,940.7
2018-01-12T13:08:50.839Z,940.7
2018-01-12T13:09:54.394Z,940.8
2018-01-12T13:10:57.770Z,940.8
2018-01-12T13:12:01.258Z,940.8
2018-01-12T13:13:04.640Z,940.7
2018-01-12T13:14:08.303Z,940.8
2018-01-12T13:15:15.353Z,940.7
2018-01-12T13:16:18.882Z,940.7
2018-01-12T13:17:23.139Z,940.8
2018-01-12T13:18:26.426Z,940.7
2018-01-12T13:19:29.823Z,940.8
2018-01-12T13:20:35.463Z,940.8
2018-01-12T13:21:39.861Z,940.8
2018-01-12T13:22:43.971Z,940.8
2018-01-12T13:23:47.599Z,940.8
2018-01-12T13:24:50.944Z,940.8
2018-01-12T13:25:58.780Z,940.7
2018-01-12T13:27:02.213Z,940.8
2018-01-12T13:28:05.456Z,940.9
2018-01-12T13:29:08.740Z,940.9
2018-01-12T13:30:13.463Z,940.5
2018-01-12T13:31:17.034Z,940.9
2018-01-12T13:32:20.634Z,940.9
2018-01-12T13:33:25.062Z,940.9
2018-01-12T13:34:28.680Z,940.8
2018-01-12T13:35:32.906Z,940.9
2018-01-12T13:36:41.115Z,940.9
2018-01-12T13:37:45.883Z,940.9
2018-01-12T13:38:49.996Z,940.9
2018-01-12T13:39:53.402Z,940.9
2018-01-12T13:40:57.482Z,940.8
2018-01-12T13:42:01.550Z,940.9
2018-01-12T13:43:05.153Z,940.9
2018-01-12T13:44:08.800Z,941
2018-01-12T13:45:12.311Z,941
2018-01-12T13:46:27.000Z,940.9
2018-01-12T13:47:56.105Z,940.9
2018-01-12T13:49:00.081Z,936.9
2018-01-12T13:50:04.446Z,941
2018-01-12T13:51:22.164Z,941
2018-01-12T13:52:26.607Z,941
2018-01-12T13:53:56.948Z,941.1
2018-01-12T13:55:05.816Z,941
2018-01-12T13:56:09.748Z,941
2018-01-12T13:57:13.226Z,941
2018-01-12T13:58:16.804Z,941
2018-01-12T13:59:25.566Z,941.1
2018-01-12T14:00:32.139Z,941
2018-01-12T14:01:35.232Z,941.1
2018-01-12T14:02:39.859Z,941.1
2018-01-12T14:03:44.019Z,941.1
2018-01-12T14:04:48.381Z,940.9
2018-01-12T14:05:52.501Z,941
2018-01-12T14:06:56.871Z,941.1
2018-01-12T14:08:01.175Z,941.1
2018-01-12T14:09:04.673Z,941.1
2018-01-12T14:10:12.362Z,941.1
2018-01-12T14:11:15.764Z,941.3
2018-01-12T14:12:19.779Z,941.1
2018-01-12T14:13:23.294Z,941.1
2018-01-12T14:14:26.661Z,941.2
2018-01-12T14:15:30.277Z,941.2
2018-01-12T14:16:33.717Z,941.1
2018-01-12T14:17:37.186Z,941.2
2018-01-12T14:18:40.393Z,937.1
2018-01-12T14:19:43.832Z,941.2
2018-01-12T14:21:23.275Z,937.1
2018-01-12T14:22:26.719Z,941.2
2018-01-12T14:23:30.872Z,941.2
2018-01-12T14:24:34.847Z,941.3
2018-01-12T14:25:40.573Z,941.3
2018-01-12T14:26:44.869Z,941.3
2018-01-12T14:27:48.439Z,941.3
2018-01-12T14:28:52.690Z,941.3
2018-01-12T14:29:56.722Z,941.3
2018-01-12T14:31:01.595Z,935.8
2018-01-12T14:32:11.001Z,941.3
2018-01-12T14:33:13.851Z,941.3
2018-01-12T14:34:18.074Z,941.3
2018-01-12T14:35:21.487Z,941.3
2018-01-12T14:36:45.960Z,941.3
2018-01-12T14:37:49.456Z,941.3
2018-01-12T14:38:55.328Z,941.3
2018-01-12T14:39:59.153Z,941.2