createdAt,value
2022-10-14T00:01:59.977Z,15.01
2022-10-14T00:04:26.531Z,15.28
2022-10-14T00:06:53.158Z,15.45
2022-10-14T00:09:19.728Z,15.16
2022-10-14T00:11:46.188Z,15.14
2022-10-14T00:14:15.358Z,15.32
2022-10-14T00:16:43.497Z,15.18
2022-10-14T00:19:10.694Z,15.08
2022-10-14T00:21:39.054Z,14.97
2022-10-14T00:24:06.677Z,15.04
2022-10-14T00:26:36.013Z,14.89
2022-10-14T00:29:04.638Z,15.08
2022-10-14T00:31:31.668Z,15.31
2022-10-14T00:33:58.166Z,15.31
2022-10-14T00:36:25.694Z,15.14
2022-10-14T00:38:53.806Z,15.36
2022-10-14T00:41:31.541Z,15.22
2022-10-14T00:44:03.300Z,15.33
2022-10-14T00:46:33.309Z,15.36
2022-10-14T00:49:05.569Z,15.00
2022-10-14T00:51:32.956Z,15.11
2022-10-14T00:53:59.643Z,15.25
2022-10-14T00:56:29.366Z,15.24
2022-10-14T00:58:56.992Z,15.24
2022-10-14T01:01:24.104Z,15.39
2022-10-14T01:03:50.718Z,15.33
2022-10-14T01:06:31.970Z,15.33
2022-10-14T01:09:29.499Z,15.18
2022-10-14T01:12:50.047Z,15.06
2022-10-14T01:15:25.526Z,15.31
2022-10-14T01:18:16.750Z,15.41
2022-10-14T01:20:55.355Z,15.36
2022-10-14T01:23:37.450Z,15.50
2022-10-14T01:26:41.398Z,15.24
2022-10-14T01:29:29.904Z,15.20
2022-10-14T01:32:04.252Z,15.21
2022-10-14T01:34:40.918Z,15.24
2022-10-14T01:37:13.424Z,14.97
2022-10-14T01:39:45.844Z,15.14
2022-10-14T01:42:17.132Z,15.12
2022-10-14T01:44:48.573Z,15.15
2022-10-14T01:47:19.157Z,15.19
2022-10-14T01:49:56.172Z,15.24
2022-10-14T01:52:31.190Z,15.17
2022-10-14T01:55:03.002Z,15.22
2022-10-14T01:57:33.019Z,15.15
2022-10-14T02:00:00.025Z,15.29
2022-10-14T02:02:26.537Z,15.39
2022-10-14T02:04:53.365Z,15.23
2022-10-14T02:07:23.901Z,15.17
2022-10-14T02:10:03.191Z,15.02
2022-10-14T02:12:59.428Z,15.19
2022-10-14T02:15:41.110Z,14.87
2022-10-14T02:18:22.683Z,15.00
2022-10-14T02:21:17.667Z,15.17
2022-10-14T02:24:24.399Z,15.16
2022-10-14T02:26:54.293Z,15.35
2022-10-14T02:29:22.561Z,15.16
2022-10-14T02:31:50.244Z,15.44
2022-10-14T02:34:21.142Z,15.29
2022-10-14T02:36:48.500Z,15.40
2022-10-14T02:39:20.310Z,15.28
2022-10-14T02:41:46.879Z,15.27
2022-10-14T02:44:13.497Z,15.43
2022-10-14T02:46:41.115Z,15.37
2022-10-14T02:49:07.643Z,15.61
2022-10-14T02:51:34.149Z,15.56
2022-10-14T02:54:02.236Z,15.18
2022-10-14T02:56:28.961Z,15.12
2022-10-14T02:58:55.537Z,15.06
2022-10-14T03:01:22.106Z,15.25
2022-10-14T03:03:48.642Z,15.28
2022-10-14T03:06:15.244Z,15.22
2022-10-14T03:08:41.782Z,14.51
2022-10-14T03:11:08.300Z,15.05
2022-10-14T03:13:34.962Z,15.27
2022-10-14T03:16:01.492Z,15.35
2022-10-14T03:18:28.054Z,15.28
2022-10-14T03:20:54.534Z,15.41
2022-10-14T03:23:21.001Z,15.57
2022-10-14T03:25:47.664Z,15.20
2022-10-14T03:28:14.336Z,14.98
2022-10-14T03:30:41.202Z,15.37
2022-10-14T03:33:08.474Z,15.04
2022-10-14T03:35:35.192Z,15.24
2022-10-14T03:38:03.375Z,15.34
2022-10-14T03:40:30.825Z,15.15
2022-10-14T03:42:59.668Z,14.97
2022-10-14T03:45:27.203Z,15.20
2022-10-14T03:47:54.257Z,15.24
2022-10-14T03:50:20.964Z,15.03
2022-10-14T03:52:49.184Z,15.06
2022-10-14T03:55:18.788Z,15.27
2022-10-14T03:57:45.454Z,15.48
2022-10-14T04:00:12.791Z,15.67
2022-10-14T04:02:39.371Z,15.66
2022-10-14T04:05:06.246Z,15.39
2022-10-14T04:07:32.677Z,15.25
2022-10-14T04:09:59.204Z,15.18
2022-10-14T04:12:25.653Z,15.36
2022-10-14T04:14:52.239Z,15.46
2022-10-14T04:17:18.861Z,15.37
2022-10-14T04:19:45.464Z,15.46
2022-10-14T04:22:12.068Z,15.29
2022-10-14T04:24:38.741Z,15.01
2022-10-14T04:27:05.296Z,15.23
2022-10-14T04:29:31.839Z,14.99
2022-10-14T04:31:58.603Z,15.17
2022-10-14T04:34:25.290Z,15.48
2022-10-14T04:36:55.043Z,15.49
2022-10-14T04:39:21.674Z,15.44
2022-10-14T04:41:48.280Z,15.10
2022-10-14T04:44:14.897Z,15.32
2022-10-14T04:46:41.479Z,15.23
2022-10-14T04:49:09.133Z,15.26
2022-10-14T04:51:35.634Z,15.27
2022-10-14T04:54:02.163Z,15.23
2022-10-14T04:56:28.930Z,15.27
2022-10-14T04:58:55.481Z,15.45
2022-10-14T05:01:22.930Z,15.15
2022-10-14T05:03:51.165Z,15.29
2022-10-14T05:06:18.173Z,15.31
2022-10-14T05:08:44.649Z,15.18
2022-10-14T05:11:11.165Z,15.42
2022-10-14T05:13:37.665Z,15.63
2022-10-14T05:16:04.547Z,15.08
2022-10-14T05:18:31.073Z,15.31
2022-10-14T05:20:58.728Z,15.09
2022-10-14T05:23:25.775Z,14.81
2022-10-14T05:25:52.898Z,15.01
2022-10-14T05:28:19.546Z,15.18
2022-10-14T05:30:46.099Z,15.22
2022-10-14T05:33:12.856Z,15.01
2022-10-14T05:35:58.028Z,15.39
2022-10-14T05:38:25.795Z,15.52
2022-10-14T05:40:57.377Z,15.23
2022-10-14T05:43:32.081Z,15.39
2022-10-14T05:45:59.646Z,15.62
2022-10-14T05:48:26.382Z,15.72
2022-10-14T05:50:53.196Z,15.33
2022-10-14T05:53:19.792Z,15.20
2022-10-14T05:55:46.298Z,15.16
2022-10-14T05:58:12.753Z,15.21
2022-10-14T06:00:39.492Z,15.42
2022-10-14T06:03:06.061Z,15.57
2022-10-14T06:05:35.743Z,15.22
2022-10-14T06:08:02.235Z,15.26
2022-10-14T06:10:28.718Z,15.19
2022-10-14T06:12:56.652Z,15.31
2022-10-14T06:15:23.155Z,15.20
2022-10-14T06:17:49.656Z,15.68
2022-10-14T06:20:16.215Z,15.34
2022-10-14T06:22:42.726Z,15.28
2022-10-14T06:25:10.314Z,15.33
2022-10-14T06:27:36.899Z,15.32
2022-10-14T06:30:03.860Z,15.16
2022-10-14T06:32:30.306Z,15.53
2022-10-14T06:34:56.849Z,15.77
2022-10-14T06:37:23.407Z,15.71
2022-10-14T06:39:49.878Z,15.95
2022-10-14T06:42:16.530Z,15.04
2022-10-14T06:44:43.026Z,15.54
2022-10-14T06:47:09.588Z,15.67
2022-10-14T06:49:36.137Z,15.43
2022-10-14T06:52:03.055Z,15.64
2022-10-14T06:54:29.653Z,15.62
2022-10-14T06:56:56.308Z,15.83
2022-10-14T06:59:22.894Z,15.60
2022-10-14T07:01:49.386Z,15.91
2022-10-14T07:04:16.205Z,15.58
2022-10-14T07:06:42.949Z,15.52
2022-10-14T07:09:09.603Z,15.88
2022-10-14T07:11:36.413Z,15.72
2022-10-14T07:14:03.141Z,15.92
2022-10-14T07:16:29.920Z,15.99
2022-10-14T07:18:56.701Z,15.85
2022-10-14T07:21:23.779Z,15.60
2022-10-14T07:23:50.341Z,15.98
2022-10-14T07:26:16.890Z,15.57
2022-10-14T07:28:43.602Z,15.61
2022-10-14T07:31:11.665Z,16.02
2022-10-14T07:33:39.779Z,15.65
2022-10-14T07:36:10.111Z,15.68
2022-10-14T07:38:37.175Z,16.08
2022-10-14T07:41:07.114Z,16.44
2022-10-14T07:43:36.111Z,16.32
2022-10-14T07:46:05.504Z,15.66
2022-10-14T07:48:52.220Z,15.78
2022-10-14T07:51:19.989Z,15.77
2022-10-14T07:53:48.156Z,15.80
2022-10-14T07:56:14.796Z,15.74
2022-10-14T07:58:44.527Z,15.62
2022-10-14T08:01:11.398Z,15.93
2022-10-14T08:03:37.996Z,16.35
2022-10-14T08:06:05.547Z,16.21
2022-10-14T08:08:33.289Z,16.09
2022-10-14T08:11:07.711Z,15.84
2022-10-14T08:13:34.974Z,16.00
2022-10-14T08:16:02.489Z,16.32
2022-10-14T08:18:29.646Z,16.47
2022-10-14T08:20:56.319Z,16.09
2022-10-14T08:23:22.890Z,16.15
2022-10-14T08:25:50.565Z,15.72
2022-10-14T08:28:17.273Z,16.14
2022-10-14T08:30:43.889Z,16.16
2022-10-14T08:33:10.431Z,16.22
2022-10-14T08:35:36.931Z,16.29
2022-10-14T08:38:03.601Z,16.42
2022-10-14T08:40:33.755Z,16.59
2022-10-14T08:43:04.136Z,16.76
2022-10-14T08:45:37.354Z,16.59
2022-10-14T08:48:14.332Z,16.60
2022-10-14T08:50:49.181Z,16.99
2022-10-14T08:53:23.723Z,16.89
2022-10-14T08:55:55.031Z,16.60
2022-10-14T08:58:41.864Z,16.97
2022-10-14T09:01:29.698Z,16.63
2022-10-14T09:04:08.233Z,16.24
2022-10-14T09:06:38.645Z,16.51
2022-10-14T09:09:14.305Z,16.57
2022-10-14T09:11:44.725Z,16.32
2022-10-14T09:14:17.819Z,16.69
2022-10-14T09:16:50.371Z,16.82
2022-10-14T09:19:38.671Z,17.24
2022-10-14T09:22:12.874Z,16.60
2022-10-14T09:24:39.434Z,16.99
2022-10-14T09:27:07.093Z,16.84
2022-10-14T09:29:41.583Z,16.90
2022-10-14T09:32:14.516Z,17.25
2022-10-14T09:34:46.137Z,17.23
2022-10-14T09:37:19.528Z,17.14
2022-10-14T09:39:47.339Z,16.82
2022-10-14T09:42:23.143Z,16.66
2022-10-14T09:45:12.153Z,17.14
2022-10-14T09:47:49.685Z,16.75
2022-10-14T09:50:25.670Z,16.67
2022-10-14T09:52:57.308Z,16.99
2022-10-14T09:55:24.448Z,17.44
2022-10-14T09:58:15.335Z,17.52
2022-10-14T10:00:43.087Z,17.57
2022-10-14T10:03:24.810Z,17.43
2022-10-14T10:06:00.887Z,17.41
2022-10-14T10:08:27.438Z,17.48
2022-10-14T10:11:13.790Z,17.64
2022-10-14T10:13:44.910Z,17.53
2022-10-14T10:16:34.576Z,17.62
2022-10-14T10:19:20.061Z,17.81
2022-10-14T10:21:47.601Z,17.57
2022-10-14T10:24:26.048Z,18.04
2022-10-14T10:26:55.349Z,18.34
2022-10-14T10:29:31.815Z,18.23
2022-10-14T10:32:12.079Z,18.71
2022-10-14T10:34:56.583Z,18.48
2022-10-14T10:37:33.278Z,18.17
2022-10-14T10:40:27.323Z,18.64
2022-10-14T10:43:13.871Z,17.94
2022-10-14T10:46:20.556Z,17.98
2022-10-14T10:49:09.066Z,18.12
2022-10-14T10:52:20.363Z,18.17
2022-10-14T10:54:59.901Z,17.88
2022-10-14T10:57:49.775Z,18.03
2022-10-14T11:03:01.074Z,18.09
2022-10-14T11:05:42.896Z,18.26
2022-10-14T11:08:52.881Z,18.10
2022-10-14T11:11:48.390Z,18.48
2022-10-14T11:14:21.136Z,18.21
2022-10-14T11:17:27.421Z,17.94
2022-10-14T11:20:27.722Z,18.04
2022-10-14T11:23:39.422Z,18.25
2022-10-14T11:26:13.260Z,18.18
2022-10-14T11:29:18.626Z,17.63
2022-10-14T11:32:06.546Z,17.91
2022-10-14T11:34:38.943Z,17.63
2022-10-14T11:37:16.284Z,17.57
2022-10-14T11:39:55.602Z,17.64
2022-10-14T11:42:52.892Z,17.22
2022-10-14T11:45:33.972Z,17.33
2022-10-14T11:48:23.611Z,17.18
2022-10-14T11:50:56.941Z,17.38
2022-10-14T11:53:43.890Z,17.12
2022-10-14T11:56:36.354Z,16.96
2022-10-14T11:59:46.980Z,17.20
2022-10-14T12:02:21.550Z,17.41
2022-10-14T12:05:16.360Z,17.77
2022-10-14T12:07:59.881Z,18.04
2022-10-14T12:10:32.670Z,17.69
2022-10-14T12:13:00.264Z,17.91
2022-10-14T12:15:28.365Z,17.14
2022-10-14T12:18:01.233Z,17.83
2022-10-14T12:20:36.476Z,17.87
2022-10-14T12:23:07.757Z,17.71
2022-10-14T12:25:44.900Z,18.02
2022-10-14T12:28:13.482Z,17.80
2022-10-14T12:30:42.251Z,17.32
2022-10-14T12:33:11.662Z,17.26
2022-10-14T12:35:59.397Z,17.03
2022-10-14T12:38:28.988Z,17.07
2022-10-14T12:41:34.314Z,16.83
2022-10-14T12:44:03.641Z,16.85
2022-10-14T12:46:31.573Z,16.64
2022-10-14T12:48:59.679Z,16.54
2022-10-14T12:51:27.279Z,16.88
2022-10-14T12:54:04.901Z,16.65
2022-10-14T12:56:54.946Z,16.51
2022-10-14T12:59:39.573Z,16.26
2022-10-14T13:02:33.684Z,16.32
2022-10-14T13:05:29.224Z,16.66
2022-10-14T13:08:11.254Z,16.92
2022-10-14T13:10:41.695Z,16.89
2022-10-14T13:13:47.853Z,16.51
2022-10-14T13:16:23.491Z,16.80
2022-10-14T13:18:55.029Z,16.83
2022-10-14T13:21:32.548Z,16.38
2022-10-14T13:24:17.698Z,16.51
2022-10-14T13:26:58.989Z,16.59
2022-10-14T13:29:33.240Z,16.52
2022-10-14T13:32:05.990Z,16.71
2022-10-14T13:34:50.945Z,16.42
2022-10-14T13:37:34.232Z,16.60
2022-10-14T13:40:19.552Z,16.97
2022-10-14T13:42:50.650Z,16.74
2022-10-14T13:45:18.543Z,16.81
2022-10-14T13:47:48.133Z,17.07
2022-10-14T13:50:22.295Z,16.88
2022-10-14T13:53:03.155Z,16.75
2022-10-14T13:55:30.311Z,16.75
2022-10-14T13:58:14.101Z,16.64
2022-10-14T14:00:59.135Z,16.98
2022-10-14T14:03:42.164Z,17.02
2022-10-14T14:06:17.273Z,16.89
2022-10-14T14:08:54.304Z,16.78
2022-10-14T14:11:25.190Z,16.95
2022-10-14T14:14:04.783Z,16.92
2022-10-14T14:16:38.106Z,16.75
2022-10-14T14:19:09.573Z,16.92
2022-10-14T14:21:37.592Z,16.78
2022-10-14T14:24:15.332Z,16.66
2022-10-14T14:26:41.871Z,16.80
2022-10-14T14:29:28.690Z,16.44
2022-10-14T14:32:12.593Z,16.62
2022-10-14T14:34:42.385Z,16.61
2022-10-14T14:37:43.821Z,16.64
2022-10-14T14:40:17.959Z,16.75
2022-10-14T14:42:47.313Z,16.95
2022-10-14T14:45:25.562Z,16.72
2022-10-14T14:47:58.730Z,16.96
2022-10-14T14:50:33.429Z,17.29
2022-10-14T14:53:21.271Z,17.08
2022-10-14T14:56:05.838Z,17.29
2022-10-14T14:58:38.648Z,17.29
2022-10-14T15:01:19.207Z,16.85
2022-10-14T15:04:13.717Z,16.74
2022-10-14T15:07:02.132Z,17.10
2022-10-14T15:09:42.655Z,17.12
2022-10-14T15:12:18.329Z,17.22
2022-10-14T15:14:49.977Z,17.23
2022-10-14T15:17:39.855Z,17.23
2022-10-14T15:20:35.812Z,16.96
2022-10-14T15:23:02.501Z,16.98
2022-10-14T15:25:32.049Z,17.14
2022-10-14T15:28:02.887Z,17.24
2022-10-14T15:30:34.656Z,16.86
2022-10-14T15:33:15.522Z,17.04
2022-10-14T15:35:44.168Z,17.41
2022-10-14T15:38:18.283Z,17.36
2022-10-14T15:40:48.425Z,17.56
2022-10-14T15:43:20.435Z,17.74
2022-10-14T15:46:13.245Z,17.36
2022-10-14T15:48:45.943Z,17.42
2022-10-14T15:51:25.755Z,17.15
2022-10-14T15:53:52.525Z,17.28
2022-10-14T15:56:20.856Z,17.28
2022-10-14T15:58:47.738Z,17.04
2022-10-14T16:01:18.969Z,17.19
2022-10-14T16:03:46.306Z,17.57
2022-10-14T16:06:14.492Z,17.33
2022-10-14T16:08:42.578Z,17.29
2022-10-14T16:11:19.729Z,17.42
2022-10-14T16:13:46.219Z,17.53
2022-10-14T16:16:12.967Z,17.20
2022-10-14T16:18:39.485Z,17.24
2022-10-14T16:21:06.237Z,17.31
2022-10-14T16:23:34.398Z,17.44
2022-10-14T16:26:01.005Z,16.77
2022-10-14T16:28:27.476Z,17.11
2022-10-14T16:30:53.980Z,17.18
2022-10-14T16:33:24.122Z,17.17
2022-10-14T16:35:56.001Z,17.25
2022-10-14T16:38:24.066Z,17.34
2022-10-14T16:40:57.930Z,17.39
2022-10-14T16:43:25.182Z,17.18
2022-10-14T16:45:52.245Z,17.27
2022-10-14T16:48:19.376Z,17.43
2022-10-14T16:50:53.460Z,17.27
2022-10-14T16:53:38.525Z,17.34
2022-10-14T16:56:26.205Z,17.02
2022-10-14T16:58:52.765Z,16.87
2022-10-14T17:01:19.282Z,17.11
2022-10-14T17:03:45.826Z,17.20
2022-10-14T17:06:12.281Z,17.35
2022-10-14T17:08:42.368Z,17.28
2022-10-14T17:11:09.908Z,17.26
2022-10-14T17:13:36.609Z,17.07
2022-10-14T17:16:05.100Z,16.63
2022-10-14T17:18:34.853Z,16.98
2022-10-14T17:21:08.980Z,17.42
2022-10-14T17:23:36.467Z,17.31
2022-10-14T17:26:05.201Z,17.13
2022-10-14T17:28:33.171Z,17.38
2022-10-14T17:31:01.299Z,17.38
2022-10-14T17:33:28.035Z,17.51
2022-10-14T17:35:59.249Z,17.39
2022-10-14T17:38:31.235Z,17.31
2022-10-14T17:41:09.370Z,17.12
2022-10-14T17:43:37.408Z,17.10
2022-10-14T17:48:35.013Z,17.13
2022-10-14T17:51:02.282Z,17.07
2022-10-14T17:53:29.279Z,17.07
2022-10-14T17:55:58.661Z,16.72
2022-10-14T17:58:25.198Z,16.89
2022-10-14T18:00:51.650Z,16.92
2022-10-14T18:03:18.547Z,16.94
2022-10-14T18:05:48.137Z,16.76
2022-10-14T18:08:15.637Z,16.82
2022-10-14T18:10:42.227Z,16.74
2022-10-14T18:13:08.676Z,16.82
2022-10-14T18:15:36.194Z,16.85
2022-10-14T18:18:02.705Z,17.09
2022-10-14T18:20:29.272Z,17.03
2022-10-14T18:22:55.934Z,17.02
2022-10-14T18:25:22.472Z,16.95
2022-10-14T18:27:49.232Z,16.89
2022-10-14T18:30:15.727Z,17.15
2022-10-14T18:32:42.231Z,16.66
2022-10-14T18:35:09.130Z,16.85
2022-10-14T18:37:35.581Z,17.19
2022-10-14T18:40:02.004Z,16.83
2022-10-14T18:42:28.509Z,17.04
2022-10-14T18:44:55.057Z,17.30
2022-10-14T18:47:21.516Z,17.19
2022-10-14T18:49:49.570Z,16.96
2022-10-14T18:52:18.740Z,16.90
2022-10-14T18:54:45.307Z,17.15
2022-10-14T18:57:14.860Z,17.07
2022-10-14T18:59:41.786Z,16.68
2022-10-14T19:02:13.339Z,16.71
2022-10-14T19:04:39.942Z,16.86
2022-10-14T19:07:08.433Z,17.02
2022-10-14T19:09:34.994Z,16.82
2022-10-14T19:12:21.762Z,17.11
2022-10-14T19:14:48.570Z,16.85
2022-10-14T19:19:46.423Z,16.83
2022-10-14T19:22:12.878Z,16.87
2022-10-14T19:24:39.342Z,16.99
2022-10-14T19:27:05.876Z,16.67
2022-10-14T19:29:32.562Z,16.71
2022-10-14T19:31:59.068Z,16.77
2022-10-14T19:34:27.376Z,16.77
2022-10-14T19:36:54.004Z,16.86
2022-10-14T19:39:20.453Z,16.82
2022-10-14T19:41:47.355Z,16.73
2022-10-14T19:44:15.413Z,16.58
2022-10-14T19:46:42.651Z,16.61
2022-10-14T19:49:12.418Z,16.57
2022-10-14T19:51:39.625Z,16.71
2022-10-14T19:54:06.654Z,16.80
2022-10-14T19:56:33.210Z,16.67
2022-10-14T19:58:59.802Z,16.84
2022-10-14T20:01:28.640Z,16.70
2022-10-14T20:03:55.365Z,16.75
2022-10-14T20:06:23.165Z,16.65
2022-10-14T20:08:50.050Z,16.66
2022-10-14T20:11:19.543Z,16.73
2022-10-14T20:13:46.390Z,16.52
2022-10-14T20:16:13.709Z,16.03
2022-10-14T20:18:40.349Z,16.04
2022-10-14T20:21:08.108Z,16.37
2022-10-14T20:23:36.454Z,16.52
2022-10-14T20:26:05.599Z,16.57
2022-10-14T20:28:34.713Z,16.76
2022-10-14T20:31:01.317Z,16.63
2022-10-14T20:33:30.644Z,16.39
2022-10-14T20:36:08.484Z,16.41
2022-10-14T20:38:37.633Z,16.52
2022-10-14T20:41:11.685Z,16.43
2022-10-14T20:43:39.141Z,16.47
2022-10-14T20:46:05.852Z,16.60
2022-10-14T20:48:33.031Z,16.40
2022-10-14T20:50:59.584Z,16.45
2022-10-14T20:53:28.382Z,16.52
2022-10-14T20:55:54.894Z,16.25
2022-10-14T20:58:21.355Z,16.25
2022-10-14T21:00:47.826Z,16.55
2022-10-14T21:03:14.296Z,16.58
2022-10-14T21:05:40.912Z,16.44
2022-10-14T21:08:07.509Z,16.60
2022-10-14T21:10:33.996Z,16.69
2022-10-14T21:13:00.560Z,16.74
2022-10-14T21:15:27.113Z,16.79
2022-10-14T21:17:53.646Z,16.66
2022-10-14T21:20:20.078Z,16.53
2022-10-14T21:22:46.552Z,16.76
2022-10-14T21:25:13.044Z,17.06
2022-10-14T21:27:39.531Z,16.89
2022-10-14T21:30:06.684Z,16.89
2022-10-14T21:32:33.248Z,16.54
2022-10-14T21:34:59.732Z,16.58
2022-10-14T21:37:26.231Z,16.86
2022-10-14T21:39:52.722Z,16.99
2022-10-14T21:42:19.311Z,16.94
2022-10-14T21:44:45.891Z,16.69
2022-10-14T21:47:12.364Z,16.66
2022-10-14T21:49:38.937Z,16.65
2022-10-14T21:52:05.592Z,16.65
2022-10-14T21:54:32.095Z,16.48
2022-10-14T21:56:58.559Z,16.58
2022-10-14T21:59:25.088Z,16.59
2022-10-14T22:01:51.528Z,16.63
2022-10-14T22:04:18.074Z,16.82
2022-10-14T22:06:44.526Z,16.79
2022-10-14T22:09:11.010Z,16.83
2022-10-14T22:11:40.252Z,16.68
2022-10-14T22:14:10.594Z,16.61
2022-10-14T22:16:37.213Z,16.66
2022-10-14T22:19:05.286Z,16.57
2022-10-14T22:21:34.237Z,16.80
2022-10-14T22:24:01.344Z,16.64
2022-10-14T22:26:29.533Z,16.68
2022-10-14T22:29:14.708Z,16.85
2022-10-14T22:31:41.825Z,17.10
2022-10-14T22:34:10.745Z,16.78
2022-10-14T22:36:37.570Z,16.89
2022-10-14T22:39:07.407Z,17.25
2022-10-14T22:41:35.670Z,17.13
2022-10-14T22:44:04.880Z,16.91
2022-10-14T22:46:33.695Z,16.95
2022-10-14T22:49:01.674Z,17.11
2022-10-14T22:51:31.017Z,17.05
2022-10-14T22:53:57.537Z,16.94
2022-10-14T22:56:26.330Z,16.74
2022-10-14T22:58:54.598Z,16.58
2022-10-14T23:01:22.464Z,16.11
2022-10-14T23:03:49.717Z,16.39
2022-10-14T23:06:16.692Z,16.71
2022-10-14T23:08:43.461Z,16.98
2022-10-14T23:11:14.096Z,16.88
2022-10-14T23:13:40.580Z,16.79
2022-10-14T23:16:10.138Z,16.77
2022-10-14T23:18:37.939Z,16.70
2022-10-14T23:21:16.491Z,17.00
2022-10-14T23:23:44.188Z,16.99
2022-10-14T23:26:12.978Z,16.65
2022-10-14T23:28:39.973Z,16.92
2022-10-14T23:31:15.342Z,16.91
2022-10-14T23:33:42.691Z,16.80
2022-10-14T23:36:11.656Z,16.78
2022-10-14T23:38:39.733Z,16.79
2022-10-14T23:41:08.223Z,16.92
2022-10-14T23:43:35.077Z,17.00
2022-10-14T23:46:01.807Z,16.89
2022-10-14T23:48:29.107Z,16.42
2022-10-14T23:50:55.893Z,16.52
2022-10-14T23:53:23.207Z,16.71
2022-10-14T23:55:49.708Z,16.80
2022-10-14T23:58:16.245Z,16.77
