createdAt,value
2016-09-17T00:00:40.769Z,0.00
2016-09-17T00:01:41.284Z,0.00
2016-09-17T00:02:41.797Z,0.00
2016-09-17T00:03:42.622Z,0.00
2016-09-17T00:04:42.853Z,0.00
2016-09-17T00:05:43.335Z,0.00
2016-09-17T00:06:44.148Z,0.00
2016-09-17T00:07:44.357Z,0.00
2016-09-17T00:08:44.871Z,0.00
2016-09-17T00:09:45.382Z,0.00
2016-09-17T00:10:46.040Z,0.00
2016-09-17T00:11:46.399Z,0.00
2016-09-17T00:12:46.914Z,0.00
2016-09-17T00:13:47.425Z,0.00
2016-09-17T00:14:47.935Z,0.00
2016-09-17T00:15:48.444Z,0.00
2016-09-17T00:16:49.107Z,0.00
2016-09-17T00:17:49.469Z,0.00
2016-09-17T00:18:49.981Z,0.00
2016-09-17T00:19:50.487Z,0.00
2016-09-17T00:20:51.002Z,0.00
2016-09-17T00:21:51.519Z,0.00
2016-09-17T00:22:52.169Z,0.00
2016-09-17T00:23:52.535Z,0.00
2016-09-17T00:24:53.053Z,0.00
2016-09-17T00:25:53.585Z,0.00
2016-09-17T00:26:54.072Z,0.00
2016-09-17T00:27:54.582Z,0.00
2016-09-17T00:28:55.091Z,0.00
2016-09-17T00:29:55.605Z,0.00
2016-09-17T00:30:56.110Z,0.00
2016-09-17T00:31:56.622Z,0.00
2016-09-17T00:32:57.138Z,0.00
2016-09-17T00:33:57.650Z,0.00
2016-09-17T00:34:58.167Z,0.00
2016-09-17T00:35:58.682Z,0.00
2016-09-17T00:36:59.252Z,0.00
2016-09-17T00:37:59.858Z,0.00
2016-09-17T00:39:00.223Z,0.00
2016-09-17T00:40:00.729Z,0.00
2016-09-17T00:41:01.244Z,0.00
2016-09-17T00:42:01.752Z,0.00
2016-09-17T00:43:02.263Z,0.00
2016-09-17T00:44:02.775Z,0.00
2016-09-17T00:45:03.280Z,0.00
2016-09-17T00:46:03.791Z,0.00
2016-09-17T00:47:04.301Z,0.00
2016-09-17T00:48:04.811Z,0.00
2016-09-17T00:49:05.319Z,0.00
2016-09-17T00:50:05.840Z,0.00
2016-09-17T00:51:06.488Z,0.00
2016-09-17T00:52:06.855Z,0.00
2016-09-17T00:53:07.510Z,0.00
2016-09-17T00:54:07.870Z,0.00
2016-09-17T00:55:08.379Z,0.00
2016-09-17T00:56:08.888Z,0.00
2016-09-17T00:57:09.422Z,0.00
2016-09-17T00:58:09.910Z,0.00
2016-09-17T00:59:10.420Z,0.00
2016-09-17T01:00:11.082Z,0.00
2016-09-17T01:01:11.445Z,0.00
2016-09-17T01:02:11.955Z,0.00
2016-09-17T01:03:12.466Z,0.00
2016-09-17T01:04:13.128Z,0.00
2016-09-17T01:05:13.788Z,0.00
2016-09-17T01:06:14.003Z,0.00
2016-09-17T01:07:14.507Z,0.00
2016-09-17T01:08:15.173Z,0.00
2016-09-17T01:09:15.529Z,0.00
2016-09-17T01:10:16.063Z,0.00
2016-09-17T01:11:16.556Z,0.00
2016-09-17T01:12:17.071Z,0.00
2016-09-17T01:13:17.592Z,0.00
2016-09-17T01:14:18.099Z,0.00
2016-09-17T01:15:18.609Z,0.00
2016-09-17T01:16:19.270Z,0.00
2016-09-17T01:17:19.632Z,0.00
2016-09-17T01:18:20.140Z,0.00
2016-09-17T01:19:20.674Z,0.00
2016-09-17T01:20:21.163Z,0.00
2016-09-17T01:21:21.675Z,0.00
2016-09-17T01:22:22.183Z,0.00
2016-09-17T01:23:22.843Z,0.00
2016-09-17T01:24:23.224Z,0.00
2016-09-17T01:25:23.860Z,0.00
2016-09-17T01:26:24.219Z,0.00
2016-09-17T01:27:24.731Z,0.00
2016-09-17T01:28:25.242Z,0.00
2016-09-17T01:29:25.903Z,0.00
2016-09-17T01:30:26.261Z,0.00
2016-09-17T01:31:26.780Z,0.00
2016-09-17T01:32:27.282Z,0.00
2016-09-17T01:33:27.796Z,0.00
2016-09-17T01:34:28.456Z,0.00
2016-09-17T01:35:30.615Z,0.00
2016-09-17T01:36:29.326Z,0.00
2016-09-17T01:37:29.835Z,0.00
2016-09-17T01:38:30.369Z,0.00
2016-09-17T01:39:30.850Z,0.00
2016-09-17T01:40:31.359Z,0.00
2016-09-17T01:41:31.870Z,0.00
2016-09-17T01:42:32.378Z,0.00
2016-09-17T01:43:32.886Z,0.00
2016-09-17T01:44:33.556Z,0.00
2016-09-17T01:45:33.912Z,0.00
2016-09-17T01:46:34.428Z,0.00
2016-09-17T01:47:34.947Z,0.00
2016-09-17T01:48:35.616Z,0.00
2016-09-17T01:49:35.977Z,0.00
2016-09-17T01:50:36.636Z,0.00
2016-09-17T01:51:37.026Z,0.00
2016-09-17T01:52:37.506Z,0.00
2016-09-17T01:53:38.018Z,0.00
2016-09-17T01:54:38.529Z,0.00
2016-09-17T01:55:39.038Z,0.00
2016-09-17T01:56:39.552Z,0.00
2016-09-17T01:57:40.060Z,0.00
2016-09-17T01:58:40.571Z,0.00
2016-09-17T01:59:41.083Z,0.00
2016-09-17T02:00:41.593Z,0.00
2016-09-17T02:01:42.257Z,0.00
2016-09-17T02:02:42.618Z,0.00
2016-09-17T02:03:43.281Z,0.00
2016-09-17T02:04:43.642Z,0.00
2016-09-17T02:05:44.191Z,0.00
2016-09-17T02:06:44.667Z,0.00
2016-09-17T02:07:45.319Z,0.00
2016-09-17T02:08:45.680Z,0.00
2016-09-17T02:09:46.345Z,0.00
2016-09-17T02:10:46.707Z,0.00
2016-09-17T02:11:47.213Z,0.00
2016-09-17T02:12:47.721Z,0.00
2016-09-17T02:13:48.238Z,0.00
2016-09-17T02:14:49.042Z,0.00
2016-09-17T02:15:49.249Z,0.00
2016-09-17T02:16:49.759Z,0.00
2016-09-17T02:17:50.270Z,0.00
2016-09-17T02:18:50.806Z,0.00
2016-09-17T02:19:51.290Z,0.00
2016-09-17T02:20:51.793Z,0.00
2016-09-17T02:21:52.305Z,0.00
2016-09-17T02:22:52.823Z,0.00
2016-09-17T02:23:53.341Z,0.00
2016-09-17T02:24:55.506Z,0.00
2016-09-17T02:25:54.370Z,0.00
2016-09-17T02:26:54.882Z,0.00
2016-09-17T02:27:55.409Z,0.00
2016-09-17T02:28:55.906Z,0.00
2016-09-17T02:29:56.445Z,0.00
2016-09-17T02:30:56.930Z,0.00
2016-09-17T02:31:57.593Z,0.00
2016-09-17T02:32:57.955Z,0.00
2016-09-17T02:33:58.464Z,0.00
2016-09-17T02:34:59.119Z,0.00
2016-09-17T02:35:59.481Z,0.00
2016-09-17T02:36:59.989Z,0.00
2016-09-17T02:38:00.506Z,0.00
2016-09-17T02:39:01.012Z,0.00
2016-09-17T02:40:01.522Z,0.00
2016-09-17T02:41:02.032Z,0.00
2016-09-17T02:42:02.544Z,0.00
2016-09-17T02:43:03.053Z,0.00
2016-09-17T02:44:03.863Z,0.00
2016-09-17T02:45:04.223Z,0.00
2016-09-17T02:46:04.590Z,0.00
2016-09-17T02:47:05.100Z,0.00
2016-09-17T02:48:05.621Z,0.00
2016-09-17T02:49:13.476Z,0.00
2016-09-17T02:50:06.639Z,0.00
2016-09-17T02:51:07.151Z,0.00
2016-09-17T02:52:07.806Z,0.00
2016-09-17T02:53:08.167Z,0.00
2016-09-17T02:54:08.830Z,0.00
2016-09-17T02:55:09.490Z,0.00
2016-09-17T02:56:09.702Z,0.00
2016-09-17T02:57:10.213Z,0.00
2016-09-17T02:58:10.724Z,0.00
2016-09-17T02:59:11.238Z,0.00
2016-09-17T03:00:11.749Z,0.00
2016-09-17T03:01:12.277Z,0.00
2016-09-17T03:02:12.787Z,0.00
2016-09-17T03:03:13.291Z,0.00
2016-09-17T03:04:13.809Z,0.00
2016-09-17T03:05:14.475Z,0.00
2016-09-17T03:06:14.835Z,0.00
2016-09-17T03:07:15.497Z,0.00
2016-09-17T03:08:15.883Z,0.00
2016-09-17T03:09:16.361Z,0.00
2016-09-17T03:10:16.874Z,0.00
2016-09-17T03:11:17.390Z,0.00
2016-09-17T03:12:18.049Z,0.00
2016-09-17T03:13:18.550Z,0.00
2016-09-17T03:14:19.053Z,0.00
2016-09-17T03:15:19.418Z,0.00
2016-09-17T03:16:19.922Z,0.00
2016-09-17T03:17:20.436Z,0.00
2016-09-17T03:18:20.975Z,0.00
2016-09-17T03:19:21.601Z,0.00
2016-09-17T03:20:21.964Z,0.00
2016-09-17T03:21:22.629Z,0.00
2016-09-17T03:22:22.984Z,0.00
2016-09-17T03:23:23.493Z,0.00
2016-09-17T03:24:24.015Z,0.00
2016-09-17T03:25:24.518Z,0.00
2016-09-17T03:26:25.036Z,0.00
2016-09-17T03:27:25.560Z,0.00
2016-09-17T03:28:26.084Z,0.00
2016-09-17T03:29:26.578Z,0.00
2016-09-17T03:30:27.079Z,0.00
2016-09-17T03:31:27.586Z,0.00
2016-09-17T03:32:28.095Z,0.00
2016-09-17T03:33:28.606Z,0.00
2016-09-17T03:34:29.870Z,0.00
2016-09-17T03:35:29.628Z,0.00
2016-09-17T03:36:30.142Z,0.00
2016-09-17T03:37:30.653Z,0.00
2016-09-17T03:38:31.173Z,0.00
2016-09-17T03:39:31.680Z,0.00
2016-09-17T03:40:32.343Z,0.00
2016-09-17T03:41:32.727Z,0.00
2016-09-17T03:42:33.214Z,0.00
2016-09-17T03:43:33.741Z,0.00
2016-09-17T03:44:34.689Z,0.00
2016-09-17T03:45:34.754Z,0.00
2016-09-17T03:46:35.258Z,0.00
2016-09-17T03:47:35.768Z,0.00
2016-09-17T03:48:36.278Z,0.00
2016-09-17T03:49:36.791Z,0.00
2016-09-17T03:50:37.451Z,0.00
2016-09-17T03:51:37.820Z,0.00
2016-09-17T03:52:38.323Z,0.00
2016-09-17T03:53:38.831Z,0.00
2016-09-17T03:54:39.355Z,0.00
2016-09-17T03:55:39.856Z,0.00
2016-09-17T03:56:40.663Z,0.00
2016-09-17T03:57:40.880Z,0.00
2016-09-17T03:58:41.393Z,0.00
2016-09-17T03:59:41.902Z,0.00
2016-09-17T04:00:42.415Z,0.00
2016-09-17T04:01:42.922Z,0.00
2016-09-17T04:02:43.448Z,0.00
2016-09-17T04:03:43.969Z,0.00
2016-09-17T04:04:46.103Z,0.00
2016-09-17T04:05:44.961Z,0.00
2016-09-17T04:06:45.472Z,0.00
2016-09-17T04:07:45.982Z,0.00
2016-09-17T04:08:46.494Z,0.00
2016-09-17T04:09:47.306Z,0.00
2016-09-17T04:10:47.517Z,0.00
2016-09-17T04:11:48.030Z,0.00
2016-09-17T04:12:48.542Z,0.00
2016-09-17T04:13:49.058Z,0.00
2016-09-17T04:14:49.723Z,0.00
2016-09-17T04:15:50.084Z,0.00
2016-09-17T04:16:50.608Z,0.00
2016-09-17T04:17:51.266Z,0.00
2016-09-17T04:18:51.628Z,0.00
2016-09-17T04:19:52.141Z,0.00
2016-09-17T04:20:52.646Z,0.00
2016-09-17T04:21:53.308Z,0.00
2016-09-17T04:22:53.817Z,0.00
2016-09-17T04:23:54.197Z,0.00
2016-09-17T04:24:54.691Z,0.00
2016-09-17T04:25:55.204Z,0.00
2016-09-17T04:26:55.718Z,0.00
2016-09-17T04:27:56.229Z,0.00
2016-09-17T04:28:56.744Z,0.00
2016-09-17T04:29:57.251Z,0.00
2016-09-17T04:30:57.765Z,0.00
2016-09-17T04:31:58.277Z,0.00
2016-09-17T04:32:58.789Z,0.00
2016-09-17T04:33:59.447Z,0.00
2016-09-17T04:35:00.125Z,0.00
2016-09-17T04:36:00.321Z,0.00
2016-09-17T04:37:00.838Z,0.00
2016-09-17T04:38:01.339Z,0.00
2016-09-17T04:39:01.863Z,0.00
2016-09-17T04:40:02.362Z,0.00
2016-09-17T04:41:02.874Z,0.00
2016-09-17T04:42:03.382Z,0.00
2016-09-17T04:43:03.894Z,0.00
2016-09-17T04:44:04.400Z,0.00
2016-09-17T04:45:05.067Z,0.00
2016-09-17T04:46:05.586Z,0.00
2016-09-17T04:47:06.085Z,0.00
2016-09-17T04:48:06.595Z,0.00
2016-09-17T04:49:06.965Z,0.00
2016-09-17T04:50:07.477Z,0.00
2016-09-17T04:51:07.994Z,0.00
2016-09-17T04:52:08.659Z,0.00
2016-09-17T04:53:09.027Z,0.00
2016-09-17T04:54:09.540Z,0.00
2016-09-17T04:55:10.055Z,0.00
2016-09-17T04:56:10.564Z,0.00
2016-09-17T04:57:11.077Z,0.00
2016-09-17T04:58:11.739Z,0.00
2016-09-17T04:59:12.104Z,0.00
2016-09-17T05:00:12.609Z,0.00
2016-09-17T05:01:13.120Z,0.00
2016-09-17T05:02:13.778Z,0.00
2016-09-17T05:03:14.140Z,0.00
2016-09-17T05:04:14.653Z,0.00
2016-09-17T05:05:15.455Z,0.00
2016-09-17T05:06:15.679Z,0.00
2016-09-17T05:07:16.185Z,0.00
2016-09-17T05:08:16.696Z,0.00
2016-09-17T05:09:17.206Z,0.00
2016-09-17T05:10:17.720Z,0.00
2016-09-17T05:11:18.230Z,0.00
2016-09-17T05:12:18.913Z,0.00
2016-09-17T05:13:19.399Z,0.00
2016-09-17T05:14:19.765Z,0.00
2016-09-17T05:15:20.423Z,0.00
2016-09-17T05:16:20.784Z,0.00
2016-09-17T05:17:21.293Z,0.00
2016-09-17T05:18:21.805Z,0.00
2016-09-17T05:19:22.315Z,0.00
2016-09-17T05:20:22.975Z,0.00
2016-09-17T05:21:23.352Z,0.00
2016-09-17T05:22:23.845Z,0.00
2016-09-17T05:23:24.357Z,0.00
2016-09-17T05:24:25.025Z,0.00
2016-09-17T05:25:25.382Z,0.00
2016-09-17T05:26:25.904Z,1.00
2016-09-17T05:27:26.412Z,1.00
2016-09-17T05:28:27.074Z,1.00
2016-09-17T05:29:27.437Z,2.00
2016-09-17T05:30:28.095Z,2.00
2016-09-17T05:31:29.664Z,2.00
2016-09-17T05:32:28.972Z,2.00
2016-09-17T05:33:29.478Z,2.00
2016-09-17T05:34:30.003Z,3.00
2016-09-17T05:35:30.495Z,3.00
2016-09-17T05:36:31.003Z,3.00
2016-09-17T05:37:31.517Z,3.00
2016-09-17T05:38:32.029Z,3.00
2016-09-17T05:39:32.550Z,3.00
2016-09-17T05:40:33.052Z,3.00
2016-09-17T05:41:33.556Z,3.00
2016-09-17T05:42:34.071Z,3.00
2016-09-17T05:43:34.574Z,3.00
2016-09-17T05:44:35.082Z,3.00
2016-09-17T05:45:35.595Z,3.00
2016-09-17T05:46:36.111Z,3.00
2016-09-17T05:47:36.768Z,4.00
2016-09-17T05:48:37.126Z,4.00
2016-09-17T05:49:37.786Z,4.00
2016-09-17T05:50:38.146Z,4.00
2016-09-17T05:51:40.309Z,4.00
2016-09-17T05:52:39.174Z,4.00
2016-09-17T05:53:39.689Z,5.00
2016-09-17T05:54:40.197Z,5.00
2016-09-17T05:55:40.707Z,5.00
2016-09-17T05:56:41.212Z,5.00
2016-09-17T05:57:41.872Z,5.00
2016-09-17T05:58:42.234Z,5.00
2016-09-17T05:59:43.524Z,6.00
2016-09-17T06:00:43.257Z,6.00
2016-09-17T06:01:43.929Z,6.00
2016-09-17T06:02:44.278Z,6.00
2016-09-17T06:03:44.793Z,6.00
2016-09-17T06:04:45.463Z,7.00
2016-09-17T06:05:45.817Z,7.00
2016-09-17T06:06:46.336Z,7.00
2016-09-17T06:07:46.851Z,7.00
2016-09-17T06:08:47.513Z,7.00
2016-09-17T06:09:47.872Z,7.00
2016-09-17T06:10:48.384Z,7.00
2016-09-17T06:11:48.905Z,7.00
2016-09-17T06:12:49.410Z,7.00
2016-09-17T06:13:49.916Z,7.00
2016-09-17T06:14:50.577Z,7.00
2016-09-17T06:15:50.979Z,7.00
2016-09-17T06:16:51.449Z,7.00
2016-09-17T06:17:51.956Z,7.00
2016-09-17T06:18:52.474Z,7.00
2016-09-17T06:19:52.982Z,7.00
2016-09-17T06:20:53.495Z,7.00
2016-09-17T06:21:54.150Z,8.00
2016-09-17T06:22:54.515Z,8.00
2016-09-17T06:23:55.176Z,8.00
2016-09-17T06:24:55.691Z,7.00
2016-09-17T06:25:56.051Z,7.00
2016-09-17T06:26:56.709Z,7.00
2016-09-17T06:27:57.066Z,7.00
2016-09-17T06:28:57.580Z,7.00
2016-09-17T06:29:58.087Z,7.00
2016-09-17T06:30:58.596Z,7.00
2016-09-17T06:31:59.109Z,7.00
2016-09-17T06:32:59.618Z,7.00
2016-09-17T06:34:00.133Z,7.00
2016-09-17T06:35:00.801Z,6.00
2016-09-17T06:36:01.159Z,6.00
2016-09-17T06:37:01.990Z,5.00
2016-09-17T06:38:02.628Z,5.00
2016-09-17T06:39:02.810Z,4.00
2016-09-17T06:40:03.605Z,4.00
2016-09-17T06:41:04.124Z,4.00
2016-09-17T06:42:04.455Z,4.00
2016-09-17T06:43:04.672Z,4.00
2016-09-17T06:44:05.479Z,4.00
2016-09-17T06:45:05.810Z,4.00
2016-09-17T06:46:06.315Z,4.00
2016-09-17T06:47:06.953Z,4.00
2016-09-17T06:48:07.748Z,4.00
2016-09-17T06:49:07.808Z,4.00
2016-09-17T06:50:08.332Z,4.00
2016-09-17T06:51:08.949Z,3.00
2016-09-17T06:52:09.752Z,3.00
2016-09-17T06:53:09.814Z,3.00
2016-09-17T06:54:10.749Z,4.00
2016-09-17T06:55:10.951Z,4.00
2016-09-17T06:56:11.309Z,4.00
2016-09-17T06:57:11.809Z,5.00
2016-09-17T06:58:12.438Z,5.00
2016-09-17T06:59:13.090Z,6.00
2016-09-17T07:00:13.308Z,6.00
2016-09-17T07:01:13.795Z,6.00
2016-09-17T07:02:14.449Z,6.00
2016-09-17T07:03:14.943Z,6.00
2016-09-17T07:04:15.604Z,6.00
2016-09-17T07:05:15.786Z,7.00
2016-09-17T07:06:16.137Z,7.00
2016-09-17T07:07:16.930Z,7.00
2016-09-17T07:08:17.591Z,8.00
2016-09-17T07:09:17.943Z,8.00
2016-09-17T07:10:18.295Z,9.00
2016-09-17T07:11:19.094Z,10.00
2016-09-17T07:12:19.581Z,11.00
2016-09-17T07:13:19.791Z,11.00
2016-09-17T07:14:20.441Z,12.00
2016-09-17T07:15:20.932Z,13.00
2016-09-17T07:16:21.293Z,13.00
2016-09-17T07:17:21.966Z,14.00
2016-09-17T07:18:22.467Z,14.00
2016-09-17T07:19:22.808Z,14.00
2016-09-17T07:20:23.452Z,14.00
2016-09-17T07:21:24.852Z,13.00
2016-09-17T07:22:24.448Z,13.00
2016-09-17T07:23:24.977Z,12.00
2016-09-17T07:24:25.441Z,11.00
2016-09-17T07:25:25.957Z,10.00
2016-09-17T07:26:26.591Z,10.00
2016-09-17T07:27:26.792Z,10.00
2016-09-17T07:28:27.430Z,10.00
2016-09-17T07:29:27.628Z,10.00
2016-09-17T07:30:28.574Z,10.00
2016-09-17T07:31:28.771Z,11.00
2016-09-17T07:32:29.283Z,11.00
2016-09-17T07:33:29.927Z,11.00
2016-09-17T07:34:30.581Z,11.00
2016-09-17T07:35:31.221Z,11.00
2016-09-17T07:36:31.566Z,10.00
2016-09-17T07:37:31.935Z,10.00
2016-09-17T07:38:32.428Z,9.00
2016-09-17T07:39:32.673Z,9.00
2016-09-17T07:40:33.270Z,9.00
2016-09-17T07:41:33.787Z,9.00
2016-09-17T07:42:34.416Z,9.00
2016-09-17T07:43:35.079Z,8.00
2016-09-17T07:44:35.437Z,7.00
2016-09-17T07:45:35.933Z,7.00
2016-09-17T07:46:36.573Z,7.00
2016-09-17T07:47:36.610Z,8.00
2016-09-17T07:48:37.408Z,8.00
2016-09-17T07:49:37.629Z,8.00
2016-09-17T07:50:38.107Z,7.00
2016-09-17T07:51:38.620Z,8.00
2016-09-17T07:52:39.139Z,8.00
2016-09-17T07:53:39.659Z,9.00
2016-09-17T07:54:40.181Z,9.00
2016-09-17T07:55:40.695Z,9.00
2016-09-17T07:56:41.199Z,10.00
2016-09-17T07:57:41.710Z,10.00
2016-09-17T07:58:42.216Z,11.00
2016-09-17T07:59:42.733Z,12.00
2016-09-17T08:00:43.234Z,13.00
2016-09-17T08:01:43.913Z,14.00
2016-09-17T08:02:44.254Z,14.00
2016-09-17T08:03:44.765Z,14.00
2016-09-17T08:04:45.294Z,14.00
2016-09-17T08:05:45.937Z,13.00
2016-09-17T08:07:46.811Z,13.00
2016-09-17T08:08:47.360Z,13.00
2016-09-17T08:09:47.852Z,13.00
2016-09-17T08:10:48.341Z,13.00
2016-09-17T08:11:48.852Z,14.00
2016-09-17T08:12:49.514Z,14.00
2016-09-17T08:13:49.873Z,14.00
2016-09-17T08:14:50.383Z,13.00
2016-09-17T08:15:50.895Z,12.00
2016-09-17T08:16:51.409Z,12.00
2016-09-17T08:17:51.919Z,12.00
2016-09-17T08:18:53.181Z,13.00
2016-09-17T08:19:52.940Z,14.00
2016-09-17T08:20:53.451Z,14.00
2016-09-17T08:21:54.112Z,15.00
2016-09-17T08:22:54.471Z,15.00
2016-09-17T08:23:55.135Z,15.00
2016-09-17T08:24:55.645Z,14.00
2016-09-17T08:25:56.022Z,13.00
2016-09-17T08:26:56.531Z,13.00
2016-09-17T08:27:57.059Z,13.00
2016-09-17T08:28:57.542Z,12.00
2016-09-17T08:29:58.056Z,12.00
2016-09-17T08:30:58.573Z,12.00
2016-09-17T08:31:59.086Z,13.00
2016-09-17T08:32:59.762Z,13.00
2016-09-17T08:34:00.112Z,14.00
2016-09-17T08:35:00.628Z,14.00
2016-09-17T08:36:01.137Z,14.00
2016-09-17T08:37:01.648Z,15.00
2016-09-17T08:38:02.161Z,15.00
2016-09-17T08:39:02.677Z,15.00
2016-09-17T08:40:03.184Z,14.00
2016-09-17T08:41:03.843Z,13.00
2016-09-17T08:42:04.206Z,13.00
2016-09-17T08:43:04.719Z,12.00
2016-09-17T08:44:05.226Z,12.00
2016-09-17T08:45:05.738Z,11.00
2016-09-17T08:46:06.255Z,11.00
2016-09-17T08:47:06.908Z,10.00
2016-09-17T08:48:07.268Z,9.00
2016-09-17T08:49:07.778Z,9.00
2016-09-17T08:50:08.295Z,9.00
2016-09-17T08:51:08.799Z,9.00
2016-09-17T08:52:09.337Z,9.00
2016-09-17T08:53:09.827Z,9.00
2016-09-17T08:54:10.342Z,9.00
2016-09-17T08:55:10.846Z,10.00
2016-09-17T08:56:11.354Z,10.00
2016-09-17T08:57:11.864Z,10.00
2016-09-17T08:58:12.373Z,10.00
2016-09-17T08:59:13.049Z,10.00
2016-09-17T09:00:13.557Z,10.00
2016-09-17T09:01:13.917Z,10.00
2016-09-17T09:02:14.430Z,10.00
2016-09-17T09:03:14.945Z,10.00
2016-09-17T09:04:15.605Z,10.00
2016-09-17T09:05:15.971Z,10.00
2016-09-17T09:06:16.484Z,9.00
2016-09-17T09:07:17.149Z,9.00
2016-09-17T09:08:17.510Z,9.00
2016-09-17T09:09:18.025Z,9.00
2016-09-17T09:10:18.535Z,8.00
2016-09-17T09:11:19.050Z,8.00
2016-09-17T09:12:19.580Z,8.00
2016-09-17T09:13:20.074Z,8.00
2016-09-17T09:14:20.584Z,8.00
2016-09-17T09:15:21.095Z,7.00
2016-09-17T09:16:21.605Z,7.00
2016-09-17T09:17:22.123Z,6.00
2016-09-17T09:18:22.931Z,5.00
2016-09-17T09:19:23.145Z,5.00
2016-09-17T09:20:23.654Z,5.00
2016-09-17T09:21:24.163Z,6.00
2016-09-17T09:22:24.675Z,6.00
2016-09-17T09:23:25.190Z,6.00
2016-09-17T09:24:25.703Z,7.00
2016-09-17T09:25:26.216Z,8.00
2016-09-17T09:26:26.729Z,9.00
2016-09-17T09:27:27.385Z,10.00
2016-09-17T09:28:27.896Z,10.00
2016-09-17T09:29:28.264Z,10.00
2016-09-17T09:30:28.776Z,10.00
2016-09-17T09:31:29.289Z,10.00
2016-09-17T09:32:29.801Z,9.00
2016-09-17T09:33:30.315Z,9.00
2016-09-17T09:34:30.969Z,9.00
2016-09-17T09:35:31.332Z,10.00
2016-09-17T09:36:31.848Z,10.00
2016-09-17T09:37:32.363Z,10.00
2016-09-17T09:38:32.888Z,10.00
2016-09-17T09:39:33.391Z,10.00
2016-09-17T09:40:34.057Z,10.00
2016-09-17T09:41:34.427Z,10.00
2016-09-17T09:42:34.935Z,10.00
2016-09-17T09:43:35.455Z,9.00
2016-09-17T09:44:35.970Z,10.00
2016-09-17T09:45:36.480Z,10.00
2016-09-17T09:46:36.993Z,11.00
2016-09-17T09:47:37.523Z,11.00
2016-09-17T09:48:38.016Z,11.00
2016-09-17T09:49:38.678Z,11.00
2016-09-17T09:50:39.036Z,11.00
2016-09-17T09:51:39.559Z,11.00
2016-09-17T09:52:40.054Z,11.00
2016-09-17T09:53:40.575Z,11.00
2016-09-17T09:54:41.097Z,11.00
2016-09-17T09:55:41.768Z,11.00
2016-09-17T09:56:42.101Z,11.00
2016-09-17T09:57:42.614Z,11.00
2016-09-17T09:58:44.204Z,11.00
2016-09-17T09:59:43.791Z,11.00
2016-09-17T10:00:44.151Z,11.00
2016-09-17T10:01:44.659Z,11.00
2016-09-17T10:02:45.170Z,12.00
2016-09-17T10:03:45.678Z,14.00
2016-09-17T10:04:46.337Z,17.00
2016-09-17T10:05:46.697Z,19.00
2016-09-17T10:06:47.363Z,21.00
2016-09-17T10:07:47.722Z,21.00
2016-09-17T10:08:48.228Z,20.00
2016-09-17T10:09:48.740Z,19.00
2016-09-17T10:10:49.406Z,18.00
2016-09-17T10:11:49.911Z,18.00
2016-09-17T10:12:50.271Z,17.00
2016-09-17T10:13:50.791Z,15.00
2016-09-17T10:14:51.294Z,16.00
2016-09-17T10:15:51.811Z,15.00
2016-09-17T10:16:52.463Z,15.00
2016-09-17T10:17:52.835Z,15.00
2016-09-17T10:18:53.348Z,15.00
2016-09-17T10:19:53.858Z,14.00
2016-09-17T10:20:54.530Z,13.00
2016-09-17T10:21:54.892Z,13.00
2016-09-17T10:22:55.553Z,13.00
2016-09-17T10:23:56.068Z,13.00
2016-09-17T10:24:56.435Z,12.00
2016-09-17T10:25:56.957Z,13.00
2016-09-17T10:26:57.449Z,13.00
2016-09-17T10:27:57.959Z,13.00
2016-09-17T10:28:58.485Z,13.00
2016-09-17T10:29:59.427Z,11.00
2016-09-17T10:30:59.485Z,11.00
2016-09-17T10:31:59.998Z,11.00
2016-09-17T10:33:00.685Z,11.00
2016-09-17T10:34:01.021Z,9.00
2016-09-17T10:35:01.674Z,8.00
2016-09-17T10:36:02.037Z,7.00
2016-09-17T10:37:02.551Z,7.00
2016-09-17T10:38:03.061Z,7.00
2016-09-17T10:39:03.565Z,7.00
2016-09-17T10:40:04.109Z,8.00
2016-09-17T10:41:04.610Z,7.00
2016-09-17T10:42:05.128Z,7.00
2016-09-17T10:43:05.613Z,6.00
2016-09-17T10:44:06.127Z,6.00
2016-09-17T10:45:06.637Z,6.00
2016-09-17T10:46:07.145Z,5.00
2016-09-17T10:47:07.654Z,6.00
2016-09-17T10:48:08.168Z,6.00
2016-09-17T10:49:08.671Z,6.00
2016-09-17T10:50:09.333Z,6.00
2016-09-17T10:51:09.707Z,6.00
2016-09-17T10:52:10.226Z,7.00
2016-09-17T10:53:10.712Z,8.00
2016-09-17T10:54:11.252Z,9.00
2016-09-17T10:55:11.741Z,9.00
2016-09-17T10:56:12.256Z,9.00
2016-09-17T10:57:12.790Z,9.00
2016-09-17T10:58:13.284Z,10.00
2016-09-17T10:59:13.801Z,10.00
2016-09-17T11:00:14.604Z,10.00
2016-09-17T11:01:14.817Z,10.00
2016-09-17T11:02:15.326Z,10.00
2016-09-17T11:03:15.840Z,9.00
2016-09-17T11:04:16.346Z,9.00
2016-09-17T11:05:17.008Z,9.00
2016-09-17T11:06:17.372Z,9.00
2016-09-17T11:07:17.880Z,9.00
2016-09-17T11:08:18.401Z,8.00
2016-09-17T11:09:18.901Z,8.00
2016-09-17T11:10:19.411Z,6.00
2016-09-17T11:11:19.925Z,5.00
2016-09-17T11:12:20.439Z,4.00
2016-09-17T11:13:21.093Z,4.00
2016-09-17T11:14:21.457Z,4.00
2016-09-17T11:15:21.974Z,5.00
2016-09-17T11:16:22.626Z,6.00
2016-09-17T11:17:23.137Z,6.00
2016-09-17T11:18:23.500Z,6.00
2016-09-17T11:19:24.183Z,7.00
2016-09-17T11:20:24.540Z,7.00
2016-09-17T11:21:25.032Z,6.00
2016-09-17T11:22:25.541Z,6.00
2016-09-17T11:23:26.196Z,5.00
2016-09-17T11:24:26.554Z,4.00
2016-09-17T11:25:27.101Z,4.00
2016-09-17T11:26:27.582Z,4.00
2016-09-17T11:27:28.097Z,4.00
2016-09-17T11:28:28.608Z,4.00
2016-09-17T11:29:29.120Z,5.00
2016-09-17T11:30:29.631Z,6.00
2016-09-17T11:31:30.309Z,7.00
2016-09-17T11:32:30.678Z,7.00
2016-09-17T11:33:31.183Z,7.00
2016-09-17T11:34:31.849Z,6.00
2016-09-17T11:35:32.209Z,6.00
2016-09-17T11:36:32.711Z,6.00
2016-09-17T11:37:33.224Z,6.00
2016-09-17T11:38:33.729Z,6.00
2016-09-17T11:39:34.250Z,5.00
2016-09-17T11:40:34.764Z,5.00
2016-09-17T11:41:35.424Z,5.00
2016-09-17T11:42:35.784Z,5.00
2016-09-17T11:43:36.301Z,6.00
2016-09-17T11:44:36.817Z,6.00
2016-09-17T11:45:37.336Z,6.00
2016-09-17T11:46:37.840Z,6.00
2016-09-17T11:47:38.353Z,6.00
2016-09-17T11:48:38.858Z,6.00
2016-09-17T11:49:39.369Z,5.00
2016-09-17T11:50:39.882Z,5.00
2016-09-17T11:51:40.388Z,4.00
2016-09-17T11:52:40.918Z,4.00
2016-09-17T11:53:41.417Z,5.00
2016-09-17T11:54:42.072Z,7.00
2016-09-17T11:55:42.430Z,8.00
2016-09-17T11:56:42.943Z,8.00
2016-09-17T11:57:43.453Z,9.00
2016-09-17T11:58:43.957Z,10.00
2016-09-17T11:59:44.470Z,10.00
2016-09-17T12:00:44.980Z,10.00
2016-09-17T12:01:45.636Z,10.00
2016-09-17T12:02:46.003Z,10.00
2016-09-17T12:03:46.513Z,9.00
2016-09-17T12:04:47.030Z,9.00
2016-09-17T12:05:47.540Z,8.00
2016-09-17T12:06:48.057Z,8.00
2016-09-17T12:07:48.724Z,9.00
2016-09-17T12:08:49.081Z,9.00
2016-09-17T12:09:49.597Z,9.00
2016-09-17T12:10:50.265Z,8.00
2016-09-17T12:11:50.632Z,8.00
2016-09-17T12:12:51.144Z,8.00
2016-09-17T12:13:51.652Z,7.00
2016-09-17T12:14:52.203Z,7.00
2016-09-17T12:15:52.672Z,7.00
2016-09-17T12:16:53.188Z,7.00
2016-09-17T12:17:53.846Z,6.00
2016-09-17T12:18:54.209Z,6.00
2016-09-17T12:19:54.732Z,5.00
2016-09-17T12:20:55.231Z,6.00
2016-09-17T12:21:55.742Z,6.00
2016-09-17T12:22:56.248Z,6.00
2016-09-17T12:23:56.760Z,6.00
2016-09-17T12:24:57.272Z,7.00
2016-09-17T12:25:57.795Z,7.00
2016-09-17T12:26:58.298Z,9.00
2016-09-17T12:27:58.979Z,9.00
2016-09-17T12:28:59.318Z,9.00
2016-09-17T12:29:59.832Z,8.00
2016-09-17T12:31:00.343Z,8.00
2016-09-17T12:32:00.854Z,8.00
2016-09-17T12:33:01.366Z,8.00
2016-09-17T12:34:01.882Z,6.00
2016-09-17T12:35:02.704Z,6.00
2016-09-17T12:36:02.903Z,6.00
2016-09-17T12:37:03.416Z,6.00
2016-09-17T12:38:03.935Z,6.00
2016-09-17T12:39:04.446Z,6.00
2016-09-17T12:40:04.961Z,6.00
2016-09-17T12:41:05.479Z,8.00
2016-09-17T12:42:05.979Z,8.00
2016-09-17T12:43:06.519Z,8.00
2016-09-17T12:44:07.015Z,9.00
2016-09-17T12:45:07.678Z,9.00
2016-09-17T12:46:08.047Z,8.00
2016-09-17T12:47:08.563Z,9.00
2016-09-17T12:48:09.079Z,9.00
2016-09-17T12:49:09.607Z,8.00
2016-09-17T12:50:10.099Z,7.00
2016-09-17T12:51:10.637Z,8.00
2016-09-17T12:52:11.118Z,9.00
2016-09-17T12:53:11.632Z,9.00
2016-09-17T12:54:12.296Z,9.00
2016-09-17T12:55:12.948Z,8.00
2016-09-17T12:56:13.308Z,6.00
2016-09-17T12:57:13.666Z,6.00
2016-09-17T12:58:14.174Z,5.00
2016-09-17T12:59:14.688Z,4.00
2016-09-17T13:00:15.350Z,4.00
2016-09-17T13:01:15.710Z,4.00
2016-09-17T13:02:16.224Z,4.00
2016-09-17T13:03:16.726Z,3.00
2016-09-17T13:04:17.388Z,3.00
2016-09-17T13:05:18.798Z,3.00
2016-09-17T13:06:18.258Z,3.00
2016-09-17T13:07:18.769Z,3.00
2016-09-17T13:08:19.275Z,4.00
2016-09-17T13:09:19.814Z,4.00
2016-09-17T13:10:20.442Z,4.00
2016-09-17T13:11:20.807Z,4.00
2016-09-17T13:12:21.322Z,4.00
2016-09-17T13:13:21.981Z,5.00
2016-09-17T13:14:22.341Z,5.00
2016-09-17T13:15:23.003Z,5.00
2016-09-17T13:16:23.368Z,5.00
2016-09-17T13:17:24.027Z,5.00
2016-09-17T13:18:24.388Z,6.00
2016-09-17T13:19:24.896Z,7.00
2016-09-17T13:20:25.719Z,7.00
2016-09-17T13:21:25.915Z,8.00