createdAt,value
2022-12-14T00:02:04.827Z,100186.17
2022-12-14T00:05:11.894Z,100185.68
2022-12-14T00:08:19.752Z,100183.06
2022-12-14T00:11:27.323Z,100182.57
2022-12-14T00:14:34.515Z,100173.23
2022-12-14T00:17:41.272Z,100172.08
2022-12-14T00:20:48.002Z,100173.52
2022-12-14T00:23:55.543Z,100164.52
2022-12-14T00:27:02.289Z,100157.20
2022-12-14T00:30:11.014Z,100150.93
2022-12-14T00:33:17.843Z,100152.71
2022-12-14T00:36:26.012Z,100152.77
2022-12-14T00:39:32.955Z,100150.70
2022-12-14T00:42:39.793Z,100150.85
2022-12-14T00:45:47.856Z,100152.90
2022-12-14T00:48:54.805Z,100154.66
2022-12-14T00:52:02.132Z,100152.34
2022-12-14T00:55:10.174Z,100144.65
2022-12-14T00:58:18.769Z,100142.58
2022-12-14T01:01:25.664Z,100144.75
2022-12-14T01:04:32.781Z,100148.64
2022-12-14T01:07:39.554Z,100147.22
2022-12-14T01:10:46.239Z,100145.20
2022-12-14T01:13:53.021Z,100138.41
2022-12-14T01:16:59.980Z,100139.94
2022-12-14T01:20:07.932Z,100146.98
2022-12-14T01:23:15.709Z,100143.96
2022-12-14T01:26:24.021Z,100145.11
2022-12-14T01:29:31.037Z,100139.06
2022-12-14T01:32:38.265Z,100138.64
2022-12-14T01:35:45.290Z,100139.89
2022-12-14T01:38:56.660Z,100129.58
2022-12-14T01:42:03.751Z,100121.59
2022-12-14T01:45:21.735Z,100116.79
2022-12-14T01:48:28.682Z,100116.36
2022-12-14T01:51:38.274Z,100115.29
2022-12-14T01:54:50.195Z,100108.99
2022-12-14T01:58:03.316Z,100108.48
2022-12-14T02:01:11.307Z,100105.79
2022-12-14T02:04:20.992Z,100104.55
2022-12-14T02:07:27.948Z,100100.65
2022-12-14T02:10:35.370Z,100100.98
2022-12-14T02:13:43.477Z,100101.89
2022-12-14T02:16:54.660Z,100104.48
2022-12-14T02:20:03.922Z,100103.95
2022-12-14T02:23:38.581Z,100100.03
2022-12-14T02:27:05.607Z,100101.08
2022-12-14T02:30:16.022Z,100106.08
2022-12-14T02:33:33.550Z,100107.85
2022-12-14T02:36:47.713Z,100110.76
2022-12-14T02:40:03.085Z,100108.86
2022-12-14T02:43:19.752Z,100108.95
2022-12-14T02:46:34.501Z,100105.40
2022-12-14T02:49:53.746Z,100104.73
2022-12-14T02:53:09.464Z,100096.21
2022-12-14T02:56:23.756Z,100097.77
2022-12-14T02:59:33.688Z,100093.54
2022-12-14T03:02:43.980Z,100094.20
2022-12-14T03:05:59.747Z,100092.92
2022-12-14T03:09:11.102Z,100089.82
2022-12-14T03:12:19.157Z,100087.65
2022-12-14T03:15:28.754Z,100091.98
2022-12-14T03:18:37.654Z,100089.38
2022-12-14T03:21:48.656Z,100090.20
2022-12-14T03:24:59.956Z,100095.73
2022-12-14T03:28:13.242Z,100100.67
2022-12-14T03:31:26.811Z,100101.66
2022-12-14T03:34:37.111Z,100100.34
2022-12-14T03:37:52.950Z,100097.14
2022-12-14T03:41:10.376Z,100096.75
2022-12-14T03:44:25.205Z,100086.96
2022-12-14T03:47:51.351Z,100088.49
2022-12-14T03:51:06.992Z,100078.71
2022-12-14T03:54:19.407Z,100075.38
2022-12-14T03:57:42.937Z,100076.61
2022-12-14T04:00:58.099Z,100078.54
2022-12-14T04:04:12.004Z,100069.66
2022-12-14T04:07:24.970Z,100060.39
2022-12-14T04:10:55.090Z,100060.19
2022-12-14T04:14:30.601Z,100061.84
2022-12-14T04:17:58.228Z,100065.95
2022-12-14T04:21:12.594Z,100067.16
2022-12-14T04:24:46.001Z,100065.66
2022-12-14T04:27:57.583Z,100070.08
2022-12-14T04:31:09.176Z,100068.23
2022-12-14T04:34:18.468Z,100067.73
2022-12-14T04:37:28.922Z,100067.52
2022-12-14T04:40:40.922Z,100058.30
2022-12-14T04:43:51.476Z,100054.55
2022-12-14T04:47:00.503Z,100047.80
2022-12-14T04:50:14.189Z,100042.91
2022-12-14T04:53:26.812Z,100042.48
2022-12-14T04:56:39.998Z,100039.93
2022-12-14T04:59:48.412Z,100036.36
2022-12-14T05:03:20.567Z,100036.54
2022-12-14T05:06:34.059Z,100044.05
2022-12-14T05:09:52.222Z,100039.45
2022-12-14T05:13:04.470Z,100038.88
2022-12-14T05:16:12.531Z,100037.10
2022-12-14T05:19:19.439Z,100033.42
2022-12-14T05:22:26.118Z,100030.89
2022-12-14T05:25:32.785Z,100029.13
2022-12-14T05:28:39.541Z,100021.40
2022-12-14T05:31:49.037Z,100019.22
2022-12-14T05:34:56.713Z,100016.98
2022-12-14T05:38:03.482Z,100010.81
2022-12-14T05:41:10.226Z,100006.48
2022-12-14T05:44:17.107Z,100008.30
2022-12-14T05:47:24.130Z,100002.02
2022-12-14T05:50:31.412Z,100000.27
2022-12-14T05:53:39.367Z,100001.33
2022-12-14T05:56:46.224Z,100003.20
2022-12-14T05:59:52.982Z,100003.32
2022-12-14T06:03:00.049Z,100005.20
2022-12-14T06:06:09.137Z,100008.73
2022-12-14T06:09:17.957Z,100007.00
2022-12-14T06:12:24.938Z,100008.08
2022-12-14T06:15:34.059Z,100002.52
2022-12-14T06:18:43.886Z,100009.09
2022-12-14T06:21:48.926Z,100011.27
2022-12-14T06:24:56.492Z,100010.83
2022-12-14T06:28:03.360Z,100006.70
2022-12-14T06:31:15.722Z,100002.20
2022-12-14T06:34:28.171Z,99999.93
2022-12-14T06:37:35.549Z,100002.84
2022-12-14T06:40:42.268Z,100000.14
2022-12-14T06:43:49.836Z,99992.86
2022-12-14T06:46:56.827Z,99996.61
2022-12-14T06:50:03.899Z,99996.92
2022-12-14T06:53:14.653Z,99999.94
2022-12-14T06:56:22.497Z,99998.70
2022-12-14T06:59:30.469Z,99998.27
2022-12-14T07:02:38.118Z,99991.17
2022-12-14T07:05:48.996Z,99987.17
2022-12-14T07:08:57.894Z,99984.06
2022-12-14T07:12:04.739Z,99987.67
2022-12-14T07:15:12.663Z,99983.20
2022-12-14T07:18:19.913Z,99982.36
2022-12-14T07:21:27.555Z,99979.69
2022-12-14T07:24:34.652Z,99979.46
2022-12-14T07:27:41.422Z,99975.59
2022-12-14T07:30:48.420Z,99974.73
2022-12-14T07:33:57.846Z,99969.04
2022-12-14T07:37:03.146Z,99966.39
2022-12-14T07:40:12.555Z,99964.70
2022-12-14T07:43:19.488Z,99964.61
2022-12-14T07:46:28.638Z,99963.88
2022-12-14T07:49:35.424Z,99963.54
2022-12-14T07:52:42.075Z,99961.88
2022-12-14T07:55:48.882Z,99955.44
2022-12-14T07:58:57.568Z,99951.48
2022-12-14T08:02:04.636Z,99945.98
2022-12-14T08:05:12.973Z,99941.42
2022-12-14T08:08:19.718Z,99941.43
2022-12-14T08:11:26.718Z,99937.44
2022-12-14T08:14:33.697Z,99935.27
2022-12-14T08:17:40.470Z,99923.93
2022-12-14T08:20:53.350Z,99923.81
2022-12-14T08:24:00.677Z,99922.64
2022-12-14T08:27:07.558Z,99923.14
2022-12-14T08:30:15.281Z,99918.19
2022-12-14T08:33:23.054Z,99912.87
2022-12-14T08:36:34.087Z,99905.67
2022-12-14T08:39:43.582Z,99901.27
2022-12-14T08:42:56.990Z,99897.51
2022-12-14T08:46:05.885Z,99901.64
2022-12-14T08:49:13.548Z,99904.05
2022-12-14T08:52:21.579Z,99901.80
2022-12-14T08:55:32.498Z,99892.17
2022-12-14T08:58:43.321Z,99886.05
2022-12-14T09:01:50.401Z,99883.70
2022-12-14T09:04:57.836Z,99881.86
2022-12-14T09:08:05.214Z,99879.64
2022-12-14T09:11:14.443Z,99879.39
2022-12-14T09:14:21.460Z,99873.92
2022-12-14T09:17:28.335Z,99860.87
2022-12-14T09:20:34.974Z,99860.48
2022-12-14T09:23:43.183Z,99857.09
2022-12-14T09:26:49.999Z,99856.62
2022-12-14T09:29:58.468Z,99852.59
2022-12-14T09:33:05.412Z,99845.64
2022-12-14T09:36:15.351Z,99842.54
2022-12-14T09:39:22.241Z,99830.45
2022-12-14T09:42:50.735Z,99826.30
2022-12-14T09:46:06.984Z,99820.64
2022-12-14T09:49:26.198Z,99817.98
2022-12-14T09:52:43.074Z,99814.80
2022-12-14T09:55:52.246Z,99809.42
2022-12-14T09:59:02.156Z,99807.15
2022-12-14T10:02:33.641Z,99797.88
2022-12-14T10:05:54.184Z,99797.42
2022-12-14T10:09:10.631Z,99797.22
2022-12-14T10:12:34.082Z,99795.16
2022-12-14T10:15:51.603Z,99785.73
2022-12-14T10:19:11.688Z,99779.57
2022-12-14T10:22:22.126Z,99771.73
2022-12-14T10:25:32.278Z,99769.41
2022-12-14T10:28:47.584Z,99767.62
2022-12-14T10:32:03.018Z,99761.13
2022-12-14T10:35:17.374Z,99756.42
2022-12-14T10:38:33.727Z,99754.89
2022-12-14T10:41:49.772Z,99755.02
2022-12-14T10:48:46.514Z,99748.95
2022-12-14T10:51:59.076Z,99744.60
2022-12-14T10:55:13.729Z,99741.63
2022-12-14T10:58:20.475Z,99736.34
2022-12-14T11:01:28.681Z,99730.55
2022-12-14T11:04:39.892Z,99726.11
2022-12-14T11:07:49.841Z,99722.09
2022-12-14T11:11:08.095Z,99709.58
2022-12-14T11:14:18.739Z,99708.02
2022-12-14T11:17:37.821Z,99703.83
2022-12-14T11:20:53.305Z,99695.95
2022-12-14T11:24:00.098Z,99691.40
2022-12-14T11:27:07.336Z,99690.87
2022-12-14T11:30:19.331Z,99685.45
2022-12-14T11:33:29.686Z,99684.38
2022-12-14T11:36:39.515Z,99684.53
2022-12-14T11:39:53.185Z,99676.61
2022-12-14T11:43:04.645Z,99666.84
2022-12-14T11:46:11.689Z,99664.31
2022-12-14T11:49:25.964Z,99662.81
2022-12-14T11:52:43.987Z,99666.42
2022-12-14T11:55:55.886Z,99666.52
2022-12-14T11:59:02.816Z,99659.41
2022-12-14T12:02:20.652Z,99655.34
2022-12-14T12:05:32.085Z,99651.17
2022-12-14T12:08:40.841Z,99649.35
2022-12-14T12:11:48.057Z,99647.80
2022-12-14T12:14:59.572Z,99646.16
2022-12-14T12:18:14.572Z,99641.49
2022-12-14T12:21:26.639Z,99639.44
2022-12-14T12:25:01.014Z,99638.70
2022-12-14T12:28:15.926Z,99631.09
2022-12-14T12:31:30.900Z,99626.05
2022-12-14T12:34:44.732Z,99624.04
2022-12-14T12:37:56.375Z,99614.32
2022-12-14T12:41:19.945Z,99610.30
2022-12-14T12:44:38.723Z,99607.80
2022-12-14T12:47:50.858Z,99603.09
2022-12-14T12:51:02.086Z,99597.91
2022-12-14T12:54:13.006Z,99599.89
2022-12-14T12:57:20.993Z,99600.19
2022-12-14T13:00:30.710Z,99591.16
2022-12-14T13:03:38.272Z,99588.81
2022-12-14T13:06:52.302Z,99593.58
2022-12-14T13:10:06.074Z,99591.02
2022-12-14T13:13:18.453Z,99586.94
2022-12-14T13:16:29.338Z,99584.27
2022-12-14T13:19:54.631Z,99585.45
2022-12-14T13:23:28.356Z,99585.19
2022-12-14T13:26:57.804Z,99583.92
2022-12-14T13:30:19.046Z,99580.11
2022-12-14T13:33:55.195Z,99576.80
2022-12-14T13:37:29.566Z,99569.45
2022-12-14T13:40:48.091Z,99574.59
2022-12-14T13:44:12.488Z,99576.61
2022-12-14T13:47:23.380Z,99570.63
2022-12-14T13:50:37.637Z,99568.85
2022-12-14T13:53:55.096Z,99571.11
2022-12-14T13:57:09.550Z,99569.39
2022-12-14T14:00:47.658Z,99574.88
2022-12-14T14:03:57.427Z,99570.63
2022-12-14T14:07:34.149Z,99564.38
2022-12-14T14:10:42.847Z,99563.31
2022-12-14T14:14:11.176Z,99563.75
2022-12-14T14:17:25.532Z,99562.79
2022-12-14T14:20:41.111Z,99564.48
2022-12-14T14:24:01.083Z,99562.59
2022-12-14T14:27:21.012Z,99563.08
2022-12-14T14:30:30.660Z,99559.29
2022-12-14T14:33:46.748Z,99553.52
2022-12-14T14:36:55.436Z,99544.74
2022-12-14T14:40:20.679Z,99543.94
2022-12-14T14:43:37.600Z,99539.05
2022-12-14T14:46:48.770Z,99536.42
2022-12-14T14:50:00.758Z,99529.52
2022-12-14T14:53:30.758Z,99531.29
2022-12-14T14:56:40.161Z,99527.98
2022-12-14T14:59:53.953Z,99528.01
2022-12-14T15:03:01.396Z,99529.77
2022-12-14T15:06:14.837Z,99522.88
2022-12-14T15:09:28.285Z,99521.45
2022-12-14T15:12:40.122Z,99517.75
2022-12-14T15:15:49.900Z,99512.55
2022-12-14T15:19:13.540Z,99506.67
2022-12-14T15:22:23.612Z,99505.33
2022-12-14T15:25:34.347Z,99502.74
2022-12-14T15:28:42.255Z,99496.98
2022-12-14T15:31:57.622Z,99497.23
2022-12-14T15:35:09.500Z,99490.63
2022-12-14T15:38:25.291Z,99487.16
2022-12-14T15:41:34.549Z,99484.05
2022-12-14T15:44:49.557Z,99482.90
2022-12-14T15:47:57.007Z,99476.89
2022-12-14T15:51:06.506Z,99475.07
2022-12-14T15:54:19.996Z,99478.42
2022-12-14T15:57:27.178Z,99471.61
2022-12-14T16:00:37.332Z,99468.55
2022-12-14T16:03:45.902Z,99465.93
2022-12-14T16:07:00.536Z,99464.27
2022-12-14T16:10:21.217Z,99459.61
2022-12-14T16:13:32.348Z,99451.94
2022-12-14T16:16:39.667Z,99451.52
2022-12-14T16:20:00.184Z,99448.02
2022-12-14T16:23:24.586Z,99444.58
2022-12-14T16:26:39.506Z,99435.52
2022-12-14T16:30:04.889Z,99429.29
2022-12-14T16:33:19.547Z,99426.14
2022-12-14T16:36:27.129Z,99420.58
2022-12-14T16:39:38.794Z,99418.12
2022-12-14T16:42:47.232Z,99416.42
2022-12-14T16:46:18.527Z,99413.33
2022-12-14T16:49:33.083Z,99408.20
2022-12-14T16:52:39.892Z,99403.55
2022-12-14T16:56:05.378Z,99399.89
2022-12-14T16:59:25.021Z,99395.21
2022-12-14T17:02:47.831Z,99386.11
2022-12-14T17:05:59.313Z,99383.38
2022-12-14T17:09:08.278Z,99380.02
2022-12-14T17:12:19.477Z,99385.08
2022-12-14T17:15:28.378Z,99385.73
2022-12-14T17:18:39.797Z,99385.42
2022-12-14T17:21:46.920Z,99386.67
2022-12-14T17:24:53.788Z,99381.80
2022-12-14T17:28:01.680Z,99378.79
2022-12-14T17:31:08.997Z,99380.93
2022-12-14T17:34:15.970Z,99380.89
2022-12-14T17:37:24.570Z,99377.56
2022-12-14T17:40:31.525Z,99374.23
2022-12-14T17:43:41.690Z,99374.72
2022-12-14T17:46:56.978Z,99372.52
2022-12-14T17:50:03.802Z,99376.30
2022-12-14T17:53:14.710Z,99377.70
2022-12-14T17:56:21.743Z,99383.99
2022-12-14T17:59:28.449Z,99381.02
2022-12-14T18:02:36.239Z,99378.14
2022-12-14T18:05:48.657Z,99376.98
2022-12-14T18:08:56.116Z,99375.98
2022-12-14T18:12:25.278Z,99374.90
2022-12-14T18:15:32.242Z,99371.73
2022-12-14T18:18:39.399Z,99373.52
2022-12-14T18:21:46.284Z,99374.48
2022-12-14T18:24:54.703Z,99382.95
2022-12-14T18:28:01.985Z,99382.78
2022-12-14T18:31:16.306Z,99380.11
2022-12-14T18:34:23.125Z,99373.16
2022-12-14T18:37:32.775Z,99370.08
2022-12-14T18:40:42.490Z,99370.44
2022-12-14T18:43:49.615Z,99369.58
2022-12-14T18:46:59.784Z,99368.54
2022-12-14T18:50:13.286Z,99366.61
2022-12-14T18:53:21.924Z,99365.13
2022-12-14T18:56:32.900Z,99364.58
2022-12-14T18:59:42.589Z,99367.46
2022-12-14T19:02:50.222Z,99362.61
2022-12-14T19:06:42.212Z,99361.56
2022-12-14T19:09:35.150Z,99363.53
2022-12-14T19:12:42.233Z,99358.71
2022-12-14T19:15:49.206Z,99356.23
2022-12-14T19:18:56.804Z,99355.42
2022-12-14T19:22:03.680Z,99360.91
2022-12-14T19:25:12.001Z,99358.75
2022-12-14T19:28:34.063Z,99362.23
2022-12-14T19:31:42.342Z,99361.92
2022-12-14T19:34:49.167Z,99362.02
2022-12-14T19:37:56.013Z,99365.45
2022-12-14T19:41:07.211Z,99368.40
2022-12-14T19:44:14.022Z,99368.80
2022-12-14T19:47:20.635Z,99370.00
2022-12-14T19:50:27.444Z,99375.05
2022-12-14T19:53:35.742Z,99371.14
2022-12-14T19:56:42.961Z,99362.80
2022-12-14T19:59:49.916Z,99360.79
2022-12-14T20:02:56.865Z,99360.44
2022-12-14T20:06:04.890Z,99361.23
2022-12-14T20:09:14.581Z,99363.95
2022-12-14T20:12:21.374Z,99364.02
2022-12-14T20:15:28.299Z,99369.61
2022-12-14T20:18:35.351Z,99372.95
2022-12-14T20:21:42.181Z,99374.39
2022-12-14T20:24:49.768Z,99371.69
2022-12-14T20:27:56.690Z,99370.67
2022-12-14T20:31:05.583Z,99368.96
2022-12-14T20:34:13.018Z,99368.42
2022-12-14T20:37:19.813Z,99364.50
2022-12-14T20:40:27.173Z,99359.70
2022-12-14T20:43:37.127Z,99359.35
2022-12-14T20:46:45.622Z,99364.52
2022-12-14T20:49:52.599Z,99367.42
2022-12-14T20:52:59.587Z,99364.27
2022-12-14T20:56:08.829Z,99363.33
2022-12-14T20:59:15.799Z,99362.97
2022-12-14T21:02:24.826Z,99364.36
2022-12-14T21:05:31.771Z,99367.81
2022-12-14T21:08:52.567Z,99369.79
2022-12-14T21:12:17.084Z,99369.71
2022-12-14T21:15:24.011Z,99356.98
2022-12-14T21:18:30.813Z,99356.78
2022-12-14T21:21:37.637Z,99353.54
2022-12-14T21:25:02.472Z,99354.63
2022-12-14T21:28:10.830Z,99357.81
2022-12-14T21:31:17.590Z,99356.66
2022-12-14T21:34:28.136Z,99356.02
2022-12-14T21:37:34.855Z,99350.42
2022-12-14T21:40:59.679Z,99347.38
2022-12-14T21:44:07.094Z,99353.38
2022-12-14T21:47:16.282Z,99349.45
2022-12-14T21:50:23.519Z,99351.79
2022-12-14T21:53:34.994Z,99354.20
2022-12-14T21:57:00.974Z,99350.18
2022-12-14T22:00:10.824Z,99345.37
2022-12-14T22:03:20.338Z,99340.98
2022-12-14T22:06:27.765Z,99343.38
2022-12-14T22:09:34.618Z,99347.76
2022-12-14T22:12:41.419Z,99347.86
2022-12-14T22:15:48.142Z,99346.65
2022-12-14T22:18:56.380Z,99351.17
2022-12-14T22:22:03.173Z,99351.33
2022-12-14T22:25:10.979Z,99345.41
2022-12-14T22:28:17.652Z,99345.29
2022-12-14T22:31:24.474Z,99348.02
2022-12-14T22:34:31.119Z,99343.48
2022-12-14T22:37:37.850Z,99341.05
2022-12-14T22:40:44.439Z,99344.02
2022-12-14T22:43:54.739Z,99341.59
2022-12-14T22:47:01.552Z,99340.55
2022-12-14T22:50:10.103Z,99342.27
2022-12-14T22:53:16.967Z,99341.35
2022-12-14T22:56:28.084Z,99338.80
2022-12-14T22:59:39.014Z,99334.46
2022-12-14T23:02:48.676Z,99343.34
2022-12-14T23:06:02.001Z,99349.98
2022-12-14T23:09:26.865Z,99356.21
2022-12-14T23:12:51.688Z,99360.09
2022-12-14T23:16:15.881Z,99356.98
2022-12-14T23:19:40.539Z,99358.39
2022-12-14T23:23:05.085Z,99355.01
2022-12-14T23:26:29.615Z,99357.63
2022-12-14T23:29:54.089Z,99363.76
2022-12-14T23:33:18.730Z,99364.27
2022-12-14T23:36:43.667Z,99359.66
2022-12-14T23:40:08.155Z,99360.48
2022-12-14T23:43:35.799Z,99361.81
2022-12-14T23:46:59.967Z,99360.09
2022-12-14T23:50:25.639Z,99361.84
2022-12-14T23:53:50.489Z,99356.46
2022-12-14T23:57:15.090Z,99354.98
