createdAt,value
2018-02-17T00:02:00.573Z,48.37
2018-02-17T00:04:33.111Z,62.20
2018-02-17T00:07:05.545Z,70.57
2018-02-17T00:09:38.703Z,44.10
2018-02-17T00:12:11.296Z,47.70
2018-02-17T00:14:43.838Z,42.10
2018-02-17T00:17:16.324Z,50.50
2018-02-17T00:19:48.822Z,46.97
2018-02-17T00:22:21.285Z,48.13
2018-02-17T00:24:54.384Z,50.67
2018-02-17T00:27:27.783Z,55.03
2018-02-17T00:30:00.416Z,61.33
2018-02-17T00:32:34.362Z,52.20
2018-02-17T00:35:06.868Z,40.17
2018-02-17T00:37:39.218Z,44.47
2018-02-17T00:40:11.517Z,41.90
2018-02-17T00:42:43.831Z,54.40
2018-02-17T00:45:17.077Z,64.17
2018-02-17T00:47:49.663Z,50.17
2018-02-17T00:50:23.683Z,66.00
2018-02-17T00:52:56.922Z,71.00
2018-02-17T00:55:29.467Z,50.73
2018-02-17T00:58:03.732Z,66.20
2018-02-17T01:00:36.812Z,41.10
2018-02-17T01:03:09.505Z,44.40
2018-02-17T01:05:42.616Z,38.20
2018-02-17T01:08:15.943Z,92.83
2018-02-17T01:10:48.655Z,127.60
2018-02-17T01:13:21.290Z,108.10
2018-02-17T01:15:53.946Z,42.27
2018-02-17T01:18:27.249Z,152.17
2018-02-17T01:20:59.613Z,71.50
2018-02-17T01:23:32.158Z,62.50
2018-02-17T01:26:05.098Z,59.90
2018-02-17T01:28:37.696Z,80.40
2018-02-17T01:31:10.491Z,90.83
2018-02-17T01:33:42.819Z,136.47
2018-02-17T01:36:15.286Z,90.27
2018-02-17T01:38:47.799Z,63.47
2018-02-17T01:41:20.291Z,78.70
2018-02-17T01:43:52.668Z,66.73
2018-02-17T01:46:25.080Z,123.43
2018-02-17T01:48:57.471Z,151.40
2018-02-17T01:51:30.572Z,55.23
2018-02-17T01:54:03.430Z,81.60
2018-02-17T01:56:35.903Z,140.40
2018-02-17T01:59:08.283Z,120.07
2018-02-17T02:01:40.642Z,91.83
2018-02-17T02:04:13.740Z,126.03
2018-02-17T02:06:46.499Z,114.90
2018-02-17T02:09:18.861Z,152.17
2018-02-17T02:11:51.335Z,92.63
2018-02-17T02:14:24.579Z,72.03
2018-02-17T02:16:57.047Z,80.50
2018-02-17T02:19:30.183Z,119.03
2018-02-17T02:22:02.762Z,68.80
2018-02-17T02:24:36.074Z,80.10
2018-02-17T02:27:08.531Z,85.33
2018-02-17T02:29:40.923Z,61.77
2018-02-17T02:32:13.382Z,82.93
2018-02-17T02:34:45.802Z,93.07
2018-02-17T02:37:18.880Z,73.17
2018-02-17T02:39:51.918Z,77.27
2018-02-17T02:42:24.381Z,70.47
2018-02-17T02:44:57.526Z,68.70
2018-02-17T02:47:30.291Z,84.07
2018-02-17T02:50:03.400Z,68.37
2018-02-17T02:52:36.017Z,71.90
2018-02-17T02:55:09.060Z,63.97
2018-02-17T02:57:42.601Z,75.57
2018-02-17T03:00:15.746Z,63.20
2018-02-17T03:02:48.391Z,85.07
2018-02-17T03:05:20.899Z,77.47
2018-02-17T03:07:54.559Z,81.80
2018-02-17T03:10:27.772Z,89.33
2018-02-17T03:13:00.205Z,59.00
2018-02-17T03:15:32.716Z,64.47
2018-02-17T03:18:05.822Z,71.43
2018-02-17T03:20:38.363Z,73.33
2018-02-17T03:23:10.736Z,68.47
2018-02-17T03:25:43.854Z,70.87
2018-02-17T03:28:16.407Z,72.90
2018-02-17T03:30:48.834Z,74.53
2018-02-17T03:33:22.041Z,100.43
2018-02-17T03:35:54.371Z,87.53
2018-02-17T03:38:27.618Z,87.10
2018-02-17T03:40:59.967Z,71.47
2018-02-17T03:43:32.337Z,79.27
2018-02-17T03:46:04.737Z,64.53
2018-02-17T03:48:37.151Z,62.37
2018-02-17T03:51:11.116Z,71.63
2018-02-17T03:53:43.805Z,73.13
2018-02-17T03:56:16.982Z,79.43
2018-02-17T03:58:50.121Z,80.43
2018-02-17T04:01:23.117Z,72.87
2018-02-17T04:03:56.334Z,69.97
2018-02-17T04:06:29.572Z,63.33
2018-02-17T04:09:02.178Z,62.27
2018-02-17T04:11:34.471Z,62.43
2018-02-17T04:14:07.303Z,72.07
2018-02-17T04:16:39.717Z,63.43
2018-02-17T04:19:12.175Z,65.83
2018-02-17T04:21:44.532Z,49.40
2018-02-17T04:24:16.843Z,48.80
2018-02-17T04:26:50.083Z,60.13
2018-02-17T04:29:22.493Z,53.53
2018-02-17T04:31:55.686Z,52.83
2018-02-17T04:34:28.922Z,53.10
2018-02-17T04:37:01.448Z,68.40
2018-02-17T04:39:34.739Z,59.40
2018-02-17T04:42:13.039Z,56.53
2018-02-17T04:47:45.301Z,53.27
2018-02-17T04:50:24.622Z,59.87
2018-02-17T04:53:05.138Z,49.97
2018-02-17T04:58:50.482Z,58.57
2018-02-17T05:01:30.302Z,62.20
2018-02-17T05:04:04.012Z,39.20
2018-02-17T05:06:43.158Z,51.03
2018-02-17T05:09:15.653Z,47.03
2018-02-17T05:11:48.189Z,45.43
2018-02-17T05:17:40.131Z,36.33
2018-02-17T05:23:18.631Z,37.37
2018-02-17T05:25:57.442Z,35.13
2018-02-17T05:28:43.024Z,37.93
2018-02-17T05:31:15.807Z,34.93
2018-02-17T05:36:51.917Z,37.20
2018-02-17T05:39:25.336Z,45.30
2018-02-17T05:45:17.544Z,48.63
2018-02-17T05:47:53.636Z,71.17
2018-02-17T05:50:27.433Z,48.93
2018-02-17T05:53:00.038Z,52.47
2018-02-17T05:55:33.744Z,48.40
2018-02-17T05:58:08.244Z,65.93
2018-02-17T06:00:41.175Z,69.60
2018-02-17T06:03:13.914Z,43.63
2018-02-17T06:05:47.067Z,72.23
2018-02-17T06:08:20.160Z,71.40
2018-02-17T06:10:53.319Z,70.93
2018-02-17T06:13:26.336Z,77.00
2018-02-17T06:15:59.394Z,77.03
2018-02-17T06:18:32.406Z,73.10
2018-02-17T06:21:05.473Z,67.00
2018-02-17T06:23:38.661Z,59.97
2018-02-17T06:26:11.477Z,61.27
2018-02-17T06:28:44.131Z,64.70
2018-02-17T06:31:16.864Z,57.50
2018-02-17T06:33:49.985Z,64.33
2018-02-17T06:36:23.414Z,49.87
2018-02-17T06:38:56.375Z,44.20
2018-02-17T06:41:36.631Z,41.60
2018-02-17T06:44:09.333Z,33.90
2018-02-17T06:46:42.719Z,41.97
2018-02-17T06:49:15.459Z,27.47
2018-02-17T06:51:47.811Z,42.87
2018-02-17T06:54:20.439Z,48.97
2018-02-17T06:56:53.653Z,49.90
2018-02-17T06:59:26.242Z,51.67
2018-02-17T07:01:59.798Z,58.47
2018-02-17T07:04:33.309Z,44.57
2018-02-17T07:07:06.113Z,38.50
2018-02-17T07:09:38.792Z,36.17
2018-02-17T07:12:11.399Z,49.47
2018-02-17T07:14:44.728Z,58.93
2018-02-17T07:17:18.066Z,57.73
2018-02-17T07:19:51.099Z,39.97
2018-02-17T07:22:24.851Z,48.40
2018-02-17T07:24:58.856Z,33.60
2018-02-17T07:27:32.077Z,42.07
2018-02-17T07:30:04.850Z,51.03
2018-02-17T07:32:38.241Z,64.37
2018-02-17T07:35:11.452Z,60.43
2018-02-17T07:37:43.771Z,54.23
2018-02-17T07:40:16.181Z,59.33
2018-02-17T07:42:48.511Z,59.17
2018-02-17T07:45:21.018Z,58.60
2018-02-17T07:47:53.480Z,66.77
2018-02-17T07:50:26.708Z,80.50
2018-02-17T07:52:59.484Z,84.40
2018-02-17T07:55:32.670Z,65.13
2018-02-17T07:58:05.522Z,61.10
2018-02-17T08:00:37.971Z,70.70
2018-02-17T08:03:10.574Z,59.77
2018-02-17T08:05:43.032Z,76.37
2018-02-17T08:08:17.439Z,76.77
2018-02-17T08:10:50.179Z,57.13
2018-02-17T08:13:22.870Z,63.50
2018-02-17T08:15:56.019Z,87.87
2018-02-17T08:18:28.895Z,79.20
2018-02-17T08:21:01.310Z,71.97
2018-02-17T08:23:33.890Z,52.77
2018-02-17T08:26:06.461Z,68.23
2018-02-17T08:28:40.350Z,48.27
2018-02-17T08:31:13.641Z,49.27
2018-02-17T08:33:47.368Z,48.83
2018-02-17T08:36:20.643Z,37.37
2018-02-17T08:38:53.794Z,39.10
2018-02-17T08:41:26.796Z,38.40
2018-02-17T08:43:59.937Z,43.17
2018-02-17T08:46:32.502Z,30.10
2018-02-17T08:49:04.854Z,28.00
2018-02-17T08:51:37.580Z,34.43
2018-02-17T08:54:10.064Z,30.53
2018-02-17T08:56:42.443Z,27.10
2018-02-17T08:59:15.839Z,29.00
2018-02-17T09:01:48.118Z,30.03
2018-02-17T09:04:20.732Z,23.90
2018-02-17T09:06:53.896Z,29.10
2018-02-17T09:09:26.699Z,27.80
2018-02-17T09:11:59.301Z,24.43
2018-02-17T09:14:32.558Z,26.50
2018-02-17T09:17:05.385Z,26.37
2018-02-17T09:19:38.133Z,25.17
2018-02-17T09:22:10.705Z,22.33
2018-02-17T09:24:43.196Z,30.37
2018-02-17T09:27:15.749Z,27.20
2018-02-17T09:29:48.229Z,28.20
2018-02-17T09:32:21.685Z,24.50
2018-02-17T09:34:54.553Z,23.97
2018-02-17T09:37:26.994Z,22.53
2018-02-17T09:40:00.779Z,20.30
2018-02-17T09:42:34.906Z,17.70
2018-02-17T09:45:08.206Z,17.80
2018-02-17T09:47:42.399Z,27.70
2018-02-17T09:50:14.770Z,29.53
2018-02-17T09:52:47.955Z,28.73
2018-02-17T09:55:20.436Z,31.07
2018-02-17T09:57:52.949Z,24.13
2018-02-17T10:00:25.594Z,23.87
2018-02-17T10:02:58.063Z,20.13
2018-02-17T10:05:31.335Z,22.57
2018-02-17T10:08:05.571Z,25.27
2018-02-17T10:10:38.393Z,20.27
2018-02-17T10:13:11.010Z,33.33
2018-02-17T10:15:43.508Z,19.37
2018-02-17T10:18:17.176Z,21.53
2018-02-17T10:20:49.552Z,26.80
2018-02-17T10:23:21.991Z,19.87
2018-02-17T10:25:54.683Z,28.67
2018-02-17T10:28:28.350Z,25.17
2018-02-17T10:31:00.876Z,17.90
2018-02-17T10:33:33.226Z,17.77
2018-02-17T10:36:06.029Z,19.13
2018-02-17T10:38:38.544Z,23.40
2018-02-17T10:41:11.020Z,21.03
2018-02-17T10:43:43.520Z,21.00
2018-02-17T10:46:16.131Z,19.27
2018-02-17T10:48:49.383Z,15.40
2018-02-17T10:51:21.855Z,15.43
2018-02-17T10:53:54.547Z,15.90
2018-02-17T10:56:27.562Z,13.63
2018-02-17T10:59:00.892Z,13.63
2018-02-17T11:01:33.336Z,13.73
2018-02-17T11:04:06.584Z,16.17
2018-02-17T11:06:39.511Z,17.20
2018-02-17T11:09:12.033Z,14.23
2018-02-17T11:11:45.373Z,13.90
2018-02-17T11:14:18.021Z,17.90
2018-02-17T11:16:50.423Z,15.47
2018-02-17T11:19:22.963Z,21.87
2018-02-17T11:21:55.412Z,20.40
2018-02-17T11:24:28.031Z,17.27
2018-02-17T11:27:00.574Z,20.20
2018-02-17T11:29:33.906Z,25.93
2018-02-17T11:32:06.628Z,20.10
2018-02-17T11:34:39.873Z,23.20
2018-02-17T11:37:12.575Z,22.87
2018-02-17T11:39:45.070Z,23.73
2018-02-17T11:42:17.629Z,21.43
2018-02-17T11:44:50.299Z,28.37
2018-02-17T11:47:23.015Z,22.10
2018-02-17T11:49:55.580Z,24.60
2018-02-17T11:52:29.305Z,29.50
2018-02-17T11:55:01.912Z,36.20
2018-02-17T11:57:35.460Z,38.27
2018-02-17T12:00:07.835Z,36.97
2018-02-17T12:02:40.988Z,27.27
2018-02-17T12:05:14.240Z,34.50
2018-02-17T12:07:47.799Z,42.10
2018-02-17T12:10:21.043Z,30.27
2018-02-17T12:12:54.333Z,35.97
2018-02-17T12:15:27.439Z,35.20
2018-02-17T12:18:01.574Z,30.53
2018-02-17T12:20:34.035Z,27.90
2018-02-17T12:23:06.435Z,22.50
2018-02-17T12:25:39.555Z,32.50
2018-02-17T12:28:13.502Z,35.83
2018-02-17T12:30:46.092Z,39.67
2018-02-17T12:33:18.529Z,36.63
2018-02-17T12:35:51.771Z,39.43
2018-02-17T12:38:24.528Z,23.83
2018-02-17T12:40:57.175Z,28.00
2018-02-17T12:43:29.480Z,19.93
2018-02-17T12:46:01.905Z,15.90
2018-02-17T12:48:34.435Z,27.13
2018-02-17T12:51:06.822Z,26.07
2018-02-17T12:53:39.397Z,23.30
2018-02-17T12:56:11.782Z,19.37
2018-02-17T12:58:44.397Z,16.07
2018-02-17T13:01:16.768Z,22.93
2018-02-17T13:03:50.128Z,22.57
2018-02-17T13:06:24.589Z,25.37
2018-02-17T13:08:57.377Z,19.60
2018-02-17T13:11:29.931Z,18.87
2018-02-17T13:14:02.853Z,15.90
2018-02-17T13:16:35.987Z,15.80
2018-02-17T13:19:09.188Z,21.27
2018-02-17T13:21:42.497Z,19.80
2018-02-17T13:24:15.832Z,13.20
2018-02-17T13:26:49.104Z,19.77
2018-02-17T13:29:22.400Z,15.47
2018-02-17T13:31:55.040Z,22.90
2018-02-17T13:34:27.717Z,18.00
2018-02-17T13:37:00.167Z,16.30
2018-02-17T13:39:33.499Z,12.17
2018-02-17T13:42:05.952Z,15.70
2018-02-17T13:44:38.682Z,11.90
2018-02-17T13:47:12.111Z,14.77
2018-02-17T13:49:45.423Z,12.10
2018-02-17T13:52:18.535Z,12.90
2018-02-17T13:54:51.113Z,9.73
2018-02-17T13:57:23.444Z,10.77
2018-02-17T13:59:56.028Z,8.23
2018-02-17T14:02:28.446Z,14.47
2018-02-17T14:05:00.812Z,12.87
2018-02-17T14:07:34.996Z,15.27
2018-02-17T14:10:07.979Z,11.20
2018-02-17T14:12:40.624Z,14.40
2018-02-17T14:15:29.750Z,12.60
2018-02-17T14:18:03.027Z,11.40
2018-02-17T14:20:35.448Z,11.33
2018-02-17T14:23:07.872Z,8.33
2018-02-17T14:25:41.865Z,11.50
2018-02-17T14:28:14.441Z,12.80
2018-02-17T14:30:46.859Z,8.73
2018-02-17T14:33:20.869Z,9.73
2018-02-17T14:35:53.326Z,12.13
2018-02-17T14:38:27.149Z,10.10
2018-02-17T14:41:00.966Z,9.60
2018-02-17T14:43:34.625Z,8.87
2018-02-17T14:46:07.303Z,9.63
2018-02-17T14:48:39.699Z,9.60
2018-02-17T14:51:12.281Z,12.67
2018-02-17T14:53:45.491Z,10.90
2018-02-17T14:56:18.187Z,11.50
2018-02-17T14:58:50.797Z,13.30
2018-02-17T15:01:23.986Z,12.53
2018-02-17T15:03:56.806Z,12.30
2018-02-17T15:06:30.263Z,10.77
2018-02-17T15:09:02.753Z,10.73
2018-02-17T15:11:35.397Z,11.90
2018-02-17T15:14:07.749Z,11.13
2018-02-17T15:16:40.378Z,15.20
2018-02-17T15:19:12.844Z,14.40
2018-02-17T15:21:45.560Z,13.27
2018-02-17T15:24:18.286Z,14.93
2018-02-17T15:26:51.688Z,11.93
2018-02-17T15:29:24.712Z,13.40
2018-02-17T15:31:57.189Z,11.20
2018-02-17T15:34:29.693Z,15.03
2018-02-17T15:37:04.609Z,13.13
2018-02-17T15:39:37.986Z,22.37
2018-02-17T15:42:10.418Z,14.97
2018-02-17T15:44:43.417Z,11.93
2018-02-17T15:47:16.499Z,14.90
2018-02-17T15:49:49.584Z,13.50
2018-02-17T15:52:23.535Z,14.00
2018-02-17T15:54:57.100Z,13.00
2018-02-17T15:57:30.117Z,13.33
2018-02-17T16:00:02.719Z,16.07
2018-02-17T16:02:35.193Z,11.83
2018-02-17T16:05:07.650Z,14.03
2018-02-17T16:07:40.252Z,13.50
2018-02-17T16:10:12.749Z,11.57
2018-02-17T16:12:45.406Z,9.33
2018-02-17T16:15:17.714Z,10.77
2018-02-17T16:17:50.584Z,13.50
2018-02-17T16:20:24.666Z,9.07
2018-02-17T16:22:57.695Z,10.73
2018-02-17T16:25:31.023Z,11.10
2018-02-17T16:28:03.556Z,11.00
2018-02-17T16:30:36.765Z,11.60
2018-02-17T16:33:09.674Z,12.60
2018-02-17T16:35:42.178Z,12.97
2018-02-17T16:38:15.874Z,13.50
2018-02-17T16:40:48.241Z,16.43
2018-02-17T16:43:20.930Z,16.60
2018-02-17T16:45:54.277Z,21.73
2018-02-17T16:48:28.395Z,13.10
2018-02-17T16:51:01.329Z,22.03
2018-02-17T16:53:34.311Z,20.57
2018-02-17T16:56:08.316Z,16.33
2018-02-17T16:58:41.560Z,18.17
2018-02-17T17:01:14.636Z,18.67
2018-02-17T17:03:48.687Z,22.20
2018-02-17T17:06:21.411Z,25.07
2018-02-17T17:08:53.838Z,19.63
2018-02-17T17:11:26.175Z,18.47
2018-02-17T17:13:58.688Z,20.13
2018-02-17T17:16:31.160Z,24.40
2018-02-17T17:19:03.613Z,21.20
2018-02-17T17:21:36.104Z,18.40
2018-02-17T17:24:08.670Z,17.07
2018-02-17T17:26:41.020Z,17.57
2018-02-17T17:29:13.427Z,20.80
2018-02-17T17:31:46.734Z,18.07
2018-02-17T17:34:20.512Z,16.10
2018-02-17T17:36:53.934Z,18.30
2018-02-17T17:39:27.502Z,20.90
2018-02-17T17:42:00.306Z,15.60
2018-02-17T17:44:33.095Z,16.53
2018-02-17T17:47:05.585Z,14.17
2018-02-17T17:49:38.225Z,14.07
2018-02-17T17:52:10.623Z,13.53
2018-02-17T17:54:43.818Z,16.20
2018-02-17T17:57:16.644Z,19.10
2018-02-17T17:59:50.341Z,18.73
2018-02-17T18:02:23.604Z,24.97
2018-02-17T18:04:56.645Z,18.80
2018-02-17T18:07:29.847Z,22.20
2018-02-17T18:10:02.841Z,23.53
2018-02-17T18:12:36.371Z,22.90
2018-02-17T18:15:08.904Z,19.00
2018-02-17T18:17:41.726Z,26.00
2018-02-17T18:20:14.178Z,22.30
2018-02-17T18:22:46.687Z,23.60
2018-02-17T18:25:19.176Z,20.00
2018-02-17T18:27:51.703Z,19.43
2018-02-17T18:30:24.831Z,23.10
2018-02-17T18:32:57.422Z,22.53
2018-02-17T18:35:29.807Z,23.80
2018-02-17T18:38:02.562Z,27.80
2018-02-17T18:40:35.259Z,20.30
2018-02-17T18:43:08.476Z,24.10
2018-02-17T18:45:41.704Z,17.87
2018-02-17T18:48:16.359Z,18.27
2018-02-17T18:50:49.042Z,19.73
2018-02-17T18:53:21.722Z,17.70
2018-02-17T18:55:54.162Z,15.47
2018-02-17T18:58:27.862Z,16.80
2018-02-17T19:01:01.284Z,16.30
2018-02-17T19:03:33.941Z,14.17
2018-02-17T19:06:06.659Z,14.80
2018-02-17T19:08:39.948Z,16.70
2018-02-17T19:11:12.734Z,17.57
2018-02-17T19:13:45.276Z,15.37
2018-02-17T19:16:18.424Z,20.70
2018-02-17T19:18:52.218Z,16.40
2018-02-17T19:21:25.179Z,21.10
2018-02-17T19:23:57.773Z,13.83
2018-02-17T19:26:31.932Z,20.27
2018-02-17T19:29:04.710Z,16.97
2018-02-17T19:31:37.609Z,16.70
2018-02-17T19:34:11.743Z,14.20
2018-02-17T19:36:45.268Z,14.77
2018-02-17T19:39:19.690Z,14.57
2018-02-17T19:41:53.369Z,20.33
2018-02-17T19:44:27.785Z,14.53
2018-02-17T19:47:02.317Z,21.43
2018-02-17T19:49:37.309Z,16.90
2018-02-17T19:52:11.218Z,18.70
2018-02-17T19:57:43.607Z,17.13
2018-02-17T20:00:18.025Z,18.43
2018-02-17T20:02:51.530Z,24.10
2018-02-17T20:05:25.522Z,15.43
2018-02-17T20:07:59.433Z,17.83
2018-02-17T20:10:33.909Z,13.13
2018-02-17T20:13:07.611Z,18.83
2018-02-17T20:15:40.953Z,17.63
2018-02-17T20:18:14.763Z,19.30
2018-02-17T20:20:49.843Z,18.23
2018-02-17T20:23:24.002Z,17.07
2018-02-17T20:25:58.432Z,15.83
2018-02-17T20:28:33.052Z,21.20
2018-02-17T20:31:08.415Z,18.87
2018-02-17T20:33:42.712Z,18.23
2018-02-17T20:36:18.712Z,16.97
2018-02-17T20:38:53.688Z,22.30
2018-02-17T20:41:28.336Z,19.23
2018-02-17T20:44:02.800Z,18.13
2018-02-17T20:46:38.221Z,13.30
2018-02-17T20:49:13.229Z,21.33
2018-02-17T20:51:49.218Z,17.53
2018-02-17T20:54:24.747Z,23.30
2018-02-17T20:57:00.540Z,17.07
2018-02-17T20:59:35.177Z,18.63
2018-02-17T21:02:09.804Z,15.43
2018-02-17T21:04:44.218Z,18.30
2018-02-17T21:07:18.946Z,13.93
2018-02-17T21:09:53.577Z,16.67
2018-02-17T21:12:27.577Z,20.47
2018-02-17T21:15:01.707Z,15.87
2018-02-17T21:17:35.186Z,16.03
2018-02-17T21:20:10.217Z,16.17
2018-02-17T21:22:43.715Z,20.40
2018-02-17T21:25:17.569Z,24.30
2018-02-17T21:27:53.677Z,20.43
2018-02-17T21:30:27.892Z,17.47
2018-02-17T21:33:00.909Z,13.83
2018-02-17T21:35:35.401Z,18.53
2018-02-17T21:38:09.573Z,19.97
2018-02-17T21:40:42.889Z,16.97
2018-02-17T21:43:15.989Z,13.60
2018-02-17T21:45:48.969Z,15.50
2018-02-17T21:48:22.343Z,16.37
2018-02-17T21:50:55.476Z,16.03
2018-02-17T21:53:28.517Z,18.57
2018-02-17T21:56:01.489Z,17.67
2018-02-17T21:58:34.919Z,17.20
2018-02-17T22:01:08.784Z,14.07
2018-02-17T22:03:42.772Z,16.87
2018-02-17T22:06:15.655Z,15.23
2018-02-17T22:08:48.245Z,17.47
2018-02-17T22:11:20.895Z,15.10
2018-02-17T22:13:54.043Z,15.97
2018-02-17T22:16:28.076Z,17.90
2018-02-17T22:19:00.736Z,14.80
2018-02-17T22:21:34.752Z,15.13
2018-02-17T22:24:07.520Z,17.93
2018-02-17T22:26:40.051Z,15.03
2018-02-17T22:29:13.394Z,18.33
2018-02-17T22:31:45.895Z,19.30
2018-02-17T22:34:18.398Z,14.57
2018-02-17T22:36:51.074Z,16.67
2018-02-17T22:39:23.772Z,15.20
2018-02-17T22:41:56.262Z,14.47
2018-02-17T22:44:28.696Z,15.70
2018-02-17T22:47:01.955Z,18.17
2018-02-17T22:49:34.481Z,18.77
2018-02-17T22:52:07.704Z,16.00
2018-02-17T22:54:40.743Z,17.53
2018-02-17T22:57:14.756Z,12.73
2018-02-17T22:59:48.051Z,18.73
2018-02-17T23:02:21.207Z,17.87
2018-02-17T23:04:54.536Z,21.20
2018-02-17T23:07:27.084Z,15.93
2018-02-17T23:09:59.627Z,13.60
2018-02-17T23:12:31.965Z,18.73
2018-02-17T23:15:04.339Z,18.13
2018-02-17T23:17:36.770Z,15.13
2018-02-17T23:20:09.116Z,21.63
2018-02-17T23:22:41.590Z,18.80
2018-02-17T23:25:14.137Z,16.87
2018-02-17T23:27:47.326Z,21.50
2018-02-17T23:30:19.996Z,20.40
2018-02-17T23:32:53.178Z,19.50
2018-02-17T23:35:26.095Z,19.47
2018-02-17T23:38:00.492Z,21.40
2018-02-17T23:40:33.300Z,15.50
2018-02-17T23:43:05.971Z,17.77
2018-02-17T23:45:38.653Z,23.90
2018-02-17T23:48:11.267Z,20.20
2018-02-17T23:50:43.731Z,17.83
2018-02-17T23:53:16.470Z,21.47
2018-02-17T23:55:49.015Z,17.63
2018-02-17T23:58:22.027Z,18.60
