createdAt,value
2023-01-19T00:00:15.169Z,11.05
2023-01-19T00:00:46.975Z,11.55
2023-01-19T00:01:19.812Z,10.68
2023-01-19T00:01:51.646Z,10.30
2023-01-19T00:02:23.517Z,10.13
2023-01-19T00:02:56.402Z,10.85
2023-01-19T00:03:28.305Z,10.40
2023-01-19T00:04:00.189Z,10.40
2023-01-19T00:04:32.951Z,11.40
2023-01-19T00:05:05.326Z,10.98
2023-01-19T00:05:37.154Z,10.80
2023-01-19T00:06:10.608Z,10.45
2023-01-19T00:06:42.406Z,10.85
2023-01-19T00:07:16.562Z,11.98
2023-01-19T00:07:48.423Z,11.85
2023-01-19T00:08:21.612Z,10.80
2023-01-19T00:08:54.444Z,11.38
2023-01-19T00:09:27.974Z,10.32
2023-01-19T00:09:59.844Z,12.30
2023-01-19T00:10:32.630Z,12.10
2023-01-19T00:11:04.881Z,11.40
2023-01-19T00:11:36.792Z,11.02
2023-01-19T00:12:09.873Z,10.10
2023-01-19T00:12:41.661Z,12.20
2023-01-19T00:13:15.203Z,12.38
2023-01-19T00:13:50.414Z,11.10
2023-01-19T00:14:22.413Z,12.13
2023-01-19T00:14:54.232Z,11.07
2023-01-19T00:15:27.003Z,11.10
2023-01-19T00:15:58.892Z,13.10
2023-01-19T00:16:30.926Z,12.68
2023-01-19T00:17:03.772Z,12.52
2023-01-19T00:17:35.621Z,12.27
2023-01-19T00:18:09.709Z,10.45
2023-01-19T00:18:43.725Z,9.30
2023-01-19T00:19:15.671Z,11.45
2023-01-19T00:19:47.470Z,11.10
2023-01-19T00:20:20.260Z,11.40
2023-01-19T00:20:52.058Z,10.68
2023-01-19T00:21:24.533Z,10.65
2023-01-19T00:21:57.491Z,10.52
2023-01-19T00:22:29.372Z,11.45
2023-01-19T00:23:02.025Z,10.70
2023-01-19T00:23:36.414Z,10.73
2023-01-19T00:24:08.377Z,10.88
2023-01-19T00:24:40.157Z,10.85
2023-01-19T00:25:12.993Z,11.55
2023-01-19T00:25:44.932Z,10.50
2023-01-19T00:26:17.282Z,10.63
2023-01-19T00:26:49.120Z,11.98
2023-01-19T00:27:21.911Z,12.23
2023-01-19T00:27:53.800Z,11.90
2023-01-19T00:28:25.649Z,11.50
2023-01-19T00:28:58.477Z,11.57
2023-01-19T00:29:33.323Z,11.18
2023-01-19T00:30:06.522Z,10.23
2023-01-19T00:30:39.530Z,11.30
2023-01-19T00:31:12.246Z,11.90
2023-01-19T00:31:45.073Z,12.52
2023-01-19T00:32:17.766Z,11.35
2023-01-19T00:32:49.623Z,12.57
2023-01-19T00:33:21.406Z,13.05
2023-01-19T00:33:54.161Z,13.40
2023-01-19T00:34:26.055Z,11.50
2023-01-19T00:34:57.866Z,12.70
2023-01-19T00:35:29.759Z,11.02
2023-01-19T00:36:02.601Z,10.30
2023-01-19T00:36:34.743Z,11.27
2023-01-19T00:37:06.770Z,10.75
2023-01-19T00:37:39.604Z,10.35
2023-01-19T00:38:12.246Z,10.43
2023-01-19T00:38:45.385Z,9.57
2023-01-19T00:39:18.176Z,9.25
2023-01-19T00:39:50.108Z,9.05
2023-01-19T00:40:22.130Z,9.23
2023-01-19T00:40:54.902Z,10.02
2023-01-19T00:41:41.626Z,9.10
2023-01-19T00:42:32.624Z,9.23
2023-01-19T00:43:05.049Z,9.70
2023-01-19T00:43:37.806Z,9.93
2023-01-19T00:44:09.954Z,8.68
2023-01-19T00:44:41.847Z,7.95
2023-01-19T00:45:15.412Z,9.82
2023-01-19T00:45:48.391Z,10.32
2023-01-19T00:46:20.280Z,11.00
2023-01-19T00:46:52.065Z,9.05
2023-01-19T00:47:23.967Z,10.20
2023-01-19T00:47:57.719Z,10.02
2023-01-19T00:48:30.617Z,10.05
2023-01-19T00:49:02.423Z,10.10
2023-01-19T00:49:35.327Z,8.80
2023-01-19T00:50:11.647Z,10.02
2023-01-19T00:50:43.484Z,9.43
2023-01-19T00:51:16.247Z,9.35
2023-01-19T00:51:48.029Z,8.85
2023-01-19T00:52:19.868Z,9.32
2023-01-19T00:52:53.115Z,11.00
2023-01-19T00:53:25.905Z,10.55
2023-01-19T00:53:59.801Z,10.15
2023-01-19T00:54:31.621Z,10.52
2023-01-19T00:55:04.758Z,8.88
2023-01-19T00:55:36.562Z,10.40
2023-01-19T00:56:09.500Z,11.30
2023-01-19T00:56:41.301Z,11.30
2023-01-19T00:57:13.143Z,10.20
2023-01-19T00:57:45.045Z,10.77
2023-01-19T00:58:17.827Z,11.20
2023-01-19T00:58:49.615Z,10.45
2023-01-19T00:59:21.417Z,9.40
2023-01-19T00:59:54.196Z,9.93
2023-01-19T01:00:26.424Z,10.57
2023-01-19T01:01:03.464Z,10.98
2023-01-19T01:01:45.111Z,10.57
2023-01-19T01:02:18.355Z,9.95
2023-01-19T01:02:52.991Z,8.70
2023-01-19T01:03:27.998Z,9.68
2023-01-19T01:03:59.979Z,10.40
2023-01-19T01:04:32.971Z,11.10
2023-01-19T01:05:06.104Z,11.02
2023-01-19T01:05:42.091Z,10.43
2023-01-19T01:06:13.979Z,10.60
2023-01-19T01:06:45.948Z,10.85
2023-01-19T01:07:18.725Z,10.60
2023-01-19T01:07:50.641Z,11.45
2023-01-19T01:08:23.509Z,10.75
2023-01-19T01:08:55.385Z,11.70
2023-01-19T01:09:28.717Z,11.10
2023-01-19T01:10:01.586Z,9.65
2023-01-19T01:10:33.450Z,9.65
2023-01-19T01:11:06.576Z,11.45
2023-01-19T01:11:38.654Z,10.80
2023-01-19T01:12:10.466Z,10.80
2023-01-19T01:12:56.304Z,10.57
2023-01-19T01:13:31.171Z,9.43
2023-01-19T01:14:03.142Z,11.05
2023-01-19T01:14:35.489Z,10.57
2023-01-19T01:15:11.085Z,11.10
2023-01-19T01:15:43.195Z,9.57
2023-01-19T01:16:16.706Z,10.52
2023-01-19T01:16:49.025Z,10.18
2023-01-19T01:17:24.716Z,11.40
2023-01-19T01:17:57.739Z,9.50
2023-01-19T01:18:29.782Z,10.25
2023-01-19T01:19:01.613Z,9.65
2023-01-19T01:19:34.422Z,9.40
2023-01-19T01:20:06.754Z,10.60
2023-01-19T01:20:38.622Z,11.20
2023-01-19T01:21:13.556Z,10.80
2023-01-19T01:21:45.363Z,10.75
2023-01-19T01:22:17.205Z,10.90
2023-01-19T01:22:52.087Z,11.05
2023-01-19T01:23:23.967Z,10.10
2023-01-19T01:23:55.859Z,11.70
2023-01-19T01:24:29.960Z,10.90
2023-01-19T01:25:01.762Z,10.35
2023-01-19T01:25:37.563Z,10.13
2023-01-19T01:26:10.317Z,10.45
2023-01-19T01:26:43.571Z,9.50
2023-01-19T01:27:15.406Z,9.80
2023-01-19T01:27:48.169Z,9.45
2023-01-19T01:28:20.019Z,9.80
2023-01-19T01:28:51.822Z,10.35
2023-01-19T01:29:24.590Z,10.20
2023-01-19T01:29:56.445Z,9.90
2023-01-19T01:30:28.285Z,9.57
2023-01-19T01:31:01.491Z,9.55
2023-01-19T01:31:33.379Z,9.38
2023-01-19T01:32:05.368Z,9.98
2023-01-19T01:32:38.138Z,8.95
2023-01-19T01:33:11.383Z,9.30
2023-01-19T01:33:44.138Z,9.80
2023-01-19T01:34:16.588Z,10.48
2023-01-19T01:34:48.564Z,9.57
2023-01-19T01:35:21.434Z,9.50
2023-01-19T01:35:53.942Z,8.93
2023-01-19T01:36:29.015Z,9.18
2023-01-19T01:37:01.826Z,9.45
2023-01-19T01:37:33.629Z,9.05
2023-01-19T01:38:05.701Z,9.50
2023-01-19T01:38:38.497Z,9.57
2023-01-19T01:39:10.317Z,8.10
2023-01-19T01:39:43.454Z,9.90
2023-01-19T01:40:18.473Z,8.80
2023-01-19T01:40:50.609Z,9.50
2023-01-19T01:41:22.412Z,9.50
2023-01-19T01:41:58.283Z,9.10
2023-01-19T01:42:31.445Z,8.27
2023-01-19T01:43:03.602Z,9.02
2023-01-19T01:43:48.570Z,9.40
2023-01-19T01:44:49.958Z,9.07
2023-01-19T01:45:31.979Z,8.25
2023-01-19T01:46:04.089Z,8.27
2023-01-19T01:46:35.911Z,8.68
2023-01-19T01:47:08.781Z,10.10
2023-01-19T01:47:43.500Z,9.68
2023-01-19T01:48:18.777Z,9.40
2023-01-19T01:48:56.197Z,9.27
2023-01-19T01:49:28.805Z,8.77
2023-01-19T01:50:06.386Z,8.30
2023-01-19T01:51:04.070Z,10.07
2023-01-19T01:51:42.159Z,8.35
2023-01-19T01:52:15.541Z,9.73
2023-01-19T01:53:06.974Z,8.48
2023-01-19T01:53:40.810Z,9.13
2023-01-19T01:54:19.740Z,8.48
2023-01-19T01:54:53.117Z,8.95
2023-01-19T01:55:27.193Z,9.40
2023-01-19T01:56:00.561Z,8.90
2023-01-19T01:56:36.652Z,9.60
2023-01-19T01:57:12.257Z,8.75
2023-01-19T01:57:48.334Z,9.23
2023-01-19T01:58:21.800Z,9.90
2023-01-19T01:58:53.808Z,10.20
2023-01-19T01:59:28.199Z,9.05
2023-01-19T02:00:01.073Z,8.80
2023-01-19T02:00:53.673Z,8.20
2023-01-19T02:01:44.244Z,9.10
2023-01-19T02:02:37.426Z,8.60
2023-01-19T02:03:09.798Z,9.98
2023-01-19T02:03:41.749Z,8.02
2023-01-19T02:04:13.795Z,9.98
2023-01-19T02:04:50.611Z,9.85
2023-01-19T02:05:26.651Z,9.55
2023-01-19T02:06:02.583Z,9.80
2023-01-19T02:06:34.816Z,9.35
2023-01-19T02:07:25.383Z,10.20
2023-01-19T02:08:20.735Z,9.75
2023-01-19T02:09:15.914Z,9.88
2023-01-19T02:10:06.468Z,10.52
2023-01-19T02:10:59.735Z,10.10
2023-01-19T02:11:51.460Z,9.07
2023-01-19T02:12:42.536Z,9.48
2023-01-19T02:13:18.199Z,10.02
2023-01-19T02:13:50.189Z,10.57
2023-01-19T02:14:22.044Z,9.80
2023-01-19T02:14:55.390Z,10.70
2023-01-19T02:15:27.182Z,11.90
2023-01-19T02:16:02.928Z,11.10
2023-01-19T02:16:37.267Z,9.25
2023-01-19T02:17:09.219Z,9.73
2023-01-19T02:17:41.131Z,9.45
2023-01-19T02:18:14.038Z,9.60
2023-01-19T02:18:46.850Z,10.20
2023-01-19T02:19:24.645Z,10.80
2023-01-19T02:19:57.842Z,11.43
2023-01-19T02:20:31.156Z,9.18
2023-01-19T02:21:21.894Z,9.90
2023-01-19T02:21:57.875Z,10.27
2023-01-19T02:22:35.951Z,9.55
2023-01-19T02:23:18.262Z,10.57
2023-01-19T02:23:53.682Z,9.88
2023-01-19T02:24:26.054Z,10.45
2023-01-19T02:24:58.862Z,7.95
2023-01-19T02:25:30.948Z,9.38
2023-01-19T02:26:03.736Z,9.75
2023-01-19T02:26:38.815Z,9.43
2023-01-19T02:27:12.115Z,9.65
2023-01-19T02:27:44.618Z,9.73
2023-01-19T02:28:18.144Z,9.80
2023-01-19T02:28:53.933Z,10.18
2023-01-19T02:29:28.085Z,10.68
2023-01-19T02:30:03.507Z,9.77
2023-01-19T02:30:39.905Z,8.82
2023-01-19T02:31:13.025Z,8.75
2023-01-19T02:31:45.571Z,9.30
2023-01-19T02:32:17.449Z,10.60
2023-01-19T02:32:50.529Z,9.70
2023-01-19T02:33:22.546Z,9.52
2023-01-19T02:33:55.135Z,9.65
2023-01-19T02:34:28.094Z,8.25
2023-01-19T02:34:59.943Z,9.45
2023-01-19T02:35:33.855Z,8.57
2023-01-19T02:36:09.069Z,9.07
2023-01-19T02:36:45.526Z,8.80
2023-01-19T02:37:19.304Z,9.02
2023-01-19T02:37:53.595Z,9.98
2023-01-19T02:38:27.738Z,9.30
2023-01-19T02:39:04.184Z,8.40
2023-01-19T02:39:41.943Z,8.55
2023-01-19T02:40:19.624Z,8.57
2023-01-19T02:40:53.284Z,8.27
2023-01-19T02:41:30.563Z,7.72
2023-01-19T02:42:06.087Z,8.07
2023-01-19T02:42:43.589Z,8.45
2023-01-19T02:43:17.877Z,8.25
2023-01-19T02:43:51.245Z,8.68
2023-01-19T02:44:24.309Z,7.53
2023-01-19T02:44:57.294Z,7.70
2023-01-19T02:45:31.019Z,7.80
2023-01-19T02:46:03.455Z,8.00
2023-01-19T02:46:35.508Z,7.65
2023-01-19T02:47:08.710Z,6.90
2023-01-19T02:47:43.707Z,7.55
2023-01-19T02:48:17.861Z,7.45
2023-01-19T02:48:50.623Z,6.75
2023-01-19T02:49:22.669Z,7.32
2023-01-19T02:49:57.502Z,7.82
2023-01-19T02:50:38.790Z,7.97
2023-01-19T02:51:15.458Z,7.43
2023-01-19T02:51:47.401Z,7.88
2023-01-19T02:52:19.252Z,7.63
2023-01-19T02:52:54.150Z,7.88
2023-01-19T02:54:04.570Z,8.90
2023-01-19T02:54:46.765Z,7.95
2023-01-19T02:55:22.192Z,6.30
2023-01-19T02:55:59.611Z,7.28
2023-01-19T02:57:03.485Z,8.90
2023-01-19T02:57:47.777Z,5.53
2023-01-19T02:58:28.390Z,6.72
2023-01-19T02:59:06.405Z,6.88
2023-01-19T02:59:52.068Z,5.63
2023-01-19T03:00:33.253Z,5.85
2023-01-19T03:01:14.117Z,5.45
2023-01-19T03:02:00.449Z,5.43
2023-01-19T03:02:44.869Z,5.63
2023-01-19T03:03:28.410Z,5.95
2023-01-19T03:04:09.430Z,6.72
2023-01-19T03:04:53.725Z,6.63
2023-01-19T03:05:35.236Z,6.90
2023-01-19T03:06:14.062Z,7.95
2023-01-19T03:06:50.138Z,7.38
2023-01-19T03:07:35.304Z,6.20
2023-01-19T03:08:14.810Z,6.00
2023-01-19T03:08:53.191Z,6.47
2023-01-19T03:09:31.289Z,6.45
2023-01-19T03:10:11.656Z,5.95
2023-01-19T03:10:53.576Z,5.70
2023-01-19T03:11:29.836Z,5.80
2023-01-19T03:12:10.139Z,4.72
2023-01-19T03:12:46.919Z,5.00
2023-01-19T03:13:27.427Z,5.40
2023-01-19T03:14:04.761Z,5.35
2023-01-19T03:14:42.618Z,5.35
2023-01-19T03:15:20.416Z,5.55
2023-01-19T03:15:56.733Z,5.80
2023-01-19T03:16:37.340Z,5.72
2023-01-19T03:17:12.435Z,5.22
2023-01-19T03:17:46.246Z,4.88
2023-01-19T03:18:24.338Z,5.00
2023-01-19T03:18:59.897Z,6.25
2023-01-19T03:19:35.759Z,5.38
2023-01-19T03:20:10.597Z,4.45
2023-01-19T03:20:44.118Z,5.28
2023-01-19T03:21:19.571Z,4.93
2023-01-19T03:21:56.934Z,4.43
2023-01-19T03:22:29.948Z,5.25
2023-01-19T03:23:05.171Z,5.28
2023-01-19T03:23:41.925Z,4.13
2023-01-19T03:24:16.410Z,5.20
2023-01-19T03:24:51.083Z,4.35
2023-01-19T03:25:26.085Z,6.20
2023-01-19T03:26:00.308Z,4.78
2023-01-19T03:26:38.484Z,5.75
2023-01-19T03:27:13.672Z,5.40
2023-01-19T03:27:47.243Z,4.70
2023-01-19T03:28:21.784Z,5.55
2023-01-19T03:28:55.983Z,5.00
2023-01-19T03:29:32.248Z,6.80
2023-01-19T03:30:10.446Z,5.28
2023-01-19T03:30:46.479Z,6.35
2023-01-19T03:31:21.160Z,6.03
2023-01-19T03:31:56.430Z,6.00
2023-01-19T03:32:32.281Z,5.93
2023-01-19T03:33:10.387Z,6.13
2023-01-19T03:33:47.674Z,5.90
2023-01-19T03:34:23.787Z,7.40
2023-01-19T03:34:58.536Z,6.50
2023-01-19T03:35:35.515Z,6.80
2023-01-19T03:36:13.763Z,6.97
2023-01-19T03:36:49.257Z,7.05
2023-01-19T03:37:23.997Z,7.57
2023-01-19T03:37:58.158Z,5.82
2023-01-19T03:38:33.566Z,6.30
2023-01-19T03:39:09.217Z,6.50
2023-01-19T03:39:41.592Z,7.75
2023-01-19T03:40:13.907Z,7.75
2023-01-19T03:40:49.053Z,6.63
2023-01-19T03:41:24.531Z,6.82
2023-01-19T03:42:02.145Z,7.80
2023-01-19T03:42:36.878Z,7.32
2023-01-19T03:43:09.617Z,6.70
2023-01-19T03:43:42.332Z,7.65
2023-01-19T03:44:15.417Z,6.47
2023-01-19T03:44:50.497Z,7.88
2023-01-19T03:45:23.258Z,7.50
2023-01-19T03:45:57.658Z,8.27
2023-01-19T03:46:31.717Z,7.93
2023-01-19T03:47:04.850Z,8.15
2023-01-19T03:47:37.914Z,8.02
2023-01-19T03:48:10.173Z,8.48
2023-01-19T03:48:42.050Z,8.35
2023-01-19T03:49:15.171Z,9.18
2023-01-19T03:49:48.461Z,8.55
2023-01-19T03:50:25.717Z,9.32
2023-01-19T03:50:58.923Z,9.48
2023-01-19T03:51:31.485Z,8.70
2023-01-19T03:52:03.504Z,8.50
2023-01-19T03:52:36.313Z,7.68
2023-01-19T03:53:09.911Z,8.65
2023-01-19T03:53:42.220Z,9.30
2023-01-19T03:54:15.020Z,8.55
2023-01-19T03:54:46.904Z,8.68
2023-01-19T03:55:19.007Z,8.98
2023-01-19T03:55:54.163Z,8.85
2023-01-19T03:56:26.166Z,8.68
2023-01-19T03:56:57.987Z,8.25
2023-01-19T03:57:31.004Z,8.90
2023-01-19T03:58:02.909Z,9.65
2023-01-19T03:58:34.748Z,9.02
2023-01-19T03:59:07.885Z,9.02
2023-01-19T03:59:39.710Z,9.52
2023-01-19T04:00:13.184Z,9.38
2023-01-19T04:00:46.004Z,8.00
2023-01-19T04:01:20.756Z,9.05
2023-01-19T04:01:52.693Z,9.80
2023-01-19T04:02:25.904Z,8.90
2023-01-19T04:02:58.078Z,9.05
2023-01-19T04:03:30.024Z,8.80
2023-01-19T04:04:02.786Z,9.40
2023-01-19T04:04:34.597Z,7.95
2023-01-19T04:05:07.137Z,10.07
2023-01-19T04:05:40.256Z,9.90
2023-01-19T04:06:12.078Z,9.73
2023-01-19T04:06:44.419Z,8.95
2023-01-19T04:07:16.234Z,10.27
2023-01-19T04:07:49.725Z,9.85
2023-01-19T04:08:21.547Z,9.90
2023-01-19T04:08:53.813Z,9.73
2023-01-19T04:09:25.671Z,8.98
2023-01-19T04:09:58.453Z,10.07
2023-01-19T04:10:30.281Z,9.18
2023-01-19T04:11:03.535Z,9.52
2023-01-19T04:11:36.362Z,10.27
2023-01-19T04:12:08.826Z,10.48
2023-01-19T04:12:40.653Z,10.50
2023-01-19T04:13:12.473Z,9.07
2023-01-19T04:13:45.685Z,10.27
2023-01-19T04:14:17.624Z,9.30
2023-01-19T04:14:49.412Z,9.68
2023-01-19T04:15:22.254Z,9.18
2023-01-19T04:15:54.318Z,10.07
2023-01-19T04:16:26.315Z,10.07
2023-01-19T04:16:59.130Z,10.20
2023-01-19T04:17:31.958Z,9.70
2023-01-19T04:18:03.991Z,10.18
2023-01-19T04:18:36.776Z,10.43
2023-01-19T04:19:08.591Z,9.45
2023-01-19T04:19:40.397Z,9.55
2023-01-19T04:20:12.586Z,10.13
2023-01-19T04:20:45.379Z,10.10
2023-01-19T04:21:17.208Z,10.25
2023-01-19T04:21:49.507Z,10.07
2023-01-19T04:22:22.260Z,9.48
2023-01-19T04:22:54.851Z,8.68
2023-01-19T04:23:26.896Z,10.00
2023-01-19T04:23:59.648Z,9.20
2023-01-19T04:24:31.443Z,9.10
2023-01-19T04:25:03.367Z,9.50
2023-01-19T04:25:38.028Z,9.27
2023-01-19T04:26:12.523Z,9.30
2023-01-19T04:26:45.791Z,9.35
2023-01-19T04:27:18.004Z,10.55
2023-01-19T04:27:51.961Z,8.63
2023-01-19T04:28:24.831Z,10.50
2023-01-19T04:28:57.775Z,9.65
2023-01-19T04:29:29.588Z,9.48
2023-01-19T04:30:03.586Z,10.18
2023-01-19T04:30:35.475Z,9.20
2023-01-19T04:31:07.762Z,11.07
2023-01-19T04:31:41.043Z,9.60
2023-01-19T04:32:14.088Z,10.50
2023-01-19T04:32:46.412Z,9.98
2023-01-19T04:33:19.176Z,9.90
2023-01-19T04:33:50.980Z,10.80
2023-01-19T04:34:22.749Z,10.40
2023-01-19T04:34:55.502Z,11.15
2023-01-19T04:35:27.368Z,11.45
2023-01-19T04:35:59.208Z,10.57
2023-01-19T04:36:32.201Z,11.82
2023-01-19T04:37:03.997Z,10.48
2023-01-19T04:37:35.829Z,10.70
2023-01-19T04:38:08.654Z,10.35
2023-01-19T04:38:40.491Z,9.65
2023-01-19T04:39:13.350Z,9.65
2023-01-19T04:39:45.202Z,11.10
2023-01-19T04:40:17.238Z,10.93
2023-01-19T04:40:50.646Z,9.90
2023-01-19T04:41:23.808Z,10.13
2023-01-19T04:41:57.277Z,9.57
2023-01-19T04:42:30.054Z,10.10
2023-01-19T04:43:02.287Z,10.98
2023-01-19T04:43:34.345Z,10.20
2023-01-19T04:44:07.335Z,10.10
2023-01-19T04:44:39.435Z,10.02
2023-01-19T04:45:12.112Z,9.23
2023-01-19T04:45:44.691Z,9.95
2023-01-19T04:46:17.525Z,9.80
2023-01-19T04:46:51.432Z,9.43
2023-01-19T04:47:23.260Z,9.32
2023-01-19T04:47:56.243Z,10.10
2023-01-19T04:48:28.009Z,10.05
2023-01-19T04:49:00.238Z,11.45
2023-01-19T04:49:33.078Z,10.70
2023-01-19T04:50:06.895Z,11.20
2023-01-19T04:50:39.431Z,9.52
2023-01-19T04:51:12.216Z,9.63
2023-01-19T04:51:44.051Z,10.30
2023-01-19T04:52:15.963Z,10.52
2023-01-19T04:52:49.262Z,9.98
2023-01-19T04:53:21.086Z,9.18
2023-01-19T04:53:53.961Z,10.70
2023-01-19T04:54:26.943Z,10.18
2023-01-19T04:54:58.745Z,10.95
2023-01-19T04:55:30.569Z,10.45
2023-01-19T04:56:03.337Z,10.75
2023-01-19T04:56:36.954Z,10.75
2023-01-19T04:57:08.761Z,10.45
2023-01-19T04:57:41.761Z,10.60
2023-01-19T04:58:13.825Z,10.43
2023-01-19T04:58:46.660Z,10.73
2023-01-19T04:59:20.322Z,11.90
2023-01-19T04:59:52.134Z,10.77
2023-01-19T05:00:25.019Z,10.80
2023-01-19T05:00:56.821Z,10.70
2023-01-19T05:01:29.025Z,12.10
2023-01-19T05:02:01.866Z,11.35
2023-01-19T05:02:33.879Z,10.50
2023-01-19T05:03:06.080Z,10.75
2023-01-19T05:03:40.147Z,10.32
2023-01-19T05:04:11.966Z,10.30
2023-01-19T05:04:44.717Z,10.82
2023-01-19T05:05:17.414Z,11.30
2023-01-19T05:05:49.222Z,10.90
2023-01-19T05:06:22.025Z,10.57
2023-01-19T05:06:54.219Z,10.63
2023-01-19T05:07:26.320Z,11.27
2023-01-19T05:07:59.072Z,11.88
2023-01-19T05:08:30.983Z,10.55
2023-01-19T05:09:03.095Z,10.05
2023-01-19T05:09:35.852Z,10.20
2023-01-19T05:10:08.853Z,9.85
2023-01-19T05:10:40.668Z,10.73
2023-01-19T05:11:13.432Z,10.75
2023-01-19T05:11:46.756Z,10.77
2023-01-19T05:12:18.524Z,10.02
2023-01-19T05:12:51.418Z,10.63
2023-01-19T05:13:23.441Z,10.07
2023-01-19T05:13:55.398Z,9.82
2023-01-19T05:14:28.190Z,9.65
2023-01-19T05:14:59.992Z,11.23
2023-01-19T05:15:31.842Z,10.55
2023-01-19T05:16:06.114Z,10.30
2023-01-19T05:16:38.076Z,9.82
2023-01-19T05:17:10.387Z,10.68
2023-01-19T05:17:43.251Z,11.82
2023-01-19T05:18:15.073Z,11.02
2023-01-19T05:18:46.904Z,10.68
2023-01-19T05:19:19.680Z,10.23
2023-01-19T05:19:51.547Z,10.52
2023-01-19T05:20:23.476Z,10.15
2023-01-19T05:20:56.212Z,11.20
2023-01-19T05:21:28.313Z,11.45
2023-01-19T05:22:00.100Z,10.25
2023-01-19T05:22:32.905Z,11.48
2023-01-19T05:23:04.805Z,12.23
2023-01-19T05:23:36.707Z,11.57
2023-01-19T05:24:10.088Z,12.30
2023-01-19T05:24:41.997Z,13.02
2023-01-19T05:25:14.017Z,11.65
2023-01-19T05:25:46.780Z,12.23
2023-01-19T05:26:18.600Z,13.00
2023-01-19T05:26:51.808Z,12.23
2023-01-19T05:27:24.637Z,11.20
2023-01-19T05:27:56.493Z,12.75
2023-01-19T05:28:28.792Z,10.63
2023-01-19T05:29:01.609Z,11.10
2023-01-19T05:29:34.203Z,12.82
2023-01-19T05:30:07.235Z,13.55
2023-01-19T05:30:40.108Z,11.43
2023-01-19T05:31:12.072Z,12.13
2023-01-19T05:31:43.969Z,12.10
2023-01-19T05:32:16.794Z,11.40
2023-01-19T05:32:48.612Z,11.40
2023-01-19T05:33:21.432Z,11.73
2023-01-19T05:33:54.246Z,11.32
2023-01-19T05:34:26.058Z,11.80
2023-01-19T05:34:58.841Z,11.95
2023-01-19T05:35:36.207Z,11.85
2023-01-19T05:36:08.820Z,11.23
2023-01-19T05:36:41.918Z,11.70
2023-01-19T05:37:14.002Z,11.73
2023-01-19T05:37:45.827Z,12.35
2023-01-19T05:38:29.335Z,11.45
2023-01-19T05:39:06.307Z,11.07
2023-01-19T05:39:38.102Z,12.02
2023-01-19T05:40:11.843Z,12.40
2023-01-19T05:40:43.681Z,11.98
2023-01-19T05:41:15.525Z,11.85
2023-01-19T05:41:48.456Z,13.35
2023-01-19T05:42:21.736Z,13.18
2023-01-19T05:42:53.530Z,14.65
2023-01-19T05:43:26.482Z,14.57
2023-01-19T05:43:58.335Z,14.10
2023-01-19T05:44:31.140Z,13.70
2023-01-19T05:45:03.020Z,13.82
2023-01-19T05:45:35.143Z,13.23
2023-01-19T05:46:08.025Z,13.15
2023-01-19T05:46:40.112Z,14.43
2023-01-19T05:47:11.922Z,12.32
2023-01-19T05:47:44.702Z,11.60
2023-01-19T05:48:16.532Z,13.80
2023-01-19T05:48:48.320Z,13.85
2023-01-19T05:49:21.051Z,12.23
2023-01-19T05:49:52.867Z,12.93
2023-01-19T05:50:25.254Z,13.45
2023-01-19T05:50:59.456Z,12.93
2023-01-19T05:51:34.996Z,12.93
2023-01-19T05:52:06.834Z,13.80
2023-01-19T05:52:39.598Z,12.23
2023-01-19T05:53:11.400Z,12.77
2023-01-19T05:53:43.192Z,13.02
2023-01-19T05:54:16.794Z,13.82
2023-01-19T05:54:48.764Z,13.13
2023-01-19T05:55:21.958Z,13.90
2023-01-19T05:55:54.323Z,13.60
2023-01-19T05:56:26.134Z,13.55
2023-01-19T05:56:58.941Z,13.90
2023-01-19T05:57:32.192Z,15.13
2023-01-19T05:58:04.025Z,13.75
2023-01-19T05:58:39.215Z,14.73
2023-01-19T05:59:11.438Z,13.50
2023-01-19T05:59:44.839Z,13.88
2023-01-19T06:00:17.307Z,13.52
2023-01-19T06:00:49.144Z,13.77
2023-01-19T06:01:22.085Z,13.77
2023-01-19T06:01:54.373Z,15.25
2023-01-19T06:02:28.617Z,13.25
2023-01-19T06:03:02.535Z,13.30
2023-01-19T06:03:35.673Z,13.80
2023-01-19T06:04:07.700Z,14.63
2023-01-19T06:04:40.582Z,13.02
2023-01-19T06:05:12.423Z,13.95
2023-01-19T06:05:44.262Z,12.85
2023-01-19T06:06:17.308Z,14.77
2023-01-19T06:06:49.687Z,13.10
2023-01-19T06:07:23.801Z,12.95
2023-01-19T06:07:57.556Z,12.90
2023-01-19T06:08:30.768Z,14.85
2023-01-19T06:09:02.569Z,12.02
2023-01-19T06:09:35.326Z,15.00
2023-01-19T06:10:08.523Z,14.50
2023-01-19T06:10:40.283Z,13.95
2023-01-19T06:11:13.243Z,13.20
2023-01-19T06:11:45.312Z,14.93
2023-01-19T06:12:17.149Z,14.15
2023-01-19T06:12:52.390Z,14.30
2023-01-19T06:13:24.247Z,16.50
2023-01-19T06:13:56.081Z,14.88
2023-01-19T06:14:29.043Z,14.13
2023-01-19T06:15:00.977Z,12.75
2023-01-19T06:15:32.791Z,12.60
2023-01-19T06:16:05.920Z,14.95
2023-01-19T06:16:38.036Z,13.73
2023-01-19T06:17:09.893Z,13.68
2023-01-19T06:17:42.872Z,14.30
2023-01-19T06:18:14.829Z,15.00
2023-01-19T06:18:46.612Z,15.73
2023-01-19T06:19:19.456Z,14.82
2023-01-19T06:19:51.327Z,14.15
2023-01-19T06:20:23.215Z,14.50
2023-01-19T06:20:59.386Z,13.02
2023-01-19T06:21:31.485Z,14.85
2023-01-19T06:22:04.307Z,14.75
2023-01-19T06:22:36.146Z,14.25
2023-01-19T06:23:07.969Z,13.98
2023-01-19T06:23:40.788Z,12.85
2023-01-19T06:24:14.490Z,13.63
2023-01-19T06:24:46.397Z,14.65
2023-01-19T06:25:19.235Z,14.23
2023-01-19T06:25:51.548Z,14.20
2023-01-19T06:26:23.383Z,11.85
2023-01-19T06:26:56.270Z,14.55
2023-01-19T06:27:28.171Z,13.93
2023-01-19T06:28:01.353Z,14.90
2023-01-19T06:28:34.116Z,14.23
2023-01-19T06:29:05.918Z,13.88
2023-01-19T06:29:37.849Z,13.77
2023-01-19T06:30:12.081Z,14.13
2023-01-19T06:30:46.061Z,13.95
2023-01-19T06:31:19.002Z,13.52
2023-01-19T06:31:50.832Z,13.05
2023-01-19T06:32:22.697Z,14.00
2023-01-19T06:32:55.508Z,14.00
2023-01-19T06:33:28.575Z,12.15
2023-01-19T06:34:01.313Z,14.02
2023-01-19T06:34:33.106Z,13.85
2023-01-19T06:35:06.183Z,14.25
2023-01-19T06:35:38.919Z,14.20
2023-01-19T06:36:10.824Z,12.85
2023-01-19T06:36:43.622Z,18.75
2023-01-19T06:37:16.559Z,17.33
2023-01-19T06:37:48.373Z,13.65
2023-01-19T06:38:21.321Z,13.27
2023-01-19T06:38:53.168Z,12.57
2023-01-19T06:39:24.987Z,13.45
2023-01-19T06:39:57.781Z,14.38
2023-01-19T06:40:29.586Z,12.95
2023-01-19T06:41:03.102Z,14.18
2023-01-19T06:41:36.506Z,14.68
2023-01-19T06:42:08.647Z,13.70
2023-01-19T06:42:40.491Z,13.77
2023-01-19T06:43:14.613Z,13.20
2023-01-19T06:43:46.432Z,14.18
2023-01-19T06:44:18.207Z,13.23
2023-01-19T06:44:50.977Z,14.18
2023-01-19T06:45:22.778Z,13.95
2023-01-19T06:45:55.998Z,12.43
2023-01-19T06:46:28.913Z,12.10
2023-01-19T06:47:15.494Z,13.18
2023-01-19T06:47:49.012Z,11.85
2023-01-19T06:48:21.293Z,12.68
2023-01-19T06:48:54.161Z,11.38
2023-01-19T06:49:26.039Z,14.18
2023-01-19T06:49:58.806Z,12.52
2023-01-19T06:50:30.584Z,12.48
2023-01-19T06:51:02.421Z,12.45
2023-01-19T06:51:35.253Z,13.57
2023-01-19T06:52:08.404Z,14.30
2023-01-19T06:52:42.348Z,13.88
2023-01-19T06:53:16.716Z,12.90
2023-01-19T06:53:48.777Z,13.90
2023-01-19T06:54:20.594Z,14.38
2023-01-19T06:54:53.321Z,13.25
2023-01-19T06:55:27.702Z,12.85
2023-01-19T06:56:01.621Z,11.93
2023-01-19T06:56:33.754Z,11.18
2023-01-19T06:57:06.541Z,13.55
2023-01-19T06:57:38.781Z,12.73
2023-01-19T06:58:11.710Z,12.77
2023-01-19T06:58:47.949Z,12.70
2023-01-19T06:59:19.726Z,13.30
2023-01-19T06:59:51.630Z,13.07
2023-01-19T07:00:24.474Z,12.70
2023-01-19T07:01:00.418Z,12.95
2023-01-19T07:01:33.682Z,13.05
2023-01-19T07:02:06.075Z,13.85
2023-01-19T07:02:59.383Z,12.10
2023-01-19T07:03:32.129Z,13.60
2023-01-19T07:04:03.989Z,13.00
2023-01-19T07:04:35.884Z,13.18
2023-01-19T07:05:09.454Z,12.30
2023-01-19T07:05:41.259Z,12.30
2023-01-19T07:06:13.272Z,13.15
2023-01-19T07:06:46.064Z,12.80
2023-01-19T07:07:18.033Z,13.10
2023-01-19T07:07:52.163Z,13.63
2023-01-19T07:08:25.177Z,11.95
2023-01-19T07:08:57.726Z,12.57
2023-01-19T07:09:29.533Z,12.15
2023-01-19T07:10:02.387Z,12.73
2023-01-19T07:11:25.493Z,13.80
2023-01-19T07:11:30.989Z,12.63
2023-01-19T07:12:06.104Z,13.07
2023-01-19T07:12:38.085Z,12.25
2023-01-19T07:13:11.067Z,12.20
2023-01-19T07:13:46.645Z,13.05
2023-01-19T07:14:19.475Z,13.63
2023-01-19T07:14:51.642Z,12.48
2023-01-19T07:15:23.748Z,13.00
2023-01-19T07:15:56.531Z,12.30
2023-01-19T07:16:28.367Z,14.07
2023-01-19T07:17:01.580Z,12.27
2023-01-19T07:17:34.494Z,12.32
2023-01-19T07:18:07.925Z,13.57
2023-01-19T07:18:41.643Z,12.57
2023-01-19T07:19:14.114Z,13.77
2023-01-19T07:19:46.497Z,12.65
2023-01-19T07:20:19.594Z,11.43
2023-01-19T07:20:51.899Z,13.45
2023-01-19T07:21:24.891Z,11.50
2023-01-19T07:21:57.790Z,12.98
2023-01-19T07:22:29.596Z,12.95
2023-01-19T07:23:03.093Z,12.60