createdAt,value
2022-07-31T00:00:40.694Z,68.21
2022-07-31T00:01:40.689Z,68.32
2022-07-31T00:02:40.681Z,68.41
2022-07-31T00:03:40.721Z,68.52
2022-07-31T00:04:40.700Z,68.52
2022-07-31T00:05:41.874Z,68.52
2022-07-31T00:06:40.626Z,68.72
2022-07-31T00:07:40.623Z,68.92
2022-07-31T00:08:40.613Z,69.12
2022-07-31T00:09:53.991Z,69.25
2022-07-31T00:10:40.595Z,69.45
2022-07-31T00:11:40.584Z,69.65
2022-07-31T00:12:40.579Z,69.65
2022-07-31T00:13:57.159Z,69.65
2022-07-31T00:14:40.565Z,69.76
2022-07-31T00:15:40.537Z,69.76
2022-07-31T00:16:40.534Z,69.85
2022-07-31T00:17:40.516Z,69.85
2022-07-31T00:18:40.503Z,69.96
2022-07-31T00:19:40.570Z,70.06
2022-07-31T00:20:40.489Z,70.16
2022-07-31T00:21:40.483Z,70.16
2022-07-31T00:22:40.488Z,70.36
2022-07-31T00:23:40.490Z,70.56
2022-07-31T00:24:40.463Z,70.56
2022-07-31T00:25:40.443Z,70.66
2022-07-31T00:26:40.427Z,70.66
2022-07-31T00:27:40.429Z,70.56
2022-07-31T00:28:40.405Z,70.66
2022-07-31T00:29:40.435Z,70.76
2022-07-31T00:30:40.386Z,70.76
2022-07-31T00:31:40.383Z,70.86
2022-07-31T00:32:40.361Z,70.86
2022-07-31T00:33:40.590Z,70.96
2022-07-31T00:34:40.343Z,71.06
2022-07-31T00:35:40.329Z,70.86
2022-07-31T00:36:40.320Z,71.06
2022-07-31T00:37:40.329Z,71.06
2022-07-31T00:38:40.295Z,71.16
2022-07-31T00:39:40.316Z,70.96
2022-07-31T00:40:40.287Z,71.06
2022-07-31T00:41:40.265Z,71.06
2022-07-31T00:42:40.261Z,71.06
2022-07-31T00:43:40.255Z,71.06
2022-07-31T00:44:40.258Z,71.06
2022-07-31T00:45:40.247Z,71.06
2022-07-31T00:46:40.522Z,71.06
2022-07-31T00:47:40.206Z,71.16
2022-07-31T00:48:40.191Z,71.30
2022-07-31T00:49:40.203Z,71.50
2022-07-31T00:50:40.175Z,71.50
2022-07-31T00:51:40.166Z,71.60
2022-07-31T00:52:40.191Z,71.70
2022-07-31T00:53:40.151Z,71.60
2022-07-31T00:54:40.125Z,71.70
2022-07-31T00:55:51.096Z,71.80
2022-07-31T00:56:40.117Z,71.80
2022-07-31T00:57:40.100Z,71.90
2022-07-31T00:58:40.111Z,71.90
2022-07-31T00:59:40.101Z,72.00
2022-07-31T01:00:40.137Z,72.34
2022-07-31T01:01:40.157Z,72.34
2022-07-31T01:02:46.299Z,72.44
2022-07-31T01:03:40.045Z,72.54
2022-07-31T01:04:40.258Z,72.64
2022-07-31T01:05:40.057Z,72.74
2022-07-31T01:06:42.677Z,72.84
2022-07-31T01:07:39.991Z,72.94
2022-07-31T01:08:39.993Z,72.94
2022-07-31T01:09:39.991Z,73.04
2022-07-31T01:10:39.958Z,73.14
2022-07-31T01:11:39.955Z,73.18
2022-07-31T01:12:39.932Z,73.28
2022-07-31T01:13:39.923Z,73.28
2022-07-31T01:14:39.927Z,73.18
2022-07-31T01:15:39.951Z,73.28
2022-07-31T01:16:39.888Z,73.38
2022-07-31T01:17:39.883Z,73.38
2022-07-31T01:18:39.884Z,73.38
2022-07-31T01:19:43.089Z,73.35
2022-07-31T01:20:39.849Z,73.24
2022-07-31T01:21:39.845Z,73.38
2022-07-31T01:22:39.827Z,73.48
2022-07-31T01:23:39.825Z,73.58
2022-07-31T01:24:39.820Z,73.58
2022-07-31T01:25:39.797Z,73.58
2022-07-31T01:26:39.786Z,73.48
2022-07-31T01:27:49.460Z,73.38
2022-07-31T01:28:39.774Z,73.38
2022-07-31T01:29:39.771Z,73.18
2022-07-31T01:30:39.745Z,73.18
2022-07-31T01:31:39.745Z,73.08
2022-07-31T01:32:39.729Z,73.08
2022-07-31T01:33:39.715Z,73.08
2022-07-31T01:34:39.728Z,73.38
2022-07-31T01:35:39.720Z,73.58
2022-07-31T01:36:39.693Z,73.48
2022-07-31T01:37:39.689Z,73.38
2022-07-31T01:38:43.880Z,73.48
2022-07-31T01:39:39.717Z,73.48
2022-07-31T01:40:39.662Z,73.48
2022-07-31T01:41:39.627Z,73.38
2022-07-31T01:42:39.652Z,73.18
2022-07-31T01:43:39.602Z,73.08
2022-07-31T01:44:39.622Z,73.04
2022-07-31T01:45:39.595Z,73.04
2022-07-31T01:46:41.662Z,73.04
2022-07-31T01:47:39.562Z,73.08
2022-07-31T01:48:39.580Z,73.08
2022-07-31T01:49:39.554Z,73.18
2022-07-31T01:50:42.741Z,73.28
2022-07-31T01:51:39.524Z,73.38
2022-07-31T01:52:39.511Z,73.48
2022-07-31T01:53:39.500Z,73.58
2022-07-31T01:54:39.517Z,73.58
2022-07-31T01:56:01.973Z,73.68
2022-07-31T01:56:39.479Z,73.68
2022-07-31T01:57:39.453Z,73.92
2022-07-31T01:58:39.450Z,74.02
2022-07-31T01:59:39.451Z,74.22
2022-07-31T02:00:39.541Z,74.32
2022-07-31T02:01:39.466Z,74.42
2022-07-31T02:02:40.411Z,74.62
2022-07-31T02:03:44.314Z,74.73
2022-07-31T02:04:39.415Z,74.86
2022-07-31T02:05:39.366Z,74.96
2022-07-31T02:06:39.362Z,75.06
2022-07-31T02:07:39.350Z,75.16
2022-07-31T02:08:39.341Z,75.26
2022-07-31T02:09:57.948Z,75.36
2022-07-31T02:10:39.327Z,75.46
2022-07-31T02:11:53.672Z,75.46
2022-07-31T02:12:39.311Z,75.56
2022-07-31T02:13:39.285Z,75.67
2022-07-31T02:14:39.302Z,75.56
2022-07-31T02:15:39.263Z,75.56
2022-07-31T02:16:39.255Z,75.56
2022-07-31T02:17:39.240Z,75.56
2022-07-31T02:18:39.236Z,75.46
2022-07-31T02:19:39.239Z,75.46
2022-07-31T02:20:39.214Z,75.36
2022-07-31T02:21:39.206Z,75.36
2022-07-31T02:22:39.190Z,75.46
2022-07-31T02:23:39.178Z,75.56
2022-07-31T02:24:39.225Z,75.67
2022-07-31T02:25:39.159Z,75.87
2022-07-31T02:26:39.162Z,75.96
2022-07-31T02:27:53.562Z,76.07
2022-07-31T02:28:39.159Z,76.27
2022-07-31T02:29:39.145Z,76.27
2022-07-31T02:30:39.959Z,76.51
2022-07-31T02:31:39.110Z,76.71
2022-07-31T02:32:39.121Z,76.81
2022-07-31T02:33:39.071Z,76.91
2022-07-31T02:34:39.095Z,77.01
2022-07-31T02:35:39.059Z,77.11
2022-07-31T02:36:39.055Z,77.11
2022-07-31T02:37:39.052Z,77.21
2022-07-31T02:38:39.024Z,77.31
2022-07-31T02:39:39.022Z,77.42
2022-07-31T02:40:39.002Z,77.42
2022-07-31T02:41:39.008Z,77.42
2022-07-31T02:42:38.981Z,77.21
2022-07-31T02:43:38.960Z,77.21
2022-07-31T02:44:38.982Z,77.11
2022-07-31T02:45:38.942Z,77.11
2022-07-31T02:46:38.967Z,76.91
2022-07-31T02:47:38.942Z,76.91
2022-07-31T02:48:38.922Z,76.81
2022-07-31T02:49:38.933Z,76.77
2022-07-31T02:50:38.910Z,76.67
2022-07-31T02:51:42.523Z,76.57
2022-07-31T02:52:38.885Z,76.47
2022-07-31T02:53:38.825Z,76.37
2022-07-31T02:54:38.844Z,76.37
2022-07-31T02:55:38.837Z,76.37
2022-07-31T02:56:38.840Z,76.37
2022-07-31T02:57:38.844Z,76.57
2022-07-31T02:58:38.768Z,76.57
2022-07-31T02:59:38.780Z,76.47
2022-07-31T03:00:38.862Z,76.57
2022-07-31T03:01:38.776Z,76.67
2022-07-31T03:02:38.727Z,76.77
2022-07-31T03:03:38.704Z,76.91
2022-07-31T03:04:38.727Z,76.91
2022-07-31T03:05:38.697Z,77.21
2022-07-31T03:06:38.670Z,77.31
2022-07-31T03:07:38.665Z,77.51
2022-07-31T03:08:38.650Z,77.62
2022-07-31T03:09:38.639Z,77.51
2022-07-31T03:10:38.676Z,77.42
2022-07-31T03:11:38.614Z,77.31
2022-07-31T03:12:38.608Z,77.31
2022-07-31T03:13:38.623Z,77.42
2022-07-31T03:14:38.590Z,77.21
2022-07-31T03:15:38.585Z,77.01
2022-07-31T03:16:38.564Z,76.81
2022-07-31T03:17:41.079Z,76.71
2022-07-31T03:18:38.544Z,76.71
2022-07-31T03:19:38.526Z,76.81
2022-07-31T03:20:38.548Z,76.91
2022-07-31T03:21:38.519Z,76.84
2022-07-31T03:22:38.500Z,76.84
2022-07-31T03:23:38.499Z,76.84
2022-07-31T03:24:38.508Z,76.95
2022-07-31T03:25:38.482Z,76.95
2022-07-31T03:26:38.481Z,77.15
2022-07-31T03:27:38.468Z,77.15
2022-07-31T03:28:38.440Z,77.25
2022-07-31T03:29:41.208Z,77.25
2022-07-31T03:30:38.441Z,77.25
2022-07-31T03:31:38.400Z,77.25
2022-07-31T03:32:38.398Z,77.35
2022-07-31T03:33:38.420Z,77.25
2022-07-31T03:34:38.376Z,77.01
2022-07-31T03:35:39.869Z,76.91
2022-07-31T03:36:38.376Z,76.81
2022-07-31T03:37:38.350Z,76.71
2022-07-31T03:38:42.205Z,76.81
2022-07-31T03:39:38.332Z,77.04
2022-07-31T03:40:38.333Z,77.15
2022-07-31T03:41:38.293Z,77.35
2022-07-31T03:42:38.291Z,77.45
2022-07-31T03:43:47.651Z,77.66
2022-07-31T03:44:38.275Z,77.75
2022-07-31T03:45:38.269Z,77.86
2022-07-31T03:46:38.271Z,77.75
2022-07-31T03:47:38.231Z,77.86
2022-07-31T03:48:38.231Z,77.86
2022-07-31T03:49:38.334Z,77.95
2022-07-31T03:50:38.240Z,78.06
2022-07-31T03:51:38.191Z,78.06
2022-07-31T03:52:38.183Z,78.06
2022-07-31T03:53:38.168Z,78.16
2022-07-31T03:54:38.189Z,78.06
2022-07-31T03:55:38.162Z,78.06
2022-07-31T03:56:38.184Z,78.06
2022-07-31T03:57:38.129Z,78.16
2022-07-31T03:58:38.771Z,77.95
2022-07-31T03:59:40.520Z,77.95
2022-07-31T04:00:38.116Z,78.06
2022-07-31T04:01:58.088Z,78.06
2022-07-31T04:02:38.170Z,78.06
2022-07-31T04:03:38.077Z,78.06
2022-07-31T04:04:38.067Z,78.02
2022-07-31T04:05:38.060Z,77.92
2022-07-31T04:06:38.036Z,77.82
2022-07-31T04:07:38.026Z,77.82
2022-07-31T04:08:38.014Z,77.86
2022-07-31T04:09:38.018Z,77.86
2022-07-31T04:10:38.007Z,77.92
2022-07-31T04:11:37.979Z,77.95
2022-07-31T04:13:28.434Z,77.95
2022-07-31T04:14:29.390Z,77.92
2022-07-31T04:15:29.400Z,77.72
2022-07-31T04:16:29.394Z,77.51
2022-07-31T04:17:30.804Z,77.42
2022-07-31T04:18:29.350Z,77.42
2022-07-31T04:19:29.334Z,77.42
2022-07-31T04:20:29.339Z,77.21
2022-07-31T04:21:29.312Z,77.11
2022-07-31T04:22:29.307Z,77.11
2022-07-31T04:23:32.354Z,77.11
2022-07-31T04:24:29.287Z,77.11
2022-07-31T04:25:29.293Z,77.11
2022-07-31T04:26:29.264Z,77.11
2022-07-31T04:27:29.245Z,77.11
2022-07-31T04:28:29.249Z,77.01
2022-07-31T04:29:29.236Z,77.01
2022-07-31T04:30:29.231Z,76.91
2022-07-31T04:31:29.203Z,76.91
2022-07-31T04:32:29.200Z,76.81
2022-07-31T04:33:29.185Z,76.81
2022-07-31T04:34:29.179Z,76.87
2022-07-31T04:35:29.206Z,76.77
2022-07-31T04:36:30.629Z,76.57
2022-07-31T04:37:29.143Z,76.37
2022-07-31T04:38:29.151Z,76.37
2022-07-31T04:39:29.118Z,76.27
2022-07-31T04:40:29.131Z,76.17
2022-07-31T04:41:29.104Z,76.07
2022-07-31T04:42:29.113Z,75.96
2022-07-31T04:43:29.077Z,75.96
2022-07-31T04:44:29.070Z,75.76
2022-07-31T04:45:29.074Z,75.46
2022-07-31T04:46:29.054Z,74.96
2022-07-31T04:47:29.042Z,73.75
2022-07-31T04:48:29.049Z,73.55
2022-07-31T04:49:29.167Z,73.45
2022-07-31T04:50:29.023Z,74.05
2022-07-31T04:51:29.018Z,73.85
2022-07-31T04:52:29.010Z,74.55
2022-07-31T04:53:28.981Z,74.66
2022-07-31T04:54:28.965Z,74.76
2022-07-31T04:55:28.965Z,74.26
2022-07-31T04:56:28.945Z,73.55
2022-07-31T04:57:28.929Z,73.11
2022-07-31T04:58:28.922Z,73.11
2022-07-31T04:59:57.966Z,73.41
2022-07-31T05:00:28.923Z,73.32
2022-07-31T05:01:29.021Z,73.11
2022-07-31T05:02:28.882Z,72.20
2022-07-31T05:03:28.890Z,71.60
2022-07-31T05:04:28.867Z,72.00
2022-07-31T05:05:28.861Z,71.16
2022-07-31T05:06:28.838Z,70.96
2022-07-31T05:07:29.191Z,71.36
2022-07-31T05:08:28.815Z,71.67
2022-07-31T05:09:28.813Z,70.66
2022-07-31T05:10:28.821Z,71.16
2022-07-31T05:11:28.803Z,71.47
2022-07-31T05:12:28.777Z,71.36
2022-07-31T05:13:28.760Z,71.77
2022-07-31T05:14:28.773Z,71.73
2022-07-31T05:15:28.789Z,70.83
2022-07-31T05:16:28.762Z,71.33
2022-07-31T05:17:28.745Z,70.83
2022-07-31T05:18:28.730Z,71.43
2022-07-31T05:19:28.694Z,71.13
2022-07-31T05:20:28.707Z,71.20
2022-07-31T05:21:28.672Z,71.09
2022-07-31T05:22:28.669Z,70.29
2022-07-31T05:23:28.660Z,69.89
2022-07-31T05:24:33.215Z,69.79
2022-07-31T05:25:28.656Z,69.89
2022-07-31T05:26:28.636Z,69.89
2022-07-31T05:27:32.217Z,70.19
2022-07-31T05:28:30.002Z,70.06
2022-07-31T05:29:28.591Z,70.06
2022-07-31T05:30:30.610Z,69.96
2022-07-31T05:31:28.570Z,69.96
2022-07-31T05:32:28.559Z,69.76
2022-07-31T05:33:28.555Z,69.65
2022-07-31T05:34:28.546Z,69.65
2022-07-31T05:35:28.539Z,69.35
2022-07-31T05:36:28.520Z,69.15
2022-07-31T05:37:28.513Z,69.15
2022-07-31T05:38:28.499Z,69.12
2022-07-31T05:39:28.491Z,68.82
2022-07-31T05:40:28.503Z,68.82
2022-07-31T05:41:28.475Z,68.62
2022-07-31T05:42:28.460Z,68.52
2022-07-31T05:43:28.450Z,68.32
2022-07-31T05:44:28.430Z,68.08
2022-07-31T05:45:28.461Z,68.29
2022-07-31T05:46:28.410Z,67.88
2022-07-31T05:47:40.291Z,67.78
2022-07-31T05:48:28.398Z,67.78
2022-07-31T05:49:28.431Z,67.68
2022-07-31T05:50:28.390Z,67.68
2022-07-31T05:51:28.362Z,67.45
2022-07-31T05:52:28.372Z,67.45
2022-07-31T05:53:28.380Z,67.05
2022-07-31T05:54:28.357Z,67.14
2022-07-31T05:55:28.428Z,67.14
2022-07-31T05:56:28.305Z,67.05
2022-07-31T05:57:33.546Z,66.95
2022-07-31T05:58:28.290Z,67.02
2022-07-31T05:59:28.314Z,67.11
2022-07-31T06:00:28.383Z,67.11
2022-07-31T06:01:28.288Z,67.11
2022-07-31T06:02:28.282Z,67.11
2022-07-31T06:03:28.291Z,66.91
2022-07-31T06:04:28.235Z,66.91
2022-07-31T06:05:28.234Z,66.82
2022-07-31T06:06:28.202Z,66.11
2022-07-31T06:07:28.194Z,65.81
2022-07-31T06:08:28.216Z,66.01
2022-07-31T06:09:28.170Z,66.41
2022-07-31T06:10:28.266Z,66.68
2022-07-31T06:11:28.317Z,66.68
2022-07-31T06:12:28.226Z,66.88
2022-07-31T06:13:28.199Z,66.91
2022-07-31T06:14:28.171Z,66.71
2022-07-31T06:15:29.520Z,66.91
2022-07-31T06:16:28.148Z,66.88
2022-07-31T06:17:40.241Z,66.99
2022-07-31T06:18:28.144Z,66.68
2022-07-31T06:19:28.127Z,66.58
2022-07-31T06:20:28.102Z,66.58
2022-07-31T06:21:30.839Z,66.38
2022-07-31T06:22:28.101Z,66.28
2022-07-31T06:23:32.050Z,66.48
2022-07-31T06:24:28.043Z,66.68
2022-07-31T06:25:32.048Z,66.99
2022-07-31T06:26:28.061Z,66.68
2022-07-31T06:27:33.642Z,66.48
2022-07-31T06:28:46.385Z,66.58
2022-07-31T06:29:41.900Z,66.48
2022-07-31T06:30:28.055Z,66.35
2022-07-31T06:31:27.978Z,66.05
2022-07-31T06:32:27.974Z,66.05
2022-07-31T06:33:37.506Z,65.95
2022-07-31T06:34:28.136Z,65.75
2022-07-31T06:35:27.986Z,65.75
2022-07-31T06:36:27.917Z,65.52
2022-07-31T06:37:27.918Z,65.72
2022-07-31T06:38:27.874Z,65.72
2022-07-31T06:39:54.064Z,65.31
2022-07-31T06:40:27.888Z,65.12
2022-07-31T06:41:27.886Z,64.92
2022-07-31T06:42:27.841Z,64.89
2022-07-31T06:43:27.922Z,64.89
2022-07-31T06:44:27.946Z,64.69
2022-07-31T06:45:48.830Z,64.59
2022-07-31T06:46:28.297Z,64.59
2022-07-31T06:47:27.806Z,64.39
2022-07-31T06:48:28.410Z,64.39
2022-07-31T06:49:27.812Z,64.18
2022-07-31T06:50:27.766Z,64.28
2022-07-31T06:51:30.776Z,64.39
2022-07-31T06:52:27.730Z,64.39
2022-07-31T06:53:27.737Z,64.25
2022-07-31T06:54:27.713Z,64.65
2022-07-31T06:55:27.733Z,64.25
2022-07-31T06:56:27.748Z,64.06
2022-07-31T06:57:27.734Z,63.85
2022-07-31T06:58:27.663Z,63.85
2022-07-31T06:59:39.735Z,63.65
2022-07-31T07:00:27.768Z,63.56
2022-07-31T07:01:27.775Z,63.53
2022-07-31T07:02:27.626Z,63.65
2022-07-31T07:03:27.687Z,63.82
2022-07-31T07:05:06.026Z,63.75
2022-07-31T07:05:27.654Z,64.06
2022-07-31T07:06:27.602Z,64.06
2022-07-31T07:07:31.702Z,64.06
2022-07-31T07:08:27.557Z,63.82
2022-07-31T07:09:27.584Z,63.92
2022-07-31T07:10:27.559Z,63.82
2022-07-31T07:11:27.545Z,63.72
2022-07-31T07:12:27.869Z,63.39
2022-07-31T07:13:46.429Z,63.29
2022-07-31T07:14:27.522Z,62.99
2022-07-31T07:15:27.508Z,63.19
2022-07-31T07:16:27.529Z,62.70
2022-07-31T07:17:29.410Z,62.56
2022-07-31T07:18:27.499Z,63.06
2022-07-31T07:19:27.478Z,62.46
2022-07-31T07:20:27.498Z,63.46
2022-07-31T07:21:27.491Z,64.06
2022-07-31T07:22:31.229Z,64.36
2022-07-31T07:23:27.454Z,64.26
2022-07-31T07:24:27.438Z,63.56
2022-07-31T07:25:27.461Z,63.53
2022-07-31T07:26:27.450Z,63.03
2022-07-31T07:27:27.386Z,62.63
2022-07-31T07:28:30.178Z,62.53
2022-07-31T07:29:27.381Z,62.63
2022-07-31T07:30:27.374Z,62.53
2022-07-31T07:31:27.373Z,64.00
2022-07-31T07:32:27.323Z,63.73
2022-07-31T07:33:40.108Z,64.13
2022-07-31T07:34:27.319Z,64.30
2022-07-31T07:35:28.612Z,64.00
2022-07-31T07:36:27.311Z,62.81
2022-07-31T07:37:27.298Z,62.50
2022-07-31T07:38:27.262Z,62.57
2022-07-31T07:39:27.276Z,61.98
2022-07-31T07:40:27.271Z,61.98
2022-07-31T07:41:27.209Z,60.88
2022-07-31T07:42:27.210Z,61.47
2022-07-31T07:43:27.204Z,61.27
2022-07-31T07:44:27.190Z,61.57
2022-07-31T07:45:27.206Z,60.35
2022-07-31T07:46:27.174Z,59.98
2022-07-31T07:47:27.183Z,59.85
2022-07-31T07:48:27.192Z,60.45
2022-07-31T07:49:27.294Z,59.72
2022-07-31T07:50:29.308Z,57.33
2022-07-31T07:51:27.138Z,57.53
2022-07-31T07:52:28.901Z,58.23
2022-07-31T07:53:27.155Z,57.60
2022-07-31T07:54:27.116Z,55.80
2022-07-31T07:55:27.108Z,56.08
2022-07-31T07:56:27.115Z,54.86
2022-07-31T07:57:27.046Z,55.76
2022-07-31T07:58:27.060Z,53.11
2022-07-31T07:59:27.034Z,53.39
2022-07-31T08:00:27.089Z,52.64
2022-07-31T08:01:27.073Z,51.79
2022-07-31T08:02:27.018Z,48.97
2022-07-31T08:03:48.999Z,48.23
2022-07-31T08:04:27.021Z,48.06
2022-07-31T08:05:27.013Z,46.83
2022-07-31T08:06:26.993Z,46.11
2022-07-31T08:07:42.263Z,45.18
2022-07-31T08:08:27.008Z,43.88
2022-07-31T08:09:26.969Z,43.34
2022-07-31T08:10:27.004Z,42.04
2022-07-31T08:11:26.935Z,42.81
2022-07-31T08:12:26.965Z,42.18
2022-07-31T08:13:26.912Z,41.27
2022-07-31T08:14:26.895Z,40.37
2022-07-31T08:15:26.862Z,40.06
2022-07-31T08:16:26.889Z,38.39
2022-07-31T08:17:26.876Z,39.45
2022-07-31T08:18:27.279Z,39.23
2022-07-31T08:19:26.903Z,39.03
2022-07-31T08:20:26.846Z,38.82
2022-07-31T08:21:26.824Z,38.51
2022-07-31T08:22:26.816Z,37.94
2022-07-31T08:23:26.853Z,38.12
2022-07-31T08:24:26.778Z,37.23
2022-07-31T08:25:31.868Z,37.31
2022-07-31T08:26:27.518Z,37.13
2022-07-31T08:27:39.308Z,37.84
2022-07-31T08:28:26.736Z,37.54
2022-07-31T08:29:28.705Z,37.76
2022-07-31T08:30:30.888Z,38.35
2022-07-31T08:31:26.764Z,38.25
2022-07-31T08:32:26.690Z,38.37
2022-07-31T08:33:26.682Z,39.29
2022-07-31T08:34:31.786Z,40.74
2022-07-31T08:35:26.664Z,42.08
2022-07-31T08:36:26.663Z,43.62
2022-07-31T08:37:51.716Z,45.07
2022-07-31T08:38:26.626Z,45.71
2022-07-31T08:39:26.695Z,47.14
2022-07-31T08:40:26.607Z,47.96
2022-07-31T08:41:26.611Z,48.77
2022-07-31T08:42:26.578Z,49.37
2022-07-31T08:44:02.668Z,49.29
2022-07-31T08:44:31.015Z,49.71
2022-07-31T08:45:26.561Z,50.23
2022-07-31T08:46:26.561Z,51.03
2022-07-31T08:47:26.537Z,51.05
2022-07-31T08:48:26.524Z,50.58
2022-07-31T08:49:26.607Z,51.37
2022-07-31T08:50:26.501Z,51.37
2022-07-31T08:51:26.535Z,51.77
2022-07-31T08:52:26.484Z,52.19
2022-07-31T08:53:26.482Z,51.89
2022-07-31T08:54:26.461Z,51.89
2022-07-31T08:55:55.350Z,52.19
2022-07-31T08:56:26.462Z,52.02
2022-07-31T08:57:26.438Z,52.51
2022-07-31T08:58:26.421Z,52.81
2022-07-31T08:59:26.422Z,52.91
2022-07-31T09:00:26.418Z,52.72
2022-07-31T09:01:26.544Z,52.81
2022-07-31T09:02:26.378Z,52.81
2022-07-31T09:03:26.378Z,53.31
2022-07-31T09:04:26.386Z,53.21
2022-07-31T09:05:26.351Z,53.11
2022-07-31T09:06:26.420Z,53.11
2022-07-31T09:07:26.332Z,53.19
2022-07-31T09:08:26.312Z,53.09
2022-07-31T09:09:45.267Z,53.09
2022-07-31T09:10:26.310Z,52.79
2022-07-31T09:11:26.299Z,53.28
2022-07-31T09:12:32.475Z,53.09
2022-07-31T09:13:26.272Z,53.19
2022-07-31T09:14:26.252Z,53.28
2022-07-31T11:09:45.463Z,47.86
2022-07-31T11:10:39.171Z,49.15
2022-07-31T11:11:39.163Z,48.27
2022-07-31T11:12:39.159Z,49.57
2022-07-31T11:13:39.125Z,49.46
2022-07-31T11:14:39.118Z,49.37
2022-07-31T11:15:39.103Z,48.08
2022-07-31T11:16:39.133Z,47.78
2022-07-31T11:18:22.482Z,48.87
2022-07-31T11:18:39.095Z,49.07
2022-07-31T11:19:41.230Z,49.17
2022-07-31T11:20:39.071Z,49.29
2022-07-31T11:22:35.378Z,50.09
2022-07-31T11:23:36.364Z,49.88
2022-07-31T11:24:36.349Z,49.69
2022-07-31T11:25:36.336Z,49.09
2022-07-31T11:26:41.968Z,49.46
2022-07-31T11:27:36.328Z,48.97
2022-07-31T11:28:36.308Z,49.66
2022-07-31T11:29:59.336Z,48.45
2022-07-31T11:30:36.295Z,47.86
2022-07-31T11:31:36.316Z,47.75
2022-07-31T11:32:36.281Z,48.94
2022-07-31T11:33:42.206Z,48.75
2022-07-31T11:34:36.264Z,49.24
2022-07-31T11:35:36.249Z,48.15
2022-07-31T11:36:36.284Z,49.44
2022-07-31T11:37:45.921Z,49.64
2022-07-31T11:38:36.213Z,48.85
2022-07-31T11:39:36.772Z,47.66
2022-07-31T11:40:36.268Z,49.84
2022-07-31T11:41:41.079Z,50.23
2022-07-31T11:42:36.432Z,49.86
2022-07-31T11:43:36.185Z,50.06
2022-07-31T11:44:36.161Z,49.86
2022-07-31T11:45:36.182Z,50.06
2022-07-31T11:46:36.158Z,48.87
2022-07-31T11:48:11.350Z,50.23
2022-07-31T11:48:41.009Z,48.87
2022-07-31T11:49:44.162Z,48.27
2022-07-31T11:50:36.210Z,49.46
2022-07-31T11:51:36.142Z,48.45
2022-07-31T11:52:37.566Z,48.35
2022-07-31T11:53:36.057Z,48.55
2022-07-31T11:54:36.058Z,49.15
2022-07-31T11:55:36.044Z,48.35
2022-07-31T11:56:36.067Z,48.63
2022-07-31T11:57:52.460Z,48.92
2022-07-31T11:58:36.053Z,49.22
2022-07-31T11:59:46.288Z,48.63
2022-07-31T12:00:36.033Z,48.60
2022-07-31T12:01:36.000Z,48.33
2022-07-31T12:02:36.028Z,48.33
2022-07-31T12:03:36.006Z,48.33
2022-07-31T12:04:35.959Z,48.63
2022-07-31T12:05:39.083Z,48.23
2022-07-31T12:06:36.568Z,48.63
2022-07-31T12:07:35.957Z,48.75
2022-07-31T12:08:35.929Z,48.75
2022-07-31T12:10:01.203Z,48.45
2022-07-31T12:10:35.913Z,48.38
2022-07-31T12:11:35.923Z,49.17
2022-07-31T12:12:35.896Z,49.27
2022-07-31T12:13:35.863Z,50.09
2022-07-31T12:14:36.597Z,50.09
2022-07-31T12:15:35.854Z,50.18
2022-07-31T12:16:35.856Z,50.09
2022-07-31T12:17:35.826Z,49.69
2022-07-31T12:18:36.038Z,49.69
2022-07-31T12:19:38.658Z,49.79
2022-07-31T12:20:37.024Z,49.46
2022-07-31T12:21:35.874Z,49.46
2022-07-31T12:22:35.778Z,48.87
2022-07-31T12:23:40.950Z,49.37
2022-07-31T12:24:35.776Z,48.94
2022-07-31T12:25:35.954Z,48.94
2022-07-31T12:26:35.750Z,48.18
2022-07-31T12:27:35.734Z,48.65
2022-07-31T12:28:35.917Z,48.15
2022-07-31T12:29:36.013Z,48.15
2022-07-31T12:30:35.681Z,46.57
2022-07-31T12:31:35.746Z,46.57
2022-07-31T12:32:35.754Z,46.15
2022-07-31T12:33:35.666Z,46.94
2022-07-31T12:34:35.646Z,47.34
2022-07-31T12:35:54.903Z,47.04
2022-07-31T12:36:35.656Z,47.16
2022-07-31T12:37:35.652Z,48.05
2022-07-31T12:38:45.180Z,49.15
2022-07-31T12:39:54.366Z,49.24
2022-07-31T12:40:36.615Z,48.57
2022-07-31T12:41:35.778Z,48.87
2022-07-31T12:42:41.003Z,48.80
2022-07-31T12:43:35.575Z,49.49
2022-07-31T12:44:35.577Z,48.99
2022-07-31T12:45:35.543Z,49.19
2022-07-31T12:46:35.540Z,49.19
2022-07-31T12:47:35.521Z,49.39
2022-07-31T12:48:40.188Z,49.59
2022-07-31T12:49:35.570Z,49.81
2022-07-31T12:50:35.481Z,49.61
2022-07-31T12:51:45.230Z,49.91
2022-07-31T12:52:35.463Z,50.11
2022-07-31T12:53:35.476Z,50.01
2022-07-31T12:54:39.325Z,50.11
2022-07-31T12:55:35.453Z,50.11
2022-07-31T12:56:35.441Z,50.21
2022-07-31T12:57:35.429Z,50.11
2022-07-31T12:58:35.442Z,50.21
2022-07-31T12:59:35.395Z,50.51
2022-07-31T13:00:39.834Z,50.31
2022-07-31T13:01:35.475Z,50.31
2022-07-31T13:02:35.369Z,50.40
2022-07-31T13:03:45.298Z,50.40
2022-07-31T13:04:35.393Z,50.60
2022-07-31T13:05:35.366Z,50.40
2022-07-31T13:06:35.336Z,50.40
2022-07-31T13:07:35.328Z,50.51
2022-07-31T13:08:35.845Z,50.40
2022-07-31T13:09:35.368Z,50.18
2022-07-31T13:10:35.455Z,49.86
2022-07-31T13:11:46.388Z,49.66
2022-07-31T13:12:35.303Z,49.34
2022-07-31T13:13:35.280Z,49.44
2022-07-31T13:14:35.421Z,49.32
2022-07-31T13:15:35.253Z,48.28
2022-07-31T13:16:36.115Z,47.77
2022-07-31T13:17:35.232Z,47.34
2022-07-31T13:18:35.204Z,47.15
2022-07-31T13:19:35.196Z,46.58
2022-07-31T13:20:35.271Z,47.37
2022-07-31T13:21:48.363Z,47.17
2022-07-31T13:22:35.551Z,47.17
2022-07-31T13:23:35.370Z,46.58
2022-07-31T13:24:35.393Z,47.07
2022-07-31T13:25:35.383Z,46.88
2022-07-31T13:26:35.134Z,46.78
2022-07-31T13:27:35.151Z,47.17
2022-07-31T13:28:35.322Z,46.78
2022-07-31T13:29:35.129Z,46.36
2022-07-31T13:30:35.377Z,45.54
2022-07-31T13:31:35.388Z,45.35
2022-07-31T13:32:35.395Z,45.54
2022-07-31T13:33:36.840Z,45.45
2022-07-31T13:34:35.309Z,45.57
2022-07-31T13:35:35.313Z,45.79
2022-07-31T13:36:39.075Z,46.08
2022-07-31T13:37:35.251Z,46.40
2022-07-31T13:38:35.025Z,45.41
2022-07-31T13:39:35.010Z,45.09
2022-07-31T13:40:35.100Z,45.89
2022-07-31T13:41:34.981Z,45.89
2022-07-31T13:42:35.114Z,45.86
2022-07-31T13:43:35.432Z,44.68
2022-07-31T13:44:34.960Z,45.57
2022-07-31T13:45:35.685Z,45.57
2022-07-31T13:46:34.924Z,45.15
2022-07-31T13:47:51.585Z,43.33
2022-07-31T13:48:34.917Z,43.29
2022-07-31T13:49:34.971Z,42.77
2022-07-31T13:50:34.887Z,42.55
2022-07-31T13:51:34.881Z,42.16
2022-07-31T13:52:34.888Z,42.26
2022-07-31T13:53:34.862Z,40.78
2022-07-31T13:54:34.866Z,41.25
2022-07-31T13:55:34.836Z,40.00
2022-07-31T13:56:43.084Z,42.32
2022-07-31T13:57:34.874Z,43.45
2022-07-31T13:58:34.806Z,43.37
2022-07-31T13:59:34.816Z,44.40
2022-07-31T14:00:34.802Z,44.32
2022-07-31T14:02:03.149Z,45.51
2022-07-31T14:02:34.838Z,46.03
2022-07-31T14:03:35.444Z,46.23
2022-07-31T14:04:38.117Z,45.93
2022-07-31T14:05:40.563Z,46.33
2022-07-31T14:06:34.744Z,46.23
2022-07-31T14:07:48.178Z,46.42
2022-07-31T14:08:49.894Z,46.52
2022-07-31T14:09:34.762Z,46.52
2022-07-31T14:10:34.683Z,45.83
2022-07-31T14:11:34.697Z,44.94
2022-07-31T14:12:34.725Z,45.04
2022-07-31T14:13:34.656Z,45.63
2022-07-31T14:14:34.651Z,46.03
2022-07-31T14:15:34.646Z,45.81
2022-07-31T14:16:34.619Z,46.01
2022-07-31T14:17:34.658Z,45.81
2022-07-31T14:18:34.600Z,45.63
2022-07-31T14:19:43.713Z,45.73
2022-07-31T14:20:34.595Z,46.35
2022-07-31T14:21:34.588Z,45.95
2022-07-31T14:22:34.607Z,46.45
2022-07-31T14:23:40.190Z,46.74
2022-07-31T14:24:34.549Z,46.97
2022-07-31T14:25:34.549Z,47.16
2022-07-31T14:26:34.526Z,46.07
2022-07-31T14:27:34.603Z,46.67
2022-07-31T14:28:34.504Z,46.64
2022-07-31T14:29:36.026Z,46.35
2022-07-31T14:30:34.491Z,46.74
2022-07-31T14:31:34.526Z,46.64
2022-07-31T14:32:34.481Z,45.45
2022-07-31T14:33:34.471Z,46.45
2022-07-31T14:34:35.897Z,46.52
2022-07-31T14:35:34.436Z,45.63
2022-07-31T14:36:34.460Z,45.53
2022-07-31T14:37:34.450Z,45.83
2022-07-31T14:38:34.418Z,45.53
2022-07-31T14:39:34.394Z,45.43
2022-07-31T14:40:34.401Z,45.34
2022-07-31T14:41:34.417Z,45.93
2022-07-31T14:42:34.373Z,45.93
2022-07-31T14:43:34.362Z,45.93
2022-07-31T14:44:34.366Z,46.33
2022-07-31T14:45:42.915Z,45.73
2022-07-31T14:46:34.325Z,45.83
2022-07-31T14:47:34.359Z,45.73
2022-07-31T14:48:34.319Z,46.52