createdAt,value
2024-01-22T00:01:41.479Z,30.50
2024-01-22T00:07:03.289Z,31.42
2024-01-22T00:12:25.057Z,26.70
2024-01-22T00:17:47.235Z,34.25
2024-01-22T00:23:09.064Z,29.42
2024-01-22T00:28:30.917Z,31.55
2024-01-22T00:33:52.900Z,32.75
2024-01-22T00:39:14.824Z,32.83
2024-01-22T00:44:36.693Z,30.00
2024-01-22T00:49:58.461Z,27.98
2024-01-22T00:55:20.265Z,32.33
2024-01-22T01:00:42.041Z,27.55
2024-01-22T01:06:04.001Z,27.80
2024-01-22T01:11:25.782Z,29.10
2024-01-22T01:16:47.526Z,27.90
2024-01-22T01:22:09.488Z,28.27
2024-01-22T01:27:31.236Z,28.15
2024-01-22T01:32:53.399Z,26.23
2024-01-22T01:38:15.298Z,26.63
2024-01-22T01:43:37.129Z,27.88
2024-01-22T01:48:59.624Z,27.90
2024-01-22T02:05:43.120Z,27.63
2024-01-22T02:11:04.970Z,28.35
2024-01-22T02:16:26.727Z,27.25
2024-01-22T02:21:48.452Z,26.02
2024-01-22T02:27:10.303Z,23.80
2024-01-22T02:32:32.058Z,25.73
2024-01-22T02:37:53.799Z,27.10
2024-01-22T02:43:15.516Z,24.83
2024-01-22T02:48:37.471Z,26.02
2024-01-22T02:53:59.311Z,26.35
2024-01-22T02:59:21.035Z,23.45
2024-01-22T03:04:42.792Z,22.80
2024-01-22T03:10:05.008Z,23.58
2024-01-22T03:15:26.855Z,26.08
2024-01-22T03:20:48.672Z,18.25
2024-01-22T03:26:19.518Z,23.75
2024-01-22T03:31:41.290Z,21.73
2024-01-22T03:37:03.048Z,24.80
2024-01-22T03:42:24.824Z,20.75
2024-01-22T03:47:46.672Z,19.90
2024-01-22T03:53:09.139Z,20.98
2024-01-22T03:58:31.230Z,22.23
2024-01-22T04:03:54.581Z,20.52
2024-01-22T04:09:16.350Z,22.63
2024-01-22T04:14:38.189Z,21.50
2024-01-22T04:20:00.007Z,20.65
2024-01-22T04:25:21.908Z,20.38
2024-01-22T04:30:46.655Z,20.95
2024-01-22T04:36:09.216Z,23.08
2024-01-22T04:41:30.957Z,22.30
2024-01-22T04:46:52.783Z,23.67
2024-01-22T04:52:14.499Z,23.25
2024-01-22T04:57:36.230Z,18.67
2024-01-22T05:02:58.218Z,21.80
2024-01-22T05:08:20.027Z,25.25
2024-01-22T05:13:51.932Z,20.25
2024-01-22T05:19:13.909Z,25.23
2024-01-22T05:24:35.694Z,23.88
2024-01-22T05:29:57.907Z,21.63
2024-01-22T05:35:19.730Z,21.27
2024-01-22T05:40:41.688Z,23.00
2024-01-22T05:46:03.456Z,25.48
2024-01-22T05:51:25.256Z,23.63
2024-01-22T05:56:47.359Z,25.23
2024-01-22T06:02:09.172Z,24.65
2024-01-22T06:07:30.989Z,21.35
2024-01-22T06:12:52.937Z,25.13
2024-01-22T06:18:14.685Z,24.48
2024-01-22T06:23:36.493Z,23.58
2024-01-22T06:28:58.221Z,21.30
2024-01-22T06:34:20.440Z,24.80
2024-01-22T06:39:42.356Z,21.95
2024-01-22T06:45:04.683Z,21.55
2024-01-22T06:50:26.458Z,20.33
2024-01-22T06:55:48.234Z,17.58
2024-01-22T07:01:09.998Z,16.90
2024-01-22T07:06:31.810Z,17.05
2024-01-22T07:11:53.598Z,17.13
2024-01-22T07:17:19.289Z,15.93
2024-01-22T07:22:47.497Z,15.67
2024-01-22T07:28:10.396Z,15.23
2024-01-22T07:33:32.288Z,16.08
2024-01-22T07:38:54.191Z,19.23
2024-01-22T07:44:15.926Z,17.10
2024-01-22T07:49:37.747Z,14.00
2024-01-22T07:55:01.590Z,12.95
2024-01-22T08:00:23.472Z,17.02
2024-01-22T08:05:45.304Z,17.45
2024-01-22T08:11:07.455Z,17.35
2024-01-22T08:16:29.196Z,15.57
2024-01-22T08:21:51.099Z,16.42
2024-01-22T08:27:12.897Z,16.27
2024-01-22T08:32:34.755Z,15.18
2024-01-22T08:37:56.548Z,14.93
2024-01-22T08:43:18.289Z,15.68
2024-01-22T08:48:40.140Z,15.95
2024-01-22T08:54:01.912Z,17.38
2024-01-22T08:59:23.679Z,21.73
2024-01-22T09:04:45.539Z,13.73
2024-01-22T09:10:07.881Z,19.65
2024-01-22T09:15:29.787Z,13.82
2024-01-22T09:20:52.774Z,14.73
2024-01-22T09:26:14.623Z,17.75
2024-01-22T09:31:36.506Z,16.98
2024-01-22T09:36:58.299Z,21.75
2024-01-22T09:42:20.151Z,15.23
2024-01-22T09:47:42.217Z,14.25
2024-01-22T09:53:12.206Z,13.45
2024-01-22T09:58:42.731Z,17.95
2024-01-22T10:04:05.010Z,12.23
2024-01-22T10:09:26.745Z,16.50
2024-01-22T10:14:48.578Z,15.73
2024-01-22T10:20:11.071Z,12.52
2024-01-22T10:25:32.877Z,19.40
2024-01-22T10:31:05.212Z,14.07
2024-01-22T10:36:27.171Z,19.20
2024-01-22T10:41:48.944Z,12.68
2024-01-22T10:47:17.633Z,13.15
2024-01-22T10:52:40.343Z,17.83
2024-01-22T10:58:07.221Z,14.25
2024-01-22T11:03:29.688Z,17.38
2024-01-22T11:08:56.112Z,16.08
2024-01-22T11:19:39.849Z,10.82
2024-01-22T11:25:03.137Z,11.90
2024-01-22T11:30:24.893Z,9.98
2024-01-22T11:35:47.158Z,12.55
2024-01-22T11:41:09.353Z,11.00
2024-01-22T11:46:31.121Z,13.45
2024-01-22T11:51:53.171Z,13.63
2024-01-22T11:57:14.988Z,10.65
2024-01-22T12:02:41.348Z,10.57
2024-01-22T12:08:03.225Z,9.80
2024-01-22T12:13:24.972Z,8.95
2024-01-22T12:18:47.356Z,9.05
2024-01-22T12:24:13.959Z,10.77
2024-01-22T12:29:35.695Z,11.25
2024-01-22T12:34:58.890Z,10.55
2024-01-22T12:40:21.264Z,10.88
2024-01-22T12:45:43.333Z,8.57
2024-01-22T12:51:07.093Z,10.30
2024-01-22T12:56:28.842Z,11.07
2024-01-22T13:01:50.742Z,9.95
2024-01-22T13:07:12.801Z,8.90
2024-01-22T13:12:36.624Z,10.73
2024-01-22T13:17:59.944Z,8.20
2024-01-22T13:23:21.882Z,11.60
2024-01-22T13:28:43.668Z,11.00
2024-01-22T13:34:05.877Z,10.60
2024-01-22T13:39:27.974Z,9.73
2024-01-22T13:44:49.855Z,10.60
2024-01-22T13:50:11.690Z,11.40
2024-01-22T13:55:33.476Z,10.73
2024-01-22T14:00:55.320Z,10.80
2024-01-22T14:06:17.242Z,9.23
2024-01-22T14:11:39.282Z,12.77
2024-01-22T14:17:01.069Z,9.07
2024-01-22T14:22:25.982Z,11.90
2024-01-22T14:27:48.351Z,9.40
2024-01-22T14:33:10.276Z,9.80
2024-01-22T14:38:34.989Z,11.05
2024-01-22T14:43:58.863Z,11.05
2024-01-22T14:49:20.718Z,13.35
2024-01-22T14:54:42.528Z,10.95
2024-01-22T15:00:04.972Z,11.15
2024-01-22T15:05:26.873Z,9.70
2024-01-22T15:10:48.654Z,10.20
2024-01-22T15:16:11.595Z,13.90
2024-01-22T15:21:33.932Z,12.32
2024-01-22T15:26:55.905Z,12.05
2024-01-22T15:32:17.953Z,12.73
2024-01-22T15:37:39.992Z,13.10
2024-01-22T15:43:01.872Z,11.73
2024-01-22T15:48:23.801Z,12.50
2024-01-22T15:53:46.144Z,10.02
2024-01-22T15:59:08.340Z,12.40
2024-01-22T16:04:30.253Z,14.68
2024-01-22T16:09:52.147Z,11.68
2024-01-22T16:15:14.110Z,18.20
2024-01-22T16:20:35.893Z,10.23
2024-01-22T16:25:57.689Z,11.88
2024-01-22T16:31:19.464Z,11.73
2024-01-22T16:36:41.375Z,13.30
2024-01-22T16:42:03.295Z,11.27
2024-01-22T16:47:25.095Z,11.13
2024-01-22T16:52:46.928Z,13.73
2024-01-22T16:58:09.105Z,11.27
2024-01-22T17:03:30.857Z,11.70
2024-01-22T17:08:52.996Z,9.80
2024-01-22T17:14:14.958Z,12.90
2024-01-22T17:19:38.581Z,10.82
2024-01-22T17:25:00.394Z,12.68
2024-01-22T17:30:22.832Z,9.43
2024-01-22T17:35:45.026Z,10.95
2024-01-22T17:41:07.328Z,8.30
2024-01-22T17:46:29.238Z,10.40
2024-01-22T17:51:51.127Z,10.75
2024-01-22T17:57:12.874Z,9.98
2024-01-22T18:02:34.651Z,9.35
2024-01-22T18:07:56.412Z,9.90
2024-01-22T18:13:18.164Z,10.32
2024-01-22T18:18:40.027Z,11.10
2024-01-22T18:24:01.944Z,12.05
2024-01-22T18:29:23.717Z,10.00
2024-01-22T18:34:45.580Z,12.63
2024-01-22T18:40:08.145Z,13.05
2024-01-22T18:45:29.915Z,11.00
2024-01-22T18:50:51.965Z,9.75
2024-01-22T18:56:13.822Z,12.13
2024-01-22T19:01:35.619Z,10.52
2024-01-22T19:06:57.364Z,10.98
2024-01-22T19:12:19.218Z,12.32
2024-01-22T19:17:41.004Z,14.57
2024-01-22T19:23:03.265Z,9.30
2024-01-22T19:28:24.996Z,10.15
2024-01-22T19:33:46.985Z,10.32
2024-01-22T19:39:08.818Z,9.68
2024-01-22T19:44:30.578Z,10.93
2024-01-22T19:49:52.371Z,10.00
2024-01-22T19:55:14.128Z,10.05
2024-01-22T20:00:36.238Z,9.27
2024-01-22T20:05:58.259Z,9.88
2024-01-22T20:11:20.026Z,10.40
2024-01-22T20:16:41.840Z,9.00
2024-01-22T20:22:03.756Z,8.13
2024-01-22T20:27:25.516Z,9.27
2024-01-22T20:32:47.353Z,9.77
2024-01-22T20:38:09.218Z,9.63
2024-01-22T20:43:30.984Z,9.98
2024-01-22T20:48:52.991Z,9.63
2024-01-22T20:54:14.964Z,9.27
2024-01-22T20:59:36.934Z,8.70
2024-01-22T21:04:58.741Z,10.38
2024-01-22T21:10:20.714Z,9.27
2024-01-22T21:15:42.733Z,7.88
2024-01-22T21:21:04.879Z,11.20
2024-01-22T21:26:27.309Z,8.10
2024-01-22T21:31:49.084Z,12.82
2024-01-22T21:37:10.828Z,10.38
2024-01-22T21:42:32.600Z,10.75
2024-01-22T21:47:54.471Z,10.13
2024-01-22T21:53:16.389Z,9.75
2024-01-22T21:58:38.159Z,9.88
2024-01-22T22:04:00.288Z,10.68
2024-01-22T22:09:22.171Z,11.75
2024-01-22T22:14:43.948Z,11.55
2024-01-22T22:20:06.719Z,10.25
2024-01-22T22:25:29.140Z,16.08
2024-01-22T22:30:53.511Z,11.90
2024-01-22T22:36:15.786Z,13.50
2024-01-22T22:41:41.177Z,10.30
2024-01-22T22:47:03.068Z,15.23
2024-01-22T22:52:24.774Z,14.63
2024-01-22T22:57:46.491Z,13.80
2024-01-22T23:03:08.704Z,17.10
2024-01-22T23:14:13.586Z,15.55
2024-01-22T23:19:35.355Z,14.35
2024-01-22T23:24:59.944Z,13.45
2024-01-22T23:30:21.751Z,15.30
2024-01-22T23:35:43.507Z,14.02
2024-01-22T23:46:44.528Z,15.25
2024-01-22T23:52:06.369Z,15.70
2024-01-22T23:57:28.084Z,12.20
