createdAt,value
2019-01-21T00:00:35.054Z,66.79
2019-01-21T00:03:03.879Z,66.90
2019-01-21T00:05:32.335Z,66.85
2019-01-21T00:08:00.919Z,66.91
2019-01-21T00:10:29.327Z,66.96
2019-01-21T00:12:57.856Z,67.04
2019-01-21T00:15:26.283Z,67.14
2019-01-21T00:17:54.978Z,67.18
2019-01-21T00:20:23.428Z,67.16
2019-01-21T00:22:51.924Z,67.20
2019-01-21T00:25:20.397Z,67.17
2019-01-21T00:27:48.827Z,67.16
2019-01-21T00:30:17.698Z,67.37
2019-01-21T00:32:46.127Z,67.47
2019-01-21T00:35:14.663Z,67.55
2019-01-21T00:37:43.136Z,67.64
2019-01-21T00:40:16.978Z,67.61
2019-01-21T00:42:45.538Z,67.69
2019-01-21T00:45:14.222Z,67.76
2019-01-21T00:47:42.881Z,67.86
2019-01-21T00:50:13.252Z,67.82
2019-01-21T00:52:42.029Z,67.86
2019-01-21T00:55:12.317Z,67.98
2019-01-21T00:57:40.876Z,68.04
2019-01-21T01:00:18.081Z,68.05
2019-01-21T01:02:46.559Z,68.16
2019-01-21T01:05:15.655Z,68.22
2019-01-21T01:07:44.308Z,68.28
2019-01-21T01:10:14.329Z,68.33
2019-01-21T01:12:42.901Z,68.37
2019-01-21T01:15:13.579Z,68.43
2019-01-21T01:17:42.327Z,68.44
2019-01-21T01:20:19.768Z,68.51
2019-01-21T01:22:48.346Z,68.56
2019-01-21T01:25:16.985Z,68.58
2019-01-21T01:27:45.611Z,68.51
2019-01-21T01:30:16.204Z,68.40
2019-01-21T01:32:44.791Z,68.49
2019-01-21T01:35:15.358Z,68.33
2019-01-21T01:37:44.607Z,68.53
2019-01-21T01:40:17.675Z,68.78
2019-01-21T01:42:46.460Z,68.80
2019-01-21T01:45:20.537Z,68.59
2019-01-21T01:47:52.543Z,68.47
2019-01-21T01:50:20.966Z,68.48
2019-01-21T01:52:49.473Z,68.66
2019-01-21T01:55:18.160Z,68.71
2019-01-21T01:57:46.778Z,68.53
2019-01-21T02:00:18.837Z,68.55
2019-01-21T02:02:47.361Z,69.14
2019-01-21T02:05:15.943Z,69.48
2019-01-21T02:07:44.384Z,69.56
2019-01-21T02:10:14.152Z,69.76
2019-01-21T02:12:42.642Z,69.80
2019-01-21T02:15:16.060Z,69.73
2019-01-21T02:17:44.511Z,69.92
2019-01-21T02:20:18.407Z,70.04
2019-01-21T02:22:49.597Z,70.10
2019-01-21T02:25:18.255Z,69.89
2019-01-21T02:27:58.774Z,69.82
2019-01-21T02:30:56.003Z,70.04
2019-01-21T02:34:00.831Z,70.16
2019-01-21T02:36:47.313Z,69.99
2019-01-21T02:39:40.206Z,69.99
2019-01-21T02:42:11.691Z,70.03
2019-01-21T02:44:49.157Z,70.00
2019-01-21T02:47:20.633Z,70.03
2019-01-21T02:49:54.929Z,70.02
2019-01-21T02:52:29.402Z,70.08
2019-01-21T02:55:06.679Z,70.11
2019-01-21T02:57:59.412Z,70.07
2019-01-21T03:00:33.906Z,69.90
2019-01-21T03:03:29.542Z,69.96
2019-01-21T03:06:19.104Z,70.09
2019-01-21T03:09:07.567Z,69.78
2019-01-21T03:11:56.465Z,69.80
2019-01-21T03:14:46.212Z,70.11
2019-01-21T03:17:29.883Z,70.16
2019-01-21T03:20:20.824Z,70.19
2019-01-21T03:22:57.866Z,70.27
2019-01-21T03:25:41.495Z,70.27
2019-01-21T03:28:38.898Z,70.32
2019-01-21T03:31:31.294Z,70.33
2019-01-21T03:34:08.029Z,70.30
2019-01-21T03:36:45.055Z,70.40
2019-01-21T03:39:28.497Z,70.47
2019-01-21T03:42:15.117Z,70.36
2019-01-21T03:44:49.457Z,70.42
2019-01-21T03:47:24.152Z,70.53
2019-01-21T03:50:21.499Z,70.53
2019-01-21T03:53:09.479Z,70.65
2019-01-21T03:55:38.247Z,70.66
2019-01-21T03:58:27.735Z,70.60
2019-01-21T04:01:08.015Z,70.52
2019-01-21T04:03:45.266Z,70.50
2019-01-21T04:06:22.817Z,70.57
2019-01-21T04:09:18.466Z,70.54
2019-01-21T04:12:14.228Z,70.64
2019-01-21T04:14:45.763Z,70.64
2019-01-21T04:17:35.711Z,70.43
2019-01-21T04:20:34.711Z,70.72
2019-01-21T04:23:09.382Z,70.84
2019-01-21T04:25:43.777Z,70.87
2019-01-21T04:28:21.063Z,71.11
2019-01-21T04:31:01.132Z,71.30
2019-01-21T04:33:52.051Z,71.37
2019-01-21T04:36:58.547Z,71.14
2019-01-21T04:39:35.649Z,70.98
2019-01-21T04:42:23.622Z,71.12
2019-01-21T04:45:00.887Z,71.41
2019-01-21T04:47:44.564Z,71.51
2019-01-21T04:50:32.660Z,71.63
2019-01-21T04:53:10.030Z,71.63
2019-01-21T04:56:08.579Z,71.59
2019-01-21T04:58:56.703Z,71.59
2019-01-21T05:01:30.850Z,71.63
2019-01-21T05:04:02.302Z,71.72
2019-01-21T05:06:57.875Z,71.49
2019-01-21T05:09:41.415Z,71.40
2019-01-21T05:12:15.957Z,71.63
2019-01-21T05:14:59.230Z,71.88
2019-01-21T05:17:48.450Z,71.99
2019-01-21T05:20:32.061Z,72.01
2019-01-21T05:23:20.413Z,72.06
2019-01-21T05:26:03.702Z,72.02
2019-01-21T05:28:35.158Z,71.91
2019-01-21T05:31:18.908Z,72.05
2019-01-21T05:33:55.592Z,72.17
2019-01-21T05:36:51.511Z,72.18
2019-01-21T05:39:48.921Z,72.21
2019-01-21T05:42:49.196Z,72.24
2019-01-21T05:45:29.201Z,72.19
2019-01-21T05:48:20.057Z,72.22
2019-01-21T05:50:54.154Z,72.29
2019-01-21T05:53:42.436Z,72.26
2019-01-21T05:56:47.391Z,72.26
2019-01-21T05:59:27.273Z,72.19
2019-01-21T06:02:13.635Z,72.16
2019-01-21T06:05:10.761Z,72.27
2019-01-21T06:08:14.620Z,72.33
2019-01-21T06:10:52.015Z,72.40
2019-01-21T06:13:58.873Z,72.47
2019-01-21T06:16:36.288Z,72.44
2019-01-21T06:19:19.779Z,72.46
2019-01-21T06:22:03.102Z,72.61
2019-01-21T06:24:46.699Z,72.68
2019-01-21T06:27:42.152Z,72.71
2019-01-21T06:30:13.658Z,72.87
2019-01-21T06:32:48.151Z,72.87
2019-01-21T06:35:37.344Z,72.88
2019-01-21T06:38:25.660Z,73.01
2019-01-21T06:41:15.296Z,73.09
2019-01-21T06:44:14.089Z,73.00
2019-01-21T06:46:54.408Z,73.17
2019-01-21T06:49:38.087Z,73.35
2019-01-21T06:52:26.166Z,73.44
2019-01-21T06:55:18.679Z,73.48
2019-01-21T06:57:50.155Z,73.41
2019-01-21T07:00:27.202Z,73.47
2019-01-21T07:03:10.796Z,73.44
2019-01-21T07:05:51.119Z,73.51
2019-01-21T07:08:44.155Z,73.56
2019-01-21T07:11:31.152Z,73.54
2019-01-21T07:14:19.168Z,73.41
2019-01-21T07:16:56.322Z,73.32
2019-01-21T07:19:43.218Z,73.24
2019-01-21T07:22:32.985Z,73.22
2019-01-21T07:25:19.251Z,73.23
2019-01-21T07:28:07.061Z,73.25
2019-01-21T07:31:02.603Z,73.25
2019-01-21T07:33:45.424Z,73.23
2019-01-21T07:36:37.322Z,73.30
2019-01-21T07:39:08.822Z,73.33
2019-01-21T07:42:05.975Z,73.21
2019-01-21T07:44:37.467Z,73.33
2019-01-21T07:47:14.630Z,73.43
2019-01-21T07:50:10.279Z,73.52
2019-01-21T07:53:11.071Z,73.57
2019-01-21T07:55:45.260Z,73.25
2019-01-21T07:58:39.208Z,73.36
2019-01-21T08:01:38.170Z,73.56
2019-01-21T08:04:26.236Z,73.62
2019-01-21T08:07:03.957Z,73.58
2019-01-21T08:09:35.463Z,73.20
2019-01-21T08:12:22.025Z,73.20
2019-01-21T08:15:02.541Z,73.23
2019-01-21T08:17:46.311Z,73.35
2019-01-21T08:20:23.497Z,73.52
2019-01-21T08:23:06.619Z,73.67
2019-01-21T08:25:56.187Z,73.71
2019-01-21T08:28:39.491Z,73.80
2019-01-21T08:31:42.919Z,73.93
2019-01-21T08:34:16.880Z,74.05
2019-01-21T08:37:12.112Z,73.95
2019-01-21T08:40:01.733Z,74.06
2019-01-21T08:42:35.746Z,74.12
2019-01-21T08:45:25.094Z,74.17
2019-01-21T08:48:05.642Z,74.12
2019-01-21T08:51:04.699Z,74.16
2019-01-21T08:53:36.173Z,74.20
2019-01-21T08:56:36.651Z,74.01
2019-01-21T08:59:10.815Z,73.99
2019-01-21T09:01:57.313Z,74.28
2019-01-21T09:04:40.366Z,74.32
2019-01-21T09:07:40.637Z,74.13
2019-01-21T09:10:27.054Z,74.04
2019-01-21T09:13:07.560Z,73.96
2019-01-21T09:15:45.098Z,73.85
2019-01-21T09:18:28.603Z,73.52
2019-01-21T09:21:00.107Z,73.62
2019-01-21T09:23:48.325Z,73.74
2019-01-21T09:26:37.692Z,73.83
2019-01-21T09:29:15.038Z,73.78
2019-01-21T09:32:19.919Z,73.75
2019-01-21T09:35:07.973Z,73.95
2019-01-21T09:37:42.581Z,73.91
2019-01-21T09:40:22.689Z,73.88
2019-01-21T09:43:00.212Z,73.99
2019-01-21T09:45:34.399Z,74.11
2019-01-21T09:48:01.707Z,74.09
2019-01-21T09:50:30.482Z,73.94
2019-01-21T09:52:59.462Z,73.90
2019-01-21T09:55:28.657Z,73.77
2019-01-21T09:58:08.781Z,73.78
2019-01-21T10:00:37.485Z,73.66
2019-01-21T10:03:06.341Z,73.54
2019-01-21T10:05:37.115Z,73.18
2019-01-21T10:08:08.808Z,73.05
2019-01-21T10:11:03.579Z,72.67
2019-01-21T10:13:49.744Z,72.23
2019-01-21T10:16:30.834Z,72.24
2019-01-21T10:19:14.121Z,72.18
2019-01-21T10:21:57.971Z,72.01
2019-01-21T10:24:32.337Z,72.14
2019-01-21T10:27:12.868Z,71.63
2019-01-21T10:29:47.219Z,70.86
2019-01-21T10:32:53.790Z,70.28
2019-01-21T10:35:33.947Z,69.81
2019-01-21T10:38:25.884Z,69.21
2019-01-21T10:40:59.987Z,68.93
2019-01-21T10:43:43.333Z,68.68
2019-01-21T10:46:32.966Z,68.73
2019-01-21T10:49:24.818Z,68.72
2019-01-21T10:52:10.656Z,68.11
2019-01-21T10:54:54.074Z,68.14
2019-01-21T10:57:40.628Z,67.83
2019-01-21T11:00:30.454Z,67.40
2019-01-21T11:03:20.105Z,67.11
2019-01-21T11:05:54.592Z,66.52
2019-01-21T11:08:34.735Z,66.33
2019-01-21T11:11:08.991Z,65.80
2019-01-21T11:13:46.570Z,65.16
2019-01-21T11:16:20.895Z,63.94
2019-01-21T11:19:04.337Z,63.50
2019-01-21T11:21:35.805Z,63.08
2019-01-21T11:24:34.289Z,63.06
2019-01-21T11:27:14.825Z,62.64
2019-01-21T11:30:01.360Z,61.49
2019-01-21T11:32:35.805Z,60.79
2019-01-21T11:35:07.347Z,60.56
2019-01-21T11:37:54.507Z,59.95
2019-01-21T11:40:45.543Z,59.67
2019-01-21T11:43:17.254Z,59.78
2019-01-21T11:46:05.500Z,58.40
2019-01-21T11:48:51.978Z,57.80
2019-01-21T11:51:37.912Z,57.56
2019-01-21T11:54:15.155Z,57.36
2019-01-21T11:57:03.307Z,56.92
2019-01-21T11:59:53.024Z,55.54
2019-01-21T12:02:26.950Z,54.36
2019-01-21T12:05:01.454Z,54.46
2019-01-21T12:07:59.821Z,54.13
2019-01-21T12:11:06.001Z,54.30
2019-01-21T12:13:39.960Z,53.18
2019-01-21T12:16:40.443Z,52.99
2019-01-21T12:19:30.065Z,52.96
2019-01-21T12:22:18.164Z,51.88
2019-01-21T12:24:47.582Z,51.72
2019-01-21T12:27:33.970Z,51.46
2019-01-21T12:30:26.349Z,50.90
2019-01-21T12:33:10.086Z,51.13
2019-01-21T12:35:44.599Z,50.70
2019-01-21T12:38:42.202Z,50.91
2019-01-21T12:41:21.744Z,50.64
2019-01-21T12:43:55.807Z,50.16
2019-01-21T12:46:30.223Z,49.23
2019-01-21T12:49:10.316Z,49.10
2019-01-21T12:51:44.542Z,48.80
2019-01-21T12:54:24.899Z,48.72
2019-01-21T12:57:12.779Z,48.50
2019-01-21T13:00:02.544Z,47.78
2019-01-21T13:02:52.206Z,47.28
2019-01-21T13:05:33.087Z,47.21
2019-01-21T13:08:07.402Z,46.69
2019-01-21T13:10:44.594Z,46.69
2019-01-21T13:13:34.284Z,47.21
2019-01-21T13:16:05.819Z,46.13
2019-01-21T13:18:56.329Z,46.13
2019-01-21T13:21:51.955Z,46.13
2019-01-21T13:24:29.482Z,45.77
2019-01-21T13:27:00.949Z,45.59
2019-01-21T13:29:32.474Z,45.59
2019-01-21T13:32:16.181Z,45.75
2019-01-21T13:34:53.625Z,45.75
2019-01-21T13:37:28.058Z,45.25
2019-01-21T13:40:17.762Z,45.20
2019-01-21T13:43:18.282Z,45.45
2019-01-21T13:46:15.361Z,45.07
2019-01-21T13:48:49.443Z,45.11
2019-01-21T13:51:43.439Z,44.61
2019-01-21T13:54:20.753Z,44.51
2019-01-21T13:57:01.067Z,44.26
2019-01-21T13:59:50.831Z,43.92
2019-01-21T14:02:37.177Z,44.49
2019-01-21T14:05:43.422Z,44.26
2019-01-21T14:08:22.067Z,43.91
2019-01-21T14:11:09.635Z,44.72
2019-01-21T14:13:43.934Z,44.66
2019-01-21T14:16:36.401Z,44.92
2019-01-21T14:19:10.607Z,45.08
2019-01-21T14:21:50.948Z,45.61
2019-01-21T14:24:38.682Z,45.96
2019-01-21T14:27:13.040Z,46.13
2019-01-21T14:29:53.500Z,46.80
2019-01-21T14:32:33.813Z,47.06
2019-01-21T14:35:26.295Z,47.33
2019-01-21T14:38:15.678Z,47.40
2019-01-21T14:40:51.498Z,48.01
2019-01-21T14:43:35.740Z,48.03
2019-01-21T14:46:28.752Z,48.17
2019-01-21T14:49:04.679Z,48.51
2019-01-21T14:52:09.971Z,48.66
2019-01-21T14:54:50.332Z,49.01
2019-01-21T14:57:49.240Z,49.52
2019-01-21T15:00:32.268Z,49.72
2019-01-21T15:03:13.096Z,50.14
2019-01-21T15:05:56.393Z,50.65
2019-01-21T15:08:27.891Z,50.97
2019-01-21T15:11:14.222Z,51.13
2019-01-21T15:13:48.707Z,51.36
2019-01-21T15:16:26.072Z,51.56
2019-01-21T15:19:03.770Z,51.99
2019-01-21T15:21:35.224Z,52.37
2019-01-21T15:24:15.804Z,52.71
2019-01-21T15:26:50.094Z,52.92
2019-01-21T15:29:38.434Z,53.39
2019-01-21T15:32:30.835Z,53.60
2019-01-21T15:35:20.662Z,54.05
2019-01-21T15:38:06.771Z,54.31
2019-01-21T15:40:56.252Z,54.64
2019-01-21T15:43:39.678Z,54.74
2019-01-21T15:46:34.036Z,54.86
2019-01-21T15:49:16.794Z,55.19
2019-01-21T15:52:06.786Z,55.41
2019-01-21T15:54:53.258Z,55.63
2019-01-21T15:57:36.975Z,55.82
2019-01-21T16:00:25.987Z,56.07
2019-01-21T16:03:03.694Z,56.40
2019-01-21T16:05:55.158Z,56.71
2019-01-21T16:08:26.888Z,57.05
2019-01-21T16:11:04.158Z,57.39
2019-01-21T16:13:38.626Z,57.74
2019-01-21T16:16:12.435Z,58.12
2019-01-21T16:18:56.098Z,58.40
2019-01-21T16:21:30.623Z,58.67
2019-01-21T16:24:19.927Z,58.99
2019-01-21T16:26:51.445Z,59.29
2019-01-21T16:29:23.080Z,59.45
2019-01-21T16:31:54.132Z,59.76
2019-01-21T16:34:34.704Z,60.02
2019-01-21T16:37:12.242Z,60.28
2019-01-21T16:39:55.514Z,60.54
2019-01-21T16:42:22.780Z,60.85
2019-01-21T16:44:51.384Z,61.25
2019-01-21T16:47:19.804Z,61.58
2019-01-21T16:49:48.399Z,61.81
2019-01-21T16:52:16.855Z,62.11
2019-01-21T16:54:45.383Z,62.29
2019-01-21T16:57:13.892Z,62.50
2019-01-21T16:59:42.354Z,62.76
2019-01-21T17:02:10.899Z,62.84
2019-01-21T17:04:39.369Z,62.92
2019-01-21T17:07:08.028Z,63.24
2019-01-21T17:09:36.630Z,63.34
2019-01-21T17:12:05.294Z,63.59
2019-01-21T17:14:33.745Z,63.82
2019-01-21T17:17:02.386Z,63.97
2019-01-21T17:19:30.845Z,64.04
2019-01-21T17:22:00.986Z,64.19
2019-01-21T17:24:29.462Z,64.44
2019-01-21T17:26:57.975Z,64.50
2019-01-21T17:29:26.447Z,64.61
2019-01-21T17:31:55.018Z,64.77
2019-01-21T17:34:30.736Z,64.71
2019-01-21T17:36:59.271Z,64.87
2019-01-21T17:39:27.684Z,65.06
2019-01-21T17:41:56.223Z,65.19
2019-01-21T17:44:24.659Z,65.32
2019-01-21T17:46:53.324Z,65.43
2019-01-21T17:49:21.839Z,65.54
2019-01-21T17:51:50.371Z,65.63
2019-01-21T17:54:18.905Z,65.78
2019-01-21T17:56:47.370Z,65.93
2019-01-21T17:59:15.918Z,65.97
2019-01-21T18:01:44.468Z,66.11
2019-01-21T18:04:13.054Z,66.21
2019-01-21T18:06:41.541Z,66.34
2019-01-21T18:09:10.165Z,66.47
2019-01-21T18:11:41.396Z,66.61
2019-01-21T18:14:08.856Z,66.73
2019-01-21T18:16:37.467Z,66.81
2019-01-21T18:19:06.116Z,66.91
2019-01-21T18:21:40.148Z,67.07
2019-01-21T18:24:04.967Z,67.14
2019-01-21T18:26:33.433Z,67.27
2019-01-21T18:29:01.977Z,67.41
2019-01-21T18:31:30.461Z,67.48
2019-01-21T18:33:58.932Z,67.51
2019-01-21T18:36:27.501Z,67.61
2019-01-21T18:38:56.103Z,67.72
2019-01-21T18:41:24.612Z,67.77
2019-01-21T18:43:54.678Z,67.84
2019-01-21T18:46:23.257Z,67.83
2019-01-21T18:48:51.834Z,67.85
2019-01-21T18:51:20.412Z,68.03
2019-01-21T18:53:49.010Z,67.95
2019-01-21T18:56:17.531Z,67.90
2019-01-21T18:58:45.993Z,67.95
2019-01-21T19:01:14.403Z,67.99
2019-01-21T19:03:43.024Z,68.07
2019-01-21T19:06:11.570Z,68.08
2019-01-21T19:08:39.980Z,68.06
2019-01-21T19:11:09.766Z,68.20
2019-01-21T19:13:38.205Z,68.32
2019-01-21T19:16:06.899Z,68.41
2019-01-21T19:18:35.338Z,68.50
2019-01-21T19:21:03.911Z,68.55
2019-01-21T19:23:32.386Z,68.48
2019-01-21T19:26:01.143Z,68.46
2019-01-21T19:28:29.562Z,68.37
2019-01-21T19:30:58.135Z,68.51
2019-01-21T19:33:27.131Z,68.63
2019-01-21T19:35:55.861Z,68.54
2019-01-21T19:38:24.394Z,68.53
2019-01-21T19:40:53.012Z,68.50
2019-01-21T19:43:21.603Z,68.52
2019-01-21T19:45:50.354Z,68.46
2019-01-21T19:48:18.880Z,68.48
2019-01-21T19:50:47.407Z,68.60
2019-01-21T19:53:16.049Z,68.73
2019-01-21T19:55:44.629Z,68.77
2019-01-21T19:58:13.520Z,68.66
2019-01-21T20:00:42.317Z,68.57
2019-01-21T20:03:10.853Z,68.55
2019-01-21T20:05:39.592Z,68.54
2019-01-21T20:08:08.164Z,68.61
2019-01-21T20:10:36.731Z,68.68
2019-01-21T20:13:05.709Z,68.65
2019-01-21T20:15:34.379Z,68.54
2019-01-21T20:18:03.195Z,68.57
2019-01-21T20:20:37.418Z,68.62
2019-01-21T20:23:06.142Z,68.79
2019-01-21T20:25:34.679Z,68.86
2019-01-21T20:28:03.217Z,68.90
2019-01-21T20:30:31.731Z,68.96
2019-01-21T20:33:00.437Z,69.08
2019-01-21T20:35:28.913Z,69.22
2019-01-21T20:37:57.465Z,69.27
2019-01-21T20:40:27.992Z,69.22
2019-01-21T20:42:56.781Z,69.31
2019-01-21T20:45:26.169Z,69.40
2019-01-21T20:47:54.887Z,69.46
2019-01-21T20:50:26.201Z,69.54
2019-01-21T20:52:54.672Z,69.58
2019-01-21T20:55:23.552Z,69.62
2019-01-21T20:57:52.281Z,69.64
2019-01-21T21:00:24.117Z,69.61
2019-01-21T21:02:53.484Z,69.48
2019-01-21T21:05:22.195Z,69.47
2019-01-21T21:07:50.806Z,69.44
2019-01-21T21:12:56.098Z,69.51
2019-01-21T21:15:30.533Z,69.50
2019-01-21T21:17:58.963Z,69.46
2019-01-21T21:20:30.099Z,69.48
2019-01-21T21:22:58.545Z,69.53
2019-01-21T21:25:27.935Z,69.52
2019-01-21T21:27:56.440Z,69.54
2019-01-21T21:30:27.788Z,69.57
2019-01-21T21:32:56.290Z,69.70
2019-01-21T21:35:25.156Z,69.76
2019-01-21T21:37:53.610Z,69.83
2019-01-21T21:40:23.021Z,69.87
2019-01-21T21:42:51.481Z,70.13
2019-01-21T21:45:21.809Z,70.14
2019-01-21T21:47:50.670Z,70.01
2019-01-21T21:50:21.813Z,70.03
2019-01-21T21:52:50.218Z,70.04
2019-01-21T21:55:18.869Z,70.11
2019-01-21T21:57:47.338Z,70.20
2019-01-21T22:00:19.071Z,70.25
2019-01-21T22:02:47.495Z,70.25
2019-01-21T22:05:16.260Z,70.20
2019-01-21T22:07:44.703Z,70.28
2019-01-21T22:10:19.577Z,70.30
2019-01-21T22:12:46.224Z,70.25
2019-01-21T22:15:16.870Z,70.15
2019-01-21T22:17:45.726Z,70.15
2019-01-21T22:20:19.938Z,70.21
2019-01-21T22:22:48.648Z,70.21
2019-01-21T22:25:17.534Z,70.23
2019-01-21T22:27:45.993Z,70.26
2019-01-21T22:30:22.921Z,70.17
2019-01-21T22:32:51.426Z,70.25
2019-01-21T22:35:19.912Z,70.22
2019-01-21T22:37:48.909Z,70.44
2019-01-21T22:40:19.705Z,70.38
2019-01-21T22:42:48.315Z,70.47
2019-01-21T22:45:18.191Z,70.41
2019-01-21T22:47:46.902Z,70.47
2019-01-21T22:50:17.242Z,70.35
2019-01-21T22:52:45.874Z,70.41
2019-01-21T22:55:15.966Z,70.40
2019-01-21T22:57:44.560Z,70.35
2019-01-21T23:00:38.371Z,70.21
2019-01-21T23:03:06.975Z,70.21
2019-01-21T23:05:35.555Z,70.14
2019-01-21T23:08:04.000Z,70.09
2019-01-21T23:10:32.500Z,70.25
2019-01-21T23:13:01.742Z,70.23
2019-01-21T23:15:30.400Z,70.21
2019-01-21T23:17:58.864Z,70.25
2019-01-21T23:20:27.287Z,70.14
2019-01-21T23:22:55.701Z,70.06
2019-01-21T23:25:24.784Z,70.10
2019-01-21T23:27:53.269Z,70.12
2019-01-21T23:30:23.059Z,70.06
2019-01-21T23:32:51.482Z,70.07
2019-01-21T23:35:20.075Z,70.00
2019-01-21T23:37:48.755Z,70.02
2019-01-21T23:40:17.380Z,70.05
2019-01-21T23:42:45.867Z,70.12
2019-01-21T23:45:14.538Z,70.05
2019-01-21T23:47:42.964Z,70.08
2019-01-21T23:50:16.041Z,70.04
2019-01-21T23:52:44.461Z,70.07
2019-01-21T23:55:14.369Z,69.98
2019-01-21T23:57:42.922Z,69.94
