createdAt,value
2022-09-05T00:01:01.020Z,99.90
2022-09-05T00:03:36.810Z,99.90
2022-09-05T00:06:11.117Z,99.90
2022-09-05T00:08:57.154Z,99.90
2022-09-05T00:11:42.887Z,99.90
2022-09-05T00:15:14.502Z,99.90
2022-09-05T00:17:45.887Z,99.90
2022-09-05T00:24:21.160Z,99.90
2022-09-05T00:24:34.360Z,99.90
2022-09-05T00:26:36.726Z,99.90
2022-09-05T00:30:30.692Z,99.90
2022-09-05T00:32:42.256Z,99.90
2022-09-05T00:35:31.581Z,99.90
2022-09-05T00:37:58.942Z,99.90
2022-09-05T00:40:35.779Z,99.90
2022-09-05T00:43:08.318Z,99.90
2022-09-05T00:45:38.625Z,99.90
2022-09-05T00:48:13.640Z,99.90
2022-09-05T00:51:07.267Z,99.90
2022-09-05T00:53:51.610Z,99.90
2022-09-05T00:56:27.045Z,99.90
2022-09-05T00:59:20.485Z,99.90
2022-09-05T01:01:58.355Z,99.90
2022-09-05T01:04:51.246Z,99.90
2022-09-05T01:07:24.290Z,99.90
2022-09-05T01:10:04.503Z,99.90
2022-09-05T01:12:40.812Z,99.90
2022-09-05T01:15:27.091Z,99.90
2022-09-05T01:18:09.679Z,99.90
2022-09-05T01:21:03.762Z,99.90
2022-09-05T01:23:31.002Z,99.90
2022-09-05T01:26:17.517Z,99.90
2022-09-05T01:29:18.247Z,99.90
2022-09-05T01:32:11.979Z,99.90
2022-09-05T01:34:51.187Z,99.90
2022-09-05T01:37:44.773Z,99.90
2022-09-05T01:40:20.870Z,99.90
2022-09-05T01:43:18.571Z,99.90
2022-09-05T01:46:14.256Z,99.90
2022-09-05T01:48:54.061Z,99.90
2022-09-05T01:51:35.831Z,99.90
2022-09-05T01:54:30.941Z,99.90
2022-09-05T01:57:31.677Z,99.90
2022-09-05T02:00:12.499Z,99.90
2022-09-05T02:03:01.530Z,99.90
2022-09-05T02:05:51.796Z,99.90
2022-09-05T02:08:46.925Z,99.90
2022-09-05T02:11:14.866Z,99.90
2022-09-05T02:14:04.385Z,99.90
2022-09-05T02:16:38.808Z,99.90
2022-09-05T02:19:09.165Z,99.90
2022-09-05T02:22:06.849Z,99.90
2022-09-05T02:24:39.641Z,99.90
2022-09-05T02:27:46.151Z,99.90
2022-09-05T02:30:24.745Z,99.90
2022-09-05T02:33:14.227Z,99.90
2022-09-05T02:35:47.645Z,99.90
2022-09-05T02:41:20.207Z,99.90
2022-09-05T02:45:07.730Z,99.90
2022-09-05T02:45:10.682Z,99.90
2022-09-05T02:47:49.798Z,99.90
2022-09-05T02:53:31.679Z,99.90
2022-09-05T02:57:26.609Z,99.90
2022-09-05T02:57:42.315Z,99.90
2022-09-05T02:59:30.968Z,99.90
2022-09-05T03:02:26.425Z,99.90
2022-09-05T03:05:12.930Z,99.90
2022-09-05T03:07:40.185Z,99.90
2022-09-05T03:10:53.706Z,99.90
2022-09-05T03:13:48.828Z,99.90
2022-09-05T03:16:30.833Z,99.90
2022-09-05T03:19:46.359Z,99.90
2022-09-05T03:22:53.062Z,99.90
2022-09-05T03:25:43.327Z,99.90
2022-09-05T03:28:31.736Z,99.90
2022-09-05T03:31:22.472Z,99.90
2022-09-05T03:34:16.281Z,99.90
2022-09-05T03:37:05.227Z,99.90
2022-09-05T03:40:00.774Z,99.90
2022-09-05T03:43:29.812Z,99.90
2022-09-05T03:46:02.794Z,99.90
2022-09-05T03:48:53.170Z,99.90
2022-09-05T03:57:07.218Z,99.90
2022-09-05T03:57:16.514Z,99.90
2022-09-05T03:58:16.541Z,99.90
2022-09-05T04:01:17.542Z,99.90
2022-09-05T04:08:10.116Z,99.90
2022-09-05T04:08:23.831Z,99.90
2022-09-05T04:09:52.297Z,99.90
2022-09-05T04:12:49.278Z,99.90
2022-09-05T04:15:36.822Z,99.90
2022-09-05T04:18:33.741Z,99.90
2022-09-05T04:21:18.413Z,99.90
2022-09-05T04:24:00.426Z,99.90
2022-09-05T04:27:15.826Z,99.90
2022-09-05T04:29:49.470Z,99.90
2022-09-05T04:32:39.958Z,99.90
2022-09-05T04:35:34.857Z,99.90
2022-09-05T04:38:14.843Z,99.90
2022-09-05T04:41:00.957Z,99.90
2022-09-05T04:43:40.220Z,99.90
2022-09-05T04:46:30.837Z,99.90
2022-09-05T04:49:24.421Z,99.90
2022-09-05T04:52:00.324Z,99.90
2022-09-05T04:54:37.270Z,99.90
2022-09-05T04:57:17.641Z,99.90
2022-09-05T05:01:54.458Z,99.90
2022-09-05T05:06:08.546Z,99.90
2022-09-05T05:06:20.304Z,99.90
2022-09-05T05:08:45.194Z,99.90
2022-09-05T05:17:58.968Z,99.90
2022-09-05T05:18:14.834Z,99.90
2022-09-05T05:18:15.140Z,99.90
2022-09-05T05:20:39.453Z,99.90
2022-09-05T05:22:48.711Z,99.90
2022-09-05T05:25:18.075Z,99.90
2022-09-05T05:28:24.327Z,99.90
2022-09-05T05:31:12.713Z,99.90
2022-09-05T05:33:40.142Z,99.90
2022-09-05T05:36:09.902Z,99.90
2022-09-05T05:38:45.923Z,99.90
2022-09-05T05:41:18.498Z,99.90
2022-09-05T05:43:46.777Z,99.90
2022-09-05T05:46:26.823Z,99.90
2022-09-05T05:48:57.355Z,99.90
2022-09-05T05:51:54.855Z,99.90
2022-09-05T05:54:29.399Z,99.90
2022-09-05T05:57:25.001Z,99.90
2022-09-05T06:00:05.005Z,99.90
2022-09-05T06:03:12.011Z,99.90
2022-09-05T06:06:08.387Z,99.90
2022-09-05T06:11:58.419Z,99.90
2022-09-05T06:15:02.502Z,99.90
2022-09-05T06:15:13.281Z,99.90
2022-09-05T06:18:01.870Z,99.90
2022-09-05T06:22:05.371Z,99.90
2022-09-05T06:23:53.945Z,99.90
2022-09-05T06:26:41.402Z,99.90
2022-09-05T06:29:17.333Z,99.90
2022-09-05T06:32:04.875Z,99.90
2022-09-05T06:34:58.105Z,99.90
2022-09-05T06:37:47.730Z,99.90
2022-09-05T06:40:32.256Z,99.90
2022-09-05T06:43:15.255Z,99.90
2022-09-05T06:46:01.244Z,99.90
2022-09-05T06:49:30.579Z,99.90
2022-09-05T06:51:37.763Z,99.90
2022-09-05T06:54:41.439Z,99.90
2022-09-05T06:57:23.667Z,99.90
2022-09-05T07:00:22.155Z,99.90
2022-09-05T07:03:14.730Z,99.90
2022-09-05T07:06:08.726Z,99.90
2022-09-05T07:09:08.485Z,99.90
2022-09-05T07:11:42.076Z,99.90
2022-09-05T07:14:21.397Z,99.90
2022-09-05T07:16:58.977Z,99.90
2022-09-05T07:19:36.230Z,99.90
2022-09-05T07:22:29.549Z,99.90
2022-09-05T07:25:09.160Z,99.90
2022-09-05T07:28:26.592Z,99.90
2022-09-05T07:30:55.521Z,99.90
2022-09-05T07:33:27.356Z,99.90
2022-09-05T07:35:55.176Z,99.90
2022-09-05T07:38:50.243Z,99.90
2022-09-05T07:41:20.099Z,99.90
2022-09-05T07:43:49.205Z,99.90
2022-09-05T07:46:25.964Z,99.90
2022-09-05T07:49:16.196Z,99.90
2022-09-05T07:56:49.542Z,99.90
2022-09-05T07:57:01.604Z,99.90
2022-09-05T07:57:51.642Z,99.90
2022-09-05T08:00:28.958Z,99.90
2022-09-05T08:03:03.165Z,99.90
2022-09-05T08:05:37.329Z,99.90
2022-09-05T08:08:08.810Z,99.90
2022-09-05T08:11:24.934Z,99.90
2022-09-05T08:13:40.026Z,99.90
2022-09-05T08:16:12.819Z,99.90
2022-09-05T08:19:07.298Z,99.90
2022-09-05T08:21:42.402Z,99.90
2022-09-05T08:24:16.918Z,99.90
2022-09-05T08:26:49.570Z,99.90
2022-09-05T08:29:43.117Z,99.90
2022-09-05T08:32:23.738Z,99.90
2022-09-05T08:35:25.287Z,99.90
2022-09-05T08:37:52.632Z,99.90
2022-09-05T08:40:29.269Z,99.90
2022-09-05T08:45:52.094Z,99.90
2022-09-05T08:46:46.478Z,99.90
2022-09-05T08:49:37.004Z,99.90
2022-09-05T08:52:21.299Z,99.90
2022-09-05T08:55:07.688Z,99.90
2022-09-05T08:58:06.085Z,99.90
2022-09-05T09:00:37.905Z,99.90
2022-09-05T09:03:28.212Z,99.90
2022-09-05T09:06:13.285Z,99.90
2022-09-05T09:09:05.371Z,99.90
2022-09-05T09:11:34.360Z,99.90
2022-09-05T09:14:30.788Z,99.90
2022-09-05T09:17:23.142Z,99.90
2022-09-05T09:20:15.999Z,99.90
2022-09-05T09:22:52.219Z,99.90
2022-09-05T09:25:36.578Z,99.90
2022-09-05T09:28:48.539Z,99.90
2022-09-05T09:31:30.085Z,99.90
2022-09-05T09:34:18.424Z,99.90
2022-09-05T09:36:57.447Z,99.90
2022-09-05T09:39:38.802Z,99.90
2022-09-05T09:42:45.442Z,99.90
2022-09-05T09:45:31.602Z,99.90
2022-09-05T09:48:11.107Z,99.90
2022-09-05T09:51:06.575Z,99.90
2022-09-05T09:54:04.567Z,99.90
2022-09-05T09:56:59.342Z,99.90
2022-09-05T09:59:57.715Z,99.90
2022-09-05T10:07:53.165Z,99.90
2022-09-05T10:10:35.371Z,99.90
2022-09-05T10:10:45.889Z,99.90
2022-09-05T10:12:00.971Z,99.90
2022-09-05T10:15:03.158Z,99.90
2022-09-05T10:18:15.784Z,99.90
2022-09-05T10:21:13.850Z,99.90
2022-09-05T10:24:04.594Z,99.90
2022-09-05T10:26:50.505Z,99.90
2022-09-05T10:29:42.348Z,99.90
2022-09-05T10:35:07.489Z,99.90
2022-09-05T10:35:27.889Z,99.90
2022-09-05T10:38:18.802Z,99.90
2022-09-05T10:41:19.949Z,99.90
2022-09-05T10:43:42.887Z,99.90
2022-09-05T10:46:49.421Z,99.90
2022-09-05T10:49:16.567Z,99.90
2022-09-05T10:52:22.222Z,99.90
2022-09-05T10:55:14.118Z,99.90
2022-09-05T10:57:45.898Z,99.90
2022-09-05T11:02:22.515Z,99.90
2022-09-05T11:03:35.084Z,99.90
2022-09-05T11:06:09.012Z,99.90
2022-09-05T11:08:40.569Z,99.90
2022-09-05T11:11:26.103Z,99.90
2022-09-05T11:14:01.750Z,99.90
2022-09-05T11:16:39.720Z,99.90
2022-09-05T11:19:13.993Z,99.90
2022-09-05T11:22:05.200Z,99.90
2022-09-05T11:24:55.827Z,99.90
2022-09-05T11:27:33.461Z,99.90
2022-09-05T11:30:28.872Z,99.90
2022-09-05T11:39:58.915Z,99.90
2022-09-05T11:40:02.465Z,99.90
2022-09-05T11:40:02.467Z,99.90
2022-09-05T11:42:06.558Z,99.90
2022-09-05T11:45:12.758Z,99.90
2022-09-05T11:47:44.787Z,99.90
2022-09-05T11:50:38.332Z,99.90
2022-09-05T11:53:44.950Z,99.90
2022-09-05T11:56:31.622Z,99.90
2022-09-05T12:02:49.527Z,99.90
2022-09-05T12:05:48.335Z,99.50
2022-09-05T12:08:53.042Z,99.90
2022-09-05T12:11:43.646Z,99.90
2022-09-05T12:14:54.955Z,99.90
2022-09-05T12:17:47.416Z,98.90
2022-09-05T12:20:43.195Z,97.50
2022-09-05T12:23:53.679Z,97.00
2022-09-05T12:27:42.551Z,98.70
2022-09-05T12:29:45.565Z,99.00
2022-09-05T12:33:40.814Z,95.50
2022-09-05T12:36:10.579Z,97.10
2022-09-05T12:41:01.225Z,95.40
2022-09-05T12:41:37.661Z,99.90
2022-09-05T12:41:44.626Z,96.00
2022-09-05T12:44:44.916Z,95.30
2022-09-05T12:47:17.170Z,95.80
2022-09-05T12:50:14.066Z,94.80
2022-09-05T12:52:46.487Z,94.80
2022-09-05T12:55:20.230Z,95.90
2022-09-05T13:02:56.639Z,95.70
2022-09-05T13:03:06.704Z,96.90
2022-09-05T13:03:53.503Z,94.40
2022-09-05T13:06:30.194Z,93.10
2022-09-05T13:09:23.762Z,92.90
2022-09-05T13:14:57.073Z,93.10
2022-09-05T13:15:21.815Z,92.20
2022-09-05T13:18:01.833Z,92.30
2022-09-05T13:20:44.773Z,93.00
2022-09-05T13:23:14.830Z,94.30
2022-09-05T13:25:43.529Z,94.10
2022-09-05T13:28:12.668Z,93.70
2022-09-05T13:35:11.024Z,93.40
2022-09-05T13:38:10.928Z,91.40
2022-09-05T13:38:15.038Z,91.10
2022-09-05T13:39:28.242Z,92.00
2022-09-05T13:41:59.537Z,90.70
2022-09-05T13:44:28.242Z,90.40
2022-09-05T13:46:59.716Z,87.90
2022-09-05T13:49:43.399Z,87.40
2022-09-05T13:52:16.704Z,88.90
2022-09-05T13:55:12.043Z,90.70
2022-09-05T13:57:46.437Z,91.20
2022-09-05T14:00:27.346Z,91.60
2022-09-05T14:03:41.024Z,88.80
2022-09-05T14:06:45.523Z,87.50
2022-09-05T14:12:37.238Z,91.20
2022-09-05T14:15:25.155Z,91.80
2022-09-05T14:18:19.869Z,92.40
2022-09-05T14:21:18.095Z,92.90
2022-09-05T14:23:56.299Z,93.80
2022-09-05T14:26:33.817Z,93.30
2022-09-05T14:29:14.570Z,92.60
2022-09-05T14:37:34.568Z,92.00
2022-09-05T14:37:44.073Z,90.40
2022-09-05T14:38:05.821Z,91.00
2022-09-05T14:40:55.710Z,88.70
2022-09-05T14:43:34.934Z,92.30
2022-09-05T14:46:29.887Z,92.20
2022-09-05T14:49:01.394Z,92.00
2022-09-05T14:51:39.615Z,92.90
2022-09-05T14:54:13.177Z,92.90
2022-09-05T14:58:19.597Z,92.90
2022-09-05T15:02:42.472Z,90.10
2022-09-05T15:03:00.657Z,90.80
2022-09-05T15:05:29.056Z,90.40
2022-09-05T15:08:04.494Z,90.00
2022-09-05T15:12:15.235Z,90.30
2022-09-05T15:13:38.602Z,89.70
2022-09-05T15:16:09.855Z,90.60
2022-09-05T15:18:44.543Z,92.70
2022-09-05T15:21:34.270Z,92.90
2022-09-05T15:24:17.395Z,93.40
2022-09-05T15:26:53.412Z,94.00
2022-09-05T15:29:23.824Z,94.30
2022-09-05T15:31:53.331Z,94.50
2022-09-05T15:34:34.898Z,95.20
2022-09-05T15:37:36.805Z,97.30
2022-09-05T15:40:22.840Z,97.50
2022-09-05T15:42:55.275Z,97.90
2022-09-05T15:45:35.239Z,97.50
2022-09-05T15:48:18.353Z,99.30
2022-09-05T15:50:53.146Z,99.50
2022-09-05T15:53:29.027Z,98.80
2022-09-05T15:56:25.221Z,99.80
2022-09-05T15:58:55.172Z,99.90
2022-09-05T16:01:59.426Z,99.50
2022-09-05T16:06:53.843Z,99.20
2022-09-05T16:10:34.102Z,98.50
2022-09-05T16:10:41.915Z,98.60
2022-09-05T16:12:52.847Z,98.90
2022-09-05T16:21:06.643Z,98.70
2022-09-05T16:23:19.843Z,98.30
2022-09-05T16:23:26.466Z,97.60
2022-09-05T16:24:13.253Z,97.80
2022-09-05T16:26:42.182Z,98.30
2022-09-05T16:29:26.122Z,98.40
2022-09-05T16:32:02.108Z,98.50
2022-09-05T16:34:32.570Z,98.20
2022-09-05T16:37:08.310Z,98.30
2022-09-05T16:39:38.950Z,98.40
2022-09-05T16:42:17.166Z,98.50
2022-09-05T16:45:14.170Z,98.70
2022-09-05T16:47:47.435Z,99.00
2022-09-05T16:50:24.263Z,99.20
2022-09-05T16:52:53.704Z,99.50
2022-09-05T16:55:42.900Z,99.70
2022-09-05T16:58:23.441Z,99.80
2022-09-05T17:01:19.913Z,99.90
2022-09-05T17:03:54.342Z,99.90
2022-09-05T17:06:26.377Z,99.90
2022-09-05T17:08:58.201Z,99.90
2022-09-05T17:11:44.427Z,99.90
2022-09-05T17:14:35.921Z,99.90
2022-09-05T17:17:44.039Z,99.90
2022-09-05T17:20:09.342Z,99.90
2022-09-05T17:26:20.291Z,99.90
2022-09-05T17:29:23.474Z,99.90
2022-09-05T17:29:26.615Z,99.90
2022-09-05T17:31:54.301Z,99.90
2022-09-05T17:34:29.262Z,99.90
2022-09-05T17:37:11.848Z,99.90
2022-09-05T17:39:46.916Z,99.90
2022-09-05T17:42:32.213Z,99.90
2022-09-05T17:45:30.342Z,99.90
2022-09-05T17:47:57.979Z,99.90
2022-09-05T17:50:25.217Z,99.90
2022-09-05T17:53:26.602Z,99.90
2022-09-05T17:55:55.022Z,99.90
2022-09-05T17:58:49.388Z,99.90
2022-09-05T18:01:24.044Z,99.90
2022-09-05T18:04:05.468Z,99.90
2022-09-05T18:06:51.042Z,99.90
2022-09-05T18:09:48.277Z,99.90
2022-09-05T18:13:13.458Z,99.90
2022-09-05T18:15:31.720Z,99.90
2022-09-05T18:18:05.414Z,99.90
2022-09-05T18:20:55.750Z,99.90
2022-09-05T18:23:46.592Z,99.90
2022-09-05T18:26:23.487Z,99.90
2022-09-05T18:29:05.934Z,99.90
2022-09-05T18:31:42.516Z,99.90
2022-09-05T18:34:14.045Z,99.90
2022-09-05T18:36:48.746Z,99.90
2022-09-05T18:39:37.545Z,99.90
2022-09-05T18:42:33.953Z,99.90
2022-09-05T18:45:15.064Z,99.90
2022-09-05T18:47:50.933Z,99.90
2022-09-05T18:50:26.681Z,99.90
2022-09-05T18:53:05.689Z,99.90
2022-09-05T18:56:12.843Z,99.90
2022-09-05T18:59:09.503Z,99.90
2022-09-05T19:02:02.587Z,99.90
2022-09-05T19:04:41.606Z,99.90
2022-09-05T19:07:22.623Z,99.90
2022-09-05T19:09:58.502Z,99.90
2022-09-05T19:12:32.922Z,99.90
2022-09-05T19:15:08.483Z,99.90
2022-09-05T19:17:41.314Z,99.90
2022-09-05T19:20:31.766Z,99.90
2022-09-05T19:23:13.274Z,99.90
2022-09-05T19:25:44.861Z,99.90
2022-09-05T19:36:51.312Z,99.90
2022-09-05T19:37:11.972Z,99.90
2022-09-05T19:37:13.092Z,99.90
2022-09-05T19:37:39.700Z,99.90
2022-09-05T19:46:06.847Z,99.90
2022-09-05T19:47:28.495Z,99.90
2022-09-05T19:47:34.071Z,99.90
2022-09-05T19:48:28.434Z,99.90
2022-09-05T19:50:57.043Z,99.90
2022-09-05T19:53:24.750Z,99.90
2022-09-05T19:55:53.666Z,99.90
2022-09-05T19:58:22.247Z,99.90
2022-09-05T20:01:02.718Z,99.90
2022-09-05T20:03:38.677Z,99.90
2022-09-05T20:06:29.429Z,99.90
2022-09-05T20:09:17.093Z,99.90
2022-09-05T20:11:54.683Z,99.90
2022-09-05T20:14:28.975Z,99.90
2022-09-05T20:17:17.181Z,99.90
2022-09-05T20:19:45.011Z,99.90
2022-09-05T20:22:47.753Z,99.90
2022-09-05T20:25:05.198Z,99.90
2022-09-05T20:27:32.778Z,99.90
2022-09-05T20:30:10.552Z,99.90
2022-09-05T20:32:40.878Z,99.90
2022-09-05T20:39:41.051Z,99.90
2022-09-05T20:43:23.652Z,99.90
2022-09-05T20:43:24.419Z,99.90
2022-09-05T20:43:54.716Z,99.90
2022-09-05T20:49:57.574Z,99.90
2022-09-05T20:54:06.455Z,99.90
2022-09-05T20:54:17.610Z,99.90
2022-09-05T20:55:40.176Z,99.90
2022-09-05T20:58:16.102Z,99.90
2022-09-05T21:01:20.102Z,99.90
2022-09-05T21:03:45.384Z,99.90
2022-09-05T21:06:27.305Z,99.90
2022-09-05T21:08:55.939Z,99.90
2022-09-05T21:11:33.222Z,99.90
2022-09-05T21:14:03.402Z,99.90
2022-09-05T21:16:33.598Z,99.90
2022-09-05T21:19:00.981Z,99.90
2022-09-05T21:21:30.413Z,99.90
2022-09-05T21:24:17.236Z,99.90
2022-09-05T21:26:50.508Z,99.90
2022-09-05T21:29:27.547Z,99.90
2022-09-05T21:32:00.785Z,99.90
2022-09-05T21:34:32.825Z,99.90
2022-09-05T21:37:06.772Z,99.90
2022-09-05T21:39:37.807Z,99.90
2022-09-05T21:43:18.897Z,99.90
2022-09-05T21:47:35.736Z,99.90
2022-09-05T21:47:52.060Z,99.90
2022-09-05T21:50:31.021Z,99.90
2022-09-05T21:53:15.870Z,99.90
2022-09-05T21:59:18.513Z,99.90
2022-09-05T21:59:29.833Z,99.90
2022-09-05T22:01:44.637Z,99.90
2022-09-05T22:04:11.409Z,99.90
2022-09-05T22:06:38.708Z,99.90
2022-09-05T22:09:13.978Z,99.90
2022-09-05T22:11:41.888Z,99.90
2022-09-05T22:14:09.549Z,99.90
2022-09-05T22:16:44.892Z,99.90
2022-09-05T22:19:22.884Z,99.90
2022-09-05T22:21:52.089Z,99.90
2022-09-05T22:24:19.427Z,99.90
2022-09-05T22:27:11.577Z,99.90
2022-09-05T22:29:39.782Z,99.90
2022-09-05T22:32:07.508Z,99.90
2022-09-05T22:34:35.030Z,99.90
2022-09-05T22:37:02.330Z,99.90
2022-09-05T22:39:37.854Z,99.90
2022-09-05T22:42:10.676Z,99.90
2022-09-05T22:44:39.193Z,99.90
2022-09-05T22:47:10.358Z,99.90
2022-09-05T22:49:37.847Z,99.90
2022-09-05T22:52:06.495Z,99.90
2022-09-05T22:54:34.732Z,99.90
2022-09-05T22:57:02.570Z,99.90
2022-09-05T22:59:29.990Z,99.90
2022-09-05T23:01:57.281Z,99.90
2022-09-05T23:04:24.631Z,99.90
2022-09-05T23:06:51.998Z,99.90
2022-09-05T23:09:19.354Z,99.90
2022-09-05T23:11:46.666Z,99.90
2022-09-05T23:14:13.941Z,99.90
2022-09-05T23:16:41.210Z,99.90
2022-09-05T23:19:08.499Z,99.90
2022-09-05T23:21:35.759Z,99.90
2022-09-05T23:24:03.201Z,99.90
2022-09-05T23:26:30.469Z,99.90
2022-09-05T23:28:57.749Z,99.90
2022-09-05T23:31:25.205Z,99.90
2022-09-05T23:33:52.480Z,99.90
2022-09-05T23:36:19.774Z,99.90
2022-09-05T23:38:47.026Z,99.90
2022-09-05T23:41:14.863Z,99.90
2022-09-05T23:43:42.198Z,99.90
2022-09-05T23:46:09.630Z,99.90
2022-09-05T23:48:36.998Z,99.90
2022-09-05T23:51:08.913Z,99.90
2022-09-05T23:53:36.190Z,99.90
2022-09-05T23:56:04.145Z,99.90
2022-09-05T23:58:31.572Z,99.90
