createdAt,value
2018-06-22T00:00:29.862Z,999.68
2018-06-22T00:01:29.856Z,999.65
2018-06-22T00:02:29.850Z,999.67
2018-06-22T00:03:29.843Z,999.72
2018-06-22T00:04:29.838Z,999.73
2018-06-22T00:05:29.833Z,999.73
2018-06-22T00:06:29.828Z,999.71
2018-06-22T00:07:29.825Z,999.71
2018-06-22T00:08:29.817Z,999.72
2018-06-22T00:09:29.810Z,999.71
2018-06-22T00:10:29.837Z,999.70
2018-06-22T00:11:29.800Z,999.72
2018-06-22T00:12:29.795Z,999.70
2018-06-22T00:13:29.789Z,999.72
2018-06-22T00:14:29.785Z,999.72
2018-06-22T00:15:29.781Z,999.71
2018-06-22T00:16:29.772Z,999.68
2018-06-22T00:17:29.768Z,999.65
2018-06-22T00:18:29.764Z,999.67
2018-06-22T00:19:29.757Z,999.65
2018-06-22T00:20:29.752Z,999.67
2018-06-22T00:21:29.746Z,999.72
2018-06-22T00:22:29.740Z,999.67
2018-06-22T00:23:29.736Z,999.68
2018-06-22T00:24:29.729Z,999.68
2018-06-22T00:25:29.727Z,999.70
2018-06-22T00:26:29.721Z,999.66
2018-06-22T00:27:29.716Z,999.69
2018-06-22T00:28:29.708Z,999.67
2018-06-22T00:29:29.704Z,999.68
2018-06-22T00:30:29.698Z,999.67
2018-06-22T00:31:29.692Z,999.68
2018-06-22T00:32:29.686Z,999.64
2018-06-22T00:33:29.686Z,999.65
2018-06-22T00:34:29.679Z,999.65
2018-06-22T00:35:29.669Z,999.69
2018-06-22T00:36:29.682Z,999.67
2018-06-22T00:37:29.661Z,999.70
2018-06-22T00:38:29.655Z,999.73
2018-06-22T00:39:29.645Z,999.74
2018-06-22T00:40:29.647Z,999.77
2018-06-22T00:41:29.638Z,999.75
2018-06-22T00:42:29.633Z,999.78
2018-06-22T00:43:29.626Z,999.78
2018-06-22T00:44:29.624Z,999.72
2018-06-22T00:45:29.616Z,999.79
2018-06-22T00:46:29.611Z,999.77
2018-06-22T00:47:29.605Z,999.77
2018-06-22T00:48:29.601Z,999.82
2018-06-22T00:49:29.594Z,999.84
2018-06-22T00:50:29.589Z,999.85
2018-06-22T00:51:29.582Z,999.86
2018-06-22T00:52:29.583Z,999.89
2018-06-22T00:53:29.575Z,999.87
2018-06-22T00:54:29.568Z,999.89
2018-06-22T00:55:29.561Z,999.92
2018-06-22T00:56:29.557Z,999.92
2018-06-22T00:57:29.551Z,999.88
2018-06-22T00:58:29.547Z,999.95
2018-06-22T00:59:29.539Z,999.91
2018-06-22T01:00:29.540Z,999.93
2018-06-22T01:01:29.530Z,999.94
2018-06-22T01:02:29.523Z,999.93
2018-06-22T01:03:29.518Z,999.94
2018-06-22T01:04:29.512Z,999.95
2018-06-22T01:05:29.506Z,999.89
2018-06-22T01:06:29.502Z,999.91
2018-06-22T01:07:29.496Z,999.90
2018-06-22T01:08:29.491Z,999.93
2018-06-22T01:09:29.486Z,999.89
2018-06-22T01:10:29.475Z,999.92
2018-06-22T01:11:29.474Z,999.89
2018-06-22T01:12:29.469Z,999.88
2018-06-22T01:13:29.465Z,999.92
2018-06-22T01:14:29.461Z,999.86
2018-06-22T01:15:29.452Z,999.86
2018-06-22T01:16:29.447Z,999.88
2018-06-22T01:17:29.441Z,999.83
2018-06-22T01:18:29.440Z,999.82
2018-06-22T01:19:29.429Z,999.84
2018-06-22T01:20:29.424Z,999.86
2018-06-22T01:21:29.419Z,999.85
2018-06-22T01:22:29.412Z,999.89
2018-06-22T01:23:29.409Z,999.88
2018-06-22T01:24:29.402Z,999.86
2018-06-22T01:25:29.396Z,999.85
2018-06-22T01:26:29.391Z,999.85
2018-06-22T01:27:29.385Z,999.82
2018-06-22T01:28:29.379Z,999.84
2018-06-22T01:29:29.434Z,999.81
2018-06-22T01:30:29.370Z,999.85
2018-06-22T01:31:29.363Z,999.88
2018-06-22T01:32:29.357Z,999.85
2018-06-22T01:33:29.352Z,999.80
2018-06-22T01:34:29.347Z,999.82
2018-06-22T01:35:29.345Z,999.83
2018-06-22T01:36:29.334Z,999.81
2018-06-22T01:37:29.331Z,999.78
2018-06-22T01:38:29.325Z,999.83
2018-06-22T01:39:29.320Z,999.84
2018-06-22T01:40:29.317Z,999.79
2018-06-22T01:41:29.309Z,999.81
2018-06-22T01:42:29.305Z,999.79
2018-06-22T01:43:29.297Z,999.80
2018-06-22T01:44:29.292Z,999.80
2018-06-22T01:45:29.286Z,999.83
2018-06-22T01:46:29.280Z,999.81
2018-06-22T01:47:29.273Z,999.82
2018-06-22T01:48:29.268Z,999.75
2018-06-22T01:49:29.265Z,999.79
2018-06-22T01:50:29.257Z,999.84
2018-06-22T01:51:29.251Z,999.84
2018-06-22T01:52:29.245Z,999.81
2018-06-22T01:53:29.241Z,999.78
2018-06-22T01:54:29.236Z,999.82
2018-06-22T01:55:29.232Z,999.87
2018-06-22T01:56:29.225Z,999.80
2018-06-22T01:57:29.218Z,999.82
2018-06-22T01:58:29.215Z,999.85
2018-06-22T01:59:29.207Z,999.83
2018-06-22T02:00:29.203Z,999.83
2018-06-22T02:01:29.196Z,999.79
2018-06-22T02:02:29.191Z,999.75
2018-06-22T02:03:29.184Z,999.81
2018-06-22T02:04:29.180Z,999.74
2018-06-22T02:05:29.175Z,999.74
2018-06-22T02:06:29.186Z,999.77
2018-06-22T02:07:29.164Z,999.74
2018-06-22T02:08:29.156Z,999.71
2018-06-22T02:09:29.153Z,999.75
2018-06-22T02:10:29.146Z,999.73
2018-06-22T02:11:29.140Z,999.72
2018-06-22T02:12:29.126Z,999.76
2018-06-22T02:13:29.129Z,999.78
2018-06-22T02:14:29.124Z,999.78
2018-06-22T02:15:29.118Z,999.74
2018-06-22T02:16:29.111Z,999.75
2018-06-22T02:17:29.106Z,999.79
2018-06-22T02:18:29.103Z,999.76
2018-06-22T02:19:29.096Z,999.76
2018-06-22T02:20:29.099Z,999.73
2018-06-22T02:21:29.086Z,999.72
2018-06-22T02:22:29.079Z,999.76
2018-06-22T02:23:29.072Z,999.71
2018-06-22T02:24:29.067Z,999.75
2018-06-22T02:25:29.060Z,999.76
2018-06-22T02:26:29.056Z,999.73
2018-06-22T02:27:29.050Z,999.74
2018-06-22T02:28:29.043Z,999.76
2018-06-22T02:29:29.041Z,999.77
2018-06-22T02:30:29.034Z,999.78
2018-06-22T02:31:29.026Z,999.78
2018-06-22T02:32:29.020Z,999.78
2018-06-22T02:33:29.019Z,999.81
2018-06-22T02:34:29.011Z,999.85
2018-06-22T02:35:29.005Z,999.85
2018-06-22T02:36:28.999Z,999.90
2018-06-22T02:37:28.993Z,999.92
2018-06-22T02:38:28.991Z,999.93
2018-06-22T02:39:28.981Z,999.93
2018-06-22T02:40:28.977Z,999.94
2018-06-22T02:41:28.973Z,999.96
2018-06-22T02:42:28.964Z,999.90
2018-06-22T02:43:28.959Z,999.94
2018-06-22T02:44:28.953Z,999.94
2018-06-22T02:45:28.948Z,999.96
2018-06-22T02:46:28.943Z,999.94
2018-06-22T02:47:28.950Z,999.97
2018-06-22T02:48:28.930Z,999.96
2018-06-22T02:49:28.925Z,1000.01
2018-06-22T02:50:28.920Z,1000.03
2018-06-22T02:51:28.914Z,1000.03
2018-06-22T02:52:28.914Z,1000.03
2018-06-22T02:53:28.907Z,1000.04
2018-06-22T02:54:28.900Z,1000.03
2018-06-22T02:55:28.891Z,1000.09
2018-06-22T02:56:28.884Z,1000.10
2018-06-22T02:57:28.901Z,1000.09
2018-06-22T02:58:28.874Z,1000.14
2018-06-22T02:59:28.867Z,1000.08
2018-06-22T03:00:28.862Z,1000.11
2018-06-22T03:01:28.856Z,1000.07
2018-06-22T03:02:28.855Z,1000.07
2018-06-22T03:03:28.845Z,1000.06
2018-06-22T03:04:28.838Z,1000.09
2018-06-22T03:05:28.834Z,1000.12
2018-06-22T03:06:28.829Z,1000.12
2018-06-22T03:07:28.823Z,1000.12
2018-06-22T03:08:28.819Z,1000.12
2018-06-22T03:09:28.812Z,1000.09
2018-06-22T03:10:28.806Z,1000.08
2018-06-22T03:11:28.798Z,1000.06
2018-06-22T03:12:28.793Z,1000.07
2018-06-22T03:13:28.786Z,1000.05
2018-06-22T03:14:28.782Z,1000.06
2018-06-22T03:15:28.776Z,1000.07
2018-06-22T03:16:28.771Z,1000.08
2018-06-22T03:17:28.765Z,1000.18
2018-06-22T03:18:28.782Z,1000.11
2018-06-22T03:19:28.753Z,1000.10
2018-06-22T03:20:28.746Z,1000.13
2018-06-22T03:21:28.742Z,1000.09
2018-06-22T03:22:28.739Z,1000.11
2018-06-22T03:23:28.730Z,1000.14
2018-06-22T03:24:28.724Z,1000.09
2018-06-22T03:25:28.719Z,1000.12
2018-06-22T03:26:28.716Z,1000.13
2018-06-22T03:27:28.709Z,1000.13
2018-06-22T03:28:28.702Z,1000.14
2018-06-22T03:29:28.699Z,1000.17
2018-06-22T03:30:28.692Z,1000.15
2018-06-22T03:31:28.685Z,1000.17
2018-06-22T03:32:28.679Z,1000.13
2018-06-22T03:33:28.673Z,1000.15
2018-06-22T03:34:28.668Z,1000.15
2018-06-22T03:35:28.661Z,1000.16
2018-06-22T03:36:28.657Z,1000.15
2018-06-22T03:37:28.649Z,1000.15
2018-06-22T03:38:28.648Z,1000.15
2018-06-22T03:39:28.693Z,1000.16
2018-06-22T03:40:28.632Z,1000.14
2018-06-22T03:41:28.618Z,1000.14
2018-06-22T03:42:28.624Z,1000.14
2018-06-22T03:43:28.616Z,1000.15
2018-06-22T03:44:28.608Z,1000.16
2018-06-22T03:45:28.604Z,1000.15
2018-06-22T03:46:28.598Z,1000.16
2018-06-22T03:47:28.592Z,1000.12
2018-06-22T03:48:28.586Z,1000.15
2018-06-22T03:49:28.579Z,1000.15
2018-06-22T03:50:28.575Z,1000.18
2018-06-22T03:51:28.568Z,1000.15
2018-06-22T03:52:28.560Z,1000.16
2018-06-22T03:53:28.555Z,1000.18
2018-06-22T03:54:28.549Z,1000.18
2018-06-22T03:55:28.543Z,1000.17
2018-06-22T03:56:28.536Z,1000.20
2018-06-22T03:57:28.532Z,1000.14
2018-06-22T03:58:28.524Z,1000.18
2018-06-22T03:59:28.518Z,1000.19
2018-06-22T04:00:28.510Z,1000.15
2018-06-22T04:01:28.502Z,1000.19
2018-06-22T04:02:28.497Z,1000.16
2018-06-22T04:03:28.489Z,1000.15
2018-06-22T04:04:28.484Z,1000.22
2018-06-22T04:05:28.476Z,1000.19
2018-06-22T04:06:28.473Z,1000.14
2018-06-22T04:07:28.465Z,1000.14
2018-06-22T04:08:28.456Z,1000.09
2018-06-22T04:09:28.449Z,1000.10
2018-06-22T04:10:28.442Z,1000.11
2018-06-22T04:11:28.434Z,1000.11
2018-06-22T04:12:28.427Z,1000.05
2018-06-22T04:13:28.422Z,1000.01
2018-06-22T04:14:28.414Z,1000.00
2018-06-22T04:15:28.407Z,1000.01
2018-06-22T04:16:28.403Z,999.99
2018-06-22T04:17:28.393Z,1000.02
2018-06-22T04:18:28.385Z,1000.03
2018-06-22T04:19:28.381Z,999.96
2018-06-22T04:20:28.372Z,999.97
2018-06-22T04:21:28.365Z,999.97
2018-06-22T04:22:28.357Z,999.99
2018-06-22T04:23:28.350Z,1000.03
2018-06-22T04:24:28.352Z,1000.06
2018-06-22T04:25:28.339Z,1000.06
2018-06-22T04:26:28.329Z,1000.09
2018-06-22T04:27:28.321Z,1000.07
2018-06-22T04:28:28.315Z,1000.08
2018-06-22T04:29:28.357Z,1000.13
2018-06-22T04:30:28.301Z,1000.10
2018-06-22T04:31:28.293Z,1000.12
2018-06-22T04:32:28.287Z,1000.10
2018-06-22T04:33:28.279Z,1000.12
2018-06-22T04:34:28.272Z,1000.12
2018-06-22T04:35:28.265Z,1000.15
2018-06-22T04:36:28.257Z,1000.15
2018-06-22T04:37:28.250Z,1000.17
2018-06-22T04:38:28.246Z,1000.22
2018-06-22T04:39:28.236Z,1000.23
2018-06-22T04:40:28.229Z,1000.19
2018-06-22T04:41:28.222Z,1000.19
2018-06-22T04:42:28.215Z,1000.20
2018-06-22T04:43:28.209Z,1000.17
2018-06-22T04:44:28.199Z,1000.16
2018-06-22T04:45:28.192Z,1000.16
2018-06-22T04:46:28.187Z,1000.14
2018-06-22T04:47:28.179Z,1000.15
2018-06-22T04:48:28.172Z,1000.16
2018-06-22T04:49:28.165Z,1000.14
2018-06-22T04:50:28.157Z,1000.11
2018-06-22T04:51:28.151Z,1000.14
2018-06-22T04:52:28.143Z,1000.13
2018-06-22T04:53:28.137Z,1000.09
2018-06-22T04:54:28.130Z,1000.02
2018-06-22T04:55:28.123Z,1000.03
2018-06-22T04:56:28.118Z,1000.02
2018-06-22T04:57:28.109Z,1000.02
2018-06-22T04:58:28.101Z,1000.03
2018-06-22T04:59:28.093Z,1000.04
2018-06-22T05:00:28.088Z,1000.07
2018-06-22T05:01:28.083Z,1000.02
2018-06-22T05:02:28.073Z,1000.03
2018-06-22T05:03:28.065Z,1000.00
2018-06-22T05:04:28.058Z,999.96
2018-06-22T05:05:28.051Z,1000.01
2018-06-22T05:06:28.046Z,1000.00
2018-06-22T05:07:28.037Z,1000.04
2018-06-22T05:08:28.030Z,1000.01
2018-06-22T05:09:28.025Z,1000.04
2018-06-22T05:10:28.016Z,1000.01
2018-06-22T05:11:28.008Z,1000.00
2018-06-22T05:12:28.002Z,999.97
2018-06-22T05:13:27.995Z,999.97
2018-06-22T05:14:27.988Z,999.96
2018-06-22T05:15:27.980Z,999.97
2018-06-22T05:16:27.973Z,999.95
2018-06-22T05:17:27.966Z,999.98
2018-06-22T05:18:27.960Z,999.93
2018-06-22T05:19:27.952Z,999.94
2018-06-22T05:20:27.963Z,999.95
2018-06-22T05:21:27.938Z,999.94
2018-06-22T05:22:27.931Z,999.99
2018-06-22T05:23:27.923Z,999.98
2018-06-22T05:24:27.918Z,1000.01
2018-06-22T05:25:27.916Z,999.94
2018-06-22T05:26:27.903Z,999.93
2018-06-22T05:27:27.895Z,999.92
2018-06-22T05:28:27.887Z,999.94
2018-06-22T05:29:27.906Z,999.96
2018-06-22T05:30:27.875Z,999.94
2018-06-22T05:31:27.876Z,999.97
2018-06-22T05:32:27.865Z,999.96
2018-06-22T05:33:27.856Z,999.90
2018-06-22T05:34:27.845Z,999.88
2018-06-22T05:35:27.840Z,999.87
2018-06-22T05:36:27.831Z,999.87
2018-06-22T05:37:27.826Z,999.85
2018-06-22T05:38:27.818Z,999.85
2018-06-22T05:39:27.811Z,999.82
2018-06-22T05:40:27.806Z,999.79
2018-06-22T05:41:27.826Z,999.83
2018-06-22T05:42:27.794Z,999.86
2018-06-22T05:43:27.783Z,999.80
2018-06-22T05:44:27.775Z,999.82
2018-06-22T05:45:27.771Z,999.76
2018-06-22T05:46:27.761Z,999.73
2018-06-22T05:47:27.755Z,999.75
2018-06-22T05:48:27.748Z,999.79
2018-06-22T05:49:27.742Z,999.81
2018-06-22T05:50:27.733Z,999.81
2018-06-22T05:51:27.854Z,999.87
2018-06-22T05:52:27.721Z,999.92
2018-06-22T05:53:27.713Z,999.92
2018-06-22T05:54:27.708Z,999.95
2018-06-22T05:55:27.700Z,999.98
2018-06-22T05:56:27.694Z,999.88
2018-06-22T05:57:27.685Z,999.85
2018-06-22T05:58:27.678Z,999.89
2018-06-22T05:59:27.666Z,999.83
2018-06-22T06:00:27.664Z,999.90
2018-06-22T06:01:27.660Z,999.85
2018-06-22T06:02:27.650Z,999.87
2018-06-22T06:03:27.654Z,999.90
2018-06-22T06:04:27.635Z,999.92
2018-06-22T06:05:27.629Z,999.99
2018-06-22T06:06:27.625Z,999.97
2018-06-22T06:07:27.616Z,999.98
2018-06-22T06:08:27.607Z,1000.04
2018-06-22T06:09:27.604Z,1000.07
2018-06-22T06:10:27.595Z,1000.09
2018-06-22T06:11:27.587Z,1000.08
2018-06-22T06:12:27.625Z,1000.08
2018-06-22T06:13:27.574Z,1000.05
2018-06-22T06:14:27.567Z,1000.02
2018-06-22T06:15:27.560Z,1000.09
2018-06-22T06:16:27.553Z,1000.20
2018-06-22T06:17:27.546Z,1000.18
2018-06-22T06:18:27.538Z,1000.14
2018-06-22T06:19:27.532Z,1000.17
2018-06-22T06:20:27.523Z,1000.22
2018-06-22T06:21:27.516Z,1000.22
2018-06-22T06:22:27.511Z,1000.24
2018-06-22T06:23:27.506Z,1000.17
2018-06-22T06:24:27.497Z,1000.17
2018-06-22T06:25:27.520Z,1000.15
2018-06-22T06:26:27.482Z,1000.13
2018-06-22T06:27:27.476Z,1000.14
2018-06-22T06:28:27.471Z,1000.18
2018-06-22T06:29:27.463Z,1000.14
2018-06-22T06:30:27.455Z,1000.19
2018-06-22T06:31:27.450Z,1000.23
2018-06-22T06:32:27.441Z,1000.18
2018-06-22T06:33:27.433Z,1000.19
2018-06-22T06:34:27.489Z,1000.18
2018-06-22T06:35:27.420Z,1000.17
2018-06-22T06:36:27.415Z,1000.16
2018-06-22T06:37:27.408Z,1000.17
2018-06-22T06:38:27.401Z,1000.18
2018-06-22T06:39:27.393Z,1000.17
2018-06-22T06:40:27.390Z,1000.19
2018-06-22T06:41:27.379Z,1000.23
2018-06-22T06:42:27.374Z,1000.18
2018-06-22T06:43:27.368Z,1000.25
2018-06-22T06:44:27.360Z,1000.21
2018-06-22T06:45:27.352Z,1000.28
2018-06-22T06:46:27.346Z,1000.26
2018-06-22T06:47:27.339Z,1000.29
2018-06-22T06:48:27.331Z,1000.32
2018-06-22T06:49:27.353Z,1000.30
2018-06-22T06:50:27.319Z,1000.29
2018-06-22T06:51:27.312Z,1000.32
2018-06-22T06:52:27.305Z,1000.28
2018-06-22T06:53:27.298Z,1000.24
2018-06-22T06:54:27.291Z,1000.22
2018-06-22T06:55:27.284Z,1000.23
2018-06-22T06:56:27.278Z,1000.16
2018-06-22T06:57:27.270Z,1000.15
2018-06-22T06:58:27.263Z,1000.16
2018-06-22T06:59:27.256Z,1000.16
2018-06-22T07:00:27.249Z,1000.11
2018-06-22T07:01:27.243Z,1000.12
2018-06-22T07:02:27.256Z,1000.09
2018-06-22T07:03:27.228Z,1000.09
2018-06-22T07:04:27.230Z,1000.15
2018-06-22T07:05:27.218Z,1000.16
2018-06-22T07:06:27.209Z,1000.21
2018-06-22T07:07:27.201Z,1000.17
2018-06-22T07:08:27.220Z,1000.23
2018-06-22T07:09:27.188Z,1000.22
2018-06-22T07:10:27.184Z,1000.21
2018-06-22T07:11:27.175Z,1000.28
2018-06-22T07:12:27.169Z,1000.34
2018-06-22T07:13:27.162Z,1000.39
2018-06-22T07:14:27.238Z,1000.42
2018-06-22T07:15:27.145Z,1000.32
2018-06-22T07:16:27.139Z,1000.36
2018-06-22T07:17:27.133Z,1000.30
2018-06-22T07:18:27.128Z,1000.26
2018-06-22T07:19:27.118Z,1000.27
2018-06-22T07:20:27.114Z,1000.21
2018-06-22T07:21:27.105Z,1000.21
2018-06-22T07:22:27.099Z,1000.26
2018-06-22T07:23:27.149Z,1000.35
2018-06-22T07:24:27.084Z,1000.36
2018-06-22T07:25:27.077Z,1000.38
2018-06-22T07:26:27.071Z,1000.45
2018-06-22T07:27:27.065Z,1000.35
2018-06-22T07:28:27.057Z,1000.34
2018-06-22T07:29:27.054Z,1000.39
2018-06-22T07:30:27.047Z,1000.44
2018-06-22T07:31:27.040Z,1000.44
2018-06-22T07:32:27.029Z,1000.43
2018-06-22T07:33:27.023Z,1000.40
2018-06-22T07:34:27.017Z,1000.35
2018-06-22T07:35:27.010Z,1000.34
2018-06-22T07:36:27.003Z,1000.34
2018-06-22T07:37:27.007Z,1000.29
2018-06-22T07:38:26.991Z,1000.31
2018-06-22T07:39:26.982Z,1000.33
2018-06-22T07:40:26.975Z,1000.31
2018-06-22T07:41:26.968Z,1000.38
2018-06-22T07:42:26.961Z,1000.38
2018-06-22T07:43:26.954Z,1000.33
2018-06-22T07:44:26.953Z,1000.35
2018-06-22T07:45:26.948Z,1000.38
2018-06-22T07:46:26.934Z,1000.36
2018-06-22T07:47:26.930Z,1000.34
2018-06-22T07:48:26.923Z,1000.35
2018-06-22T07:49:26.913Z,1000.37
2018-06-22T07:50:26.908Z,1000.36
2018-06-22T07:51:26.900Z,1000.41
2018-06-22T07:52:26.893Z,1000.43
2018-06-22T07:53:26.885Z,1000.42
2018-06-22T07:54:26.881Z,1000.39
2018-06-22T07:55:26.877Z,1000.37
2018-06-22T07:56:26.868Z,1000.39
2018-06-22T07:57:26.859Z,1000.35
2018-06-22T07:58:26.854Z,1000.42
2018-06-22T07:59:26.845Z,1000.36
2018-06-22T08:00:26.839Z,1000.37
2018-06-22T08:01:26.831Z,1000.38
2018-06-22T08:02:26.824Z,1000.38
2018-06-22T08:03:26.818Z,1000.35
2018-06-22T08:04:26.810Z,1000.35
2018-06-22T08:05:26.806Z,1000.40
2018-06-22T08:06:26.801Z,1000.34
2018-06-22T08:07:26.791Z,1000.30
2018-06-22T08:08:26.783Z,1000.29
2018-06-22T08:09:26.779Z,1000.30
2018-06-22T08:10:26.793Z,1000.30
2018-06-22T08:11:26.764Z,1000.28
2018-06-22T08:12:26.756Z,1000.36
2018-06-22T08:13:26.761Z,1000.34
2018-06-22T08:14:26.744Z,1000.37
2018-06-22T08:15:26.764Z,1000.33
2018-06-22T08:16:26.730Z,1000.45
2018-06-22T08:17:26.723Z,1000.38
2018-06-22T08:18:26.716Z,1000.39
2018-06-22T08:19:26.708Z,1000.42
2018-06-22T08:20:26.704Z,1000.37
2018-06-22T08:21:26.695Z,1000.39
2018-06-22T08:22:26.689Z,1000.41
2018-06-22T08:23:26.708Z,1000.46
2018-06-22T08:24:26.674Z,1000.42
2018-06-22T08:25:26.671Z,1000.45
2018-06-22T08:26:26.665Z,1000.48
2018-06-22T08:27:26.655Z,1000.48
2018-06-22T08:28:26.651Z,1000.42
2018-06-22T08:29:26.641Z,1000.47
2018-06-22T08:30:26.636Z,1000.46
2018-06-22T08:31:26.626Z,1000.45
2018-06-22T08:32:26.648Z,1000.45
2018-06-22T08:33:26.613Z,1000.47
2018-06-22T08:34:26.608Z,1000.43
2018-06-22T08:35:26.734Z,1000.40
2018-06-22T08:36:26.635Z,1000.49
2018-06-22T08:37:26.587Z,1000.46
2018-06-22T08:38:26.580Z,1000.45
2018-06-22T08:39:26.573Z,1000.48
2018-06-22T08:40:26.569Z,1000.48
2018-06-22T08:41:26.602Z,1000.50
2018-06-22T08:42:26.553Z,1000.50
2018-06-22T08:43:26.546Z,1000.48
2018-06-22T08:44:26.538Z,1000.49
2018-06-22T08:45:26.533Z,1000.46
2018-06-22T08:46:26.526Z,1000.46
2018-06-22T08:47:26.517Z,1000.49
2018-06-22T08:48:26.617Z,1000.50
2018-06-22T08:49:26.504Z,1000.48
2018-06-22T08:50:26.499Z,1000.49
2018-06-22T08:51:26.491Z,1000.55
2018-06-22T08:52:26.484Z,1000.47
2018-06-22T08:53:26.477Z,1000.47
2018-06-22T08:54:26.472Z,1000.54
2018-06-22T08:55:26.464Z,1000.53
2018-06-22T08:56:26.466Z,1000.54
2018-06-22T08:57:26.452Z,1000.54
2018-06-22T08:58:26.446Z,1000.56
2018-06-22T08:59:26.439Z,1000.58
2018-06-22T09:00:26.430Z,1000.58
2018-06-22T09:01:26.425Z,1000.49
2018-06-22T09:02:26.421Z,1000.50
2018-06-22T09:03:26.415Z,1000.52
2018-06-22T09:04:26.404Z,1000.54
2018-06-22T09:05:26.396Z,1000.50
2018-06-22T09:06:26.391Z,1000.53
2018-06-22T09:07:26.382Z,1000.55
2018-06-22T09:08:26.377Z,1000.55
2018-06-22T09:09:26.373Z,1000.58
2018-06-22T09:10:26.365Z,1000.61
2018-06-22T09:11:26.357Z,1000.67
2018-06-22T09:12:26.349Z,1000.65
2018-06-22T09:13:26.343Z,1000.67
2018-06-22T09:14:26.373Z,1000.69
2018-06-22T09:15:26.328Z,1000.68
2018-06-22T09:16:26.322Z,1000.69
2018-06-22T09:17:26.314Z,1000.63
2018-06-22T09:18:26.309Z,1000.64
2018-06-22T09:19:26.301Z,1000.64
2018-06-22T09:20:26.295Z,1000.63
2018-06-22T09:21:26.292Z,1000.68
2018-06-22T09:22:26.280Z,1000.66
2018-06-22T09:23:26.273Z,1000.68
2018-06-22T09:24:26.267Z,1000.70
2018-06-22T09:25:26.338Z,1000.68
2018-06-22T09:26:26.250Z,1000.67
2018-06-22T09:27:26.249Z,1000.64
2018-06-22T09:28:26.239Z,1000.68
2018-06-22T09:29:26.232Z,1000.71
2018-06-22T09:30:26.232Z,1000.69
2018-06-22T09:31:26.268Z,1000.72
2018-06-22T09:32:26.212Z,1000.71
2018-06-22T09:33:26.206Z,1000.75
2018-06-22T09:34:26.202Z,1000.79
2018-06-22T09:35:26.195Z,1000.80
2018-06-22T09:36:26.185Z,1000.76
2018-06-22T09:37:26.179Z,1000.78
2018-06-22T09:38:26.172Z,1000.78
2018-06-22T09:39:26.164Z,1000.72
2018-06-22T09:40:26.162Z,1000.78
2018-06-22T09:41:26.153Z,1000.75
2018-06-22T09:42:26.146Z,1000.74
2018-06-22T09:43:26.137Z,1000.73
2018-06-22T09:44:26.130Z,1000.73
2018-06-22T09:45:26.124Z,1000.74
2018-06-22T09:46:26.118Z,1000.79
2018-06-22T09:47:26.110Z,1000.80
2018-06-22T09:48:26.120Z,1000.76
2018-06-22T09:49:26.099Z,1000.75
2018-06-22T09:50:26.091Z,1000.69
2018-06-22T09:51:26.081Z,1000.77
2018-06-22T09:52:26.079Z,1000.74
2018-06-22T09:53:26.070Z,1000.77
2018-06-22T09:54:26.067Z,1000.80
2018-06-22T09:55:26.059Z,1000.79
2018-06-22T09:56:26.050Z,1000.84
2018-06-22T09:57:26.043Z,1000.82
2018-06-22T09:58:26.035Z,1000.79
2018-06-22T09:59:26.028Z,1000.84
2018-06-22T10:00:26.023Z,1000.79
2018-06-22T10:01:26.016Z,1000.77
2018-06-22T10:02:26.009Z,1000.75
2018-06-22T10:03:25.999Z,1000.83
2018-06-22T10:04:26.002Z,1000.80
2018-06-22T10:05:25.988Z,1000.81
2018-06-22T10:06:25.981Z,1000.83
2018-06-22T10:07:25.970Z,1000.76
2018-06-22T10:08:25.968Z,1000.83
2018-06-22T10:09:25.999Z,1000.85
2018-06-22T10:10:25.955Z,1000.83
2018-06-22T10:11:25.996Z,1000.87
2018-06-22T10:12:25.942Z,1000.78
2018-06-22T10:13:25.935Z,1000.80
2018-06-22T10:14:25.927Z,1000.79
2018-06-22T10:15:25.920Z,1000.76
2018-06-22T10:16:25.915Z,1000.79
2018-06-22T10:17:25.910Z,1000.77
2018-06-22T10:18:25.900Z,1000.82
2018-06-22T10:19:25.896Z,1000.81
2018-06-22T10:20:25.886Z,1000.78
2018-06-22T10:21:25.880Z,1000.88
2018-06-22T10:22:25.875Z,1000.82
2018-06-22T10:23:25.865Z,1000.82
2018-06-22T10:24:25.883Z,1000.83
2018-06-22T10:25:25.852Z,1000.87
2018-06-22T10:26:25.847Z,1000.84
2018-06-22T10:27:25.839Z,1000.84
2018-06-22T10:28:25.832Z,1000.86
2018-06-22T10:29:25.825Z,1000.84
2018-06-22T10:30:25.817Z,1000.86
2018-06-22T10:31:25.815Z,1000.81
2018-06-22T10:32:25.805Z,1000.82
2018-06-22T10:33:25.799Z,1000.80
2018-06-22T10:34:25.795Z,1000.82
2018-06-22T10:35:25.792Z,1000.80
2018-06-22T10:36:25.780Z,1000.78
2018-06-22T10:37:25.772Z,1000.73
2018-06-22T10:38:25.767Z,1000.78
2018-06-22T10:39:25.757Z,1000.73
2018-06-22T10:40:25.751Z,1000.73
2018-06-22T10:41:25.744Z,1000.73
2018-06-22T10:42:25.738Z,1000.72
2018-06-22T10:43:25.735Z,1000.72
2018-06-22T10:44:25.724Z,1000.66
2018-06-22T10:45:25.719Z,1000.69
2018-06-22T10:46:25.712Z,1000.73
2018-06-22T10:47:25.703Z,1000.74
2018-06-22T10:48:25.697Z,1000.78
2018-06-22T10:49:25.691Z,1000.75
2018-06-22T10:50:25.684Z,1000.74
2018-06-22T10:51:25.699Z,1000.72
2018-06-22T10:52:25.696Z,1000.77
2018-06-22T10:53:25.710Z,1000.82
2018-06-22T10:54:25.671Z,1000.77
2018-06-22T10:55:25.648Z,1000.78
2018-06-22T10:56:25.649Z,1000.75
2018-06-22T10:57:25.636Z,1000.76
2018-06-22T10:58:25.630Z,1000.77
2018-06-22T10:59:25.621Z,1000.74
2018-06-22T11:00:25.616Z,1000.71
2018-06-22T11:01:25.609Z,1000.75
2018-06-22T11:02:25.602Z,1000.76
2018-06-22T11:03:25.594Z,1000.77
2018-06-22T11:04:25.590Z,1000.80
2018-06-22T11:05:25.582Z,1000.82
2018-06-22T11:06:25.577Z,1000.78
2018-06-22T11:07:25.568Z,1000.80
2018-06-22T11:08:25.575Z,1000.76
2018-06-22T11:09:25.555Z,1000.77
2018-06-22T11:10:25.547Z,1000.75
2018-06-22T11:11:25.544Z,1000.79
2018-06-22T11:12:25.535Z,1000.82
2018-06-22T11:13:25.527Z,1000.81
2018-06-22T11:14:25.520Z,1000.77
2018-06-22T11:15:25.515Z,1000.80
2018-06-22T11:16:25.508Z,1000.80
2018-06-22T11:17:25.501Z,1000.78
2018-06-22T11:18:25.585Z,1000.78
2018-06-22T11:19:25.487Z,1000.81
2018-06-22T11:20:25.481Z,1000.80
2018-06-22T11:21:25.474Z,1000.78
2018-06-22T11:22:25.476Z,1000.82
2018-06-22T11:23:25.464Z,1000.81
2018-06-22T11:24:25.498Z,1000.80
2018-06-22T11:25:25.446Z,1000.79
2018-06-22T11:26:25.441Z,1000.80
2018-06-22T11:27:25.438Z,1000.83
2018-06-22T11:28:25.426Z,1000.77
2018-06-22T11:29:25.419Z,1000.77
2018-06-22T11:30:25.412Z,1000.80
2018-06-22T11:31:25.408Z,1000.83
2018-06-22T11:32:25.399Z,1000.81
2018-06-22T11:33:25.394Z,1000.83
2018-06-22T11:34:25.388Z,1000.86
2018-06-22T11:35:25.379Z,1000.80
2018-06-22T11:36:25.400Z,1000.82
2018-06-22T11:37:25.365Z,1000.76
2018-06-22T11:38:25.360Z,1000.73
2018-06-22T11:39:25.352Z,1000.70
2018-06-22T11:40:25.345Z,1000.71
2018-06-22T11:41:25.460Z,1000.65
2018-06-22T11:42:25.330Z,1000.68
2018-06-22T11:43:25.325Z,1000.63
2018-06-22T11:44:25.319Z,1000.67
2018-06-22T11:45:25.312Z,1000.68
2018-06-22T11:46:25.311Z,1000.66
2018-06-22T11:47:25.302Z,1000.65
2018-06-22T11:48:25.297Z,1000.67
2018-06-22T11:49:25.288Z,1000.69
2018-06-22T11:50:25.409Z,1000.75
2018-06-22T11:51:25.276Z,1000.77
2018-06-22T11:52:25.266Z,1000.74
2018-06-22T11:53:25.280Z,1000.69
2018-06-22T11:54:25.255Z,1000.66
2018-06-22T11:55:25.246Z,1000.70
2018-06-22T11:56:25.242Z,1000.68
2018-06-22T11:57:25.235Z,1000.72
2018-06-22T11:58:25.226Z,1000.67
2018-06-22T11:59:25.221Z,1000.67
2018-06-22T12:00:25.212Z,1000.69
2018-06-22T12:01:25.321Z,1000.65
2018-06-22T12:02:25.200Z,1000.70
2018-06-22T12:03:25.194Z,1000.60
2018-06-22T12:04:25.187Z,1000.67
2018-06-22T12:05:25.181Z,1000.69
2018-06-22T12:06:25.176Z,1000.70
2018-06-22T12:07:25.169Z,1000.69
2018-06-22T12:08:25.163Z,1000.71
2018-06-22T12:09:25.158Z,1000.70
2018-06-22T12:10:25.148Z,1000.73
2018-06-22T12:11:25.149Z,1000.75
2018-06-22T12:12:25.135Z,1000.77