createdAt,value
2023-05-22T00:02:10.067Z,7.35
2023-05-22T00:04:38.436Z,7.43
2023-05-22T00:07:08.070Z,7.90
2023-05-22T00:09:36.354Z,7.65
2023-05-22T00:12:04.631Z,8.18
2023-05-22T00:14:32.808Z,7.47
2023-05-22T00:17:01.328Z,7.28
2023-05-22T00:19:30.585Z,7.32
2023-05-22T00:21:58.908Z,7.55
2023-05-22T00:24:28.398Z,7.30
2023-05-22T00:26:56.640Z,7.10
2023-05-22T00:29:24.906Z,7.57
2023-05-22T00:31:53.080Z,7.35
2023-05-22T00:34:21.279Z,7.88
2023-05-22T00:36:49.499Z,7.95
2023-05-22T00:39:17.619Z,7.30
2023-05-22T00:41:47.540Z,7.95
2023-05-22T00:44:15.759Z,7.28
2023-05-22T00:46:44.355Z,7.50
2023-05-22T00:49:12.537Z,7.57
2023-05-22T00:51:40.881Z,7.63
2023-05-22T00:54:09.859Z,7.25
2023-05-22T00:56:38.101Z,6.85
2023-05-22T00:59:07.685Z,8.00
2023-05-22T01:01:38.852Z,7.60
2023-05-22T01:04:10.192Z,7.28
2023-05-22T01:06:38.776Z,7.30
2023-05-22T01:09:06.950Z,7.60
2023-05-22T01:11:43.820Z,7.45
2023-05-22T01:14:22.781Z,6.93
2023-05-22T01:16:59.774Z,7.72
2023-05-22T01:20:01.611Z,6.93
2023-05-22T01:22:58.282Z,7.30
2023-05-22T01:25:49.361Z,7.45
2023-05-22T01:28:42.440Z,6.82
2023-05-22T01:31:14.496Z,7.05
2023-05-22T01:33:47.899Z,6.70
2023-05-22T01:36:20.209Z,6.88
2023-05-22T01:38:48.472Z,6.95
2023-05-22T01:41:18.206Z,7.63
2023-05-22T01:43:47.261Z,6.95
2023-05-22T01:46:16.926Z,6.68
2023-05-22T01:48:45.108Z,6.78
2023-05-22T01:51:19.330Z,7.15
2023-05-22T01:53:54.818Z,6.90
2023-05-22T01:56:32.560Z,7.47
2023-05-22T01:59:05.819Z,6.93
2023-05-22T02:01:39.107Z,7.03
2023-05-22T02:04:07.736Z,6.85
2023-05-22T02:06:36.133Z,6.78
2023-05-22T02:09:05.803Z,6.75
2023-05-22T02:11:35.579Z,7.20
2023-05-22T02:14:04.162Z,7.32
2023-05-22T02:16:32.580Z,6.82
2023-05-22T02:19:06.362Z,6.70
2023-05-22T02:21:35.485Z,6.85
2023-05-22T02:24:04.395Z,6.82
2023-05-22T02:26:32.637Z,7.75
2023-05-22T02:29:00.870Z,7.07
2023-05-22T02:31:29.455Z,6.78
2023-05-22T02:33:57.621Z,7.22
2023-05-22T02:36:27.550Z,6.93
2023-05-22T02:38:57.277Z,6.72
2023-05-22T02:41:25.530Z,7.60
2023-05-22T02:43:53.626Z,7.00
2023-05-22T02:46:21.918Z,6.85
2023-05-22T02:48:50.193Z,6.30
2023-05-22T02:51:18.297Z,6.68
2023-05-22T02:53:47.809Z,6.78
2023-05-22T02:56:15.960Z,7.30
2023-05-22T02:58:44.151Z,6.80
2023-05-22T03:01:12.361Z,6.88
2023-05-22T03:03:40.598Z,6.72
2023-05-22T03:06:10.493Z,6.45
2023-05-22T03:08:43.472Z,6.80
2023-05-22T03:11:13.007Z,6.72
2023-05-22T03:13:41.107Z,6.55
2023-05-22T03:16:09.348Z,6.70
2023-05-22T03:18:37.574Z,6.20
2023-05-22T03:21:06.618Z,6.93
2023-05-22T03:23:34.887Z,7.05
2023-05-22T03:26:03.055Z,6.53
2023-05-22T03:28:32.583Z,6.65
2023-05-22T03:31:01.135Z,6.65
2023-05-22T03:33:29.322Z,6.65
2023-05-22T03:35:57.510Z,6.38
2023-05-22T03:38:26.316Z,6.60
2023-05-22T03:40:54.781Z,6.47
2023-05-22T03:43:22.922Z,6.95
2023-05-22T03:45:52.465Z,6.68
2023-05-22T03:48:21.125Z,6.97
2023-05-22T03:50:49.336Z,7.00
2023-05-22T03:53:17.565Z,6.90
2023-05-22T03:55:45.751Z,6.28
2023-05-22T03:58:13.876Z,7.70
2023-05-22T04:00:42.596Z,6.32
2023-05-22T04:03:13.150Z,6.15
2023-05-22T04:05:41.406Z,6.68
2023-05-22T04:08:09.587Z,6.63
2023-05-22T04:10:38.971Z,6.95
2023-05-22T04:13:07.550Z,6.88
2023-05-22T04:15:36.566Z,6.93
2023-05-22T04:18:04.956Z,6.85
2023-05-22T04:20:34.719Z,6.40
2023-05-22T04:23:02.980Z,6.70
2023-05-22T04:25:31.645Z,7.38
2023-05-22T04:28:03.242Z,6.65
2023-05-22T04:30:33.985Z,6.00
2023-05-22T04:35:30.568Z,6.32
2023-05-22T04:38:02.119Z,6.60
2023-05-22T04:40:33.748Z,6.43
2023-05-22T04:43:03.548Z,7.00
2023-05-22T04:45:33.086Z,6.47
2023-05-22T04:48:02.592Z,5.82
2023-05-22T04:50:32.904Z,6.63
2023-05-22T04:53:04.429Z,6.40
2023-05-22T04:55:34.082Z,6.22
2023-05-22T04:58:02.756Z,6.40
2023-05-22T05:00:31.185Z,6.53
2023-05-22T05:03:00.551Z,6.70
2023-05-22T05:05:28.938Z,7.10
2023-05-22T05:07:57.239Z,6.80
2023-05-22T05:10:26.822Z,6.10
2023-05-22T05:12:55.008Z,6.90
2023-05-22T05:15:23.933Z,6.47
2023-05-22T05:17:52.218Z,6.72
2023-05-22T05:20:20.985Z,6.35
2023-05-22T05:22:49.214Z,6.50
2023-05-22T05:25:17.673Z,7.05
2023-05-22T05:27:47.382Z,7.20
2023-05-22T05:30:16.462Z,6.85
2023-05-22T05:32:45.863Z,5.70
2023-05-22T05:35:14.055Z,6.40
2023-05-22T05:37:43.475Z,6.72
2023-05-22T05:40:12.491Z,7.00
2023-05-22T05:42:40.760Z,6.65
2023-05-22T05:45:12.025Z,5.88
2023-05-22T05:47:40.700Z,6.43
2023-05-22T05:50:09.810Z,6.50
2023-05-22T05:52:38.118Z,6.38
2023-05-22T05:55:07.279Z,8.07
2023-05-22T05:57:35.485Z,6.65
2023-05-22T06:00:05.053Z,6.82
2023-05-22T06:02:34.686Z,6.78
2023-05-22T06:05:03.001Z,6.13
2023-05-22T06:07:31.781Z,6.68
2023-05-22T06:09:59.954Z,6.55
2023-05-22T06:12:28.152Z,6.60
2023-05-22T06:14:56.884Z,6.28
2023-05-22T06:17:25.025Z,6.90
2023-05-22T06:19:54.507Z,6.97
2023-05-22T06:22:25.612Z,6.35
2023-05-22T06:24:54.444Z,6.40
2023-05-22T06:27:24.081Z,6.25
2023-05-22T06:29:52.585Z,6.65
2023-05-22T06:32:21.524Z,6.88
2023-05-22T06:34:50.145Z,6.50
2023-05-22T06:37:19.739Z,6.07
2023-05-22T06:39:47.840Z,6.68
2023-05-22T06:42:16.207Z,6.25
2023-05-22T06:44:44.446Z,6.35
2023-05-22T06:47:13.054Z,6.60
2023-05-22T06:49:41.410Z,6.25
2023-05-22T06:52:10.183Z,6.45
2023-05-22T06:54:42.881Z,6.38
2023-05-22T06:57:11.136Z,5.95
2023-05-22T06:59:39.340Z,6.07
2023-05-22T07:02:07.628Z,6.88
2023-05-22T07:04:35.980Z,6.22
2023-05-22T07:07:04.273Z,5.90
2023-05-22T07:09:32.611Z,6.65
2023-05-22T07:12:02.193Z,6.00
2023-05-22T07:14:30.560Z,6.15
2023-05-22T07:16:58.958Z,6.53
2023-05-22T07:19:27.390Z,6.93
2023-05-22T07:21:55.963Z,6.05
2023-05-22T07:24:24.301Z,6.40
2023-05-22T07:26:52.634Z,6.28
2023-05-22T07:29:23.347Z,6.78
2023-05-22T07:31:51.795Z,6.38
2023-05-22T07:34:20.126Z,6.68
2023-05-22T07:36:48.729Z,6.10
2023-05-22T07:39:17.006Z,5.70
2023-05-22T07:41:51.135Z,6.55
2023-05-22T07:44:19.434Z,6.53
2023-05-22T07:46:49.035Z,6.32
2023-05-22T07:49:20.334Z,6.28
2023-05-22T07:51:48.635Z,6.30
2023-05-22T07:54:18.203Z,6.32
2023-05-22T07:56:47.767Z,6.30
2023-05-22T07:59:19.643Z,6.18
2023-05-22T08:01:49.304Z,6.32
2023-05-22T08:04:18.014Z,6.07
2023-05-22T08:06:46.530Z,6.57
2023-05-22T08:09:14.852Z,6.20
2023-05-22T08:11:43.964Z,6.82
2023-05-22T08:14:12.223Z,6.07
2023-05-22T08:16:40.811Z,5.90
2023-05-22T08:19:11.149Z,6.82
2023-05-22T08:21:40.439Z,6.10
2023-05-22T08:24:09.372Z,6.05
2023-05-22T08:26:38.912Z,6.47
2023-05-22T08:29:07.188Z,6.05
2023-05-22T08:31:36.131Z,6.55
2023-05-22T08:34:05.011Z,6.18
2023-05-22T08:36:35.516Z,6.25
2023-05-22T08:39:03.974Z,6.25
2023-05-22T08:41:32.300Z,5.72
2023-05-22T08:44:00.798Z,6.88
2023-05-22T08:46:31.758Z,6.80
2023-05-22T08:51:33.714Z,5.80
2023-05-22T08:54:07.656Z,6.63
2023-05-22T08:56:39.679Z,6.60
2023-05-22T08:59:12.468Z,5.95
2023-05-22T09:01:40.928Z,7.32
2023-05-22T09:04:09.544Z,6.32
2023-05-22T09:06:38.642Z,5.97
2023-05-22T09:09:08.321Z,6.50
2023-05-22T09:11:36.735Z,6.07
2023-05-22T09:14:15.997Z,6.65
2023-05-22T09:16:48.220Z,6.30
2023-05-22T09:19:16.756Z,6.75
2023-05-22T09:21:46.290Z,6.40
2023-05-22T09:24:17.411Z,6.03
2023-05-22T09:26:46.242Z,6.38
2023-05-22T09:29:14.456Z,6.13
2023-05-22T09:31:44.781Z,6.57
2023-05-22T09:34:15.723Z,6.53
2023-05-22T09:36:44.567Z,6.32
2023-05-22T09:39:13.012Z,5.95
2023-05-22T09:41:42.789Z,6.20
2023-05-22T09:44:15.072Z,6.93
2023-05-22T09:46:44.032Z,6.07
2023-05-22T09:49:15.820Z,6.32
2023-05-22T09:51:48.521Z,6.47
2023-05-22T09:54:19.082Z,6.40
2023-05-22T09:56:50.333Z,6.28
2023-05-22T09:59:23.696Z,6.72
2023-05-22T10:01:52.816Z,6.35
2023-05-22T10:04:24.182Z,6.28
2023-05-22T10:06:55.308Z,6.82
2023-05-22T10:09:26.193Z,6.40
2023-05-22T10:14:25.728Z,7.10
2023-05-22T10:16:56.923Z,6.43
2023-05-22T10:19:27.925Z,6.63
2023-05-22T10:24:26.296Z,6.60
2023-05-22T10:26:56.431Z,6.85
2023-05-22T10:29:30.588Z,7.00
2023-05-22T10:32:05.424Z,6.32
2023-05-22T10:34:41.586Z,6.47
2023-05-22T10:37:20.233Z,7.28
2023-05-22T10:39:58.271Z,6.95
2023-05-22T10:42:31.647Z,7.65
2023-05-22T10:45:02.019Z,6.85
2023-05-22T10:47:30.409Z,7.20
2023-05-22T10:50:07.901Z,7.30
2023-05-22T10:52:36.294Z,7.90
2023-05-22T10:55:08.223Z,8.27
2023-05-22T10:57:39.184Z,8.20
2023-05-22T11:02:44.076Z,8.20
2023-05-22T11:05:35.312Z,8.25
2023-05-22T11:08:34.925Z,8.18
2023-05-22T11:11:13.436Z,8.40
2023-05-22T11:13:43.764Z,7.78
2023-05-22T11:16:12.466Z,8.40
2023-05-22T11:18:41.061Z,8.18
2023-05-22T11:21:13.663Z,7.85
2023-05-22T11:23:42.889Z,7.63
2023-05-22T11:26:22.456Z,8.05
2023-05-22T11:28:53.581Z,8.32
2023-05-22T11:31:24.028Z,8.30
2023-05-22T11:33:52.417Z,8.25
2023-05-22T11:36:21.214Z,7.78
2023-05-22T11:38:49.465Z,7.30
2023-05-22T11:41:17.774Z,7.45
2023-05-22T11:43:45.873Z,7.32
2023-05-22T11:46:15.870Z,7.57
2023-05-22T11:48:44.470Z,8.38
2023-05-22T11:51:12.898Z,7.22
2023-05-22T11:53:42.830Z,7.18
2023-05-22T11:56:11.410Z,7.30
2023-05-22T11:58:39.639Z,7.88
2023-05-22T12:01:07.976Z,7.85
2023-05-22T12:03:37.602Z,7.75
2023-05-22T12:06:06.701Z,7.85
2023-05-22T12:08:35.753Z,7.40
2023-05-22T12:11:06.890Z,7.00
2023-05-22T12:13:35.110Z,7.47
2023-05-22T12:16:03.373Z,8.18
2023-05-22T12:18:38.197Z,7.82
2023-05-22T12:21:07.811Z,7.55
2023-05-22T12:23:36.134Z,7.97
2023-05-22T12:26:09.784Z,7.43
2023-05-22T12:28:40.392Z,8.13
2023-05-22T12:31:08.706Z,8.27
2023-05-22T12:33:41.924Z,7.80
2023-05-22T12:36:10.665Z,7.25
2023-05-22T12:38:40.261Z,8.15
2023-05-22T12:41:08.601Z,7.80
2023-05-22T12:43:37.025Z,8.20
2023-05-22T12:46:05.267Z,8.18
2023-05-22T12:48:33.474Z,8.88
2023-05-22T12:51:03.191Z,8.45
2023-05-22T12:53:31.653Z,8.07
2023-05-22T12:55:59.860Z,7.70
2023-05-22T12:58:28.162Z,8.45
2023-05-22T13:00:56.634Z,8.77
2023-05-22T13:03:24.874Z,8.57
2023-05-22T13:05:53.168Z,8.30
2023-05-22T13:08:23.629Z,8.30
2023-05-22T13:10:51.880Z,8.10
2023-05-22T13:13:20.152Z,8.02
2023-05-22T13:15:48.452Z,8.40
2023-05-22T13:18:16.941Z,8.23
2023-05-22T13:20:46.046Z,8.15
2023-05-22T13:23:14.309Z,7.85
2023-05-22T13:25:43.992Z,8.70
2023-05-22T13:28:12.178Z,8.18
2023-05-22T13:30:40.796Z,7.95
2023-05-22T13:33:09.329Z,7.90
2023-05-22T13:35:37.830Z,8.15
2023-05-22T13:38:06.499Z,8.05
2023-05-22T13:40:34.713Z,7.82
2023-05-22T13:43:04.373Z,7.57
2023-05-22T13:45:32.576Z,7.95
2023-05-22T13:48:00.904Z,7.72
2023-05-22T13:50:29.255Z,7.75
2023-05-22T13:52:57.709Z,7.85
2023-05-22T13:55:25.893Z,7.93
2023-05-22T13:57:54.210Z,7.30
2023-05-22T14:00:24.339Z,7.38
2023-05-22T14:02:52.952Z,7.97
2023-05-22T14:05:21.530Z,8.07
2023-05-22T14:07:50.446Z,8.07
2023-05-22T14:10:18.784Z,8.15
2023-05-22T14:12:47.111Z,7.65
2023-05-22T14:15:17.798Z,7.50
2023-05-22T14:17:48.843Z,7.20
2023-05-22T14:22:56.413Z,7.57
2023-05-22T14:25:25.916Z,7.32
2023-05-22T14:27:54.243Z,7.90
2023-05-22T14:30:22.550Z,7.82
2023-05-22T14:32:52.473Z,8.10
2023-05-22T14:35:21.052Z,8.00
2023-05-22T14:37:49.390Z,8.07
2023-05-22T14:40:17.727Z,8.30
2023-05-22T14:42:45.982Z,8.77
2023-05-22T14:45:14.167Z,8.82
2023-05-22T14:47:43.328Z,8.45
2023-05-22T14:50:19.985Z,8.00
2023-05-22T14:52:49.137Z,9.45
2023-05-22T14:55:18.677Z,8.90
2023-05-22T14:57:47.033Z,8.38
2023-05-22T15:00:16.501Z,8.95
2023-05-22T15:02:44.835Z,8.15
2023-05-22T15:05:14.742Z,8.45
2023-05-22T15:07:45.364Z,8.80
2023-05-22T15:10:14.449Z,8.07
2023-05-22T15:12:42.763Z,9.75
2023-05-22T15:15:11.870Z,9.48
2023-05-22T15:17:42.564Z,8.70
2023-05-22T15:20:12.656Z,8.70
2023-05-22T15:22:42.352Z,8.80
2023-05-22T15:25:14.832Z,9.60
2023-05-22T15:27:43.775Z,9.27
2023-05-22T15:30:12.507Z,9.38
2023-05-22T15:32:40.917Z,8.73
2023-05-22T15:35:10.269Z,8.93
2023-05-22T15:37:38.704Z,9.13
2023-05-22T15:40:11.400Z,9.23
2023-05-22T15:42:39.665Z,8.45
2023-05-22T15:45:09.128Z,8.15
2023-05-22T15:47:37.440Z,8.63
2023-05-22T15:50:06.611Z,8.38
2023-05-22T15:52:34.806Z,8.35
2023-05-22T15:55:03.103Z,8.90
2023-05-22T15:57:34.289Z,8.48
2023-05-22T16:00:02.641Z,8.50
2023-05-22T16:02:31.089Z,8.50
2023-05-22T16:04:59.367Z,8.15
2023-05-22T16:07:27.624Z,7.93
2023-05-22T16:09:55.856Z,8.48
2023-05-22T16:12:24.097Z,8.18
2023-05-22T16:14:59.926Z,7.93
2023-05-22T16:17:29.098Z,8.15
2023-05-22T16:19:57.387Z,9.10
2023-05-22T16:22:32.969Z,8.02
2023-05-22T16:25:05.065Z,8.23
2023-05-22T16:27:33.518Z,7.82
2023-05-22T16:30:03.433Z,7.97
2023-05-22T16:32:31.706Z,8.30
2023-05-22T16:34:59.909Z,7.85
2023-05-22T16:37:28.178Z,8.07
2023-05-22T16:39:56.353Z,8.40
2023-05-22T16:42:25.435Z,8.10
2023-05-22T16:44:53.657Z,7.75
2023-05-22T16:47:23.343Z,8.05
2023-05-22T16:49:51.848Z,7.72
2023-05-22T16:52:22.311Z,8.77
2023-05-22T16:54:50.560Z,7.75
2023-05-22T16:57:19.219Z,7.93
2023-05-22T16:59:47.670Z,7.95
2023-05-22T17:02:15.975Z,8.25
2023-05-22T17:04:46.367Z,8.90
2023-05-22T17:07:14.591Z,8.50
2023-05-22T17:09:42.767Z,7.95
2023-05-22T17:12:11.072Z,8.75
2023-05-22T17:14:39.290Z,8.20
2023-05-22T17:17:07.548Z,8.38
2023-05-22T17:19:36.073Z,7.78
2023-05-22T17:22:06.198Z,8.27
2023-05-22T17:24:34.415Z,9.00
2023-05-22T17:27:03.480Z,8.48
2023-05-22T17:29:31.729Z,8.25
2023-05-22T17:32:00.134Z,8.32
2023-05-22T17:34:28.441Z,8.90
2023-05-22T17:36:57.156Z,8.70
2023-05-22T17:39:27.084Z,8.50
2023-05-22T17:41:55.398Z,8.18
2023-05-22T17:44:23.531Z,8.35
2023-05-22T17:46:51.776Z,8.57
2023-05-22T17:49:19.964Z,8.20
2023-05-22T17:51:48.307Z,8.40
2023-05-22T17:54:16.673Z,9.10
2023-05-22T17:56:46.251Z,8.77
2023-05-22T17:59:14.464Z,8.38
2023-05-22T18:01:42.800Z,8.88
2023-05-22T18:04:12.493Z,9.40
2023-05-22T18:06:40.690Z,8.60
2023-05-22T18:09:08.902Z,8.45
2023-05-22T18:11:37.016Z,8.73
2023-05-22T18:14:06.590Z,8.82
2023-05-22T18:16:34.828Z,8.27
2023-05-22T18:19:03.148Z,8.07
2023-05-22T18:21:32.314Z,9.20
2023-05-22T18:24:00.642Z,9.57
2023-05-22T18:26:28.854Z,8.45
2023-05-22T18:28:57.233Z,8.73
2023-05-22T18:31:26.846Z,8.75
2023-05-22T18:33:55.037Z,9.07
2023-05-22T18:36:23.232Z,8.77
2023-05-22T18:38:51.383Z,9.05
2023-05-22T18:41:19.852Z,7.80
2023-05-22T18:43:48.021Z,8.63
2023-05-22T18:46:16.426Z,9.18
2023-05-22T18:48:46.111Z,8.38
2023-05-22T18:51:16.580Z,8.45
2023-05-22T18:53:44.833Z,8.65
2023-05-22T18:56:13.198Z,8.65
2023-05-22T18:58:41.918Z,8.48
2023-05-22T19:01:10.429Z,8.00
2023-05-22T19:03:38.688Z,8.48
2023-05-22T19:06:08.436Z,8.07
2023-05-22T19:08:36.720Z,8.23
2023-05-22T19:11:05.012Z,9.25
2023-05-22T19:13:33.283Z,8.07
2023-05-22T19:16:01.559Z,8.05
2023-05-22T19:18:29.781Z,8.73
2023-05-22T19:20:58.030Z,8.68
2023-05-22T19:23:29.388Z,8.43
2023-05-22T19:25:58.314Z,8.75
2023-05-22T19:28:26.911Z,8.40
2023-05-22T19:30:58.205Z,8.55
2023-05-22T19:33:26.525Z,7.32
2023-05-22T19:35:54.781Z,8.65
2023-05-22T19:38:23.010Z,8.57
2023-05-22T19:40:52.761Z,8.10
2023-05-22T19:43:21.448Z,8.13
2023-05-22T19:45:49.859Z,8.48
2023-05-22T19:48:18.080Z,8.82
2023-05-22T19:50:46.490Z,8.00
2023-05-22T19:53:14.977Z,8.07
2023-05-22T19:55:43.151Z,7.90
2023-05-22T19:58:12.794Z,7.60
2023-05-22T20:00:41.942Z,8.00
2023-05-22T20:03:10.621Z,8.27
2023-05-22T20:05:39.217Z,7.53
2023-05-22T20:08:07.819Z,7.93
2023-05-22T20:10:36.128Z,7.95
2023-05-22T20:13:05.228Z,7.68
2023-05-22T20:15:35.592Z,8.20
2023-05-22T20:18:03.997Z,8.13
2023-05-22T20:20:32.199Z,7.75
2023-05-22T20:23:00.441Z,8.13
2023-05-22T20:25:28.749Z,8.20
2023-05-22T20:27:56.981Z,7.40
2023-05-22T20:30:25.177Z,7.25
2023-05-22T20:32:54.901Z,7.13
2023-05-22T20:35:23.203Z,7.35
2023-05-22T20:37:53.392Z,7.53
2023-05-22T20:40:21.910Z,8.43
2023-05-22T20:42:50.493Z,7.82
2023-05-22T20:45:18.793Z,7.72
2023-05-22T20:47:46.926Z,7.68
2023-05-22T20:50:16.692Z,7.97
2023-05-22T20:52:45.892Z,7.60
2023-05-22T20:55:14.386Z,7.50
2023-05-22T20:57:42.627Z,7.28
2023-05-22T21:00:13.878Z,7.63
2023-05-22T21:02:42.270Z,7.63
2023-05-22T21:05:11.218Z,7.60
2023-05-22T21:07:40.864Z,7.93
2023-05-22T21:10:10.329Z,7.85
2023-05-22T21:12:38.526Z,7.30
2023-05-22T21:15:07.889Z,8.00
2023-05-22T21:17:36.293Z,7.68
2023-05-22T21:20:05.803Z,7.72
2023-05-22T21:22:34.055Z,7.32
2023-05-22T21:25:03.763Z,7.35
2023-05-22T21:27:32.025Z,7.93
2023-05-22T21:30:00.350Z,7.18
2023-05-22T21:32:28.567Z,7.32
2023-05-22T21:34:56.775Z,7.65
2023-05-22T21:37:25.612Z,7.47
2023-05-22T21:39:53.897Z,7.13
2023-05-22T21:42:25.938Z,7.40
2023-05-22T21:44:54.513Z,7.32
2023-05-22T21:47:22.778Z,7.15
2023-05-22T21:49:50.952Z,7.55
2023-05-22T21:52:19.135Z,7.25
2023-05-22T21:54:47.639Z,7.20
2023-05-22T21:57:15.865Z,7.28
2023-05-22T21:59:47.228Z,7.35
2023-05-22T22:02:15.646Z,7.30
2023-05-22T22:04:43.998Z,7.05
2023-05-22T22:07:12.792Z,7.25
2023-05-22T22:09:40.996Z,7.03
2023-05-22T22:12:09.380Z,7.63
2023-05-22T22:14:37.588Z,7.07
2023-05-22T22:17:07.815Z,6.97
2023-05-22T22:19:36.187Z,7.10
2023-05-22T22:22:04.692Z,7.22
2023-05-22T22:24:32.891Z,6.95
2023-05-22T22:27:01.135Z,6.70
2023-05-22T22:29:29.359Z,7.18
2023-05-22T22:31:57.627Z,6.85
2023-05-22T22:34:27.284Z,7.15
2023-05-22T22:36:55.740Z,6.90
2023-05-22T22:39:24.047Z,6.28
2023-05-22T22:41:52.217Z,7.07
2023-05-22T22:44:20.420Z,6.63
2023-05-22T22:46:48.656Z,7.40
2023-05-22T22:49:17.650Z,6.32
2023-05-22T22:51:47.221Z,6.85
2023-05-22T22:54:15.512Z,7.13
2023-05-22T22:56:43.879Z,7.15
2023-05-22T22:59:12.108Z,6.90
2023-05-22T23:01:40.396Z,6.93
2023-05-22T23:04:08.834Z,6.65
2023-05-22T23:06:37.141Z,6.90
2023-05-22T23:09:06.861Z,6.72
2023-05-22T23:11:37.700Z,7.22
2023-05-22T23:16:37.158Z,6.93
2023-05-22T23:19:05.821Z,6.72
2023-05-22T23:21:35.195Z,6.68
2023-05-22T23:24:05.283Z,7.50
2023-05-22T23:26:35.250Z,6.57
2023-05-22T23:29:03.800Z,7.22
2023-05-22T23:31:32.165Z,6.90
2023-05-22T23:34:00.625Z,6.43
2023-05-22T23:36:28.866Z,6.95
2023-05-22T23:38:57.145Z,6.75
2023-05-22T23:41:25.609Z,6.60
2023-05-22T23:43:55.648Z,6.80
2023-05-22T23:46:24.416Z,6.50
2023-05-22T23:48:52.968Z,7.10
2023-05-22T23:51:21.213Z,7.25
2023-05-22T23:53:49.411Z,6.47
2023-05-22T23:56:17.649Z,6.82
2023-05-22T23:58:45.834Z,6.82
