createdAt,value
2022-10-23T00:56:04.546Z,13.60
2022-10-23T00:58:31.250Z,13.60
2022-10-23T01:00:57.980Z,13.50
2022-10-23T01:03:26.059Z,13.40
2022-10-23T01:06:10.920Z,13.40
2022-10-23T01:08:46.648Z,13.40
2022-10-23T01:11:17.119Z,13.40
2022-10-23T01:13:43.667Z,13.30
2022-10-23T01:16:14.203Z,13.30
2022-10-23T01:18:44.369Z,13.20
2022-10-23T01:21:19.983Z,13.20
2022-10-23T01:24:03.753Z,13.20
2022-10-23T01:26:39.636Z,13.10
2022-10-23T01:31:36.147Z,13.00
2022-10-23T01:34:12.042Z,13.00
2022-10-23T01:36:39.858Z,13.00
2022-10-23T01:39:16.351Z,13.00
2022-10-23T01:41:51.741Z,13.00
2022-10-23T01:44:27.499Z,13.10
2022-10-23T01:46:54.565Z,13.00
2022-10-23T01:49:22.794Z,13.00
2022-10-23T01:51:52.064Z,13.00
2022-10-23T01:54:20.136Z,12.90
2022-10-23T01:56:48.584Z,13.00
2022-10-23T01:59:18.505Z,12.90
2022-10-23T02:01:46.891Z,12.90
2022-10-23T02:04:15.383Z,12.90
2022-10-23T02:06:44.091Z,12.90
2022-10-23T02:09:10.966Z,12.90
2022-10-23T02:11:40.460Z,12.90
2022-10-23T02:14:19.451Z,12.90
2022-10-23T02:16:49.341Z,12.90
2022-10-23T02:19:19.867Z,12.80
2022-10-23T02:22:18.301Z,12.80
2022-10-23T02:24:47.251Z,12.90
2022-10-23T02:27:18.502Z,12.90
2022-10-23T02:30:01.736Z,12.90
2022-10-23T02:32:28.898Z,12.90
2022-10-23T02:34:58.095Z,12.90
2022-10-23T02:37:25.513Z,12.90
2022-10-23T02:39:52.804Z,12.90
2022-10-23T02:42:22.065Z,12.90
2022-10-23T02:45:07.087Z,12.90
2022-10-23T02:47:55.235Z,12.90
2022-10-23T02:50:24.867Z,12.90
2022-10-23T02:52:54.445Z,13.00
2022-10-23T02:55:43.598Z,13.00
2022-10-23T02:58:14.160Z,13.00
2022-10-23T03:00:43.762Z,13.00
2022-10-23T03:03:13.372Z,13.10
2022-10-23T03:05:41.421Z,13.20
2022-10-23T03:08:09.599Z,13.20
2022-10-23T03:10:36.462Z,13.10
2022-10-23T03:13:05.492Z,13.10
2022-10-23T03:15:34.173Z,13.10
2022-10-23T03:18:00.739Z,13.20
2022-10-23T03:20:27.318Z,13.20
2022-10-23T03:22:56.348Z,13.20
2022-10-23T03:25:25.437Z,13.20
2022-10-23T03:27:52.019Z,13.20
2022-10-23T03:30:18.749Z,13.20
2022-10-23T03:32:45.675Z,13.20
2022-10-23T03:35:12.452Z,13.20
2022-10-23T03:37:39.142Z,13.20
2022-10-23T03:40:06.053Z,13.30
2022-10-23T03:42:32.627Z,13.20
2022-10-23T03:44:59.168Z,13.20
2022-10-23T03:47:25.744Z,13.20
2022-10-23T03:49:52.309Z,13.20
2022-10-23T03:52:18.903Z,13.30
2022-10-23T03:54:47.740Z,13.30
2022-10-23T03:57:14.300Z,13.40
2022-10-23T03:59:40.834Z,13.40
2022-10-23T04:02:10.204Z,13.40
2022-10-23T04:04:36.903Z,13.40
2022-10-23T04:07:03.461Z,13.40
2022-10-23T04:09:30.053Z,13.30
2022-10-23T04:11:57.096Z,13.30
2022-10-23T04:14:25.808Z,13.30
2022-10-23T04:16:52.380Z,13.30
2022-10-23T04:19:21.332Z,13.30
2022-10-23T04:21:47.895Z,13.30
2022-10-23T04:24:14.501Z,13.30
2022-10-23T04:26:43.536Z,13.30
2022-10-23T04:29:10.119Z,13.30
2022-10-23T04:31:36.665Z,13.30
2022-10-23T04:36:39.696Z,13.30
2022-10-23T04:39:06.409Z,13.30
2022-10-23T04:41:32.981Z,13.30
2022-10-23T04:43:59.555Z,13.40
2022-10-23T04:46:26.147Z,13.30
2022-10-23T04:48:52.727Z,13.30
2022-10-23T04:51:19.302Z,13.20
2022-10-23T04:53:47.331Z,13.20
2022-10-23T04:56:14.972Z,13.20
2022-10-23T04:58:42.169Z,13.20
2022-10-23T05:01:10.562Z,13.20
2022-10-23T05:03:37.934Z,13.20
2022-10-23T05:06:05.380Z,13.20
2022-10-23T05:08:35.817Z,13.20
2022-10-23T05:11:04.991Z,13.20
2022-10-23T05:13:33.952Z,13.20
2022-10-23T05:16:00.520Z,13.20
2022-10-23T05:18:30.238Z,13.10
2022-10-23T05:21:03.498Z,13.10
2022-10-23T05:23:32.017Z,13.10
2022-10-23T05:25:58.861Z,13.10
2022-10-23T05:28:27.865Z,13.10
2022-10-23T05:30:54.656Z,13.10
2022-10-23T05:33:21.243Z,13.00
2022-10-23T05:35:47.843Z,13.00
2022-10-23T05:38:14.631Z,13.00
2022-10-23T05:40:41.219Z,13.00
2022-10-23T05:43:10.165Z,12.90
2022-10-23T05:45:36.721Z,12.90
2022-10-23T05:48:16.850Z,12.90
2022-10-23T05:50:48.996Z,12.90
2022-10-23T05:53:15.760Z,12.80
2022-10-23T05:55:44.560Z,12.90
2022-10-23T05:58:11.117Z,12.80
2022-10-23T06:00:40.168Z,12.80
2022-10-23T06:03:06.745Z,12.80
2022-10-23T06:05:35.746Z,12.80
2022-10-23T06:08:02.352Z,12.80
2022-10-23T06:10:28.997Z,12.90
2022-10-23T06:12:58.252Z,12.80
2022-10-23T06:15:24.886Z,12.90
2022-10-23T06:17:51.434Z,12.90
2022-10-23T06:20:26.567Z,12.80
2022-10-23T06:22:55.337Z,12.80
2022-10-23T06:25:24.121Z,12.90
2022-10-23T06:27:50.936Z,12.90
2022-10-23T06:30:17.520Z,12.90
2022-10-23T06:32:44.527Z,12.90
2022-10-23T06:35:13.771Z,12.90
2022-10-23T06:37:42.720Z,12.90
2022-10-23T06:40:09.519Z,12.90
2022-10-23T06:42:36.086Z,12.90
2022-10-23T06:45:06.275Z,13.00
2022-10-23T06:47:36.126Z,13.00
2022-10-23T06:50:02.709Z,13.10
2022-10-23T06:52:47.826Z,13.10
2022-10-23T06:55:14.902Z,13.10
2022-10-23T06:57:42.817Z,13.20
2022-10-23T07:00:12.258Z,13.20
2022-10-23T07:02:41.512Z,13.30
2022-10-23T07:05:11.276Z,13.40
2022-10-23T07:07:40.214Z,13.40
2022-10-23T07:10:06.964Z,13.50
2022-10-23T07:12:33.604Z,13.50
2022-10-23T07:15:00.150Z,13.50
2022-10-23T07:17:28.270Z,13.50
2022-10-23T07:19:54.884Z,13.60
2022-10-23T07:22:21.490Z,13.60
2022-10-23T07:24:48.119Z,13.60
2022-10-23T07:27:14.724Z,13.60
2022-10-23T07:29:43.446Z,13.70
2022-10-23T07:32:10.088Z,13.70
2022-10-23T07:34:36.890Z,13.70
2022-10-23T07:37:05.902Z,13.80
2022-10-23T07:39:32.444Z,13.80
2022-10-23T07:41:58.996Z,13.90
2022-10-23T07:44:28.007Z,14.00
2022-10-23T07:46:54.560Z,14.00
2022-10-23T07:49:21.196Z,14.00
2022-10-23T07:51:51.234Z,14.10
2022-10-23T07:54:18.526Z,14.10
2022-10-23T07:56:45.197Z,14.20
2022-10-23T07:59:14.998Z,14.20
2022-10-23T08:01:45.562Z,14.20
2022-10-23T08:04:14.691Z,14.30
2022-10-23T08:06:43.799Z,14.30
2022-10-23T08:09:10.404Z,14.40
2022-10-23T08:11:37.032Z,14.40
2022-10-23T08:14:04.667Z,14.50
2022-10-23T08:16:31.912Z,14.60
2022-10-23T08:19:00.873Z,14.60
2022-10-23T08:21:27.617Z,14.70
2022-10-23T08:23:54.916Z,14.80
2022-10-23T08:26:21.981Z,14.90
2022-10-23T08:28:48.590Z,14.90
2022-10-23T08:31:16.268Z,15.00
2022-10-23T08:33:43.152Z,15.10
2022-10-23T08:36:20.318Z,15.30
2022-10-23T08:38:53.515Z,15.40
2022-10-23T08:41:23.144Z,15.50
2022-10-23T08:46:18.011Z,15.70
2022-10-23T08:51:16.142Z,19.30
2022-10-23T08:53:49.068Z,16.30
2022-10-23T08:56:28.255Z,16.30
2022-10-23T08:58:58.087Z,16.40
2022-10-23T09:01:30.006Z,16.50
2022-10-23T09:03:59.021Z,16.50
2022-10-23T09:06:31.159Z,16.50
2022-10-23T09:09:16.054Z,16.50
2022-10-23T09:11:49.139Z,16.70
2022-10-23T09:14:48.169Z,16.80
2022-10-23T09:17:20.507Z,17.00
2022-10-23T09:19:47.133Z,17.10
2022-10-23T09:22:13.872Z,17.20
2022-10-23T09:24:42.534Z,17.30
2022-10-23T09:27:13.276Z,17.40
2022-10-23T09:29:46.511Z,17.40
2022-10-23T09:32:13.081Z,17.40
2022-10-23T09:34:49.688Z,17.30
2022-10-23T09:37:26.829Z,17.20
2022-10-23T09:40:12.331Z,17.10
2022-10-23T09:42:53.632Z,17.00
2022-10-23T09:45:28.232Z,17.00
2022-10-23T09:48:12.063Z,17.10
2022-10-23T09:50:43.051Z,17.00
2022-10-23T09:53:14.779Z,17.00
2022-10-23T09:55:41.329Z,17.00
2022-10-23T09:58:19.491Z,17.00
2022-10-23T10:00:49.193Z,16.90
2022-10-23T10:03:22.265Z,17.00
2022-10-23T10:06:02.062Z,17.00
2022-10-23T10:08:28.613Z,17.00
2022-10-23T10:11:02.485Z,17.00
2022-10-23T10:13:29.075Z,17.00
2022-10-23T10:15:58.251Z,17.00
2022-10-23T10:18:45.192Z,17.00
2022-10-23T10:21:17.965Z,17.00
2022-10-23T10:23:52.384Z,17.00
2022-10-23T10:26:40.087Z,16.90
2022-10-23T10:29:15.887Z,16.90
2022-10-23T10:31:42.604Z,16.90
2022-10-23T10:34:20.425Z,16.80
2022-10-23T10:36:47.073Z,16.70
2022-10-23T10:39:26.785Z,16.70
2022-10-23T10:42:20.036Z,16.70
2022-10-23T10:45:05.731Z,16.60
2022-10-23T10:47:41.292Z,16.60
2022-10-23T10:50:17.239Z,16.60
2022-10-23T10:52:58.193Z,16.60
2022-10-23T10:55:30.414Z,16.50
2022-10-23T10:58:00.019Z,16.50
2022-10-23T11:00:28.907Z,16.50
2022-10-23T11:03:04.327Z,16.50
2022-10-23T11:05:33.116Z,16.50
2022-10-23T11:07:59.690Z,16.40
2022-10-23T11:10:26.619Z,16.40
2022-10-23T11:12:53.299Z,16.40
2022-10-23T11:15:34.512Z,16.40
2022-10-23T11:18:03.734Z,16.40
2022-10-23T11:20:41.632Z,16.50
2022-10-23T11:23:08.189Z,16.50
2022-10-23T11:25:40.552Z,16.50
2022-10-23T11:28:10.685Z,16.50
2022-10-23T11:31:10.935Z,16.60
2022-10-23T11:33:57.987Z,16.60
2022-10-23T11:36:45.030Z,16.80
2022-10-23T11:39:33.987Z,16.90
2022-10-23T11:42:20.796Z,17.00
2022-10-23T11:44:48.567Z,17.00
2022-10-23T11:47:38.901Z,17.10
2022-10-23T11:50:08.946Z,17.20
2022-10-23T11:52:45.471Z,17.30
2022-10-23T11:55:17.506Z,17.30
2022-10-23T11:57:46.304Z,17.40
2022-10-23T12:00:21.718Z,17.40
2022-10-23T12:02:57.004Z,17.40
2022-10-23T12:05:37.814Z,17.50
2022-10-23T12:08:07.702Z,17.50
2022-10-23T12:10:45.703Z,17.50
2022-10-23T12:13:31.457Z,17.60
2022-10-23T12:16:00.730Z,17.60
2022-10-23T12:18:28.105Z,17.60
2022-10-23T12:20:57.343Z,17.60
2022-10-23T12:23:37.126Z,17.70
2022-10-23T12:26:09.520Z,17.70
2022-10-23T12:28:36.102Z,17.70
2022-10-23T12:31:11.196Z,17.80
2022-10-23T12:33:56.946Z,17.80
2022-10-23T12:36:26.516Z,17.80
2022-10-23T12:38:54.757Z,17.80
2022-10-23T12:41:24.195Z,17.80
2022-10-23T12:44:10.726Z,17.90
2022-10-23T12:46:43.493Z,17.90
2022-10-23T12:49:14.465Z,18.00
2022-10-23T12:51:41.076Z,18.00
2022-10-23T12:54:18.030Z,18.00
2022-10-23T12:56:45.207Z,18.10
2022-10-23T12:59:15.327Z,18.10
2022-10-23T13:01:43.428Z,18.00
2022-10-23T13:04:10.376Z,18.10
2022-10-23T13:06:38.044Z,18.10
2022-10-23T13:09:06.147Z,18.10
2022-10-23T13:11:33.051Z,18.10
2022-10-23T13:13:59.677Z,18.10
2022-10-23T13:16:26.942Z,18.10
2022-10-23T13:18:56.267Z,18.20
2022-10-23T13:21:24.025Z,18.20
2022-10-23T13:23:53.231Z,18.20
2022-10-23T13:26:33.497Z,18.20
2022-10-23T13:29:04.724Z,18.30
2022-10-23T13:31:38.355Z,18.30
2022-10-23T13:34:08.977Z,18.40
2022-10-23T13:36:36.354Z,18.40
2022-10-23T13:39:11.383Z,18.50
2022-10-23T13:41:40.995Z,18.50
2022-10-23T13:44:09.309Z,18.50
2022-10-23T13:46:38.099Z,18.50
2022-10-23T13:49:04.665Z,18.50
2022-10-23T13:51:36.614Z,18.50
2022-10-23T13:54:12.204Z,18.50
2022-10-23T13:56:38.772Z,18.60
2022-10-23T13:59:07.842Z,18.60
2022-10-23T14:01:35.910Z,18.60
2022-10-23T14:04:04.356Z,18.50
2022-10-23T14:06:31.179Z,18.50
2022-10-23T14:08:57.803Z,18.60
2022-10-23T14:11:24.493Z,18.60
2022-10-23T14:13:53.805Z,18.60
2022-10-23T14:16:21.364Z,18.60
2022-10-23T14:18:48.216Z,18.60
2022-10-23T14:21:18.027Z,18.60
2022-10-23T14:23:47.004Z,18.60
2022-10-23T14:26:16.982Z,18.60
2022-10-23T14:28:43.790Z,18.60
2022-10-23T14:31:12.149Z,18.50
2022-10-23T14:33:39.014Z,18.60
2022-10-23T14:36:08.425Z,18.50
2022-10-23T14:38:36.474Z,18.40
2022-10-23T14:41:03.105Z,18.40
2022-10-23T14:43:29.659Z,18.40
2022-10-23T14:45:57.503Z,18.40
2022-10-23T14:48:26.459Z,18.40
2022-10-23T14:50:55.515Z,18.40
2022-10-23T14:53:24.477Z,18.40
2022-10-23T14:55:52.891Z,18.30
2022-10-23T14:58:25.229Z,18.30
2022-10-23T15:01:01.677Z,18.30
2022-10-23T15:03:28.864Z,18.20
2022-10-23T15:05:58.195Z,18.30
2022-10-23T15:08:25.658Z,18.30
2022-10-23T15:10:55.043Z,18.20
2022-10-23T15:13:21.603Z,18.20
2022-10-23T15:15:48.163Z,18.20
2022-10-23T15:18:19.532Z,18.20
2022-10-23T15:20:51.586Z,18.10
2022-10-23T15:23:18.158Z,18.10
2022-10-23T15:25:47.638Z,18.10
2022-10-23T15:28:16.587Z,18.10
2022-10-23T15:30:45.559Z,18.10
2022-10-23T15:33:16.451Z,18.00
2022-10-23T15:35:45.744Z,18.10
2022-10-23T15:38:15.243Z,18.10
2022-10-23T15:40:42.116Z,18.10
2022-10-23T15:43:12.982Z,18.10
2022-10-23T15:45:42.589Z,18.10
2022-10-23T15:48:09.385Z,18.10
2022-10-23T15:50:36.387Z,18.00
2022-10-23T15:53:03.562Z,18.10
2022-10-23T15:55:30.170Z,18.00
2022-10-23T15:58:04.143Z,18.10
2022-10-23T16:03:09.341Z,18.00
2022-10-23T16:05:36.391Z,18.00
2022-10-23T16:08:02.972Z,18.00
2022-10-23T16:10:29.542Z,18.00
2022-10-23T16:12:56.126Z,18.00
2022-10-23T16:15:31.132Z,18.00
2022-10-23T16:18:00.036Z,18.00
2022-10-23T16:20:26.645Z,18.00
2022-10-23T16:22:54.845Z,18.00
2022-10-23T16:25:21.656Z,18.10
2022-10-23T16:27:48.311Z,18.00
2022-10-23T16:30:16.222Z,18.10
2022-10-23T16:32:42.916Z,18.10
2022-10-23T16:35:12.333Z,18.10
2022-10-23T16:37:39.870Z,18.10
2022-10-23T16:40:06.796Z,18.10
2022-10-23T16:42:33.512Z,18.00
2022-10-23T16:45:00.167Z,18.00
2022-10-23T16:47:26.746Z,17.90
2022-10-23T16:49:55.570Z,17.90
2022-10-23T16:52:22.252Z,17.90
2022-10-23T16:54:48.828Z,17.90
2022-10-23T16:57:15.454Z,17.80
2022-10-23T16:59:44.436Z,17.70
2022-10-23T17:02:11.662Z,17.60
2022-10-23T17:04:38.698Z,17.30
2022-10-23T17:07:06.046Z,17.10
2022-10-23T17:09:32.932Z,16.90
2022-10-23T17:11:59.671Z,16.80
2022-10-23T17:14:29.188Z,16.70
2022-10-23T17:16:56.927Z,16.60
2022-10-23T17:19:45.127Z,16.60
2022-10-23T17:22:12.592Z,16.50
2022-10-23T17:24:39.951Z,16.60
2022-10-23T17:27:08.697Z,16.50
2022-10-23T17:29:35.350Z,16.40
2022-10-23T17:32:01.985Z,16.40
2022-10-23T17:34:28.683Z,16.40
2022-10-23T17:36:55.768Z,16.30
2022-10-23T17:39:23.667Z,16.20
2022-10-23T17:41:50.273Z,16.10
2022-10-23T17:44:16.911Z,16.10
2022-10-23T17:46:43.500Z,16.00
2022-10-23T17:49:10.743Z,16.00
2022-10-23T17:51:37.418Z,15.90
2022-10-23T17:54:05.725Z,16.00
2022-10-23T17:56:32.977Z,15.90
2022-10-23T17:59:00.900Z,15.90
2022-10-23T18:01:28.980Z,15.80
2022-10-23T18:03:56.392Z,15.80
2022-10-23T18:06:29.595Z,15.80
2022-10-23T18:08:58.893Z,15.80
2022-10-23T18:11:30.419Z,15.80
2022-10-23T18:13:57.428Z,15.80
2022-10-23T18:16:24.054Z,15.90
2022-10-23T18:18:53.560Z,15.90
2022-10-23T18:21:21.631Z,15.90
2022-10-23T18:23:48.452Z,15.90
2022-10-23T18:26:19.058Z,15.90
2022-10-23T18:28:46.541Z,15.90
2022-10-23T18:31:14.350Z,15.90
2022-10-23T18:33:41.119Z,15.90
2022-10-23T18:36:22.605Z,15.90
2022-10-23T18:38:49.883Z,15.90
2022-10-23T18:41:19.742Z,15.90
2022-10-23T18:43:46.307Z,15.90
2022-10-23T18:46:13.375Z,15.80
2022-10-23T18:48:40.203Z,15.80
2022-10-23T18:51:23.214Z,15.80
2022-10-23T18:53:50.234Z,15.70
2022-10-23T18:56:22.239Z,15.70
2022-10-23T18:58:54.890Z,15.70
2022-10-23T19:01:22.430Z,15.70
2022-10-23T19:03:51.851Z,15.70
2022-10-23T19:06:18.825Z,15.70
2022-10-23T19:08:46.079Z,15.70
2022-10-23T19:11:13.598Z,15.70
2022-10-23T19:13:41.494Z,15.80
2022-10-23T19:16:25.715Z,15.80
2022-10-23T19:18:55.257Z,15.80
2022-10-23T19:21:25.230Z,15.90
2022-10-23T19:23:52.402Z,15.90
2022-10-23T19:26:21.201Z,15.90
2022-10-23T19:28:48.985Z,15.90
2022-10-23T19:31:15.703Z,15.90
2022-10-23T19:33:42.355Z,15.90
2022-10-23T19:36:14.282Z,15.90
2022-10-23T19:38:41.740Z,15.90
2022-10-23T19:41:08.387Z,15.90
2022-10-23T19:43:37.687Z,15.90
2022-10-23T19:46:07.734Z,15.90
2022-10-23T19:48:37.858Z,15.90
2022-10-23T19:51:07.054Z,16.00
2022-10-23T19:53:34.113Z,15.90
2022-10-23T19:56:01.803Z,15.90
2022-10-23T19:58:28.384Z,15.90
2022-10-23T20:00:54.989Z,15.90
2022-10-23T20:03:24.207Z,16.00
2022-10-23T20:05:53.282Z,16.00
2022-10-23T20:08:19.890Z,16.00
2022-10-23T20:10:48.884Z,16.00
2022-10-23T20:13:19.786Z,16.00
2022-10-23T20:15:47.245Z,16.00
2022-10-23T20:18:13.855Z,16.00
2022-10-23T20:20:41.340Z,15.90
2022-10-23T20:23:08.009Z,15.90
2022-10-23T20:25:34.622Z,15.90
2022-10-23T20:28:01.186Z,15.90
2022-10-23T20:30:27.978Z,15.90
2022-10-23T20:32:54.594Z,15.90
2022-10-23T20:35:21.218Z,15.90
2022-10-23T20:37:47.779Z,15.90
2022-10-23T20:40:14.368Z,15.90
2022-10-23T20:42:45.769Z,15.90
2022-10-23T20:45:15.192Z,15.90
2022-10-23T20:47:42.111Z,15.90
2022-10-23T20:50:09.083Z,15.90
2022-10-23T20:52:37.970Z,15.90
2022-10-23T20:55:06.907Z,15.90
2022-10-23T20:57:33.491Z,15.90
2022-10-23T21:00:02.995Z,15.90
2022-10-23T21:02:29.593Z,15.90
2022-10-23T21:04:56.236Z,15.90
2022-10-23T21:07:22.784Z,15.90
2022-10-23T21:09:49.351Z,15.90
2022-10-23T21:12:18.322Z,15.90
2022-10-23T21:14:49.895Z,15.90
2022-10-23T21:17:17.844Z,15.90
2022-10-23T21:19:46.935Z,15.90
2022-10-23T21:22:13.526Z,15.90
2022-10-23T21:24:40.108Z,15.90
2022-10-23T21:27:06.754Z,15.90
2022-10-23T21:29:33.298Z,15.90
2022-10-23T21:32:01.469Z,15.90
2022-10-23T21:34:28.149Z,15.90
2022-10-23T21:39:44.549Z,15.80
2022-10-23T21:42:14.277Z,15.90
2022-10-23T21:44:43.347Z,15.90
2022-10-23T21:47:10.126Z,15.90
2022-10-23T21:49:36.832Z,15.90
2022-10-23T21:52:04.080Z,15.90
2022-10-23T21:54:30.649Z,15.90
2022-10-23T21:56:57.215Z,15.90
2022-10-23T21:59:27.608Z,15.90
2022-10-23T22:02:01.421Z,15.90
2022-10-23T22:04:30.733Z,15.90
2022-10-23T22:06:57.430Z,15.90
2022-10-23T22:09:24.204Z,15.80
2022-10-23T22:11:52.096Z,15.90
2022-10-23T22:14:18.871Z,15.80
2022-10-23T22:16:48.172Z,15.80
2022-10-23T22:19:15.567Z,15.80
2022-10-23T22:21:42.422Z,15.90
2022-10-23T22:24:11.391Z,15.90
2022-10-23T22:26:43.458Z,15.80
2022-10-23T22:29:13.999Z,15.80
2022-10-23T22:31:44.154Z,15.80
2022-10-23T22:34:26.832Z,15.80
2022-10-23T22:37:01.580Z,15.80
2022-10-23T22:39:28.208Z,15.80
2022-10-23T22:41:54.844Z,15.80
2022-10-23T22:44:21.446Z,15.80
2022-10-23T22:46:48.121Z,15.80
2022-10-23T22:49:14.740Z,15.80
2022-10-23T22:51:43.734Z,15.80
2022-10-23T22:54:10.350Z,15.80
2022-10-23T22:56:37.010Z,15.80
2022-10-23T22:59:06.076Z,15.80
2022-10-23T23:01:34.936Z,15.80
2022-10-23T23:04:19.443Z,15.80
2022-10-23T23:06:50.395Z,15.80
2022-10-23T23:09:18.207Z,15.80
2022-10-23T23:11:51.886Z,15.80
2022-10-23T23:14:22.980Z,15.80
2022-10-23T23:16:53.375Z,15.80
2022-10-23T23:19:22.792Z,15.80
2022-10-23T23:21:49.505Z,15.80
2022-10-23T23:24:18.212Z,15.80
2022-10-23T23:26:44.760Z,15.80
2022-10-23T23:29:13.588Z,15.80
2022-10-23T23:31:40.181Z,15.70
2022-10-23T23:34:06.725Z,15.70
2022-10-23T23:36:33.887Z,15.70
2022-10-23T23:39:00.844Z,15.70
2022-10-23T23:41:28.095Z,15.80
2022-10-23T23:43:58.085Z,15.70
2022-10-23T23:46:27.183Z,15.70
2022-10-23T23:48:53.890Z,15.70
2022-10-23T23:51:22.376Z,15.70
2022-10-23T23:53:49.308Z,15.70
2022-10-23T23:56:18.292Z,15.70
2022-10-23T23:58:47.384Z,15.70
