createdAt,value
2023-02-19T00:00:15.256Z,4.10
2023-02-19T00:03:04.241Z,4.20
2023-02-19T00:05:35.708Z,4.20
2023-02-19T00:08:05.034Z,3.80
2023-02-19T00:10:33.841Z,3.80
2023-02-19T00:13:02.624Z,3.40
2023-02-19T00:15:34.549Z,3.70
2023-02-19T00:18:03.178Z,3.70
2023-02-19T00:20:31.869Z,3.90
2023-02-19T00:23:00.749Z,3.70
2023-02-19T00:25:29.444Z,3.50
2023-02-19T00:27:58.122Z,3.60
2023-02-19T00:30:27.164Z,3.30
2023-02-19T00:32:56.933Z,4.10
2023-02-19T00:35:25.749Z,3.80
2023-02-19T00:37:54.416Z,4.20
2023-02-19T00:40:23.038Z,3.40
2023-02-19T00:42:51.905Z,4.20
2023-02-19T00:45:20.594Z,4.30
2023-02-19T00:47:49.283Z,3.20
2023-02-19T00:50:17.984Z,3.90
2023-02-19T00:52:46.650Z,4.10
2023-02-19T00:55:15.408Z,3.90
2023-02-19T00:57:44.101Z,4.20
2023-02-19T01:00:13.841Z,3.90
2023-02-19T01:02:42.620Z,4.00
2023-02-19T01:05:11.378Z,4.40
2023-02-19T01:07:40.277Z,4.70
2023-02-19T01:10:10.179Z,4.10
2023-02-19T01:12:38.870Z,4.80
2023-02-19T01:15:08.759Z,4.30
2023-02-19T01:17:37.422Z,4.60
2023-02-19T01:20:07.313Z,4.90
2023-02-19T01:22:36.198Z,4.30
2023-02-19T01:25:05.318Z,4.50
2023-02-19T01:27:34.255Z,4.40
2023-02-19T01:30:03.612Z,4.90
2023-02-19T01:32:32.282Z,4.10
2023-02-19T01:35:01.345Z,4.50
2023-02-19T01:37:31.149Z,4.20
2023-02-19T01:39:59.728Z,4.60
2023-02-19T01:42:28.475Z,4.20
2023-02-19T01:45:34.309Z,4.30
2023-02-19T01:48:09.515Z,4.80
2023-02-19T01:50:50.076Z,4.50
2023-02-19T01:53:26.184Z,4.00
2023-02-19T01:56:00.249Z,4.50
2023-02-19T01:58:33.915Z,4.50
2023-02-19T02:01:07.394Z,4.10
2023-02-19T02:03:39.864Z,3.50
2023-02-19T02:06:24.953Z,4.10
2023-02-19T02:09:16.548Z,3.80
2023-02-19T02:11:51.259Z,3.70
2023-02-19T02:14:26.896Z,4.30
2023-02-19T02:17:13.961Z,4.30
2023-02-19T02:20:26.717Z,4.00
2023-02-19T02:23:19.686Z,4.30
2023-02-19T02:26:33.023Z,4.00
2023-02-19T02:29:56.570Z,3.70
2023-02-19T02:32:33.679Z,3.10
2023-02-19T02:35:10.827Z,4.80
2023-02-19T02:37:44.463Z,5.20
2023-02-19T02:40:13.469Z,5.80
2023-02-19T02:42:43.581Z,5.90
2023-02-19T02:45:36.880Z,4.80
2023-02-19T02:48:35.529Z,4.70
2023-02-19T02:51:14.655Z,4.80
2023-02-19T02:54:17.582Z,4.70
2023-02-19T02:56:48.712Z,4.20
2023-02-19T02:59:22.596Z,4.80
2023-02-19T03:02:25.654Z,4.40
2023-02-19T03:05:34.403Z,4.90
2023-02-19T03:10:51.113Z,4.20
2023-02-19T03:14:18.096Z,4.50
2023-02-19T03:17:42.860Z,3.70
2023-02-19T03:20:20.373Z,3.70
2023-02-19T03:22:51.320Z,3.50
2023-02-19T03:25:44.065Z,3.70
2023-02-19T03:28:17.985Z,3.10
2023-02-19T03:30:52.797Z,3.10
2023-02-19T03:33:29.353Z,2.90
2023-02-19T03:36:04.680Z,2.60
2023-02-19T03:38:49.881Z,2.50
2023-02-19T03:41:57.990Z,2.20
2023-02-19T03:44:47.873Z,2.60
2023-02-19T03:47:33.306Z,2.10
2023-02-19T03:50:09.117Z,2.70
2023-02-19T03:52:43.877Z,2.60
2023-02-19T03:55:43.894Z,2.30
2023-02-19T03:58:23.188Z,2.40
2023-02-19T04:01:18.637Z,2.60
2023-02-19T04:04:02.034Z,2.40
2023-02-19T04:06:33.963Z,2.20
2023-02-19T04:09:09.168Z,2.50
2023-02-19T04:11:40.018Z,2.20
2023-02-19T04:17:01.542Z,2.40
2023-02-19T04:19:35.525Z,2.50
2023-02-19T04:22:07.130Z,3.00
2023-02-19T04:24:47.905Z,2.60
2023-02-19T04:27:17.513Z,2.90
2023-02-19T04:32:15.461Z,2.80
2023-02-19T04:34:44.215Z,2.80
2023-02-19T04:37:13.528Z,3.00
2023-02-19T04:39:42.189Z,2.70
2023-02-19T04:42:11.584Z,2.60
2023-02-19T04:44:40.316Z,2.80
2023-02-19T04:47:09.287Z,3.10
2023-02-19T04:49:38.097Z,2.90
2023-02-19T04:52:07.264Z,3.10
2023-02-19T04:54:36.170Z,2.80
2023-02-19T04:57:04.774Z,3.00
2023-02-19T04:59:33.831Z,2.90
2023-02-19T05:02:02.555Z,3.00
2023-02-19T05:04:31.557Z,2.90
2023-02-19T05:07:00.191Z,2.90
2023-02-19T05:09:28.830Z,2.50
2023-02-19T05:11:57.778Z,2.80
2023-02-19T05:14:26.357Z,3.10
2023-02-19T05:16:55.153Z,3.10
2023-02-19T05:19:24.012Z,2.90
2023-02-19T05:21:52.848Z,3.40
2023-02-19T05:24:21.787Z,3.20
2023-02-19T05:26:51.384Z,3.10
2023-02-19T05:29:20.416Z,3.50
2023-02-19T05:31:49.606Z,3.60
2023-02-19T05:34:18.508Z,3.80
2023-02-19T05:36:47.220Z,3.80
2023-02-19T05:39:15.977Z,4.00
2023-02-19T05:41:44.632Z,3.90
2023-02-19T05:44:13.276Z,3.80
2023-02-19T05:46:42.067Z,3.20
2023-02-19T05:49:10.820Z,4.40
2023-02-19T05:51:39.711Z,3.50
2023-02-19T05:54:08.706Z,3.60
2023-02-19T05:56:42.498Z,3.70
2023-02-19T05:59:24.326Z,4.00
2023-02-19T06:01:55.141Z,3.80
2023-02-19T06:04:23.784Z,3.80
2023-02-19T06:06:52.471Z,3.00
2023-02-19T06:09:21.301Z,3.60
2023-02-19T06:11:49.942Z,3.60
2023-02-19T06:14:18.573Z,3.60
2023-02-19T06:16:47.225Z,3.90
2023-02-19T06:19:15.866Z,4.50
2023-02-19T06:21:44.548Z,3.80
2023-02-19T06:24:13.276Z,3.90
2023-02-19T06:26:41.995Z,4.10
2023-02-19T06:29:10.583Z,3.40
2023-02-19T06:31:39.441Z,3.40
2023-02-19T06:34:08.190Z,3.70
2023-02-19T06:36:37.089Z,3.80
2023-02-19T06:39:05.917Z,3.90
2023-02-19T06:41:35.688Z,3.40
2023-02-19T06:46:32.863Z,2.80
2023-02-19T06:49:04.202Z,3.50
2023-02-19T06:51:33.294Z,3.60
2023-02-19T06:54:04.815Z,3.10
2023-02-19T06:56:42.270Z,2.80
2023-02-19T06:59:14.448Z,2.40
2023-02-19T07:01:43.960Z,2.40
2023-02-19T07:06:41.488Z,3.10
2023-02-19T07:09:11.428Z,2.80
2023-02-19T07:11:40.612Z,2.90
2023-02-19T07:14:17.603Z,2.50
2023-02-19T07:16:47.670Z,3.00
2023-02-19T07:19:16.756Z,3.60
2023-02-19T07:21:45.393Z,3.10
2023-02-19T07:24:14.045Z,2.70
2023-02-19T07:26:42.814Z,1.90
2023-02-19T07:29:11.428Z,2.20
2023-02-19T07:31:40.304Z,2.20
2023-02-19T07:34:09.149Z,2.00
2023-02-19T07:36:37.813Z,2.40
2023-02-19T07:39:08.082Z,2.10
2023-02-19T07:41:38.442Z,1.80
2023-02-19T07:44:07.858Z,2.40
2023-02-19T07:46:36.505Z,2.60
2023-02-19T07:49:07.466Z,2.40
2023-02-19T07:51:36.187Z,2.50
2023-02-19T07:54:05.587Z,3.00
2023-02-19T07:56:35.078Z,2.90
2023-02-19T07:59:04.073Z,2.90
2023-02-19T08:01:51.206Z,2.10
2023-02-19T08:04:19.879Z,2.30
2023-02-19T08:06:48.467Z,2.20
2023-02-19T08:09:17.107Z,2.30
2023-02-19T08:12:04.028Z,3.00
2023-02-19T08:14:32.786Z,2.20
2023-02-19T08:17:01.551Z,2.20
2023-02-19T08:19:30.241Z,2.20
2023-02-19T08:22:00.019Z,2.70
2023-02-19T08:24:28.808Z,2.20
2023-02-19T08:26:57.591Z,2.40
2023-02-19T08:29:26.561Z,2.50
2023-02-19T08:31:55.193Z,2.70
2023-02-19T08:34:24.410Z,2.50
2023-02-19T08:36:53.113Z,3.80
2023-02-19T08:39:21.914Z,2.60
2023-02-19T08:41:50.828Z,2.40
2023-02-19T08:44:19.484Z,2.00
2023-02-19T08:46:48.121Z,2.40
2023-02-19T08:49:16.740Z,2.70
2023-02-19T08:51:45.364Z,3.50
2023-02-19T08:54:13.952Z,2.00
2023-02-19T08:56:42.528Z,3.40
2023-02-19T08:59:11.163Z,2.30
2023-02-19T09:01:39.815Z,2.30
2023-02-19T09:04:12.547Z,2.30
2023-02-19T09:06:41.253Z,2.30
2023-02-19T09:09:09.823Z,2.30
2023-02-19T09:11:41.658Z,2.20
2023-02-19T09:14:10.565Z,2.10
2023-02-19T09:16:39.134Z,2.50
2023-02-19T09:19:07.790Z,2.40
2023-02-19T09:21:36.465Z,2.50
2023-02-19T09:24:05.312Z,2.30
2023-02-19T09:26:33.950Z,2.50
2023-02-19T09:29:05.150Z,2.60
2023-02-19T09:31:35.419Z,2.30
2023-02-19T09:34:05.806Z,2.40
2023-02-19T09:36:34.643Z,2.40
2023-02-19T09:39:04.820Z,2.60
2023-02-19T09:41:45.541Z,2.50
2023-02-19T09:44:44.734Z,3.70
2023-02-19T09:47:29.813Z,2.70
2023-02-19T09:50:08.376Z,2.50
2023-02-19T09:52:50.115Z,3.00
2023-02-19T09:55:40.029Z,2.80
2023-02-19T09:58:35.636Z,3.20
2023-02-19T10:01:08.040Z,3.10
2023-02-19T10:03:41.674Z,3.00
2023-02-19T10:06:23.957Z,2.90
2023-02-19T10:09:00.590Z,3.30
2023-02-19T10:11:29.394Z,3.10
2023-02-19T10:14:09.619Z,3.20
2023-02-19T10:16:43.636Z,3.00
2023-02-19T10:19:13.941Z,2.80
2023-02-19T10:21:43.766Z,3.20
2023-02-19T10:24:31.351Z,2.90
2023-02-19T10:27:01.123Z,2.90
2023-02-19T10:29:30.031Z,3.30
2023-02-19T10:32:45.029Z,3.50
2023-02-19T10:35:16.575Z,3.10
2023-02-19T10:37:50.078Z,3.40
2023-02-19T10:40:26.437Z,3.30
2023-02-19T10:43:01.467Z,3.60
2023-02-19T10:45:40.946Z,3.50
2023-02-19T10:50:58.407Z,3.50
2023-02-19T10:53:52.154Z,3.50
2023-02-19T10:56:30.116Z,3.50
2023-02-19T10:59:27.942Z,3.50
2023-02-19T11:02:16.055Z,3.70
2023-02-19T11:05:17.287Z,4.10
2023-02-19T11:07:49.914Z,3.80
2023-02-19T11:10:31.098Z,3.90
2023-02-19T11:13:03.568Z,3.70
2023-02-19T11:15:35.829Z,4.00
2023-02-19T11:18:08.190Z,3.70
2023-02-19T11:20:36.881Z,3.90
2023-02-19T11:23:18.030Z,3.80
2023-02-19T11:25:48.975Z,4.20
2023-02-19T11:28:18.364Z,4.20
2023-02-19T11:30:47.920Z,3.40
2023-02-19T11:35:46.571Z,4.00
2023-02-19T11:38:19.448Z,4.10
2023-02-19T11:41:24.192Z,4.10
2023-02-19T11:44:30.476Z,4.70
2023-02-19T11:47:38.353Z,4.20
2023-02-19T11:50:39.897Z,4.30
2023-02-19T11:53:32.314Z,4.20
2023-02-19T11:56:34.321Z,5.20
2023-02-19T11:59:32.154Z,5.00
2023-02-19T12:02:17.289Z,4.50
2023-02-19T12:05:31.426Z,4.70
2023-02-19T12:08:22.217Z,4.00
2023-02-19T12:11:21.843Z,4.30
2023-02-19T12:17:15.534Z,4.50
2023-02-19T12:20:17.598Z,4.80
2023-02-19T12:23:19.855Z,4.70
2023-02-19T12:26:30.780Z,4.80
2023-02-19T12:29:36.425Z,4.90
2023-02-19T12:32:09.215Z,5.40
2023-02-19T12:35:05.157Z,4.40
2023-02-19T12:37:39.250Z,5.20
2023-02-19T12:40:50.536Z,5.50
2023-02-19T12:43:22.552Z,5.70
2023-02-19T12:46:27.354Z,6.60
2023-02-19T12:49:10.731Z,6.90
2023-02-19T12:51:50.675Z,7.10
2023-02-19T12:54:51.993Z,6.20
2023-02-19T12:57:37.112Z,6.60
2023-02-19T13:00:39.842Z,5.70
2023-02-19T13:03:50.506Z,6.50
2023-02-19T13:06:36.813Z,6.90
2023-02-19T13:09:15.316Z,6.40
2023-02-19T13:12:29.853Z,5.80
2023-02-19T13:15:03.841Z,5.90
2023-02-19T13:17:44.181Z,7.20
2023-02-19T13:20:40.250Z,6.50
2023-02-19T13:23:53.878Z,7.40
2023-02-19T13:26:50.874Z,6.70
2023-02-19T13:29:37.220Z,6.90
2023-02-19T13:32:21.489Z,6.90
2023-02-19T13:35:12.355Z,6.10
2023-02-19T13:37:41.690Z,7.20
2023-02-19T13:40:25.262Z,6.90
2023-02-19T13:43:00.388Z,7.00
2023-02-19T13:45:46.248Z,6.50
2023-02-19T13:48:20.550Z,6.40
2023-02-19T13:50:49.659Z,7.30
2023-02-19T13:53:45.971Z,7.60
2023-02-19T13:56:35.355Z,6.80
2023-02-19T13:59:25.701Z,6.00
2023-02-19T14:01:57.023Z,5.70
2023-02-19T14:04:55.741Z,5.40
2023-02-19T14:07:27.053Z,5.30
2023-02-19T14:09:55.673Z,5.80
2023-02-19T14:12:37.757Z,6.70
2023-02-19T14:15:25.284Z,7.00
2023-02-19T14:17:55.474Z,8.00
2023-02-19T14:20:45.265Z,6.80
2023-02-19T14:23:26.190Z,7.00
2023-02-19T14:26:01.368Z,7.00
2023-02-19T14:28:44.213Z,6.60
2023-02-19T14:31:48.620Z,6.40
2023-02-19T14:34:22.991Z,7.40
2023-02-19T14:36:53.766Z,6.70
2023-02-19T14:39:25.348Z,6.20
2023-02-19T14:42:00.172Z,6.60
2023-02-19T14:44:58.550Z,7.00
2023-02-19T14:47:35.283Z,6.50
2023-02-19T14:50:12.892Z,6.80
2023-02-19T14:52:48.558Z,6.60
2023-02-19T14:55:40.539Z,6.50
2023-02-19T14:58:19.688Z,6.80
2023-02-19T15:00:48.602Z,7.30
2023-02-19T15:03:36.858Z,7.40
2023-02-19T15:06:12.175Z,7.80
2023-02-19T15:08:50.456Z,7.80
2023-02-19T15:11:26.384Z,8.10
2023-02-19T15:14:02.147Z,8.10
2023-02-19T15:16:33.304Z,7.50
2023-02-19T15:19:07.336Z,7.90
2023-02-19T15:21:43.056Z,8.80
2023-02-19T15:24:15.717Z,7.70
2023-02-19T15:26:54.302Z,8.10
2023-02-19T15:29:26.611Z,8.40
2023-02-19T15:31:57.775Z,8.40
2023-02-19T15:34:29.726Z,8.10
2023-02-19T15:37:08.247Z,7.70
2023-02-19T15:39:44.362Z,9.50
2023-02-19T15:42:21.164Z,9.10
2023-02-19T15:44:59.481Z,9.40
2023-02-19T15:48:02.531Z,8.60
2023-02-19T15:50:35.162Z,8.80
2023-02-19T15:53:17.388Z,8.30
2023-02-19T15:55:57.693Z,8.80
2023-02-19T15:58:42.879Z,8.50
2023-02-19T16:01:30.847Z,8.70
2023-02-19T16:03:59.676Z,9.00
2023-02-19T16:06:30.144Z,8.60
2023-02-19T16:09:02.264Z,8.70
2023-02-19T16:11:37.195Z,9.10
2023-02-19T16:14:35.857Z,9.90
2023-02-19T16:17:12.724Z,9.50
2023-02-19T16:19:54.276Z,9.90
2023-02-19T16:22:26.869Z,10.20
2023-02-19T16:25:06.018Z,9.60
2023-02-19T16:27:38.838Z,11.30
2023-02-19T16:30:34.171Z,10.10
2023-02-19T16:33:33.642Z,11.10
2023-02-19T16:36:32.642Z,10.30
2023-02-19T16:39:01.266Z,10.70
2023-02-19T16:41:30.010Z,10.90
2023-02-19T16:43:58.649Z,10.00
2023-02-19T16:46:27.358Z,11.30
2023-02-19T16:48:55.935Z,10.30
2023-02-19T16:51:27.546Z,11.50
2023-02-19T16:53:56.221Z,9.60
2023-02-19T16:56:25.662Z,9.70
2023-02-19T16:58:54.214Z,7.50
2023-02-19T17:01:23.034Z,7.90
2023-02-19T17:03:53.315Z,8.10
2023-02-19T17:06:22.132Z,8.90
2023-02-19T17:08:50.757Z,8.60
2023-02-19T17:11:19.549Z,9.30
2023-02-19T17:13:48.277Z,9.00
2023-02-19T17:16:27.793Z,9.20
2023-02-19T17:21:28.737Z,7.80
2023-02-19T17:23:57.623Z,7.90
2023-02-19T17:26:30.517Z,7.40
2023-02-19T17:29:01.468Z,7.90
2023-02-19T17:31:30.335Z,7.20
2023-02-19T17:33:59.720Z,7.40
2023-02-19T17:36:32.631Z,7.80
2023-02-19T17:39:07.231Z,7.90
2023-02-19T17:41:36.096Z,8.40
2023-02-19T17:44:04.769Z,8.20
2023-02-19T17:46:34.202Z,8.20
2023-02-19T17:49:02.882Z,7.90
2023-02-19T17:51:31.455Z,8.10
2023-02-19T17:54:00.346Z,7.30
2023-02-19T17:56:29.035Z,8.30
2023-02-19T17:58:58.537Z,8.00
2023-02-19T18:03:55.735Z,7.50
2023-02-19T18:06:24.425Z,11.90
2023-02-19T18:08:53.813Z,17.50
2023-02-19T18:11:23.813Z,15.30
2023-02-19T18:13:53.015Z,12.50
2023-02-19T18:16:22.225Z,11.80
2023-02-19T18:18:50.992Z,11.50
2023-02-19T18:21:19.663Z,10.30
2023-02-19T18:23:48.298Z,9.30
2023-02-19T18:26:20.952Z,8.90
2023-02-19T18:28:49.903Z,8.70
2023-02-19T18:31:18.650Z,8.20
2023-02-19T18:33:47.409Z,8.10
2023-02-19T18:36:16.249Z,7.30
2023-02-19T18:38:46.196Z,6.80
2023-02-19T18:41:19.573Z,6.40
2023-02-19T18:43:49.284Z,6.50
2023-02-19T18:46:21.282Z,6.60
2023-02-19T18:48:49.984Z,5.60
2023-02-19T18:51:18.608Z,6.50
2023-02-19T18:53:47.742Z,6.60
2023-02-19T18:56:17.007Z,5.50
2023-02-19T18:58:45.622Z,5.90
2023-02-19T19:01:14.568Z,5.60
2023-02-19T19:03:43.329Z,3.70
2023-02-19T19:06:11.883Z,4.30
2023-02-19T19:08:40.676Z,4.10
2023-02-19T19:11:09.655Z,4.60
2023-02-19T19:13:38.432Z,5.50
2023-02-19T19:16:07.202Z,5.90
2023-02-19T19:18:38.390Z,5.30
2023-02-19T19:21:09.845Z,5.60
2023-02-19T19:23:38.528Z,5.30
2023-02-19T19:26:07.837Z,5.20
2023-02-19T19:28:38.604Z,4.50
2023-02-19T19:31:08.917Z,4.70
2023-02-19T19:33:37.704Z,5.10
2023-02-19T19:36:07.381Z,4.30
2023-02-19T19:38:36.376Z,4.10
2023-02-19T19:41:05.869Z,3.80
2023-02-19T19:43:34.657Z,3.80
2023-02-19T19:46:04.374Z,4.20
2023-02-19T19:48:33.494Z,4.00
2023-02-19T19:51:02.258Z,3.50
2023-02-19T19:53:32.421Z,2.50
2023-02-19T19:56:01.865Z,2.20
2023-02-19T19:58:30.638Z,2.00
2023-02-19T20:01:01.902Z,1.60
2023-02-19T20:03:32.783Z,1.10
2023-02-19T20:06:02.407Z,1.10
2023-02-19T20:08:30.974Z,0.90
2023-02-19T20:10:59.529Z,1.30
2023-02-19T20:13:30.722Z,1.20
2023-02-19T20:15:59.376Z,1.10
2023-02-19T20:18:28.483Z,1.00
2023-02-19T20:20:57.096Z,0.80
2023-02-19T20:23:27.332Z,1.10
2023-02-19T20:25:57.790Z,0.80
2023-02-19T20:28:26.406Z,0.90
2023-02-19T20:30:55.342Z,1.00
2023-02-19T20:33:24.005Z,0.80
2023-02-19T20:35:52.794Z,0.90
2023-02-19T20:38:21.372Z,0.90
2023-02-19T20:40:49.973Z,1.00
2023-02-19T20:43:18.575Z,1.30
2023-02-19T20:45:48.017Z,1.00
2023-02-19T20:48:19.994Z,1.00
2023-02-19T20:50:48.828Z,1.00
2023-02-19T20:53:17.593Z,1.20
2023-02-19T20:55:46.208Z,1.40
2023-02-19T20:58:14.802Z,1.30
2023-02-19T21:00:43.524Z,1.30
2023-02-19T21:03:12.366Z,1.30
2023-02-19T21:05:41.592Z,1.30
2023-02-19T21:08:11.971Z,1.20
2023-02-19T21:10:40.787Z,1.50
2023-02-19T21:13:09.354Z,1.40
2023-02-19T21:15:38.088Z,1.40
2023-02-19T21:18:06.728Z,1.50
2023-02-19T21:20:35.377Z,1.70
2023-02-19T21:23:04.209Z,1.60
2023-02-19T21:25:33.524Z,1.60
2023-02-19T21:28:02.155Z,1.30
2023-02-19T21:30:31.541Z,1.40
2023-02-19T21:33:00.177Z,1.70
2023-02-19T21:35:29.525Z,1.80
2023-02-19T21:37:58.766Z,1.80
2023-02-19T21:40:29.170Z,1.80
2023-02-19T21:42:58.179Z,1.80
2023-02-19T21:45:26.875Z,1.60
2023-02-19T21:47:55.453Z,1.60
2023-02-19T21:50:24.141Z,2.10
2023-02-19T21:52:52.757Z,1.80
2023-02-19T21:55:21.392Z,1.90
2023-02-19T21:57:49.951Z,1.80
2023-02-19T22:00:19.164Z,1.90
2023-02-19T22:02:47.831Z,1.60
2023-02-19T22:05:16.921Z,1.80
2023-02-19T22:07:47.498Z,1.80
2023-02-19T22:10:16.999Z,2.00
2023-02-19T22:12:45.700Z,1.60
2023-02-19T22:15:15.365Z,2.00
2023-02-19T22:17:44.185Z,2.10
2023-02-19T22:20:13.088Z,1.80
2023-02-19T22:22:41.731Z,2.20
2023-02-19T22:25:10.264Z,2.20
2023-02-19T22:27:38.826Z,2.30
2023-02-19T22:30:09.095Z,2.30
2023-02-19T22:32:37.975Z,1.90
2023-02-19T22:35:07.227Z,2.40
2023-02-19T22:37:35.776Z,2.40
2023-02-19T22:40:04.614Z,2.40
2023-02-19T22:42:35.921Z,2.30
2023-02-19T22:45:06.741Z,2.20
2023-02-19T22:47:35.586Z,2.60
2023-02-19T22:50:04.852Z,2.90
2023-02-19T22:52:34.038Z,2.30
2023-02-19T22:55:04.097Z,2.70
2023-02-19T22:57:32.773Z,2.40
2023-02-19T23:00:01.564Z,3.10
2023-02-19T23:02:30.355Z,2.60
2023-02-19T23:04:59.142Z,2.70
2023-02-19T23:07:27.834Z,3.20
2023-02-19T23:09:56.616Z,2.60
2023-02-19T23:12:25.641Z,2.40
2023-02-19T23:14:54.500Z,3.10
2023-02-19T23:17:23.089Z,2.70
2023-02-19T23:19:51.777Z,3.00
2023-02-19T23:22:20.971Z,3.50
2023-02-19T23:24:49.900Z,3.80
2023-02-19T23:27:18.639Z,3.00
2023-02-19T23:29:47.440Z,2.80
2023-02-19T23:32:21.168Z,3.20
2023-02-19T23:34:51.569Z,3.20
2023-02-19T23:37:20.356Z,3.20
2023-02-19T23:39:49.138Z,2.80
2023-02-19T23:42:17.887Z,3.00
2023-02-19T23:44:47.741Z,3.10
2023-02-19T23:47:16.485Z,3.10
2023-02-19T23:49:45.246Z,3.60
2023-02-19T23:52:14.139Z,3.70
2023-02-19T23:54:42.921Z,3.50
2023-02-19T23:57:12.999Z,3.30
2023-02-19T23:59:41.690Z,3.50
