createdAt,value
2024-02-22T00:00:16.013Z,27.60
2024-02-22T00:02:45.416Z,28.02
2024-02-22T00:05:14.436Z,31.27
2024-02-22T00:07:43.660Z,32.55
2024-02-22T00:10:14.813Z,32.97
2024-02-22T00:12:44.156Z,33.22
2024-02-22T00:15:13.387Z,33.03
2024-02-22T00:17:42.527Z,32.42
2024-02-22T00:20:12.169Z,31.92
2024-02-22T00:22:42.044Z,31.63
2024-02-22T00:25:11.460Z,34.25
2024-02-22T00:27:41.273Z,39.87
2024-02-22T00:30:19.302Z,36.92
2024-02-22T00:32:50.075Z,41.85
2024-02-22T00:35:19.260Z,41.33
2024-02-22T00:37:48.212Z,42.53
2024-02-22T00:40:19.811Z,40.15
2024-02-22T00:42:48.960Z,37.45
2024-02-22T00:45:18.356Z,37.95
2024-02-22T00:47:47.773Z,36.57
2024-02-22T00:50:16.923Z,36.40
2024-02-22T00:52:46.330Z,33.53
2024-02-22T00:55:16.767Z,31.95
2024-02-22T00:57:45.828Z,33.47
2024-02-22T01:00:15.050Z,34.55
2024-02-22T01:02:44.913Z,31.38
2024-02-22T01:05:14.230Z,29.90
2024-02-22T01:07:43.519Z,32.37
2024-02-22T01:10:13.559Z,31.25
2024-02-22T01:12:42.650Z,30.45
2024-02-22T01:15:12.250Z,30.83
2024-02-22T01:17:42.632Z,30.10
2024-02-22T01:20:13.440Z,31.23
2024-02-22T01:22:43.762Z,30.77
2024-02-22T01:27:43.429Z,29.90
2024-02-22T01:30:12.884Z,29.53
2024-02-22T01:32:42.895Z,28.92
2024-02-22T01:35:13.706Z,28.88
2024-02-22T01:37:44.191Z,26.42
2024-02-22T01:40:14.960Z,27.88
2024-02-22T01:42:47.048Z,26.50
2024-02-22T01:45:17.584Z,26.08
2024-02-22T01:47:47.110Z,24.33
2024-02-22T01:50:16.752Z,27.45
2024-02-22T01:52:47.493Z,26.55
2024-02-22T01:55:20.157Z,25.23
2024-02-22T01:57:52.895Z,24.23
2024-02-22T02:00:25.745Z,24.35
2024-02-22T02:02:55.072Z,23.23
2024-02-22T02:05:24.492Z,21.63
2024-02-22T02:07:53.952Z,25.10
2024-02-22T02:10:25.009Z,24.10
2024-02-22T02:12:54.213Z,23.33
2024-02-22T02:15:23.368Z,22.77
2024-02-22T02:17:52.633Z,23.77
2024-02-22T02:20:27.411Z,26.13
2024-02-22T02:23:18.286Z,24.33
2024-02-22T02:25:47.670Z,22.80
2024-02-22T02:28:16.848Z,25.40
2024-02-22T02:30:46.302Z,25.48
2024-02-22T02:33:15.809Z,25.67
2024-02-22T02:35:44.990Z,26.23
2024-02-22T02:38:17.096Z,25.77
2024-02-22T02:40:46.389Z,24.25
2024-02-22T02:43:15.665Z,24.25
2024-02-22T02:45:45.626Z,24.63
2024-02-22T02:48:17.221Z,24.17
2024-02-22T02:50:46.764Z,23.65
2024-02-22T02:53:16.286Z,23.05
2024-02-22T02:55:48.560Z,21.13
2024-02-22T02:58:17.997Z,24.23
2024-02-22T03:00:47.526Z,20.93
2024-02-22T03:03:17.175Z,21.40
2024-02-22T03:05:47.445Z,19.38
2024-02-22T03:08:16.921Z,19.70
2024-02-22T03:10:46.502Z,20.30
2024-02-22T03:13:16.585Z,20.67
2024-02-22T03:15:46.068Z,20.27
2024-02-22T03:18:15.761Z,19.63
2024-02-22T03:20:46.625Z,19.67
2024-02-22T03:23:15.981Z,19.27
2024-02-22T03:25:45.313Z,19.80
2024-02-22T03:28:17.948Z,16.63
2024-02-22T03:30:47.774Z,16.40
2024-02-22T03:33:17.147Z,16.98
2024-02-22T03:35:46.482Z,16.20
2024-02-22T03:38:15.895Z,15.50
2024-02-22T03:40:45.303Z,15.07
2024-02-22T03:43:16.873Z,15.93
2024-02-22T03:45:46.223Z,12.73
2024-02-22T03:48:15.647Z,12.77
2024-02-22T03:50:50.425Z,10.50
2024-02-22T03:53:20.406Z,10.73
2024-02-22T03:55:51.271Z,11.25
2024-02-22T03:58:20.941Z,10.60
2024-02-22T04:00:50.136Z,11.10
2024-02-22T04:03:53.744Z,10.38
2024-02-22T04:06:23.403Z,10.10
2024-02-22T04:08:54.143Z,8.95
2024-02-22T04:11:23.671Z,9.50
2024-02-22T04:13:53.229Z,8.90
2024-02-22T04:16:23.524Z,10.85
2024-02-22T04:18:52.977Z,10.45
2024-02-22T04:21:22.310Z,10.10
2024-02-22T04:23:51.589Z,9.47
2024-02-22T04:26:20.944Z,9.15
2024-02-22T04:28:50.644Z,10.83
2024-02-22T04:31:21.996Z,10.23
2024-02-22T04:33:51.467Z,9.75
2024-02-22T04:36:20.619Z,8.32
2024-02-22T04:38:50.855Z,8.63
2024-02-22T04:41:24.893Z,8.90
2024-02-22T04:43:56.011Z,9.43
2024-02-22T04:46:25.455Z,9.85
2024-02-22T04:48:55.032Z,9.35
2024-02-22T04:51:26.254Z,9.43
2024-02-22T04:53:55.694Z,9.27
2024-02-22T04:56:25.044Z,9.80
2024-02-22T04:58:55.161Z,9.27
2024-02-22T05:01:25.749Z,8.23
2024-02-22T05:03:56.201Z,7.93
2024-02-22T05:06:25.750Z,8.10
2024-02-22T05:08:55.253Z,8.25
2024-02-22T05:11:25.107Z,8.25
2024-02-22T05:13:56.548Z,7.28
2024-02-22T05:16:26.935Z,9.25
2024-02-22T05:18:56.284Z,8.20
2024-02-22T05:21:26.069Z,8.60
2024-02-22T05:23:56.200Z,8.88
2024-02-22T05:28:56.148Z,8.80
2024-02-22T05:31:34.258Z,10.38
2024-02-22T05:34:06.790Z,9.20
2024-02-22T05:36:36.239Z,9.90
2024-02-22T05:39:06.868Z,10.13
2024-02-22T05:41:37.378Z,9.95
2024-02-22T05:44:08.016Z,9.77
2024-02-22T05:46:37.511Z,9.35
2024-02-22T05:49:08.761Z,8.45
2024-02-22T05:51:38.985Z,9.30
2024-02-22T05:54:10.313Z,9.45
2024-02-22T05:56:39.638Z,9.57
2024-02-22T05:59:09.021Z,8.57
2024-02-22T06:01:40.341Z,8.73
2024-02-22T06:04:09.725Z,8.65
2024-02-22T06:06:38.975Z,9.10
2024-02-22T06:09:11.893Z,8.97
2024-02-22T06:11:42.523Z,7.40
2024-02-22T06:14:17.034Z,7.75
2024-02-22T06:16:46.211Z,7.30
2024-02-22T06:19:15.501Z,7.50
2024-02-22T06:21:44.832Z,7.40
2024-02-22T06:24:14.191Z,6.43
2024-02-22T06:26:44.217Z,6.97
2024-02-22T06:31:42.261Z,6.45
2024-02-22T06:34:11.705Z,6.82
2024-02-22T06:36:40.843Z,6.60
2024-02-22T06:39:11.258Z,5.93
2024-02-22T06:41:40.549Z,7.10
2024-02-22T06:44:09.738Z,7.13
2024-02-22T06:46:38.909Z,7.45
2024-02-22T06:49:09.738Z,6.17
2024-02-22T06:51:38.963Z,6.43
2024-02-22T06:54:08.137Z,6.50
2024-02-22T06:56:37.749Z,6.35
2024-02-22T06:59:07.094Z,6.47
2024-02-22T07:01:36.381Z,7.05
2024-02-22T07:04:07.124Z,6.37
2024-02-22T07:06:36.171Z,6.28
2024-02-22T07:09:05.735Z,6.55
2024-02-22T07:11:35.062Z,6.95
2024-02-22T07:14:04.316Z,7.40
2024-02-22T07:16:34.352Z,7.00
2024-02-22T07:19:05.942Z,7.28
2024-02-22T07:21:38.693Z,7.45
2024-02-22T07:24:09.085Z,6.53
2024-02-22T07:26:38.016Z,7.22
2024-02-22T07:29:11.080Z,6.50
2024-02-22T07:31:41.343Z,7.13
2024-02-22T07:34:22.638Z,7.00
2024-02-22T07:36:53.629Z,7.28
2024-02-22T07:39:22.626Z,6.90
2024-02-22T07:41:52.172Z,7.15
2024-02-22T07:44:22.886Z,7.43
2024-02-22T07:46:52.631Z,7.38
2024-02-22T07:49:52.342Z,7.10
2024-02-22T07:52:21.447Z,6.22
2024-02-22T07:54:50.493Z,7.25
2024-02-22T07:57:19.818Z,7.13
2024-02-22T07:59:49.033Z,7.60
2024-02-22T08:02:18.126Z,7.33
2024-02-22T08:04:54.249Z,7.63
2024-02-22T08:07:23.338Z,7.18
2024-02-22T08:09:52.686Z,6.75
2024-02-22T08:12:22.802Z,8.10
2024-02-22T08:14:51.775Z,7.22
2024-02-22T08:17:21.875Z,7.07
2024-02-22T08:19:51.051Z,7.03
2024-02-22T08:22:20.151Z,7.27
2024-02-22T08:24:49.215Z,7.22
2024-02-22T08:27:18.215Z,6.63
2024-02-22T08:29:53.205Z,6.82
2024-02-22T08:32:22.748Z,7.35
2024-02-22T08:34:51.736Z,6.55
2024-02-22T08:37:20.701Z,7.47
2024-02-22T08:39:49.741Z,7.20
2024-02-22T08:42:18.761Z,7.78
2024-02-22T08:44:47.699Z,8.30
2024-02-22T08:47:17.649Z,7.30
2024-02-22T08:49:48.141Z,7.50
2024-02-22T08:52:18.717Z,6.47
2024-02-22T08:54:55.927Z,7.53
2024-02-22T08:57:30.017Z,7.07
2024-02-22T09:00:04.324Z,7.85
2024-02-22T09:02:34.435Z,7.35
2024-02-22T09:05:05.500Z,7.50
2024-02-22T09:07:36.501Z,7.60
2024-02-22T09:10:09.266Z,7.07
2024-02-22T09:12:42.575Z,7.38
2024-02-22T09:15:13.284Z,7.18
2024-02-22T09:17:42.305Z,8.07
2024-02-22T09:20:15.100Z,7.85
2024-02-22T09:22:44.229Z,7.60
2024-02-22T09:25:13.910Z,7.20
2024-02-22T09:27:44.713Z,6.82
2024-02-22T09:30:14.041Z,7.82
2024-02-22T09:32:43.485Z,7.60
2024-02-22T09:35:14.528Z,7.00
2024-02-22T09:37:44.648Z,7.35
2024-02-22T09:42:47.172Z,7.80
2024-02-22T09:45:16.898Z,7.75
2024-02-22T09:47:48.630Z,8.20
2024-02-22T09:50:17.703Z,7.72
2024-02-22T09:52:49.463Z,7.28
2024-02-22T09:55:20.549Z,7.68
2024-02-22T09:57:51.002Z,6.55
2024-02-22T10:00:20.860Z,7.45
2024-02-22T10:02:50.080Z,7.88
2024-02-22T10:05:19.793Z,7.63
2024-02-22T10:07:49.033Z,7.55
2024-02-22T10:10:28.048Z,7.43
2024-02-22T10:12:57.899Z,7.50
2024-02-22T10:15:30.963Z,7.97
2024-02-22T10:17:59.978Z,7.80
2024-02-22T10:20:35.802Z,8.85
2024-02-22T10:23:12.325Z,8.00
2024-02-22T10:25:43.400Z,8.85
2024-02-22T10:28:22.226Z,7.72
2024-02-22T10:30:52.295Z,8.25
2024-02-22T10:35:50.327Z,8.38
2024-02-22T10:38:19.798Z,7.88
2024-02-22T10:40:50.773Z,8.45
2024-02-22T10:43:19.974Z,7.90
2024-02-22T10:45:49.697Z,8.75
2024-02-22T10:48:22.257Z,8.48
2024-02-22T10:50:52.407Z,8.45
2024-02-22T10:53:23.818Z,7.75
2024-02-22T10:55:54.018Z,7.90
2024-02-22T10:58:27.649Z,8.60
2024-02-22T11:00:59.307Z,8.77
2024-02-22T11:03:28.670Z,8.50
2024-02-22T11:06:00.546Z,8.20
2024-02-22T11:08:33.444Z,8.75
2024-02-22T11:11:12.654Z,9.02
2024-02-22T11:13:41.719Z,8.87
2024-02-22T11:16:19.999Z,8.30
2024-02-22T11:18:51.981Z,8.60
2024-02-22T11:21:22.530Z,9.43
2024-02-22T11:23:51.728Z,9.20
2024-02-22T11:26:21.208Z,8.93
2024-02-22T11:28:56.154Z,9.05
2024-02-22T11:31:28.011Z,8.95
2024-02-22T11:34:02.408Z,9.57
2024-02-22T11:36:34.041Z,10.30
2024-02-22T11:39:07.811Z,8.52
2024-02-22T11:41:36.905Z,9.35
2024-02-22T11:44:09.039Z,9.45
2024-02-22T11:46:39.566Z,9.30
2024-02-22T11:49:09.929Z,9.38
2024-02-22T11:51:42.743Z,9.00
2024-02-22T11:54:12.563Z,9.68
2024-02-22T11:56:41.727Z,9.77
2024-02-22T11:59:12.161Z,10.13
2024-02-22T12:01:41.732Z,9.88
2024-02-22T12:04:11.431Z,9.82
2024-02-22T12:06:42.122Z,10.68
2024-02-22T12:09:15.016Z,10.52
2024-02-22T12:11:45.556Z,11.10
2024-02-22T12:14:16.753Z,11.90
2024-02-22T12:16:50.116Z,11.27
2024-02-22T12:19:20.720Z,11.10
2024-02-22T12:21:52.255Z,10.90
2024-02-22T12:24:22.378Z,10.60
2024-02-22T12:29:27.968Z,11.75
2024-02-22T12:32:09.660Z,13.20
2024-02-22T12:34:39.142Z,12.98
2024-02-22T12:37:08.521Z,12.10
2024-02-22T12:39:38.292Z,11.52
2024-02-22T12:42:56.249Z,11.85
2024-02-22T12:45:25.441Z,11.98
2024-02-22T12:48:23.749Z,12.38
2024-02-22T12:50:53.148Z,12.50
2024-02-22T12:53:22.241Z,12.23
2024-02-22T12:56:45.864Z,12.70
2024-02-22T13:00:06.238Z,12.45
2024-02-22T13:02:38.130Z,13.60
2024-02-22T13:05:08.642Z,13.30
2024-02-22T13:07:39.836Z,13.52
2024-02-22T13:10:10.531Z,12.48
2024-02-22T13:12:40.465Z,14.25
2024-02-22T13:15:10.268Z,12.68
2024-02-22T13:18:02.169Z,13.95
2024-02-22T13:20:41.436Z,14.10
2024-02-22T13:23:20.028Z,14.93
2024-02-22T13:26:02.100Z,13.07
2024-02-22T13:28:52.984Z,14.07
2024-02-22T13:31:25.211Z,14.18
2024-02-22T13:34:17.547Z,15.38
2024-02-22T13:36:46.695Z,16.55
2024-02-22T13:39:15.666Z,17.17
2024-02-22T13:41:45.115Z,16.77
2024-02-22T13:44:20.335Z,17.83
2024-02-22T13:46:55.703Z,18.98
2024-02-22T13:49:26.145Z,18.70
2024-02-22T13:52:04.047Z,19.15
2024-02-22T13:54:37.422Z,17.55
2024-02-22T13:57:06.700Z,17.30
2024-02-22T13:59:35.825Z,16.73
2024-02-22T14:02:06.931Z,16.08
2024-02-22T14:04:36.214Z,16.50
2024-02-22T14:07:06.125Z,15.97
2024-02-22T14:09:35.552Z,16.83
2024-02-22T14:12:05.546Z,16.02
2024-02-22T14:17:04.549Z,14.90
2024-02-22T14:19:34.332Z,16.73
2024-02-22T14:22:07.059Z,15.43
2024-02-22T14:24:36.082Z,15.02
2024-02-22T14:27:13.266Z,17.63
2024-02-22T14:29:46.703Z,15.65
2024-02-22T14:32:26.153Z,15.88
2024-02-22T14:34:55.372Z,15.52
2024-02-22T14:37:24.350Z,17.50
2024-02-22T14:39:53.660Z,16.55
2024-02-22T14:42:23.250Z,16.47
2024-02-22T14:44:59.573Z,15.50
2024-02-22T14:47:30.701Z,15.20
2024-02-22T14:49:59.836Z,15.57
2024-02-22T14:52:29.810Z,17.30
2024-02-22T14:54:59.619Z,16.33
2024-02-22T14:57:28.891Z,15.48
2024-02-22T15:00:11.036Z,14.73
2024-02-22T15:02:40.352Z,15.38
2024-02-22T15:05:09.860Z,15.40
2024-02-22T15:07:40.668Z,15.68
2024-02-22T15:10:11.924Z,15.05
2024-02-22T15:12:42.911Z,16.33
2024-02-22T15:15:12.232Z,15.23
2024-02-22T15:17:41.232Z,14.50
2024-02-22T15:20:12.207Z,14.65
2024-02-22T15:22:44.612Z,15.80
2024-02-22T15:25:15.057Z,15.45
2024-02-22T15:27:50.503Z,15.63
2024-02-22T15:30:21.066Z,17.90
2024-02-22T15:32:51.243Z,15.65
2024-02-22T15:37:52.768Z,17.52
2024-02-22T15:40:21.947Z,19.95
2024-02-22T15:42:51.948Z,19.00
2024-02-22T15:47:56.351Z,19.98
2024-02-22T15:50:26.015Z,20.05
2024-02-22T15:52:55.461Z,19.75
2024-02-22T15:55:24.810Z,18.77
2024-02-22T15:57:54.676Z,18.17
2024-02-22T16:00:24.241Z,17.98
2024-02-22T16:02:53.386Z,18.52
2024-02-22T16:05:22.783Z,19.23
2024-02-22T16:07:52.651Z,20.27
2024-02-22T16:12:50.652Z,18.17
2024-02-22T16:15:20.164Z,18.43
2024-02-22T16:17:49.476Z,17.27
2024-02-22T16:20:19.315Z,17.20
2024-02-22T16:22:49.418Z,16.33
2024-02-22T16:27:47.899Z,15.27
2024-02-22T16:30:18.280Z,17.20
2024-02-22T16:32:47.549Z,15.23
2024-02-22T16:35:17.394Z,16.23
2024-02-22T16:40:15.526Z,16.35
2024-02-22T16:42:45.954Z,17.08
2024-02-22T16:45:15.505Z,16.80
2024-02-22T16:47:48.557Z,16.63
2024-02-22T16:50:18.207Z,16.58
2024-02-22T16:52:50.482Z,17.17
2024-02-22T16:55:22.028Z,15.90
2024-02-22T16:57:51.151Z,17.45
2024-02-22T17:00:21.082Z,17.58
2024-02-22T17:02:50.842Z,16.58
2024-02-22T17:05:20.777Z,16.70
2024-02-22T17:07:49.805Z,15.73
2024-02-22T17:10:22.108Z,15.27
2024-02-22T17:12:51.076Z,15.68
2024-02-22T17:15:20.428Z,15.85
2024-02-22T17:17:51.685Z,15.67
2024-02-22T17:20:20.901Z,16.33
2024-02-22T17:23:13.819Z,16.52
2024-02-22T17:26:06.334Z,16.55
2024-02-22T17:28:36.290Z,16.60
2024-02-22T17:31:07.071Z,16.13
2024-02-22T17:33:36.766Z,15.70
2024-02-22T17:36:06.356Z,15.77
2024-02-22T17:38:35.574Z,15.25
2024-02-22T17:41:06.232Z,15.87
2024-02-22T17:43:35.249Z,15.82
2024-02-22T17:46:05.293Z,16.77
2024-02-22T17:48:36.528Z,16.63
2024-02-22T17:51:08.321Z,16.95
2024-02-22T17:53:39.398Z,18.63
2024-02-22T17:56:08.901Z,18.23
2024-02-22T17:58:48.008Z,18.63
2024-02-22T18:01:24.257Z,21.25
2024-02-22T18:03:53.507Z,22.10
2024-02-22T18:06:23.021Z,22.67
2024-02-22T18:08:53.620Z,22.65
2024-02-22T18:11:22.747Z,22.45
2024-02-22T18:13:52.105Z,24.00
2024-02-22T18:16:21.230Z,23.17
2024-02-22T18:18:50.679Z,22.55
2024-02-22T18:21:19.749Z,21.57
2024-02-22T18:23:49.872Z,20.90
2024-02-22T18:28:48.018Z,21.83
2024-02-22T18:31:17.018Z,23.60
2024-02-22T18:33:46.113Z,22.02
2024-02-22T18:36:15.713Z,22.85
2024-02-22T18:38:45.450Z,22.25
2024-02-22T18:41:15.786Z,21.38
2024-02-22T18:43:44.952Z,22.15
2024-02-22T18:46:14.982Z,21.23
2024-02-22T18:48:43.964Z,20.40
2024-02-22T18:51:13.059Z,21.17
2024-02-22T18:53:43.665Z,19.58
2024-02-22T18:56:12.819Z,21.15
2024-02-22T18:58:42.147Z,20.30
2024-02-22T19:01:16.052Z,21.03
2024-02-22T19:03:45.272Z,21.10
2024-02-22T19:06:14.264Z,20.77
2024-02-22T19:08:44.126Z,19.58
2024-02-22T19:11:16.048Z,20.85
2024-02-22T19:13:45.184Z,21.33
2024-02-22T19:16:15.891Z,21.13
2024-02-22T19:18:45.419Z,21.60
2024-02-22T19:21:15.680Z,20.90
2024-02-22T19:23:44.681Z,22.63
2024-02-22T19:26:14.538Z,21.65
2024-02-22T19:28:44.450Z,18.30
2024-02-22T19:31:14.652Z,21.48
2024-02-22T19:33:43.660Z,21.92
2024-02-22T19:36:12.600Z,22.05
2024-02-22T19:38:44.009Z,20.73
2024-02-22T19:41:13.307Z,22.67
2024-02-22T19:43:48.169Z,21.90
2024-02-22T19:46:19.515Z,20.90
2024-02-22T19:48:50.108Z,21.77
2024-02-22T19:51:19.110Z,20.45
2024-02-22T19:53:49.874Z,19.77
2024-02-22T19:56:20.764Z,20.88
2024-02-22T19:58:50.445Z,21.35
2024-02-22T20:01:19.499Z,19.95
2024-02-22T20:03:48.668Z,20.67
2024-02-22T20:06:17.715Z,21.50
2024-02-22T20:08:46.654Z,22.65
2024-02-22T20:11:16.140Z,22.50
2024-02-22T20:13:45.204Z,21.23
2024-02-22T20:16:17.242Z,21.40
2024-02-22T20:18:46.364Z,22.10
2024-02-22T20:21:15.686Z,21.10
2024-02-22T20:23:44.686Z,23.13
2024-02-22T20:26:14.076Z,21.48
2024-02-22T20:28:43.014Z,20.83
2024-02-22T20:31:12.005Z,21.77
2024-02-22T20:33:41.307Z,22.60
2024-02-22T20:36:13.520Z,22.57
2024-02-22T20:38:44.724Z,22.10
2024-02-22T20:41:26.552Z,21.33
2024-02-22T20:43:58.622Z,21.52
2024-02-22T20:46:31.644Z,21.75
2024-02-22T20:49:05.154Z,24.05
2024-02-22T20:51:34.461Z,23.38
2024-02-22T20:54:05.635Z,22.67
2024-02-22T20:56:34.697Z,22.63
2024-02-22T20:59:07.297Z,22.85
2024-02-22T21:01:37.562Z,22.13
2024-02-22T21:04:08.402Z,22.38
2024-02-22T21:06:37.585Z,21.88
2024-02-22T21:09:09.533Z,22.53
2024-02-22T21:11:39.356Z,22.85
2024-02-22T21:14:08.411Z,22.95
2024-02-22T21:16:56.286Z,21.08
2024-02-22T21:19:25.270Z,21.58
2024-02-22T21:21:54.226Z,20.63
2024-02-22T21:24:23.503Z,20.58
2024-02-22T21:26:52.430Z,21.30
2024-02-22T21:29:22.372Z,20.63
2024-02-22T21:31:53.264Z,20.27
2024-02-22T21:34:22.544Z,20.88
2024-02-22T21:36:51.552Z,20.13
2024-02-22T21:39:21.431Z,20.58
2024-02-22T21:41:50.340Z,21.10
2024-02-22T21:44:19.587Z,20.90
2024-02-22T21:46:48.671Z,22.92
2024-02-22T21:49:17.677Z,20.45
2024-02-22T21:51:49.307Z,22.38
2024-02-22T21:54:18.343Z,21.50
2024-02-22T21:56:47.455Z,21.58
2024-02-22T21:59:17.342Z,21.13
2024-02-22T22:01:46.419Z,21.17
2024-02-22T22:04:15.622Z,21.42
2024-02-22T22:06:44.739Z,22.08
2024-02-22T22:09:13.694Z,21.50
2024-02-22T22:11:42.638Z,20.48
2024-02-22T22:14:11.756Z,20.83
2024-02-22T22:16:40.805Z,21.65
2024-02-22T22:19:10.597Z,22.00
2024-02-22T22:21:41.389Z,22.25
2024-02-22T22:24:10.496Z,23.23
2024-02-22T22:26:39.519Z,23.35
2024-02-22T22:29:08.574Z,22.23
2024-02-22T22:31:40.252Z,22.13
2024-02-22T22:34:15.029Z,22.65
2024-02-22T22:36:44.004Z,22.58
2024-02-22T22:39:13.767Z,21.55
2024-02-22T22:41:42.776Z,21.95
2024-02-22T22:44:11.801Z,20.15
2024-02-22T22:46:40.705Z,20.60
2024-02-22T22:49:09.712Z,22.05
2024-02-22T22:51:39.965Z,21.60
2024-02-22T22:56:37.514Z,22.45
2024-02-22T22:59:06.593Z,21.25
2024-02-22T23:01:35.863Z,22.80
2024-02-22T23:04:07.503Z,22.20
2024-02-22T23:06:36.714Z,23.23
2024-02-22T23:09:06.123Z,24.10
2024-02-22T23:11:35.295Z,23.48
2024-02-22T23:14:04.345Z,23.98
2024-02-22T23:16:33.377Z,24.30
2024-02-22T23:19:02.355Z,24.30
2024-02-22T23:21:38.584Z,22.70
2024-02-22T23:24:08.332Z,24.13
2024-02-22T23:26:40.290Z,25.13
2024-02-22T23:29:12.232Z,23.98
2024-02-22T23:31:42.564Z,24.13
2024-02-22T23:34:12.929Z,24.80
2024-02-22T23:36:41.927Z,24.52
2024-02-22T23:39:11.901Z,23.70
2024-02-22T23:41:41.074Z,24.33
2024-02-22T23:44:10.062Z,24.38
2024-02-22T23:46:39.729Z,23.13
2024-02-22T23:49:08.718Z,25.27
2024-02-22T23:51:40.026Z,26.25
2024-02-22T23:54:08.962Z,26.00
2024-02-22T23:56:37.978Z,25.95
2024-02-22T23:59:07.102Z,21.25
