createdAt,value
2019-05-01T00:00:36.820Z,18.50
2019-05-01T00:03:15.139Z,13.60
2019-05-01T00:05:45.744Z,16.30
2019-05-01T00:08:14.814Z,13.13
2019-05-01T00:10:43.872Z,15.60
2019-05-01T00:13:12.773Z,18.50
2019-05-01T00:15:42.041Z,14.93
2019-05-01T00:18:10.957Z,18.07
2019-05-01T00:20:40.902Z,19.07
2019-05-01T00:23:09.866Z,16.87
2019-05-01T00:25:38.812Z,20.37
2019-05-01T00:28:08.154Z,17.57
2019-05-01T00:30:37.269Z,16.77
2019-05-01T00:33:06.316Z,15.33
2019-05-01T00:35:36.356Z,15.83
2019-05-01T00:38:05.326Z,19.97
2019-05-01T00:40:34.313Z,18.80
2019-05-01T00:43:03.281Z,16.73
2019-05-01T00:45:32.183Z,20.13
2019-05-01T00:48:01.133Z,17.77
2019-05-01T00:50:30.193Z,18.83
2019-05-01T00:52:59.088Z,22.50
2019-05-01T00:55:38.407Z,21.40
2019-05-01T00:58:14.965Z,21.20
2019-05-01T01:00:45.507Z,19.33
2019-05-01T01:03:14.489Z,18.87
2019-05-01T01:05:43.376Z,17.90
2019-05-01T01:08:12.365Z,17.57
2019-05-01T01:10:41.260Z,21.83
2019-05-01T01:13:10.165Z,22.13
2019-05-01T01:15:39.154Z,28.40
2019-05-01T01:18:08.057Z,18.83
2019-05-01T01:20:36.954Z,18.43
2019-05-01T01:23:05.865Z,19.20
2019-05-01T01:25:34.896Z,20.47
2019-05-01T01:28:03.963Z,17.77
2019-05-01T01:30:33.133Z,22.03
2019-05-01T01:33:02.039Z,21.97
2019-05-01T01:35:31.299Z,20.80
2019-05-01T01:38:00.226Z,21.17
2019-05-01T01:40:29.193Z,18.40
2019-05-01T01:42:59.813Z,20.33
2019-05-01T01:45:30.547Z,19.67
2019-05-01T01:48:16.260Z,21.43
2019-05-01T01:50:46.140Z,16.57
2019-05-01T01:53:16.603Z,19.87
2019-05-01T01:55:46.529Z,23.20
2019-05-01T01:58:15.994Z,19.17
2019-05-01T02:01:08.767Z,22.57
2019-05-01T02:03:28.348Z,19.23
2019-05-01T02:05:57.428Z,19.13
2019-05-01T02:08:26.323Z,17.33
2019-05-01T02:10:55.392Z,17.80
2019-05-01T02:13:24.437Z,14.93
2019-05-01T02:15:53.372Z,17.30
2019-05-01T02:18:22.273Z,14.40
2019-05-01T02:20:51.300Z,18.50
2019-05-01T02:23:20.261Z,16.77
2019-05-01T02:25:49.247Z,17.27
2019-05-01T02:28:36.031Z,19.80
2019-05-01T02:31:27.734Z,19.53
2019-05-01T02:33:45.111Z,19.20
2019-05-01T02:36:14.974Z,19.47
2019-05-01T02:38:44.606Z,15.70
2019-05-01T02:41:14.419Z,18.23
2019-05-01T02:43:44.853Z,24.00
2019-05-01T02:46:15.305Z,21.73
2019-05-01T02:48:45.750Z,20.93
2019-05-01T02:51:15.237Z,20.33
2019-05-01T02:53:45.547Z,22.67
2019-05-01T02:56:20.386Z,24.70
2019-05-01T02:58:50.481Z,22.10
2019-05-01T03:01:19.542Z,20.30
2019-05-01T03:03:49.421Z,23.03
2019-05-01T03:06:19.011Z,23.03
2019-05-01T03:08:47.975Z,20.80
2019-05-01T03:11:16.941Z,22.87
2019-05-01T03:13:47.382Z,21.80
2019-05-01T03:16:17.854Z,21.73
2019-05-01T03:18:49.606Z,23.93
2019-05-01T03:21:20.322Z,22.27
2019-05-01T03:23:50.936Z,25.10
2019-05-01T03:26:20.885Z,25.50
2019-05-01T03:28:49.867Z,22.00
2019-05-01T03:31:18.948Z,22.40
2019-05-01T03:33:47.994Z,22.20
2019-05-01T03:36:17.139Z,18.53
2019-05-01T03:38:46.322Z,21.43
2019-05-01T03:41:15.414Z,21.60
2019-05-01T03:43:44.439Z,24.60
2019-05-01T03:46:13.407Z,24.77
2019-05-01T03:48:42.542Z,24.47
2019-05-01T03:51:11.608Z,22.60
2019-05-01T03:53:40.577Z,24.10
2019-05-01T03:56:09.545Z,21.63
2019-05-01T03:58:38.621Z,19.90
2019-05-01T04:01:18.018Z,22.07
2019-05-01T04:03:51.854Z,23.43
2019-05-01T04:06:21.044Z,21.37
2019-05-01T04:08:50.118Z,22.80
2019-05-01T04:11:19.085Z,21.73
2019-05-01T04:13:48.215Z,24.97
2019-05-01T04:16:17.790Z,24.13
2019-05-01T04:18:46.752Z,24.67
2019-05-01T04:21:15.743Z,22.43
2019-05-01T04:23:44.711Z,24.17
2019-05-01T04:26:13.885Z,22.43
2019-05-01T04:29:00.927Z,22.47
2019-05-01T04:31:40.648Z,21.77
2019-05-01T04:34:14.982Z,24.40
2019-05-01T04:36:48.979Z,25.70
2019-05-01T04:39:18.231Z,25.83
2019-05-01T04:41:47.192Z,24.17
2019-05-01T04:44:16.566Z,27.07
2019-05-01T04:46:46.409Z,24.97
2019-05-01T04:49:17.945Z,24.03
2019-05-01T04:51:45.982Z,24.50
2019-05-01T04:54:15.263Z,25.77
2019-05-01T04:56:44.643Z,23.03
2019-05-01T04:59:14.038Z,27.77
2019-05-01T05:01:44.843Z,33.87
2019-05-01T05:04:13.812Z,27.77
2019-05-01T05:06:42.815Z,35.00
2019-05-01T05:09:11.781Z,27.53
2019-05-01T05:11:48.444Z,31.00
2019-05-01T05:14:19.054Z,33.73
2019-05-01T05:16:49.791Z,27.37
2019-05-01T05:19:18.753Z,30.10
2019-05-01T05:21:47.931Z,27.10
2019-05-01T05:24:17.080Z,30.80
2019-05-01T05:26:46.052Z,31.37
2019-05-01T05:29:16.772Z,31.13
2019-05-01T05:31:45.788Z,30.57
2019-05-01T05:34:18.139Z,32.47
2019-05-01T05:36:48.548Z,31.50
2019-05-01T05:39:31.526Z,33.93
2019-05-01T05:42:01.489Z,30.33
2019-05-01T05:44:30.551Z,34.37
2019-05-01T05:47:01.093Z,27.03
2019-05-01T05:49:30.212Z,34.40
2019-05-01T05:52:01.214Z,29.77
2019-05-01T05:54:32.658Z,30.07
2019-05-01T05:57:07.685Z,30.67
2019-05-01T05:59:45.357Z,33.53
2019-05-01T06:02:17.428Z,31.57
2019-05-01T06:05:05.407Z,32.37
2019-05-01T06:07:40.409Z,31.73
2019-05-01T06:10:18.444Z,29.53
2019-05-01T06:13:02.060Z,30.20
2019-05-01T06:15:36.675Z,34.70
2019-05-01T06:18:07.829Z,32.53
2019-05-01T06:20:38.434Z,35.77
2019-05-01T06:23:09.084Z,33.33
2019-05-01T06:25:40.329Z,38.10
2019-05-01T06:28:09.497Z,36.03
2019-05-01T06:30:42.069Z,34.80
2019-05-01T06:33:09.733Z,35.70
2019-05-01T06:35:39.915Z,35.67
2019-05-01T06:38:10.435Z,37.27
2019-05-01T06:40:40.471Z,41.87
2019-05-01T06:43:12.579Z,39.10
2019-05-01T06:45:46.948Z,41.80
2019-05-01T06:48:18.911Z,45.73
2019-05-01T06:50:52.695Z,43.27
2019-05-01T06:53:22.178Z,42.17
2019-05-01T06:55:51.721Z,46.57
2019-05-01T06:58:21.874Z,39.33
2019-05-01T07:00:51.547Z,40.80
2019-05-01T07:03:21.317Z,43.60
2019-05-01T07:05:54.569Z,37.07
2019-05-01T07:08:24.636Z,38.83
2019-05-01T07:10:52.336Z,35.17
2019-05-01T07:13:21.375Z,31.67
2019-05-01T07:15:50.446Z,38.77
2019-05-01T07:18:24.049Z,29.47
2019-05-01T07:20:53.256Z,25.43
2019-05-01T07:23:22.543Z,29.73
2019-05-01T07:25:51.520Z,28.37
2019-05-01T07:28:20.481Z,27.83
2019-05-01T07:30:54.776Z,26.57
2019-05-01T07:33:21.930Z,30.17
2019-05-01T07:35:53.727Z,28.10
2019-05-01T07:38:21.781Z,25.97
2019-05-01T07:40:50.753Z,26.47
2019-05-01T07:43:24.024Z,25.50
2019-05-01T07:45:53.893Z,25.20
2019-05-01T07:48:27.260Z,29.10
2019-05-01T07:50:56.263Z,24.53
2019-05-01T07:53:28.384Z,28.47
2019-05-01T07:55:56.028Z,26.33
2019-05-01T07:58:25.095Z,22.70
2019-05-01T08:01:13.078Z,22.70
2019-05-01T08:03:44.122Z,25.30
2019-05-01T08:06:16.253Z,24.60
2019-05-01T08:08:43.894Z,25.13
2019-05-01T08:11:12.862Z,26.80
2019-05-01T08:13:41.756Z,22.90
2019-05-01T08:18:58.980Z,24.20
2019-05-01T08:21:46.999Z,22.60
2019-05-01T08:24:18.023Z,24.17
2019-05-01T08:26:46.518Z,22.27
2019-05-01T08:29:26.283Z,26.23
2019-05-01T08:32:03.466Z,25.60
2019-05-01T08:34:48.480Z,24.33
2019-05-01T08:37:08.271Z,30.60
2019-05-01T08:39:39.798Z,30.57
2019-05-01T08:42:08.743Z,33.97
2019-05-01T08:44:45.253Z,33.73
2019-05-01T08:47:15.800Z,33.47
2019-05-01T08:49:58.398Z,33.27
2019-05-01T08:52:27.368Z,31.00
2019-05-01T08:54:56.286Z,31.70
2019-05-01T08:57:29.175Z,34.43
2019-05-01T09:00:00.347Z,35.50
2019-05-01T09:02:26.654Z,34.73
2019-05-01T09:05:01.962Z,34.47
2019-05-01T09:07:26.145Z,31.80
2019-05-01T09:09:55.078Z,34.50
2019-05-01T09:12:23.980Z,35.47
2019-05-01T09:14:52.960Z,35.23
2019-05-01T09:17:21.894Z,38.70
2019-05-01T09:19:50.807Z,31.00
2019-05-01T09:22:19.713Z,37.00
2019-05-01T09:24:49.163Z,32.33
2019-05-01T09:27:23.716Z,30.20
2019-05-01T09:29:55.049Z,27.90
2019-05-01T09:32:24.020Z,26.00
2019-05-01T09:34:52.920Z,22.90
2019-05-01T09:37:21.853Z,19.70
2019-05-01T09:39:50.824Z,19.97
2019-05-01T09:42:23.789Z,24.93
2019-05-01T09:44:50.438Z,27.00
2019-05-01T09:47:19.774Z,24.07
2019-05-01T09:49:53.405Z,23.00
2019-05-01T09:52:24.876Z,21.97
2019-05-01T09:54:58.572Z,17.83
2019-05-01T09:57:27.497Z,18.57
2019-05-01T09:59:56.392Z,20.30
2019-05-01T10:02:25.287Z,19.77
2019-05-01T10:04:54.336Z,23.63
2019-05-01T10:07:23.810Z,19.30
2019-05-01T10:09:54.057Z,19.77
2019-05-01T10:12:23.232Z,20.13
2019-05-01T10:14:52.262Z,16.57
2019-05-01T10:17:21.163Z,17.93
2019-05-01T10:19:50.310Z,19.53
2019-05-01T10:22:19.276Z,15.97
2019-05-01T10:24:48.177Z,17.50
2019-05-01T10:27:18.746Z,19.63
2019-05-01T10:29:51.979Z,13.20
2019-05-01T10:32:23.219Z,23.67
2019-05-01T10:34:59.876Z,13.73
2019-05-01T10:37:33.635Z,13.53
2019-05-01T10:39:59.597Z,15.93
2019-05-01T10:42:28.700Z,13.80
2019-05-01T10:44:57.596Z,13.10
2019-05-01T10:47:26.494Z,13.63
2019-05-01T10:49:55.443Z,13.07
2019-05-01T10:52:24.336Z,14.83
2019-05-01T10:54:53.236Z,11.97
2019-05-01T10:57:22.302Z,12.07
2019-05-01T10:59:51.267Z,15.30
2019-05-01T11:02:20.183Z,14.40
2019-05-01T11:04:49.124Z,10.07
2019-05-01T11:07:18.112Z,12.97
2019-05-01T11:09:47.000Z,14.67
2019-05-01T11:12:15.926Z,11.23
2019-05-01T11:14:44.893Z,12.83
2019-05-01T11:17:13.849Z,13.00
2019-05-01T11:19:42.769Z,11.47
2019-05-01T11:22:11.995Z,12.17
2019-05-01T11:24:40.890Z,13.60
2019-05-01T11:27:09.873Z,25.40
2019-05-01T11:29:38.836Z,9.90
2019-05-01T11:32:24.652Z,14.10
2019-05-01T11:34:55.178Z,9.17
2019-05-01T11:37:34.863Z,8.47
2019-05-01T11:40:16.178Z,11.90
2019-05-01T11:42:45.072Z,13.87
2019-05-01T11:45:14.305Z,12.43
2019-05-01T11:47:43.246Z,14.67
2019-05-01T11:50:12.216Z,13.00
2019-05-01T11:52:41.113Z,11.80
2019-05-01T11:55:10.109Z,12.33
2019-05-01T11:57:39.078Z,11.77
2019-05-01T12:00:13.672Z,11.10
2019-05-01T12:02:42.561Z,9.63
2019-05-01T12:05:11.656Z,9.27
2019-05-01T12:07:40.571Z,8.30
2019-05-01T12:10:09.855Z,10.23
2019-05-01T12:12:38.899Z,10.47
2019-05-01T12:15:09.071Z,10.20
2019-05-01T12:17:39.605Z,10.20
2019-05-01T12:20:09.573Z,9.47
2019-05-01T12:22:38.458Z,12.40
2019-05-01T12:25:07.513Z,11.63
2019-05-01T12:27:36.416Z,9.67
2019-05-01T12:30:06.378Z,8.93
2019-05-01T12:32:35.389Z,9.50
2019-05-01T12:35:05.248Z,9.63
2019-05-01T12:37:41.362Z,12.23
2019-05-01T12:40:15.323Z,9.67
2019-05-01T12:42:44.669Z,7.47
2019-05-01T12:45:13.933Z,12.23
2019-05-01T12:47:56.860Z,8.50
2019-05-01T12:50:25.844Z,11.70
2019-05-01T12:52:59.264Z,8.80
2019-05-01T12:55:29.870Z,9.70
2019-05-01T12:57:58.840Z,8.10
2019-05-01T13:00:46.712Z,12.37
2019-05-01T13:03:15.680Z,10.17
2019-05-01T13:05:44.636Z,7.33
2019-05-01T13:08:13.534Z,6.80
2019-05-01T13:10:42.569Z,6.67
2019-05-01T13:13:11.483Z,8.33
2019-05-01T13:15:40.528Z,7.57
2019-05-01T13:18:10.644Z,8.50
2019-05-01T13:20:39.538Z,10.80
2019-05-01T13:23:08.424Z,11.50
2019-05-01T13:25:37.353Z,9.63
2019-05-01T13:28:24.625Z,9.97
2019-05-01T13:31:11.765Z,6.13
2019-05-01T13:33:40.794Z,8.37
2019-05-01T13:36:09.753Z,9.23
2019-05-01T13:38:38.665Z,8.40
2019-05-01T13:41:07.559Z,8.77
2019-05-01T13:43:36.661Z,9.27
2019-05-01T13:46:05.698Z,6.33
2019-05-01T13:48:34.618Z,8.50
2019-05-01T13:51:03.663Z,9.00
2019-05-01T13:53:32.831Z,10.70
2019-05-01T13:56:01.823Z,7.47
2019-05-01T13:58:30.858Z,8.07
2019-05-01T14:00:59.847Z,8.03
2019-05-01T14:03:28.800Z,9.40
2019-05-01T14:05:57.699Z,10.30
2019-05-01T14:08:26.625Z,10.73
2019-05-01T14:10:55.515Z,9.50
2019-05-01T14:13:24.448Z,7.90
2019-05-01T14:15:53.367Z,10.67
2019-05-01T14:18:22.260Z,8.27
2019-05-01T14:21:10.701Z,11.20
2019-05-01T14:23:50.383Z,8.37
2019-05-01T14:26:19.276Z,8.90
2019-05-01T14:28:48.161Z,7.07
2019-05-01T14:31:17.099Z,5.77
2019-05-01T14:33:46.002Z,10.07
2019-05-01T14:36:14.888Z,5.87
2019-05-01T14:38:43.902Z,10.10
2019-05-01T14:41:12.803Z,5.73
2019-05-01T14:43:41.688Z,5.40
2019-05-01T14:46:10.614Z,11.13
2019-05-01T14:48:39.514Z,6.83
2019-05-01T14:51:08.418Z,5.93
2019-05-01T14:53:37.592Z,7.40
2019-05-01T14:56:06.564Z,7.33
2019-05-01T14:58:35.458Z,9.40
2019-05-01T15:01:04.446Z,9.23
2019-05-01T15:03:33.326Z,6.20
2019-05-01T15:06:02.305Z,8.73
2019-05-01T15:08:31.233Z,8.77
2019-05-01T15:11:00.129Z,8.50
2019-05-01T15:13:39.650Z,7.37
2019-05-01T15:16:10.173Z,5.93
2019-05-01T15:18:40.735Z,5.40
2019-05-01T15:21:09.622Z,6.87
2019-05-01T15:23:38.518Z,7.50
2019-05-01T15:26:07.497Z,6.07
2019-05-01T15:28:36.458Z,6.63
2019-05-01T15:31:05.441Z,10.07
2019-05-01T15:33:34.362Z,8.37
2019-05-01T15:36:03.322Z,6.57
2019-05-01T15:38:32.209Z,6.00
2019-05-01T15:41:05.680Z,6.90
2019-05-01T15:43:36.298Z,6.93
2019-05-01T15:46:05.177Z,8.43
2019-05-01T15:48:34.120Z,8.73
2019-05-01T15:51:03.008Z,6.00
2019-05-01T15:53:31.917Z,7.07
2019-05-01T15:56:00.918Z,6.27
2019-05-01T15:58:29.811Z,5.40
2019-05-01T16:00:58.705Z,6.63
2019-05-01T16:03:27.635Z,6.60
2019-05-01T16:05:56.537Z,6.13
2019-05-01T16:08:25.420Z,9.93
2019-05-01T16:11:07.997Z,5.23
2019-05-01T16:13:36.896Z,12.57
2019-05-01T16:16:05.895Z,4.97
2019-05-01T16:18:34.959Z,6.53
2019-05-01T16:21:04.020Z,6.40
2019-05-01T16:23:32.941Z,6.23
2019-05-01T16:26:01.832Z,5.07
2019-05-01T16:28:30.715Z,3.70
2019-05-01T16:30:59.645Z,6.40
2019-05-01T16:33:28.615Z,4.50
2019-05-01T16:35:57.500Z,5.70
2019-05-01T16:38:28.130Z,4.13
2019-05-01T16:41:01.490Z,4.67
2019-05-01T16:43:30.416Z,5.97
2019-05-01T16:45:59.698Z,5.53
2019-05-01T16:48:28.842Z,6.47
2019-05-01T16:50:57.745Z,5.80
2019-05-01T16:53:26.632Z,5.07
2019-05-01T16:55:55.562Z,5.60
2019-05-01T16:58:24.719Z,8.37
2019-05-01T17:00:54.778Z,7.17
2019-05-01T17:03:25.336Z,8.43
2019-05-01T17:06:14.463Z,4.77
2019-05-01T17:08:54.139Z,6.67
2019-05-01T17:11:24.847Z,6.53
2019-05-01T17:13:53.800Z,8.20
2019-05-01T17:16:22.730Z,5.23
2019-05-01T17:18:51.618Z,7.43
2019-05-01T17:21:20.512Z,6.60
2019-05-01T17:23:49.523Z,7.57
2019-05-01T17:26:18.531Z,8.17
2019-05-01T17:28:47.510Z,10.60
2019-05-01T17:31:16.499Z,7.03
2019-05-01T17:33:45.391Z,5.83
2019-05-01T17:36:14.330Z,5.70
2019-05-01T17:38:49.732Z,3.20
2019-05-01T17:41:14.922Z,7.57
2019-05-01T17:43:44.655Z,8.13
2019-05-01T17:46:14.006Z,4.83
2019-05-01T17:48:43.025Z,4.33
2019-05-01T17:51:11.930Z,3.80
2019-05-01T17:53:40.867Z,4.97
2019-05-01T17:56:14.713Z,6.13
2019-05-01T17:58:40.385Z,11.03
2019-05-01T18:01:33.104Z,6.80
2019-05-01T18:04:04.662Z,10.93
2019-05-01T18:06:35.213Z,4.13
2019-05-01T18:09:08.048Z,5.30
2019-05-01T18:11:36.861Z,4.23
2019-05-01T18:14:06.038Z,5.40
2019-05-01T18:16:35.135Z,4.67
2019-05-01T18:19:04.908Z,8.20
2019-05-01T18:21:33.871Z,5.37
2019-05-01T18:24:04.479Z,6.60
2019-05-01T18:26:38.637Z,5.67
2019-05-01T18:29:12.709Z,6.30
2019-05-01T18:31:41.691Z,6.87
2019-05-01T18:34:10.637Z,8.87
2019-05-01T18:36:44.317Z,6.23
2019-05-01T18:39:16.879Z,4.70
2019-05-01T18:41:50.278Z,6.97
2019-05-01T18:44:19.236Z,6.10
2019-05-01T18:46:48.190Z,6.97
2019-05-01T18:49:17.094Z,5.00
2019-05-01T18:51:45.984Z,5.23
2019-05-01T18:54:15.084Z,5.03
2019-05-01T18:56:43.974Z,6.53
2019-05-01T18:59:12.884Z,5.07
2019-05-01T19:01:43.934Z,5.80
2019-05-01T19:04:12.462Z,5.50
2019-05-01T19:06:44.804Z,6.27
2019-05-01T19:09:15.069Z,7.43
2019-05-01T19:11:43.217Z,7.90
2019-05-01T19:14:12.253Z,6.43
2019-05-01T19:16:45.221Z,7.00
2019-05-01T19:19:11.987Z,4.07
2019-05-01T19:21:41.804Z,8.80
2019-05-01T19:24:12.042Z,6.80
2019-05-01T19:26:42.654Z,6.17
2019-05-01T19:29:11.823Z,6.10
2019-05-01T19:31:40.766Z,8.50
2019-05-01T19:34:09.719Z,6.03
2019-05-01T19:36:40.498Z,6.27
2019-05-01T19:39:11.559Z,5.20
2019-05-01T19:41:43.728Z,8.93
2019-05-01T19:44:13.916Z,6.10
2019-05-01T19:46:41.349Z,10.87
2019-05-01T19:49:10.271Z,4.60
2019-05-01T19:51:39.164Z,5.33
2019-05-01T19:54:08.399Z,6.40
2019-05-01T19:56:37.409Z,5.83
2019-05-01T19:59:06.609Z,5.53
2019-05-01T20:01:38.259Z,8.00
2019-05-01T20:04:08.363Z,5.50
2019-05-01T20:06:38.605Z,8.13
2019-05-01T20:09:08.407Z,6.30
2019-05-01T20:11:38.783Z,7.10
2019-05-01T20:14:07.766Z,8.17
2019-05-01T20:16:36.732Z,7.83
2019-05-01T20:19:05.645Z,8.00
2019-05-01T20:21:34.814Z,5.80
2019-05-01T20:24:08.806Z,5.00
2019-05-01T20:26:34.709Z,7.47
2019-05-01T20:29:03.709Z,3.60
2019-05-01T20:31:33.022Z,6.50
2019-05-01T20:34:02.054Z,5.37
2019-05-01T20:36:30.960Z,7.30
2019-05-01T20:38:59.985Z,8.07
2019-05-01T20:41:29.019Z,7.37
2019-05-01T20:43:57.928Z,6.50
2019-05-01T20:46:28.047Z,6.07
2019-05-01T20:49:01.506Z,6.37
2019-05-01T20:51:27.816Z,5.20
2019-05-01T20:53:56.765Z,5.07
2019-05-01T20:56:30.096Z,4.77
2019-05-01T20:59:03.312Z,5.30
2019-05-01T21:01:30.262Z,4.90
2019-05-01T21:04:00.967Z,10.10
2019-05-01T21:06:39.092Z,8.87
2019-05-01T21:09:08.284Z,7.03
2019-05-01T21:11:42.221Z,5.83
2019-05-01T21:14:19.779Z,9.17
2019-05-01T21:16:43.296Z,8.30
2019-05-01T21:19:12.196Z,8.53
2019-05-01T21:21:43.321Z,9.50
2019-05-01T21:24:14.027Z,5.57
2019-05-01T21:26:43.385Z,8.93
2019-05-01T21:29:14.030Z,7.07
2019-05-01T21:31:44.078Z,4.63
2019-05-01T21:34:14.507Z,4.90
2019-05-01T21:36:47.662Z,11.07
2019-05-01T21:39:15.035Z,5.87
2019-05-01T21:41:44.948Z,7.60
2019-05-01T21:44:14.030Z,6.93
2019-05-01T21:46:43.251Z,7.73
2019-05-01T21:49:12.995Z,4.10
2019-05-01T21:51:46.069Z,10.67
2019-05-01T21:54:16.112Z,8.27
2019-05-01T21:56:43.561Z,4.57
2019-05-01T21:59:12.617Z,5.90
2019-05-01T22:01:41.735Z,8.53
2019-05-01T22:04:10.691Z,8.93
2019-05-01T22:06:39.577Z,8.97
2019-05-01T22:09:10.477Z,7.20
2019-05-01T22:11:42.501Z,6.63
2019-05-01T22:14:13.062Z,8.73
2019-05-01T22:16:42.366Z,8.57
2019-05-01T22:19:12.972Z,10.97
2019-05-01T22:21:59.928Z,8.23
2019-05-01T22:24:46.630Z,8.03
2019-05-01T22:27:23.302Z,9.73
2019-05-01T22:29:57.133Z,10.40
2019-05-01T22:32:36.825Z,10.03
2019-05-01T22:35:20.466Z,9.47
2019-05-01T22:37:49.421Z,7.00
2019-05-01T22:40:21.045Z,10.80
2019-05-01T22:42:49.942Z,11.73
2019-05-01T22:45:20.376Z,8.30
2019-05-01T22:47:50.724Z,12.37
2019-05-01T22:50:20.185Z,9.20
2019-05-01T22:52:49.078Z,5.67
2019-05-01T22:55:20.430Z,7.73
2019-05-01T22:57:48.670Z,9.50
2019-05-01T23:00:23.507Z,9.90
2019-05-01T23:02:52.460Z,9.43
2019-05-01T23:05:23.119Z,10.13
2019-05-01T23:07:51.987Z,11.10
2019-05-01T23:10:21.286Z,8.03
2019-05-01T23:12:50.180Z,9.37
2019-05-01T23:15:20.890Z,9.07
2019-05-01T23:17:49.915Z,9.67
2019-05-01T23:20:18.941Z,8.03
2019-05-01T23:22:47.943Z,5.27
2019-05-01T23:25:16.829Z,6.07
2019-05-01T23:27:45.730Z,9.83
2019-05-01T23:30:16.485Z,11.73
2019-05-01T23:32:45.448Z,9.03
2019-05-01T23:35:14.487Z,12.37
2019-05-01T23:37:43.389Z,8.83
2019-05-01T23:40:15.669Z,13.93
2019-05-01T23:42:48.162Z,8.63
2019-05-01T23:45:13.765Z,12.80
2019-05-01T23:47:43.914Z,10.47
2019-05-01T23:50:12.949Z,10.80
2019-05-01T23:52:45.093Z,10.67
2019-05-01T23:55:13.976Z,7.53
2019-05-01T23:57:42.875Z,11.07
