createdAt,value
2024-05-09T00:00:35.325Z,8.73
2024-05-09T00:03:07.250Z,8.15
2024-05-09T00:05:34.071Z,7.88
2024-05-09T00:08:00.713Z,8.25
2024-05-09T00:10:35.567Z,7.65
2024-05-09T00:13:04.715Z,8.02
2024-05-09T00:15:31.572Z,7.82
2024-05-09T00:17:58.254Z,8.00
2024-05-09T00:20:33.068Z,8.10
2024-05-09T00:23:06.593Z,7.75
2024-05-09T00:25:39.513Z,7.25
2024-05-09T00:28:06.182Z,6.78
2024-05-09T00:30:35.704Z,7.50
2024-05-09T00:35:31.023Z,6.72
2024-05-09T00:37:57.570Z,7.57
2024-05-09T00:40:34.738Z,6.50
2024-05-09T00:43:05.847Z,6.85
2024-05-09T00:45:33.079Z,6.43
2024-05-09T00:48:01.562Z,5.75
2024-05-09T00:50:36.426Z,5.90
2024-05-09T00:53:05.827Z,5.85
2024-05-09T00:55:32.367Z,5.20
2024-05-09T00:57:58.796Z,4.68
2024-05-09T01:00:34.635Z,4.53
2024-05-09T01:03:05.786Z,4.28
2024-05-09T01:05:32.706Z,4.10
2024-05-09T01:07:59.188Z,4.90
2024-05-09T01:10:33.507Z,4.55
2024-05-09T01:13:01.704Z,4.00
2024-05-09T01:15:34.027Z,3.45
2024-05-09T01:18:11.046Z,3.35
2024-05-09T01:20:42.343Z,2.75
2024-05-09T01:23:11.962Z,2.55
2024-05-09T01:25:38.874Z,3.63
2024-05-09T01:28:05.867Z,3.67
2024-05-09T01:30:35.617Z,3.10
2024-05-09T01:33:04.864Z,2.80
2024-05-09T01:35:32.077Z,3.70
2024-05-09T01:37:58.633Z,3.05
2024-05-09T01:40:33.764Z,3.67
2024-05-09T01:43:04.594Z,3.75
2024-05-09T01:45:31.103Z,4.05
2024-05-09T01:47:57.637Z,4.18
2024-05-09T01:50:35.778Z,4.80
2024-05-09T01:53:05.662Z,4.13
2024-05-09T01:55:32.326Z,4.50
2024-05-09T01:57:58.823Z,5.32
2024-05-09T02:00:36.814Z,5.05
2024-05-09T02:03:14.746Z,4.63
2024-05-09T02:05:43.954Z,5.25
2024-05-09T02:08:15.003Z,4.40
2024-05-09T02:10:41.618Z,4.53
2024-05-09T02:13:08.086Z,4.45
2024-05-09T02:15:37.281Z,4.35
2024-05-09T02:18:04.154Z,4.50
2024-05-09T02:20:36.151Z,4.97
2024-05-09T02:23:05.080Z,5.45
2024-05-09T02:25:32.427Z,5.25
2024-05-09T02:27:59.077Z,4.97
2024-05-09T02:30:35.652Z,5.57
2024-05-09T02:33:06.821Z,5.30
2024-05-09T02:35:33.878Z,5.53
2024-05-09T02:38:00.562Z,5.35
2024-05-09T02:40:35.589Z,5.50
2024-05-09T02:43:04.714Z,5.30
2024-05-09T02:45:31.128Z,5.60
2024-05-09T02:47:57.895Z,5.78
2024-05-09T02:50:33.136Z,5.20
2024-05-09T02:53:04.390Z,4.43
2024-05-09T02:55:30.933Z,3.90
2024-05-09T02:57:57.430Z,3.60
2024-05-09T03:00:29.928Z,3.70
2024-05-09T03:03:04.360Z,3.30
2024-05-09T03:05:31.169Z,3.38
2024-05-09T03:07:57.745Z,3.47
2024-05-09T03:10:28.526Z,3.70
2024-05-09T03:12:55.819Z,3.40
2024-05-09T03:15:22.787Z,3.15
2024-05-09T03:17:52.329Z,2.72
2024-05-09T03:20:23.808Z,2.60
2024-05-09T03:22:56.884Z,3.30
2024-05-09T03:25:23.697Z,3.40
2024-05-09T03:27:50.083Z,3.03
2024-05-09T03:30:28.881Z,3.35
2024-05-09T03:33:05.426Z,3.60
2024-05-09T03:35:32.071Z,4.63
2024-05-09T03:37:58.585Z,4.90
2024-05-09T03:40:28.952Z,5.28
2024-05-09T03:42:57.148Z,5.63
2024-05-09T03:45:23.534Z,5.47
2024-05-09T03:47:50.045Z,5.45
2024-05-09T03:50:22.750Z,5.60
2024-05-09T03:52:56.135Z,5.57
2024-05-09T03:55:22.547Z,6.32
2024-05-09T03:57:48.949Z,5.57
2024-05-09T04:00:26.047Z,5.45
2024-05-09T04:03:01.146Z,5.60
2024-05-09T04:05:29.903Z,5.30
2024-05-09T04:07:56.480Z,5.15
2024-05-09T04:10:30.294Z,5.32
2024-05-09T04:12:59.554Z,5.88
2024-05-09T04:15:26.302Z,5.80
2024-05-09T04:17:52.884Z,6.32
2024-05-09T04:20:29.197Z,6.05
2024-05-09T04:23:03.513Z,5.75
2024-05-09T04:25:31.471Z,5.20
2024-05-09T04:27:57.908Z,5.70
2024-05-09T04:30:34.388Z,6.20
2024-05-09T04:33:05.481Z,6.22
2024-05-09T04:35:32.222Z,5.90
2024-05-09T04:37:58.817Z,6.15
2024-05-09T04:40:32.852Z,7.43
2024-05-09T04:43:02.013Z,8.18
2024-05-09T04:45:28.405Z,8.70
2024-05-09T04:47:55.028Z,9.05
2024-05-09T04:50:29.996Z,9.85
2024-05-09T04:55:29.004Z,8.02
2024-05-09T04:57:55.478Z,8.30
2024-05-09T05:00:31.694Z,9.75
2024-05-09T05:03:05.723Z,9.05
2024-05-09T05:05:32.530Z,10.57
2024-05-09T05:07:59.034Z,10.32
2024-05-09T05:10:29.728Z,9.35
2024-05-09T05:13:20.368Z,8.55
2024-05-09T05:15:48.735Z,8.63
2024-05-09T05:18:15.382Z,8.23
2024-05-09T05:20:42.360Z,9.30
2024-05-09T05:23:11.280Z,7.85
2024-05-09T05:25:39.210Z,7.88
2024-05-09T05:28:05.916Z,7.68
2024-05-09T05:30:34.753Z,8.35
2024-05-09T05:33:01.924Z,8.18
2024-05-09T05:35:28.719Z,8.57
2024-05-09T05:37:55.345Z,8.73
2024-05-09T05:40:28.598Z,9.75
2024-05-09T05:43:02.643Z,9.35
2024-05-09T05:45:29.202Z,10.18
2024-05-09T05:47:55.907Z,10.30
2024-05-09T05:50:28.005Z,10.93
2024-05-09T05:53:10.940Z,10.85
2024-05-09T05:55:38.781Z,10.32
2024-05-09T05:58:05.404Z,10.30
2024-05-09T06:00:38.431Z,10.52
2024-05-09T06:03:07.217Z,11.63
2024-05-09T06:05:35.580Z,11.20
2024-05-09T06:08:02.154Z,12.20
2024-05-09T06:10:36.701Z,11.65
2024-05-09T06:13:05.791Z,13.15
2024-05-09T06:15:32.248Z,13.45
2024-05-09T06:17:59.269Z,13.40
2024-05-09T06:20:34.622Z,13.68
2024-05-09T06:23:04.051Z,14.75
2024-05-09T06:25:30.584Z,15.13
2024-05-09T06:27:56.974Z,16.17
2024-05-09T06:30:35.204Z,14.65
2024-05-09T06:33:06.500Z,14.43
2024-05-09T06:35:33.543Z,14.93
2024-05-09T06:38:00.421Z,15.27
2024-05-09T06:40:36.071Z,14.30
2024-05-09T06:43:05.228Z,14.60
2024-05-09T06:45:31.661Z,15.27
2024-05-09T06:47:58.319Z,15.07
2024-05-09T06:50:28.301Z,14.77
2024-05-09T06:52:58.173Z,14.27
2024-05-09T06:55:24.639Z,15.30
2024-05-09T06:57:51.067Z,15.02
2024-05-09T07:00:26.634Z,16.05
2024-05-09T07:02:58.422Z,15.25
2024-05-09T07:05:26.269Z,15.35
2024-05-09T07:07:53.009Z,14.82
2024-05-09T07:10:28.336Z,14.27
2024-05-09T07:12:59.012Z,15.73
2024-05-09T07:15:25.454Z,15.60
2024-05-09T07:17:52.058Z,14.88
2024-05-09T07:20:23.766Z,15.73
2024-05-09T07:22:58.607Z,14.70
2024-05-09T07:25:25.070Z,14.52
2024-05-09T07:27:51.485Z,14.90
2024-05-09T07:30:23.602Z,14.63
2024-05-09T07:32:57.694Z,13.15
2024-05-09T07:35:24.276Z,13.20
2024-05-09T07:37:50.844Z,13.07
2024-05-09T07:40:25.009Z,13.02
2024-05-09T07:42:59.192Z,12.60
2024-05-09T07:45:43.268Z,12.55
2024-05-09T07:49:44.838Z,11.43
2024-05-09T07:53:07.529Z,12.65
2024-05-09T07:53:49.813Z,12.57
2024-05-09T07:56:22.551Z,12.88
2024-05-09T07:58:50.679Z,11.65
2024-05-09T08:01:17.545Z,11.65
2024-05-09T08:03:44.615Z,12.60
2024-05-09T08:06:11.194Z,11.75
2024-05-09T08:08:37.643Z,11.85
2024-05-09T08:11:06.323Z,11.23
2024-05-09T08:13:32.848Z,10.77
2024-05-09T08:15:59.506Z,10.30
2024-05-09T08:18:26.125Z,9.63
2024-05-09T08:20:52.701Z,9.00
2024-05-09T08:23:19.156Z,9.02
2024-05-09T08:25:45.619Z,8.35
2024-05-09T08:28:12.919Z,8.73
2024-05-09T08:30:39.548Z,9.52
2024-05-09T08:33:07.194Z,10.13
2024-05-09T08:35:34.672Z,9.25
2024-05-09T08:38:02.980Z,9.65
2024-05-09T08:40:35.401Z,9.35
2024-05-09T08:43:05.763Z,9.32
2024-05-09T08:45:33.180Z,9.40
2024-05-09T08:48:01.271Z,9.35
2024-05-09T08:50:35.862Z,9.95
2024-05-09T08:53:05.493Z,9.07
2024-05-09T08:55:32.059Z,8.85
2024-05-09T08:58:00.190Z,7.93
2024-05-09T09:00:35.618Z,8.55
2024-05-09T09:03:05.746Z,9.95
2024-05-09T09:05:36.155Z,9.65
2024-05-09T09:08:07.567Z,8.50
2024-05-09T09:10:34.096Z,9.00
2024-05-09T09:13:04.923Z,8.10
2024-05-09T09:15:33.252Z,8.77
2024-05-09T09:18:02.236Z,8.40
2024-05-09T09:20:35.667Z,8.80
2024-05-09T09:23:04.096Z,9.38
2024-05-09T09:25:30.841Z,9.70
2024-05-09T09:28:00.257Z,8.38
2024-05-09T09:30:36.477Z,9.07
2024-05-09T09:33:05.481Z,8.50
2024-05-09T09:35:32.658Z,7.70
2024-05-09T09:38:01.845Z,8.50
2024-05-09T09:40:34.948Z,8.68
2024-05-09T09:43:05.081Z,8.23
2024-05-09T09:45:35.840Z,7.90
2024-05-09T09:48:02.715Z,8.30
2024-05-09T09:50:34.329Z,7.65
2024-05-09T09:53:01.633Z,7.25
2024-05-09T09:55:28.389Z,7.55
2024-05-09T09:57:55.871Z,7.60
2024-05-09T10:00:27.467Z,8.40
2024-05-09T10:02:59.005Z,7.40
2024-05-09T10:05:25.961Z,7.93
2024-05-09T10:07:53.219Z,7.68
2024-05-09T10:10:30.216Z,7.35
2024-05-09T10:13:01.995Z,8.18
2024-05-09T10:15:28.659Z,7.65
2024-05-09T10:18:04.266Z,8.73
2024-05-09T10:20:43.567Z,8.65
2024-05-09T10:23:29.295Z,9.05
2024-05-09T10:25:59.769Z,9.10
2024-05-09T10:31:08.292Z,8.00
2024-05-09T10:33:36.423Z,8.13
2024-05-09T10:36:03.779Z,7.07
2024-05-09T10:38:30.859Z,7.72
2024-05-09T10:40:58.372Z,7.70
2024-05-09T10:43:25.383Z,7.55
2024-05-09T10:45:51.911Z,7.40
2024-05-09T10:48:18.458Z,7.55
2024-05-09T10:50:46.088Z,8.30
2024-05-09T10:53:12.540Z,6.65
2024-05-09T10:55:38.979Z,7.05
2024-05-09T10:58:15.832Z,7.00
2024-05-09T11:00:42.483Z,7.18
2024-05-09T11:03:10.039Z,7.70
2024-05-09T11:05:37.802Z,7.95
2024-05-09T11:08:04.662Z,8.00
2024-05-09T11:10:34.091Z,7.55
2024-05-09T11:13:01.168Z,7.50
2024-05-09T11:15:37.421Z,7.80
2024-05-09T11:18:04.045Z,7.40
2024-05-09T11:20:37.304Z,7.85
2024-05-09T11:23:07.069Z,7.90
2024-05-09T11:25:33.696Z,7.95
2024-05-09T11:28:03.022Z,8.02
2024-05-09T11:30:34.540Z,7.75
2024-05-09T11:33:01.097Z,7.03
2024-05-09T11:35:29.315Z,7.60
2024-05-09T11:37:55.768Z,7.72
2024-05-09T11:40:25.751Z,8.38
2024-05-09T11:42:58.657Z,8.27
2024-05-09T11:45:25.346Z,7.63
2024-05-09T11:47:51.982Z,7.95
2024-05-09T11:50:26.904Z,7.45
2024-05-09T11:52:56.597Z,8.35
2024-05-09T11:55:27.358Z,7.82
2024-05-09T11:57:54.832Z,7.40
2024-05-09T12:00:29.475Z,7.97
2024-05-09T12:03:04.630Z,7.20
2024-05-09T12:05:31.597Z,8.02
2024-05-09T12:07:58.146Z,7.65
2024-05-09T12:10:32.550Z,8.30
2024-05-09T12:13:01.971Z,9.27
2024-05-09T12:15:28.630Z,8.05
2024-05-09T12:17:58.174Z,7.82
2024-05-09T12:20:34.752Z,7.80
2024-05-09T12:23:04.271Z,7.22
2024-05-09T12:25:31.066Z,7.78
2024-05-09T12:27:57.584Z,8.55
2024-05-09T12:30:33.105Z,8.18
2024-05-09T12:33:04.681Z,8.07
2024-05-09T12:35:31.377Z,8.05
2024-05-09T12:37:57.855Z,8.18
2024-05-09T12:40:35.344Z,8.10
2024-05-09T12:43:04.982Z,8.05
2024-05-09T12:45:31.961Z,8.25
2024-05-09T12:47:58.706Z,8.20
2024-05-09T12:50:31.930Z,8.52
2024-05-09T12:53:00.825Z,7.68
2024-05-09T12:55:28.444Z,7.82
2024-05-09T12:57:56.639Z,8.73
2024-05-09T13:00:28.240Z,8.60
2024-05-09T13:03:00.232Z,8.55
2024-05-09T13:05:26.909Z,8.60
2024-05-09T13:07:53.393Z,8.10
2024-05-09T13:10:28.850Z,8.90
2024-05-09T13:12:58.857Z,7.97
2024-05-09T13:15:25.276Z,7.68
2024-05-09T13:17:51.752Z,7.85
2024-05-09T13:20:26.126Z,7.95
2024-05-09T13:22:58.409Z,9.10
2024-05-09T13:25:24.815Z,8.98
2024-05-09T13:27:51.365Z,8.32
2024-05-09T13:30:26.277Z,8.13
2024-05-09T13:33:01.014Z,8.02
2024-05-09T13:35:27.508Z,7.57
2024-05-09T13:37:53.947Z,7.38
2024-05-09T13:40:29.849Z,7.40
2024-05-09T13:43:01.618Z,8.10
2024-05-09T13:45:28.348Z,7.05
2024-05-09T13:47:55.119Z,7.85
2024-05-09T13:50:30.915Z,7.95
2024-05-09T13:53:01.278Z,8.20
2024-05-09T13:55:27.867Z,8.40
2024-05-09T13:57:54.452Z,8.50
2024-05-09T14:02:50.406Z,8.18
2024-05-09T14:05:17.150Z,8.10
2024-05-09T14:07:43.936Z,8.43
2024-05-09T14:10:19.761Z,8.30
2024-05-09T14:12:52.007Z,8.30
2024-05-09T14:15:18.465Z,9.38
2024-05-09T14:17:44.991Z,8.77
2024-05-09T14:20:14.175Z,8.75
2024-05-09T14:22:43.140Z,8.57
2024-05-09T14:25:09.946Z,9.02
2024-05-09T14:27:36.850Z,8.00
2024-05-09T14:30:05.648Z,8.70
2024-05-09T14:32:32.641Z,8.95
2024-05-09T14:34:59.145Z,9.05
2024-05-09T14:37:25.580Z,8.90
2024-05-09T14:39:52.024Z,8.60
2024-05-09T14:42:19.938Z,9.48
2024-05-09T14:44:46.365Z,9.73
2024-05-09T14:47:12.951Z,9.95
2024-05-09T14:49:39.609Z,8.95
2024-05-09T14:52:06.233Z,8.93
2024-05-09T14:54:32.791Z,9.25
2024-05-09T14:56:59.258Z,9.38
2024-05-09T14:59:25.675Z,8.85
2024-05-09T15:01:52.145Z,9.10
2024-05-09T15:04:18.917Z,9.57
2024-05-09T15:06:48.148Z,9.68
2024-05-09T15:09:14.601Z,9.13
2024-05-09T15:11:41.154Z,9.57
2024-05-09T15:14:07.619Z,9.38
2024-05-09T15:16:35.143Z,8.80
2024-05-09T15:19:01.724Z,9.65
2024-05-09T15:21:28.199Z,8.70
2024-05-09T15:23:54.588Z,8.82
2024-05-09T15:26:23.696Z,8.50
2024-05-09T15:28:50.090Z,8.80
2024-05-09T15:31:16.576Z,9.10
2024-05-09T15:33:43.273Z,9.18
2024-05-09T15:36:09.883Z,8.63
2024-05-09T15:38:37.169Z,9.10
2024-05-09T15:41:04.096Z,9.40
2024-05-09T15:43:30.994Z,8.65
2024-05-09T15:45:57.638Z,8.45
2024-05-09T15:48:24.324Z,9.02
2024-05-09T15:50:51.077Z,10.07
2024-05-09T15:53:17.532Z,10.65
2024-05-09T15:55:45.128Z,9.43
2024-05-09T15:58:12.425Z,9.93
2024-05-09T16:00:42.305Z,12.95
2024-05-09T16:03:11.854Z,13.93
2024-05-09T16:05:40.615Z,14.73
2024-05-09T16:08:11.409Z,13.32
2024-05-09T16:10:44.182Z,13.30
2024-05-09T16:13:11.808Z,14.20
2024-05-09T16:15:38.417Z,14.25
2024-05-09T16:18:05.120Z,15.20
2024-05-09T16:20:38.968Z,14.27
2024-05-09T16:23:08.671Z,15.32
2024-05-09T16:25:35.439Z,15.20
2024-05-09T16:28:03.703Z,15.52
2024-05-09T16:30:35.303Z,15.93
2024-05-09T16:33:03.742Z,14.07
2024-05-09T16:35:30.980Z,15.60
2024-05-09T16:37:57.495Z,16.10
2024-05-09T16:40:33.058Z,15.20
2024-05-09T16:43:04.104Z,15.98
2024-05-09T16:45:30.941Z,15.57
2024-05-09T16:47:57.722Z,15.80
2024-05-09T16:50:32.491Z,15.30
2024-05-09T16:53:04.388Z,15.02
2024-05-09T16:57:58.059Z,16.00
2024-05-09T17:00:35.776Z,16.75
2024-05-09T17:03:08.682Z,16.90
2024-05-09T17:05:35.982Z,17.23
2024-05-09T17:08:03.007Z,17.55
2024-05-09T17:10:33.361Z,16.63
2024-05-09T17:13:02.014Z,16.80
2024-05-09T17:15:28.683Z,17.13
2024-05-09T17:17:55.365Z,16.88
2024-05-09T17:20:29.532Z,16.98
2024-05-09T17:23:00.449Z,17.00
2024-05-09T17:25:27.035Z,17.40
2024-05-09T17:27:54.181Z,16.30
2024-05-09T17:30:28.807Z,17.95
2024-05-09T17:33:01.154Z,18.00
2024-05-09T17:35:27.699Z,18.08
2024-05-09T17:37:54.367Z,17.17
2024-05-09T17:40:27.746Z,17.38
2024-05-09T17:42:59.609Z,17.27
2024-05-09T17:45:26.091Z,16.90
2024-05-09T17:47:52.853Z,17.33
2024-05-09T17:50:27.306Z,16.70
2024-05-09T17:53:00.139Z,16.40
2024-05-09T17:55:26.590Z,16.70
2024-05-09T17:57:53.113Z,16.42
2024-05-09T18:00:28.841Z,16.88
2024-05-09T18:03:03.277Z,17.92
2024-05-09T18:05:29.906Z,17.60
2024-05-09T18:07:57.017Z,17.05
2024-05-09T18:10:29.830Z,17.17
2024-05-09T18:13:02.268Z,17.60
2024-05-09T18:15:28.824Z,17.67
2024-05-09T18:17:55.336Z,17.98
2024-05-09T18:20:32.559Z,18.20
2024-05-09T18:23:07.289Z,17.58
2024-05-09T18:25:33.823Z,18.38
2024-05-09T18:28:01.777Z,18.50
2024-05-09T18:30:34.203Z,17.00
2024-05-09T18:33:02.849Z,17.25
2024-05-09T18:35:29.595Z,18.17
2024-05-09T18:37:56.007Z,17.95
2024-05-09T18:40:31.228Z,19.10
2024-05-09T18:43:01.772Z,18.30
2024-05-09T18:45:28.777Z,19.20
2024-05-09T18:47:55.894Z,19.08
2024-05-09T18:50:31.853Z,18.65
2024-05-09T18:53:02.778Z,19.08
2024-05-09T18:55:29.464Z,18.60
2024-05-09T18:57:56.001Z,19.77
2024-05-09T19:00:33.132Z,20.33
2024-05-09T19:03:05.436Z,18.90
2024-05-09T19:05:33.081Z,18.67
2024-05-09T19:07:59.674Z,20.65
2024-05-09T19:10:29.290Z,19.48
2024-05-09T19:13:00.663Z,19.42
2024-05-09T19:15:27.272Z,19.67
2024-05-09T19:17:53.799Z,20.15
2024-05-09T19:20:28.140Z,19.85
2024-05-09T19:22:58.363Z,19.23
2024-05-09T19:25:24.810Z,19.10
2024-05-09T19:27:51.400Z,20.08
2024-05-09T19:30:28.962Z,20.45
2024-05-09T19:33:02.615Z,19.13
2024-05-09T19:35:29.105Z,21.00
2024-05-09T19:37:55.552Z,19.98
2024-05-09T19:40:28.961Z,19.75
2024-05-09T19:42:58.601Z,19.73
2024-05-09T19:45:25.121Z,19.75
2024-05-09T19:47:51.689Z,19.27
2024-05-09T19:50:26.639Z,19.95
2024-05-09T19:52:59.199Z,20.20
2024-05-09T19:55:25.946Z,20.00
2024-05-09T19:57:52.431Z,21.35
2024-05-09T20:00:25.984Z,20.60
2024-05-09T20:02:55.944Z,20.63
2024-05-09T20:05:23.032Z,20.65
2024-05-09T20:07:49.623Z,21.10
2024-05-09T20:10:23.373Z,20.77
2024-05-09T20:12:53.709Z,21.02
2024-05-09T20:15:20.249Z,21.13
2024-05-09T20:17:46.819Z,21.15
2024-05-09T20:20:23.559Z,21.45
2024-05-09T20:22:58.272Z,21.27
2024-05-09T20:25:24.674Z,21.08
2024-05-09T20:27:51.113Z,21.88
2024-05-09T20:30:25.322Z,22.05
2024-05-09T20:32:57.958Z,20.95
2024-05-09T20:35:26.183Z,22.40
2024-05-09T20:37:54.090Z,21.55
2024-05-09T20:40:28.425Z,22.73
2024-05-09T20:42:59.196Z,23.77
2024-05-09T20:45:25.766Z,23.10
2024-05-09T20:47:52.387Z,23.17
2024-05-09T20:50:28.003Z,23.20
2024-05-09T20:53:02.341Z,23.25
2024-05-09T20:55:29.821Z,22.42
2024-05-09T20:57:56.625Z,22.90
2024-05-09T21:00:30.048Z,23.42
2024-05-09T21:03:04.664Z,23.80
2024-05-09T21:05:31.340Z,22.45
2024-05-09T21:07:57.904Z,23.95
2024-05-09T21:10:26.805Z,22.35
2024-05-09T21:12:53.836Z,25.10
2024-05-09T21:15:20.259Z,24.58
2024-05-09T21:17:46.771Z,24.63
2024-05-09T21:20:17.440Z,24.90
2024-05-09T21:22:47.154Z,25.23
2024-05-09T21:25:13.862Z,25.27
2024-05-09T21:27:40.517Z,26.38
2024-05-09T21:30:12.702Z,25.75
2024-05-09T21:32:42.391Z,26.10
2024-05-09T21:35:08.882Z,26.88
2024-05-09T21:37:40.956Z,27.55
2024-05-09T21:40:13.392Z,26.13
2024-05-09T21:42:40.443Z,25.20
2024-05-09T21:45:07.018Z,25.00
2024-05-09T21:47:37.011Z,25.50
2024-05-09T21:50:06.078Z,26.85
2024-05-09T21:52:34.138Z,26.00
2024-05-09T21:55:00.614Z,26.83
2024-05-09T21:57:27.073Z,27.15
2024-05-09T21:59:53.483Z,26.00
2024-05-09T22:02:20.053Z,26.27
2024-05-09T22:04:46.633Z,27.08
2024-05-09T22:07:13.230Z,26.27
2024-05-09T22:09:45.306Z,27.75
2024-05-09T22:12:12.082Z,27.70
2024-05-09T22:14:38.567Z,28.05
2024-05-09T22:17:05.116Z,27.38
2024-05-09T22:19:31.679Z,29.38
2024-05-09T22:21:58.152Z,29.42
2024-05-09T22:24:24.608Z,28.95
2024-05-09T22:26:52.185Z,28.60
2024-05-09T22:29:18.574Z,29.17
2024-05-09T22:31:45.069Z,28.85
2024-05-09T22:34:11.582Z,29.27
2024-05-09T22:36:38.052Z,28.38
2024-05-09T22:39:06.563Z,30.85
2024-05-09T22:41:32.990Z,29.17
2024-05-09T22:44:01.795Z,29.45
2024-05-09T22:46:28.249Z,29.30
2024-05-09T22:48:54.851Z,29.67
2024-05-09T22:51:21.294Z,29.13
2024-05-09T22:53:47.749Z,29.75
2024-05-09T22:56:14.370Z,29.13
2024-05-09T22:58:40.796Z,28.40
2024-05-09T23:01:13.979Z,26.60
2024-05-09T23:03:40.767Z,26.48
2024-05-09T23:06:07.484Z,26.85
2024-05-09T23:08:34.403Z,26.67
2024-05-09T23:11:00.906Z,26.25
2024-05-09T23:13:27.537Z,27.50
2024-05-09T23:15:54.127Z,27.65
2024-05-09T23:18:20.827Z,28.67
2024-05-09T23:20:47.401Z,27.63
2024-05-09T23:23:13.841Z,26.88
2024-05-09T23:25:41.659Z,28.50
2024-05-09T23:28:08.571Z,27.80
2024-05-09T23:30:38.909Z,27.05
2024-05-09T23:33:07.853Z,27.50
2024-05-09T23:35:34.700Z,27.75
2024-05-09T23:38:01.129Z,26.83
2024-05-09T23:40:37.436Z,26.10
2024-05-09T23:43:07.066Z,27.02
2024-05-09T23:45:34.021Z,28.27
2024-05-09T23:48:01.054Z,27.73
2024-05-09T23:50:34.340Z,27.70
2024-05-09T23:53:03.978Z,29.67
2024-05-09T23:55:31.471Z,25.90
2024-05-09T23:57:58.144Z,25.05
