createdAt,value
2022-08-16T00:00:22.016Z,23.84
2022-08-16T00:02:50.753Z,23.79
2022-08-16T00:05:19.993Z,23.81
2022-08-16T00:07:47.687Z,23.70
2022-08-16T00:10:20.973Z,23.77
2022-08-16T00:12:49.943Z,23.79
2022-08-16T00:15:24.112Z,23.84
2022-08-16T00:17:56.128Z,23.86
2022-08-16T00:20:24.686Z,23.89
2022-08-16T00:22:53.078Z,23.84
2022-08-16T00:26:33.463Z,23.81
2022-08-16T00:28:09.720Z,23.78
2022-08-16T00:30:39.501Z,23.77
2022-08-16T00:33:07.222Z,23.74
2022-08-16T00:35:36.720Z,23.67
2022-08-16T00:38:41.367Z,23.68
2022-08-16T00:40:54.006Z,23.67
2022-08-16T00:43:24.483Z,23.61
2022-08-16T00:46:34.636Z,23.61
2022-08-16T00:49:05.436Z,23.54
2022-08-16T00:51:33.172Z,23.64
2022-08-16T00:54:01.462Z,23.72
2022-08-16T00:56:58.456Z,23.74
2022-08-16T00:59:21.192Z,23.81
2022-08-16T01:01:51.313Z,23.77
2022-08-16T01:04:29.429Z,23.68
2022-08-16T01:07:02.375Z,23.64
2022-08-16T01:09:38.993Z,23.67
2022-08-16T01:12:26.794Z,23.61
2022-08-16T01:14:55.600Z,23.61
2022-08-16T01:17:24.319Z,23.55
2022-08-16T01:19:57.389Z,23.47
2022-08-16T01:22:48.254Z,23.46
2022-08-16T01:25:37.607Z,23.43
2022-08-16T01:28:08.511Z,23.51
2022-08-16T01:30:40.239Z,23.34
2022-08-16T01:33:17.470Z,23.31
2022-08-16T01:35:54.216Z,23.39
2022-08-16T01:38:33.036Z,23.39
2022-08-16T01:41:19.879Z,23.34
2022-08-16T01:43:54.104Z,23.33
2022-08-16T01:46:39.495Z,23.20
2022-08-16T01:49:21.953Z,23.21
2022-08-16T01:51:55.192Z,23.13
2022-08-16T01:54:30.929Z,23.10
2022-08-16T01:57:00.828Z,23.12
2022-08-16T01:59:28.795Z,23.10
2022-08-16T02:02:00.139Z,23.12
2022-08-16T02:04:49.359Z,23.16
2022-08-16T02:07:18.808Z,23.12
2022-08-16T02:09:57.457Z,23.02
2022-08-16T02:12:51.585Z,22.92
2022-08-16T02:15:25.539Z,22.96
2022-08-16T02:17:56.472Z,23.04
2022-08-16T02:20:26.076Z,23.10
2022-08-16T02:22:55.224Z,23.09
2022-08-16T02:25:23.171Z,23.10
2022-08-16T02:27:51.400Z,23.03
2022-08-16T02:30:36.976Z,23.10
2022-08-16T02:33:10.487Z,23.14
2022-08-16T02:35:49.805Z,23.10
2022-08-16T02:38:24.002Z,23.19
2022-08-16T02:40:51.951Z,23.16
2022-08-16T02:43:27.308Z,23.20
2022-08-16T02:45:57.920Z,23.21
2022-08-16T02:48:29.550Z,23.24
2022-08-16T02:51:06.371Z,23.19
2022-08-16T02:53:43.217Z,23.13
2022-08-16T02:56:14.816Z,23.14
2022-08-16T02:58:47.296Z,23.16
2022-08-16T03:01:25.069Z,23.07
2022-08-16T03:04:46.454Z,23.12
2022-08-16T03:06:58.551Z,23.13
2022-08-16T03:10:00.557Z,23.07
2022-08-16T03:12:37.642Z,23.06
2022-08-16T03:15:18.292Z,23.03
2022-08-16T03:17:53.894Z,23.04
2022-08-16T03:20:31.837Z,23.02
2022-08-16T03:23:01.877Z,23.04
2022-08-16T03:25:44.731Z,22.98
2022-08-16T03:28:17.079Z,22.93
2022-08-16T03:30:45.954Z,22.92
2022-08-16T03:33:16.012Z,22.81
2022-08-16T03:35:50.198Z,22.83
2022-08-16T03:38:33.986Z,22.81
2022-08-16T03:41:24.164Z,22.86
2022-08-16T03:43:56.094Z,22.73
2022-08-16T03:46:47.259Z,22.63
2022-08-16T03:49:18.219Z,22.62
2022-08-16T03:51:48.295Z,22.61
2022-08-16T03:54:22.584Z,22.58
2022-08-16T03:56:58.000Z,22.56
2022-08-16T03:59:30.101Z,22.55
2022-08-16T04:02:01.156Z,22.48
2022-08-16T04:04:33.355Z,22.42
2022-08-16T04:07:04.261Z,22.44
2022-08-16T04:09:37.911Z,22.45
2022-08-16T04:12:11.353Z,22.54
2022-08-16T04:14:55.400Z,22.51
2022-08-16T04:17:24.282Z,22.35
2022-08-16T04:19:58.232Z,22.33
2022-08-16T04:22:27.560Z,22.25
2022-08-16T04:24:59.399Z,22.25
2022-08-16T04:27:34.597Z,22.34
2022-08-16T04:30:02.793Z,22.38
2022-08-16T04:32:35.520Z,22.27
2022-08-16T04:35:12.349Z,22.25
2022-08-16T04:37:44.611Z,22.04
2022-08-16T04:40:21.448Z,21.97
2022-08-16T04:42:50.768Z,22.17
2022-08-16T04:45:18.931Z,22.10
2022-08-16T04:48:06.783Z,22.24
2022-08-16T04:50:43.725Z,22.08
2022-08-16T04:53:18.115Z,22.18
2022-08-16T04:55:53.239Z,22.28
2022-08-16T04:58:46.111Z,22.34
2022-08-16T05:01:11.306Z,22.54
2022-08-16T05:03:42.038Z,22.58
2022-08-16T05:06:45.565Z,22.62
2022-08-16T05:09:30.204Z,22.73
2022-08-16T05:12:04.699Z,22.59
2022-08-16T05:14:45.880Z,22.63
2022-08-16T05:17:24.683Z,22.45
2022-08-16T05:19:57.971Z,22.51
2022-08-16T05:22:30.411Z,22.51
2022-08-16T05:25:09.078Z,22.62
2022-08-16T05:27:43.147Z,22.47
2022-08-16T05:30:34.454Z,22.44
2022-08-16T05:33:02.532Z,22.48
2022-08-16T05:35:32.579Z,22.52
2022-08-16T05:38:30.944Z,22.44
2022-08-16T05:41:00.338Z,22.44
2022-08-16T05:43:43.733Z,22.54
2022-08-16T05:46:30.288Z,22.61
2022-08-16T05:49:08.734Z,22.61
2022-08-16T05:51:40.445Z,22.63
2022-08-16T05:54:14.126Z,22.71
2022-08-16T05:56:42.934Z,22.83
2022-08-16T05:59:11.032Z,22.98
2022-08-16T06:01:39.445Z,23.21
2022-08-16T06:04:13.333Z,23.23
2022-08-16T06:06:57.424Z,23.20
2022-08-16T06:09:43.798Z,23.21
2022-08-16T06:12:27.472Z,23.39
2022-08-16T06:14:59.915Z,23.21
2022-08-16T06:17:43.344Z,23.07
2022-08-16T06:20:36.054Z,23.27
2022-08-16T06:23:19.205Z,23.41
2022-08-16T06:26:00.093Z,23.57
2022-08-16T06:28:35.541Z,23.55
2022-08-16T06:31:12.019Z,23.62
2022-08-16T06:33:41.715Z,23.85
2022-08-16T06:36:14.165Z,24.02
2022-08-16T06:38:55.767Z,24.22
2022-08-16T06:41:41.184Z,24.36
2022-08-16T06:44:20.962Z,24.56
2022-08-16T06:46:54.955Z,25.43
2022-08-16T06:49:23.274Z,27.55
2022-08-16T06:51:50.698Z,28.63
2022-08-16T06:54:24.913Z,29.69
2022-08-16T06:56:55.327Z,30.16
2022-08-16T06:59:25.633Z,30.49
2022-08-16T07:01:58.290Z,30.81
2022-08-16T07:04:32.720Z,32.29
2022-08-16T07:07:23.282Z,32.15
2022-08-16T07:09:51.428Z,32.51
2022-08-16T07:12:19.637Z,32.29
2022-08-16T07:14:49.170Z,32.62
2022-08-16T07:17:19.678Z,32.63
2022-08-16T07:20:03.153Z,32.97
2022-08-16T07:22:58.502Z,33.02
2022-08-16T07:25:40.334Z,33.50
2022-08-16T07:28:20.539Z,33.44
2022-08-16T07:30:48.803Z,33.06
2022-08-16T07:33:51.827Z,33.38
2022-08-16T07:36:26.599Z,33.38
2022-08-16T07:38:57.542Z,33.33
2022-08-16T07:41:27.224Z,32.33
2022-08-16T07:44:00.245Z,32.43
2022-08-16T07:46:38.923Z,30.95
2022-08-16T07:49:33.527Z,30.12
2022-08-16T07:52:19.084Z,30.92
2022-08-16T07:54:49.170Z,31.26
2022-08-16T07:57:20.905Z,31.36
2022-08-16T07:59:53.032Z,32.35
2022-08-16T08:02:21.244Z,32.86
2022-08-16T08:04:56.366Z,33.21
2022-08-16T08:07:27.543Z,34.17
2022-08-16T08:09:56.750Z,35.21
2022-08-16T08:12:32.399Z,35.46
2022-08-16T08:15:13.689Z,35.82
2022-08-16T08:17:44.122Z,35.63
2022-08-16T08:20:27.857Z,34.77
2022-08-16T08:23:01.110Z,34.97
2022-08-16T08:25:54.134Z,36.38
2022-08-16T08:28:23.014Z,35.67
2022-08-16T08:31:01.173Z,34.83
2022-08-16T08:33:32.317Z,34.98
2022-08-16T08:36:03.280Z,35.85
2022-08-16T08:38:43.673Z,35.52
2022-08-16T08:41:12.868Z,34.72
2022-08-16T08:43:42.084Z,35.60
2022-08-16T08:46:18.187Z,34.78
2022-08-16T08:49:02.141Z,35.15
2022-08-16T08:51:37.286Z,36.28
2022-08-16T08:54:09.756Z,34.57
2022-08-16T08:56:45.259Z,32.63
2022-08-16T08:59:40.842Z,31.13
2022-08-16T09:02:11.695Z,30.82
2022-08-16T09:04:47.692Z,30.02
2022-08-16T09:07:19.333Z,30.24
2022-08-16T09:09:48.959Z,30.65
2022-08-16T09:12:35.407Z,30.34
2022-08-16T09:15:14.436Z,30.81
2022-08-16T09:17:51.481Z,30.96
2022-08-16T09:20:23.864Z,30.92
2022-08-16T09:22:54.469Z,30.74
2022-08-16T09:25:36.164Z,30.92
2022-08-16T09:28:09.510Z,31.12
2022-08-16T09:30:45.079Z,31.03
2022-08-16T09:33:19.943Z,31.12
2022-08-16T09:35:53.823Z,31.02
2022-08-16T09:38:32.424Z,31.03
2022-08-16T09:41:01.047Z,31.11
2022-08-16T09:43:59.718Z,31.04
2022-08-16T09:46:44.713Z,31.44
2022-08-16T09:49:04.316Z,31.49
2022-08-16T09:51:36.748Z,31.39
2022-08-16T09:54:05.711Z,31.60
2022-08-16T09:56:34.576Z,31.77
2022-08-16T09:59:05.245Z,31.23
2022-08-16T10:01:36.677Z,31.26
2022-08-16T10:04:14.282Z,31.22
2022-08-16T10:09:25.833Z,31.34
2022-08-16T10:12:32.068Z,31.47
2022-08-16T10:15:00.907Z,31.61
2022-08-16T10:17:29.576Z,31.78
2022-08-16T10:19:57.934Z,32.08
2022-08-16T10:22:25.396Z,32.08
2022-08-16T10:24:55.717Z,32.31
2022-08-16T10:27:29.844Z,32.33
2022-08-16T10:30:25.688Z,32.39
2022-08-16T10:32:56.168Z,32.08
2022-08-16T10:35:24.493Z,32.31
2022-08-16T10:38:00.816Z,32.45
2022-08-16T10:40:30.650Z,32.69
2022-08-16T10:43:02.071Z,32.48
2022-08-16T10:45:36.558Z,32.46
2022-08-16T10:48:27.579Z,32.70
2022-08-16T10:50:57.613Z,32.60
2022-08-16T10:53:33.270Z,32.51
2022-08-16T10:56:52.091Z,32.19
2022-08-16T10:58:53.367Z,32.69
2022-08-16T11:01:43.146Z,32.66
2022-08-16T11:05:04.600Z,32.88
2022-08-16T11:09:43.789Z,33.13
2022-08-16T11:12:14.435Z,33.16
2022-08-16T11:15:11.263Z,33.16
2022-08-16T11:17:32.734Z,33.20
2022-08-16T11:20:36.826Z,33.08
2022-08-16T11:22:49.425Z,32.80
2022-08-16T11:28:08.651Z,33.18
2022-08-16T11:30:38.796Z,33.38
2022-08-16T11:33:10.738Z,33.10
2022-08-16T11:36:22.504Z,33.43
2022-08-16T11:38:51.048Z,33.64
2022-08-16T11:41:13.854Z,34.10
2022-08-16T11:43:45.333Z,33.72
2022-08-16T11:46:43.592Z,33.16
2022-08-16T11:49:02.881Z,33.11
2022-08-16T11:51:30.432Z,32.43
2022-08-16T11:53:58.086Z,32.75
2022-08-16T11:56:51.522Z,33.10
2022-08-16T11:59:13.052Z,33.33
2022-08-16T12:01:55.111Z,33.16
2022-08-16T12:04:27.509Z,33.45
2022-08-16T12:06:55.118Z,33.07
2022-08-16T12:09:24.891Z,32.70
2022-08-16T12:12:02.872Z,32.25
2022-08-16T12:14:35.327Z,32.82
2022-08-16T12:17:03.750Z,32.97
2022-08-16T12:19:34.217Z,32.65
2022-08-16T12:22:05.514Z,32.32
2022-08-16T12:24:34.307Z,31.80
2022-08-16T12:27:02.685Z,31.71
2022-08-16T12:29:30.667Z,31.36
2022-08-16T12:32:01.465Z,31.19
2022-08-16T12:34:50.472Z,31.13
2022-08-16T12:37:20.841Z,31.09
2022-08-16T12:39:51.355Z,31.11
2022-08-16T12:42:20.908Z,30.88
2022-08-16T12:45:02.881Z,30.71
2022-08-16T12:47:49.133Z,31.00
2022-08-16T12:50:16.788Z,30.91
2022-08-16T12:52:52.211Z,30.91
2022-08-16T12:55:22.765Z,31.47
2022-08-16T12:58:00.378Z,31.34
2022-08-16T13:00:33.556Z,31.39
2022-08-16T13:03:02.540Z,31.61
2022-08-16T13:08:04.134Z,31.88
2022-08-16T13:10:38.110Z,31.80
2022-08-16T13:13:08.903Z,31.56
2022-08-16T13:15:55.563Z,31.51
2022-08-16T13:18:32.623Z,31.59
2022-08-16T13:21:05.515Z,31.66
2022-08-16T13:23:35.719Z,31.59
2022-08-16T13:26:04.511Z,31.59
2022-08-16T13:28:32.491Z,31.59
2022-08-16T13:31:00.331Z,31.47
2022-08-16T13:33:37.211Z,31.50
2022-08-16T13:36:07.196Z,31.53
2022-08-16T13:38:49.311Z,31.59
2022-08-16T13:41:18.952Z,31.33
2022-08-16T13:43:57.565Z,31.23
2022-08-16T13:46:27.483Z,31.46
2022-08-16T13:48:56.645Z,31.59
2022-08-16T13:51:25.479Z,31.69
2022-08-16T13:54:02.592Z,31.56
2022-08-16T13:56:39.487Z,31.51
2022-08-16T13:59:19.919Z,31.69
2022-08-16T14:01:59.555Z,31.51
2022-08-16T14:04:29.193Z,31.71
2022-08-16T14:06:57.203Z,31.74
2022-08-16T14:09:25.074Z,31.54
2022-08-16T14:11:56.009Z,31.54
2022-08-16T14:14:28.659Z,31.60
2022-08-16T14:17:01.441Z,31.63
2022-08-16T14:19:29.875Z,31.66
2022-08-16T14:22:14.354Z,31.74
2022-08-16T14:24:46.959Z,31.88
2022-08-16T14:27:17.097Z,31.87
2022-08-16T14:29:45.732Z,31.84
2022-08-16T14:32:27.194Z,31.84
2022-08-16T14:35:11.413Z,31.81
2022-08-16T14:37:39.028Z,31.91
2022-08-16T14:40:08.089Z,31.88
2022-08-16T14:42:36.608Z,32.08
2022-08-16T14:45:06.086Z,32.11
2022-08-16T14:47:37.444Z,32.25
2022-08-16T14:50:10.538Z,32.21
2022-08-16T14:52:55.160Z,32.17
2022-08-16T14:55:26.026Z,32.45
2022-08-16T14:57:54.264Z,32.38
2022-08-16T15:00:22.303Z,32.55
2022-08-16T15:03:01.986Z,32.59
2022-08-16T15:07:57.154Z,32.56
2022-08-16T15:10:26.741Z,32.66
2022-08-16T15:12:58.467Z,32.73
2022-08-16T15:15:28.236Z,32.80
2022-08-16T15:17:56.549Z,32.69
2022-08-16T15:20:29.161Z,32.66
2022-08-16T15:22:58.003Z,32.69
2022-08-16T15:25:30.046Z,32.84
2022-08-16T15:28:04.617Z,32.69
2022-08-16T15:30:56.804Z,32.69
2022-08-16T15:33:25.565Z,32.76
2022-08-16T15:35:55.283Z,32.72
2022-08-16T15:38:55.117Z,32.35
2022-08-16T15:41:13.406Z,32.51
2022-08-16T15:43:40.865Z,32.79
2022-08-16T15:46:54.107Z,32.76
2022-08-16T15:49:14.804Z,32.73
2022-08-16T15:51:43.537Z,32.53
2022-08-16T15:54:21.213Z,32.52
2022-08-16T15:57:02.972Z,32.28
2022-08-16T15:59:48.137Z,32.05
2022-08-16T16:02:21.695Z,32.05
2022-08-16T16:04:55.474Z,32.01
2022-08-16T16:07:22.965Z,31.92
2022-08-16T16:09:53.277Z,31.88
2022-08-16T16:12:53.681Z,31.94
2022-08-16T16:15:08.485Z,31.76
2022-08-16T16:17:36.195Z,31.71
2022-08-16T16:20:04.967Z,31.60
2022-08-16T16:22:35.633Z,31.61
2022-08-16T16:25:04.984Z,31.59
2022-08-16T16:27:32.324Z,31.51
2022-08-16T16:30:02.104Z,31.57
2022-08-16T16:32:34.606Z,31.44
2022-08-16T16:35:04.379Z,31.40
2022-08-16T16:37:33.457Z,31.29
2022-08-16T16:40:02.353Z,31.20
2022-08-16T16:42:35.510Z,31.09
2022-08-16T16:45:11.843Z,30.98
2022-08-16T16:47:41.444Z,30.85
2022-08-16T16:50:09.951Z,30.91
2022-08-16T16:52:43.912Z,30.89
2022-08-16T16:55:13.118Z,30.83
2022-08-16T16:58:03.249Z,30.69
2022-08-16T17:00:38.287Z,30.62
2022-08-16T17:03:15.351Z,30.67
2022-08-16T17:05:56.893Z,30.52
2022-08-16T17:08:30.435Z,30.43
2022-08-16T17:10:57.997Z,30.25
2022-08-16T17:13:27.910Z,30.24
2022-08-16T17:15:55.646Z,30.21
2022-08-16T17:19:16.792Z,30.16
2022-08-16T17:21:10.646Z,30.07
2022-08-16T17:23:58.110Z,30.09
2022-08-16T17:26:30.255Z,30.04
2022-08-16T17:29:02.183Z,29.97
2022-08-16T17:31:40.639Z,29.90
2022-08-16T17:34:29.362Z,29.92
2022-08-16T17:36:56.744Z,29.97
2022-08-16T17:39:29.601Z,29.89
2022-08-16T17:42:01.362Z,29.83
2022-08-16T17:44:29.021Z,29.79
2022-08-16T17:46:56.588Z,29.73
2022-08-16T17:49:23.990Z,29.72
2022-08-16T17:51:51.554Z,29.58
2022-08-16T17:54:30.690Z,29.54
2022-08-16T17:57:00.755Z,29.55
2022-08-16T17:59:29.127Z,29.46
2022-08-16T18:01:57.363Z,29.42
2022-08-16T18:04:48.300Z,29.42
2022-08-16T18:07:12.609Z,29.27
2022-08-16T18:09:41.895Z,29.15
2022-08-16T18:12:44.470Z,29.14
2022-08-16T18:15:12.356Z,29.06
2022-08-16T18:17:39.827Z,29.01
2022-08-16T18:20:27.892Z,28.90
2022-08-16T18:22:55.415Z,28.81
2022-08-16T18:25:22.748Z,28.70
2022-08-16T18:27:50.119Z,28.63
2022-08-16T18:30:17.826Z,28.61
2022-08-16T18:32:51.487Z,28.49
2022-08-16T18:35:19.906Z,28.52
2022-08-16T18:37:47.809Z,28.40
2022-08-16T18:40:15.793Z,28.33
2022-08-16T18:43:00.539Z,28.25
2022-08-16T18:45:35.143Z,28.29
2022-08-16T18:48:04.957Z,28.22
2022-08-16T18:50:58.458Z,28.16
2022-08-16T18:53:21.226Z,28.11
2022-08-16T18:55:49.213Z,28.18
2022-08-16T18:58:16.621Z,28.15
2022-08-16T19:00:56.122Z,28.04
2022-08-16T19:03:30.629Z,28.02
2022-08-16T19:06:00.154Z,28.01
2022-08-16T19:08:27.482Z,27.95
2022-08-16T19:10:55.050Z,27.89
2022-08-16T19:13:24.469Z,27.84
2022-08-16T19:15:53.208Z,27.85
2022-08-16T19:18:20.941Z,27.80
2022-08-16T19:20:48.549Z,27.81
2022-08-16T19:23:24.170Z,27.78
2022-08-16T19:25:56.893Z,27.84
2022-08-16T19:28:51.431Z,27.88
2022-08-16T19:31:16.340Z,27.76
2022-08-16T19:33:47.185Z,27.67
2022-08-16T19:36:36.390Z,27.67
2022-08-16T19:39:06.553Z,27.64
2022-08-16T19:41:38.565Z,27.62
2022-08-16T19:44:06.503Z,27.55
2022-08-16T19:46:33.984Z,27.36
2022-08-16T19:49:01.390Z,27.41
2022-08-16T19:51:28.959Z,27.46
2022-08-16T19:53:56.288Z,27.41
2022-08-16T19:56:26.011Z,27.41
2022-08-16T19:59:18.089Z,27.23
2022-08-16T20:01:42.914Z,27.23
2022-08-16T20:04:12.718Z,27.24
2022-08-16T20:06:41.384Z,27.03
2022-08-16T20:09:10.402Z,26.95
2022-08-16T20:11:45.305Z,27.02
2022-08-16T20:14:25.530Z,27.04
2022-08-16T20:16:55.145Z,27.03
2022-08-16T20:19:22.500Z,27.02
2022-08-16T20:21:50.040Z,26.83
2022-08-16T20:24:33.707Z,26.71
2022-08-16T20:27:03.386Z,26.68
2022-08-16T20:29:31.186Z,26.73
2022-08-16T20:31:58.586Z,26.49
2022-08-16T20:34:25.980Z,26.43
2022-08-16T20:36:53.515Z,26.28
2022-08-16T20:39:20.848Z,26.23
2022-08-16T20:41:48.190Z,26.27
2022-08-16T20:44:15.974Z,26.27
2022-08-16T20:46:50.567Z,26.33
2022-08-16T20:49:18.165Z,26.33
2022-08-16T20:51:47.031Z,26.27
2022-08-16T20:54:19.861Z,26.23
2022-08-16T20:56:47.180Z,26.21
2022-08-16T20:59:14.536Z,26.12
2022-08-16T21:01:49.696Z,26.04
2022-08-16T21:04:21.899Z,26.03
2022-08-16T21:06:54.353Z,26.12
2022-08-16T21:09:26.843Z,25.94
2022-08-16T21:11:55.078Z,25.97
2022-08-16T21:14:23.053Z,25.98
2022-08-16T21:16:50.550Z,25.97
2022-08-16T21:19:18.152Z,25.96
2022-08-16T21:21:45.702Z,25.98
2022-08-16T21:24:13.349Z,26.04
2022-08-16T21:26:40.784Z,25.90
2022-08-16T21:29:17.245Z,25.89
2022-08-16T21:31:44.958Z,25.94
2022-08-16T21:34:12.313Z,25.83
2022-08-16T21:36:39.798Z,25.94
2022-08-16T21:39:07.240Z,25.87
2022-08-16T21:41:35.567Z,25.90
2022-08-16T21:44:03.300Z,25.87
2022-08-16T21:46:30.783Z,25.89
2022-08-16T21:48:58.122Z,25.82
2022-08-16T21:51:25.738Z,25.82
2022-08-16T21:53:53.190Z,25.67
2022-08-16T21:56:20.549Z,25.65
2022-08-16T21:58:53.048Z,25.49
2022-08-16T22:01:23.310Z,25.26
2022-08-16T22:04:01.653Z,25.36
2022-08-16T22:06:39.001Z,25.24
2022-08-16T22:09:07.908Z,25.10
2022-08-16T22:11:35.283Z,24.97
2022-08-16T22:14:03.475Z,24.80
2022-08-16T22:16:34.666Z,24.77
2022-08-16T22:19:02.240Z,24.76
2022-08-16T22:21:29.880Z,24.73
2022-08-16T22:23:58.678Z,24.73
2022-08-16T22:26:29.837Z,24.67
2022-08-16T22:28:59.521Z,24.66
2022-08-16T22:31:27.546Z,24.67
2022-08-16T22:33:56.089Z,24.73
2022-08-16T22:36:23.518Z,24.71
2022-08-16T22:38:59.390Z,24.73
2022-08-16T22:41:32.065Z,24.68
2022-08-16T22:44:00.475Z,24.66
2022-08-16T22:46:27.956Z,24.59
2022-08-16T22:48:55.416Z,24.49
2022-08-16T22:51:23.929Z,24.46
2022-08-16T22:53:51.692Z,24.41
2022-08-16T22:56:20.563Z,24.47
2022-08-16T22:58:47.986Z,24.44
2022-08-16T23:01:15.993Z,24.30
2022-08-16T23:03:43.630Z,24.28
2022-08-16T23:06:11.084Z,24.28
2022-08-16T23:08:40.826Z,24.37
2022-08-16T23:11:13.773Z,24.32
2022-08-16T23:13:53.046Z,24.32
2022-08-16T23:16:33.354Z,24.26
2022-08-16T23:19:05.444Z,24.23
2022-08-16T23:21:33.229Z,24.18
2022-08-16T23:24:00.823Z,24.06
2022-08-16T23:26:47.203Z,23.98
2022-08-16T23:29:24.059Z,23.92
2022-08-16T23:31:55.467Z,23.88
2022-08-16T23:34:22.785Z,23.85
2022-08-16T23:36:50.314Z,23.82
2022-08-16T23:39:18.071Z,23.78
2022-08-16T23:41:45.416Z,23.78
2022-08-16T23:44:42.363Z,23.84
2022-08-16T23:47:00.185Z,23.91
2022-08-16T23:49:57.261Z,23.85
2022-08-16T23:52:15.182Z,23.89
2022-08-16T23:54:42.595Z,23.91
2022-08-16T23:57:09.991Z,23.99
2022-08-16T23:59:52.129Z,24.06
