createdAt,value
2022-10-22T00:00:12.903Z,0.00
2022-10-22T00:00:58.866Z,0.00
2022-10-22T00:01:44.871Z,0.00
2022-10-22T00:02:30.932Z,0.00
2022-10-22T00:03:16.856Z,0.00
2022-10-22T00:04:02.978Z,0.00
2022-10-22T00:04:48.865Z,0.00
2022-10-22T00:05:34.863Z,0.00
2022-10-22T00:06:20.868Z,0.00
2022-10-22T00:07:06.866Z,0.00
2022-10-22T00:07:52.867Z,0.00
2022-10-22T00:08:38.967Z,0.00
2022-10-22T00:09:24.889Z,0.00
2022-10-22T00:10:10.872Z,0.00
2022-10-22T00:10:56.889Z,0.00
2022-10-22T00:11:42.904Z,0.00
2022-10-22T00:12:28.892Z,0.00
2022-10-22T00:13:14.885Z,0.00
2022-10-22T00:14:00.884Z,0.00
2022-10-22T00:14:46.937Z,0.00
2022-10-22T00:15:32.928Z,0.00
2022-10-22T00:16:18.901Z,0.00
2022-10-22T00:17:06.960Z,0.00
2022-10-22T00:17:50.898Z,0.00
2022-10-22T00:18:36.894Z,0.00
2022-10-22T00:19:22.930Z,0.00
2022-10-22T00:20:08.915Z,0.00
2022-10-22T00:20:54.922Z,0.00
2022-10-22T00:21:40.927Z,0.00
2022-10-22T00:22:27.019Z,0.00
2022-10-22T00:23:12.924Z,0.00
2022-10-22T00:23:58.944Z,0.00
2022-10-22T00:24:44.918Z,0.00
2022-10-22T00:25:30.944Z,0.00
2022-10-22T00:26:16.920Z,0.00
2022-10-22T00:27:02.927Z,0.00
2022-10-22T00:27:48.923Z,0.00
2022-10-22T00:28:34.928Z,0.00
2022-10-22T00:29:20.934Z,0.00
2022-10-22T00:30:06.957Z,0.00
2022-10-22T00:30:52.954Z,0.00
2022-10-22T00:31:38.948Z,0.00
2022-10-22T00:32:24.937Z,0.00
2022-10-22T00:33:10.962Z,0.00
2022-10-22T00:33:56.942Z,0.00
2022-10-22T00:34:42.951Z,0.00
2022-10-22T00:35:28.959Z,0.00
2022-10-22T00:36:14.968Z,0.00
2022-10-22T00:37:00.952Z,0.00
2022-10-22T00:37:46.955Z,0.00
2022-10-22T00:38:32.954Z,0.00
2022-10-22T00:39:18.967Z,0.00
2022-10-22T00:40:04.981Z,0.00
2022-10-22T00:40:51.071Z,0.00
2022-10-22T00:41:36.972Z,0.00
2022-10-22T00:42:23.029Z,0.00
2022-10-22T00:43:08.987Z,0.00
2022-10-22T00:43:54.965Z,0.00
2022-10-22T00:44:40.971Z,0.00
2022-10-22T00:45:27.136Z,0.00
2022-10-22T00:46:12.966Z,0.00
2022-10-22T00:46:58.999Z,0.00
2022-10-22T00:47:45.003Z,0.00
2022-10-22T00:48:30.975Z,0.00
2022-10-22T00:49:16.981Z,0.00
2022-10-22T00:50:48.992Z,0.00
2022-10-22T00:51:34.994Z,0.00
2022-10-22T00:52:20.990Z,0.00
2022-10-22T00:53:07.007Z,0.00
2022-10-22T00:53:53.009Z,0.00
2022-10-22T00:54:39.006Z,0.00
2022-10-22T00:55:25.031Z,0.00
2022-10-22T00:56:10.999Z,0.00
2022-10-22T00:56:57.015Z,0.00
2022-10-22T00:57:43.005Z,0.00
2022-10-22T00:58:29.002Z,0.00
2022-10-22T00:59:15.019Z,0.00
2022-10-22T01:00:01.174Z,0.00
2022-10-22T01:00:47.073Z,0.00
2022-10-22T01:01:33.046Z,0.00
2022-10-22T01:02:19.033Z,0.00
2022-10-22T01:03:05.048Z,0.00
2022-10-22T01:03:51.031Z,0.00
2022-10-22T01:04:37.031Z,0.00
2022-10-22T01:05:23.016Z,0.00
2022-10-22T01:06:09.041Z,0.00
2022-10-22T01:06:55.061Z,0.00
2022-10-22T01:07:41.033Z,0.00
2022-10-22T01:08:27.148Z,0.00
2022-10-22T01:09:13.029Z,0.00
2022-10-22T01:09:59.034Z,0.00
2022-10-22T01:10:45.055Z,0.00
2022-10-22T01:11:31.045Z,0.00
2022-10-22T01:12:17.088Z,0.00
2022-10-22T01:13:03.041Z,0.00
2022-10-22T01:13:49.054Z,0.00
2022-10-22T01:14:35.064Z,0.00
2022-10-22T01:15:21.132Z,0.00
2022-10-22T01:16:07.060Z,0.00
2022-10-22T01:16:53.054Z,0.00
2022-10-22T01:17:39.337Z,0.00
2022-10-22T01:18:25.079Z,0.00
2022-10-22T01:19:11.093Z,0.00
2022-10-22T01:19:57.051Z,0.00
2022-10-22T01:20:43.083Z,0.00
2022-10-22T01:21:29.066Z,0.00
2022-10-22T01:22:15.070Z,0.00
2022-10-22T01:23:01.086Z,0.00
2022-10-22T01:23:47.092Z,0.00
2022-10-22T01:24:33.073Z,0.00
2022-10-22T01:25:19.088Z,0.00
2022-10-22T01:26:05.093Z,0.00
2022-10-22T01:26:51.072Z,0.00
2022-10-22T01:27:37.106Z,0.00
2022-10-22T01:28:23.098Z,0.00
2022-10-22T01:29:09.087Z,0.00
2022-10-22T01:29:55.080Z,0.00
2022-10-22T01:30:41.166Z,0.00
2022-10-22T01:31:27.221Z,0.00
2022-10-22T01:32:13.103Z,0.00
2022-10-22T01:32:59.123Z,0.00
2022-10-22T01:33:45.110Z,0.00
2022-10-22T01:34:31.092Z,0.00
2022-10-22T01:35:17.152Z,0.00
2022-10-22T01:36:03.111Z,0.00
2022-10-22T01:36:49.108Z,0.00
2022-10-22T01:37:35.105Z,0.00
2022-10-22T01:38:21.104Z,0.00
2022-10-22T01:39:07.109Z,0.00
2022-10-22T01:39:53.128Z,0.00
2022-10-22T01:40:39.127Z,0.00
2022-10-22T01:41:25.153Z,0.00
2022-10-22T01:42:11.118Z,0.00
2022-10-22T01:42:57.128Z,0.00
2022-10-22T01:43:43.127Z,0.00
2022-10-22T01:44:29.186Z,0.00
2022-10-22T01:45:15.160Z,0.00
2022-10-22T01:46:01.136Z,0.00
2022-10-22T01:46:47.143Z,0.00
2022-10-22T01:47:33.148Z,0.00
2022-10-22T01:48:19.152Z,0.00
2022-10-22T01:49:05.137Z,0.00
2022-10-22T01:49:51.157Z,0.00
2022-10-22T01:50:37.141Z,0.00
2022-10-22T01:51:23.155Z,0.00
2022-10-22T01:52:09.142Z,0.00
2022-10-22T01:52:55.174Z,0.00
2022-10-22T01:53:41.218Z,0.00
2022-10-22T01:54:27.265Z,0.00
2022-10-22T01:55:13.162Z,0.00
2022-10-22T01:55:59.174Z,0.00
2022-10-22T01:56:45.160Z,0.00
2022-10-22T01:57:31.164Z,0.00
2022-10-22T01:58:17.159Z,0.00
2022-10-22T01:59:03.153Z,0.00
2022-10-22T01:59:49.209Z,0.00
2022-10-22T02:00:35.651Z,0.00
2022-10-22T02:01:21.194Z,0.00
2022-10-22T02:02:07.175Z,0.00
2022-10-22T02:02:53.171Z,0.00
2022-10-22T02:03:39.194Z,0.00
2022-10-22T02:04:25.179Z,0.00
2022-10-22T02:05:11.189Z,0.00
2022-10-22T02:05:57.190Z,0.00
2022-10-22T02:06:43.183Z,0.00
2022-10-22T02:07:29.190Z,0.00
2022-10-22T02:08:15.199Z,0.00
2022-10-22T02:09:01.333Z,0.00
2022-10-22T02:09:47.196Z,0.00
2022-10-22T02:10:33.194Z,0.00
2022-10-22T02:11:19.188Z,0.00
2022-10-22T02:12:51.208Z,0.00
2022-10-22T02:13:37.231Z,0.00
2022-10-22T02:14:23.205Z,0.00
2022-10-22T02:15:09.243Z,0.00
2022-10-22T02:15:55.214Z,0.00
2022-10-22T02:16:41.211Z,0.00
2022-10-22T02:17:27.339Z,0.00
2022-10-22T02:18:13.215Z,0.00
2022-10-22T02:18:59.218Z,0.00
2022-10-22T02:19:45.213Z,0.00
2022-10-22T02:20:31.228Z,0.00
2022-10-22T02:21:17.243Z,0.00
2022-10-22T02:22:03.246Z,0.00
2022-10-22T02:22:49.218Z,0.00
2022-10-22T02:23:35.217Z,0.00
2022-10-22T02:24:21.223Z,0.00
2022-10-22T02:25:07.233Z,0.00
2022-10-22T02:25:53.258Z,0.00
2022-10-22T02:26:39.255Z,0.00
2022-10-22T02:27:26.981Z,0.00
2022-10-22T02:28:11.224Z,0.00
2022-10-22T02:28:57.240Z,0.00
2022-10-22T02:29:43.235Z,0.00
2022-10-22T02:30:29.272Z,0.00
2022-10-22T02:31:15.233Z,0.00
2022-10-22T02:32:01.253Z,0.00
2022-10-22T02:32:47.241Z,0.00
2022-10-22T02:33:33.246Z,0.00
2022-10-22T02:34:19.245Z,0.00
2022-10-22T02:35:05.245Z,0.00
2022-10-22T02:35:51.244Z,0.00
2022-10-22T02:36:37.281Z,0.00
2022-10-22T02:37:23.274Z,0.00
2022-10-22T02:38:09.276Z,0.00
2022-10-22T02:38:55.267Z,0.00
2022-10-22T02:39:41.267Z,0.00
2022-10-22T02:40:27.374Z,0.00
2022-10-22T02:41:13.282Z,0.00
2022-10-22T02:41:59.256Z,0.00
2022-10-22T02:42:45.319Z,0.00
2022-10-22T02:43:31.303Z,0.00
2022-10-22T02:44:17.277Z,0.00
2022-10-22T02:45:03.352Z,0.00
2022-10-22T02:45:49.269Z,0.00
2022-10-22T02:46:35.287Z,0.00
2022-10-22T02:47:21.272Z,0.00
2022-10-22T02:48:07.389Z,0.00
2022-10-22T02:48:53.307Z,0.00
2022-10-22T02:49:39.303Z,0.00
2022-10-22T02:50:25.280Z,0.00
2022-10-22T02:51:11.296Z,0.00
2022-10-22T02:51:57.297Z,0.00
2022-10-22T02:52:43.582Z,0.00
2022-10-22T02:53:29.298Z,0.00
2022-10-22T02:54:15.318Z,0.00
2022-10-22T02:55:01.337Z,0.00
2022-10-22T02:55:47.326Z,0.00
2022-10-22T02:56:33.311Z,0.00
2022-10-22T02:58:05.296Z,0.00
2022-10-22T02:58:51.304Z,0.00
2022-10-22T02:59:37.305Z,0.00
2022-10-22T03:00:23.410Z,0.00
2022-10-22T03:01:11.263Z,0.00
2022-10-22T03:01:55.309Z,0.00
2022-10-22T03:02:41.318Z,0.00
2022-10-22T03:03:27.416Z,0.00
2022-10-22T03:04:13.325Z,0.00
2022-10-22T03:04:59.334Z,0.00
2022-10-22T03:05:45.321Z,0.00
2022-10-22T03:06:31.342Z,0.00
2022-10-22T03:07:17.341Z,0.00
2022-10-22T03:08:03.336Z,0.00
2022-10-22T03:08:49.373Z,0.00
2022-10-22T03:09:35.340Z,0.00
2022-10-22T03:10:21.353Z,0.00
2022-10-22T03:11:07.330Z,0.00
2022-10-22T03:11:53.363Z,0.00
2022-10-22T03:12:39.383Z,0.00
2022-10-22T03:13:25.353Z,0.00
2022-10-22T03:14:11.344Z,0.00
2022-10-22T03:14:57.336Z,0.00
2022-10-22T03:15:43.408Z,0.00
2022-10-22T03:16:29.356Z,0.00
2022-10-22T03:17:15.362Z,0.00
2022-10-22T03:18:01.351Z,0.00
2022-10-22T03:18:47.370Z,0.00
2022-10-22T03:19:33.355Z,0.00
2022-10-22T03:20:19.356Z,0.00
2022-10-22T03:21:05.405Z,0.00
2022-10-22T03:21:51.371Z,0.00
2022-10-22T03:22:37.362Z,0.00
2022-10-22T03:23:23.360Z,0.00
2022-10-22T03:24:09.380Z,0.00
2022-10-22T03:24:55.397Z,0.00
2022-10-22T03:25:41.396Z,0.00
2022-10-22T03:26:27.473Z,0.00
2022-10-22T03:27:13.371Z,0.00
2022-10-22T03:27:59.390Z,0.00
2022-10-22T03:28:45.399Z,0.00
2022-10-22T03:29:31.392Z,0.00
2022-10-22T03:30:17.403Z,0.00
2022-10-22T03:31:03.411Z,0.00
2022-10-22T03:31:49.390Z,0.00
2022-10-22T03:32:35.417Z,0.00
2022-10-22T03:33:21.404Z,0.00
2022-10-22T03:34:07.403Z,0.00
2022-10-22T03:34:53.424Z,0.00
2022-10-22T03:35:39.388Z,0.00
2022-10-22T03:36:25.400Z,0.00
2022-10-22T03:37:11.403Z,0.00
2022-10-22T03:37:57.425Z,0.00
2022-10-22T03:38:43.410Z,0.00
2022-10-22T03:39:29.405Z,0.00
2022-10-22T03:40:15.424Z,0.00
2022-10-22T03:41:01.425Z,0.00
2022-10-22T03:41:47.409Z,0.00
2022-10-22T03:42:33.434Z,0.00
2022-10-22T03:43:19.424Z,0.00
2022-10-22T03:44:05.425Z,0.00
2022-10-22T03:44:51.430Z,0.00
2022-10-22T03:46:23.433Z,0.00
2022-10-22T03:47:09.448Z,0.00
2022-10-22T03:47:55.424Z,0.00
2022-10-22T03:48:41.455Z,0.00
2022-10-22T03:49:27.544Z,0.00
2022-10-22T03:50:13.461Z,0.00
2022-10-22T03:50:59.444Z,0.00
2022-10-22T03:51:45.453Z,0.00
2022-10-22T03:52:31.448Z,0.00
2022-10-22T03:53:17.448Z,0.00
2022-10-22T03:54:03.466Z,0.00
2022-10-22T03:54:49.450Z,0.00
2022-10-22T03:55:35.462Z,0.00
2022-10-22T03:56:21.455Z,0.00
2022-10-22T03:57:07.457Z,0.00
2022-10-22T03:57:53.457Z,0.00
2022-10-22T03:58:39.484Z,0.00
2022-10-22T03:59:25.463Z,0.00
2022-10-22T04:00:11.500Z,0.00
2022-10-22T04:00:57.540Z,0.00
2022-10-22T04:01:43.491Z,0.00
2022-10-22T04:02:29.494Z,0.00
2022-10-22T04:03:15.499Z,0.00
2022-10-22T04:04:01.482Z,0.00
2022-10-22T04:04:47.475Z,0.00
2022-10-22T04:05:33.502Z,0.00
2022-10-22T04:06:19.489Z,0.00
2022-10-22T04:07:05.486Z,0.00
2022-10-22T04:07:51.498Z,0.00
2022-10-22T04:08:37.535Z,0.00
2022-10-22T04:09:23.508Z,0.00
2022-10-22T04:10:09.511Z,0.00
2022-10-22T04:10:55.530Z,0.00
2022-10-22T04:11:41.499Z,0.00
2022-10-22T04:12:27.600Z,0.00
2022-10-22T04:13:13.502Z,0.00
2022-10-22T04:13:59.506Z,0.00
2022-10-22T04:14:45.536Z,0.00
2022-10-22T04:15:31.594Z,0.00
2022-10-22T04:16:17.526Z,0.00
2022-10-22T04:17:03.508Z,0.00
2022-10-22T04:17:49.531Z,0.00
2022-10-22T04:18:35.570Z,0.00
2022-10-22T04:19:21.524Z,0.00
2022-10-22T04:20:07.519Z,0.00
2022-10-22T04:20:53.521Z,0.00
2022-10-22T04:21:39.557Z,0.00
2022-10-22T04:22:25.537Z,0.00
2022-10-22T04:23:11.533Z,0.00
2022-10-22T04:23:57.529Z,0.00
2022-10-22T04:24:43.642Z,0.00
2022-10-22T04:25:29.559Z,0.00
2022-10-22T04:26:15.560Z,0.00
2022-10-22T04:27:01.581Z,0.00
2022-10-22T04:27:47.536Z,0.00
2022-10-22T04:28:33.549Z,0.00
2022-10-22T04:29:19.561Z,0.00
2022-10-22T04:30:05.578Z,0.00
2022-10-22T04:30:51.574Z,0.00
2022-10-22T04:31:37.582Z,0.00
2022-10-22T04:32:23.596Z,0.00
2022-10-22T04:33:09.571Z,0.00
2022-10-22T04:33:55.562Z,0.00
2022-10-22T04:34:41.562Z,0.00
2022-10-22T04:35:27.673Z,0.00
2022-10-22T04:36:13.590Z,0.00
2022-10-22T04:36:59.567Z,0.00
2022-10-22T04:37:45.580Z,0.00
2022-10-22T04:38:31.580Z,0.00
2022-10-22T04:39:17.580Z,0.00
2022-10-22T04:40:03.611Z,0.00
2022-10-22T04:40:49.613Z,0.00
2022-10-22T04:41:35.576Z,0.00
2022-10-22T04:42:21.615Z,0.00
2022-10-22T04:43:07.623Z,0.00
2022-10-22T04:43:53.600Z,0.00
2022-10-22T04:44:39.599Z,0.00
2022-10-22T04:45:25.662Z,0.00
2022-10-22T04:46:11.599Z,0.00
2022-10-22T04:46:57.611Z,0.00
2022-10-22T04:47:43.871Z,0.00
2022-10-22T04:48:29.605Z,0.00
2022-10-22T04:49:15.611Z,0.00
2022-10-22T04:50:01.634Z,0.00
2022-10-22T04:50:47.615Z,0.00
2022-10-22T04:51:33.623Z,0.00
2022-10-22T04:52:19.642Z,0.00
2022-10-22T04:53:05.612Z,0.00
2022-10-22T04:53:51.661Z,0.00
2022-10-22T04:54:37.638Z,0.00
2022-10-22T04:55:23.677Z,0.00
2022-10-22T04:56:09.647Z,0.00
2022-10-22T04:56:55.641Z,0.00
2022-10-22T04:57:41.873Z,0.00
2022-10-22T04:58:27.775Z,0.00
2022-10-22T04:59:13.665Z,0.00
2022-10-22T04:59:59.639Z,0.00
2022-10-22T05:00:45.741Z,0.00
2022-10-22T05:01:31.706Z,0.00
2022-10-22T05:02:17.717Z,0.00
2022-10-22T05:03:03.649Z,0.00
2022-10-22T05:03:49.656Z,0.00
2022-10-22T05:04:35.642Z,0.00
2022-10-22T05:05:21.661Z,0.00
2022-10-22T05:06:07.749Z,0.00
2022-10-22T05:06:53.661Z,0.00
2022-10-22T05:07:40.006Z,0.00
2022-10-22T05:08:25.666Z,0.00
2022-10-22T05:09:11.709Z,0.00
2022-10-22T05:09:57.663Z,0.00
2022-10-22T05:10:43.695Z,0.00
2022-10-22T05:11:29.681Z,0.00
2022-10-22T05:12:15.661Z,0.00
2022-10-22T05:13:01.678Z,0.00
2022-10-22T05:13:47.692Z,0.00
2022-10-22T05:14:33.676Z,0.00
2022-10-22T05:15:19.734Z,0.00
2022-10-22T05:16:05.708Z,0.00
2022-10-22T05:16:51.683Z,0.00
2022-10-22T05:17:37.939Z,0.00
2022-10-22T05:18:23.724Z,0.00
2022-10-22T05:19:09.691Z,0.00
2022-10-22T05:19:55.678Z,0.00
2022-10-22T05:20:41.696Z,0.00
2022-10-22T05:21:27.810Z,0.00
2022-10-22T05:22:13.702Z,0.00
2022-10-22T05:22:59.695Z,0.00
2022-10-22T05:23:45.727Z,0.00
2022-10-22T05:24:31.707Z,0.00
2022-10-22T05:25:17.712Z,0.00
2022-10-22T05:26:03.729Z,0.00
2022-10-22T05:26:49.700Z,0.00
2022-10-22T05:27:35.703Z,0.00
2022-10-22T05:28:21.734Z,0.00
2022-10-22T05:29:07.725Z,0.00
2022-10-22T05:29:53.726Z,0.00
2022-10-22T05:30:39.739Z,0.00
2022-10-22T05:31:25.717Z,0.00
2022-10-22T05:32:11.721Z,0.00
2022-10-22T05:32:57.739Z,0.00
2022-10-22T05:33:43.758Z,0.00
2022-10-22T05:34:29.727Z,0.00
2022-10-22T05:35:15.724Z,0.00
2022-10-22T05:36:01.746Z,0.00
2022-10-22T05:36:47.742Z,0.00
2022-10-22T05:37:33.758Z,0.00
2022-10-22T05:38:19.747Z,0.00
2022-10-22T05:39:05.754Z,0.00
2022-10-22T05:40:01.743Z,0.00
2022-10-22T05:40:37.782Z,0.00
2022-10-22T05:41:23.752Z,0.00
2022-10-22T05:42:09.790Z,0.00
2022-10-22T05:42:55.795Z,0.00
2022-10-22T05:43:41.779Z,0.00
2022-10-22T05:44:27.873Z,0.00
2022-10-22T05:45:13.830Z,0.00
2022-10-22T05:45:59.783Z,0.00
2022-10-22T05:46:45.764Z,0.00
2022-10-22T05:47:31.797Z,0.00
2022-10-22T05:48:17.793Z,0.00
2022-10-22T05:49:03.778Z,0.00
2022-10-22T05:49:49.794Z,0.00
2022-10-22T05:50:35.769Z,0.00
2022-10-22T05:51:21.810Z,0.00
2022-10-22T05:52:07.792Z,0.00
2022-10-22T05:52:53.827Z,0.00
2022-10-22T05:53:39.791Z,0.00
2022-10-22T05:54:25.798Z,0.00
2022-10-22T05:55:11.796Z,0.00
2022-10-22T05:55:57.784Z,0.00
2022-10-22T05:56:43.818Z,0.00
2022-10-22T05:57:29.796Z,0.00
2022-10-22T05:58:15.818Z,0.00
2022-10-22T05:59:47.823Z,0.00
2022-10-22T06:00:33.872Z,0.00
2022-10-22T06:01:19.812Z,0.00
2022-10-22T06:02:05.839Z,0.00
2022-10-22T06:02:51.807Z,0.00
2022-10-22T06:03:37.804Z,0.00
2022-10-22T06:04:23.819Z,0.00
2022-10-22T06:05:09.836Z,0.00
2022-10-22T06:05:55.820Z,0.00
2022-10-22T06:06:41.851Z,0.00
2022-10-22T06:07:27.924Z,0.00
2022-10-22T06:08:18.202Z,0.00
2022-10-22T06:08:59.899Z,0.00
2022-10-22T06:09:45.839Z,0.00
2022-10-22T06:10:31.867Z,0.00
2022-10-22T06:11:17.846Z,0.00
2022-10-22T06:12:03.828Z,0.00
2022-10-22T06:12:49.823Z,0.00
2022-10-22T06:13:35.835Z,0.00
2022-10-22T06:14:21.845Z,0.00
2022-10-22T06:15:07.954Z,0.00
2022-10-22T06:15:53.866Z,0.00
2022-10-22T06:16:39.852Z,0.00
2022-10-22T06:17:25.870Z,0.00
2022-10-22T06:18:11.859Z,0.00
2022-10-22T06:18:57.966Z,0.00
2022-10-22T06:19:43.873Z,0.00
2022-10-22T06:20:29.865Z,0.00
2022-10-22T06:21:15.901Z,0.00
2022-10-22T06:22:01.890Z,0.00
2022-10-22T06:22:47.877Z,0.00
2022-10-22T06:23:33.877Z,0.00
2022-10-22T06:24:19.894Z,0.00
2022-10-22T06:25:05.869Z,0.00
2022-10-22T06:25:51.877Z,0.00
2022-10-22T06:26:37.902Z,0.00
2022-10-22T06:27:23.898Z,0.00
2022-10-22T06:28:09.894Z,0.00
2022-10-22T06:28:55.895Z,0.00
2022-10-22T06:29:41.890Z,0.00
2022-10-22T06:30:28.037Z,0.00
2022-10-22T06:31:13.924Z,0.00
2022-10-22T06:31:59.943Z,0.00
2022-10-22T06:32:45.920Z,0.00
2022-10-22T06:33:31.914Z,0.00
2022-10-22T06:34:17.908Z,0.00
2022-10-22T06:35:03.912Z,0.00
2022-10-22T06:35:49.905Z,0.00
2022-10-22T06:36:35.977Z,0.00
2022-10-22T06:37:21.915Z,0.00
2022-10-22T06:38:07.938Z,0.00
2022-10-22T06:38:53.930Z,0.00
2022-10-22T06:39:39.922Z,0.00
2022-10-22T06:40:25.995Z,0.00
2022-10-22T06:41:11.939Z,0.00
2022-10-22T06:41:57.950Z,0.00
2022-10-22T06:42:44.016Z,0.00
2022-10-22T06:43:29.959Z,0.00
2022-10-22T06:44:15.927Z,0.00
2022-10-22T06:45:47.953Z,0.00
2022-10-22T06:46:33.943Z,0.00
2022-10-22T06:47:19.942Z,0.00
2022-10-22T06:48:05.964Z,0.00
2022-10-22T06:48:52.001Z,0.00
2022-10-22T06:49:37.962Z,0.00
2022-10-22T06:50:23.944Z,0.00
2022-10-22T06:51:09.987Z,0.00
2022-10-22T06:51:55.974Z,0.00
2022-10-22T06:52:41.976Z,0.00
2022-10-22T06:53:28.106Z,0.00
2022-10-22T06:54:14.013Z,0.00
2022-10-22T06:54:59.971Z,0.00
2022-10-22T06:55:45.979Z,0.00
2022-10-22T06:56:31.995Z,0.00
2022-10-22T06:57:17.982Z,0.00
2022-10-22T06:58:03.983Z,0.00
2022-10-22T06:58:49.993Z,0.00
2022-10-22T06:59:36.008Z,0.00
2022-10-22T07:00:22.227Z,0.00
2022-10-22T07:01:08.050Z,0.00
2022-10-22T07:01:53.999Z,0.00
2022-10-22T07:02:40.239Z,0.00
2022-10-22T07:03:26.015Z,0.00
2022-10-22T07:04:11.993Z,0.00
2022-10-22T07:04:58.028Z,0.00
2022-10-22T07:05:43.996Z,0.00
2022-10-22T07:06:30.020Z,0.00
2022-10-22T07:07:16.009Z,0.00
2022-10-22T07:08:02.029Z,0.00
2022-10-22T07:08:48.061Z,0.00
2022-10-22T07:09:34.020Z,0.00
2022-10-22T07:10:20.440Z,0.00
2022-10-22T07:11:06.054Z,0.00
2022-10-22T07:11:52.017Z,0.00
2022-10-22T07:12:38.305Z,0.00
2022-10-22T07:13:24.029Z,0.00
2022-10-22T07:14:10.027Z,0.00
2022-10-22T07:14:56.027Z,0.00
2022-10-22T07:15:42.079Z,0.00
2022-10-22T07:16:31.296Z,0.00
2022-10-22T07:17:14.043Z,0.00
2022-10-22T07:18:00.048Z,0.00
2022-10-22T07:18:46.043Z,0.00
2022-10-22T07:19:32.057Z,0.00
2022-10-22T07:20:18.049Z,0.00
2022-10-22T07:21:04.060Z,0.00
2022-10-22T07:21:50.055Z,0.00
2022-10-22T07:22:36.061Z,0.00
2022-10-22T07:23:22.042Z,0.00
2022-10-22T07:24:08.067Z,0.00
2022-10-22T07:24:54.050Z,0.00
2022-10-22T07:25:40.065Z,0.00
2022-10-22T07:26:26.084Z,0.00
2022-10-22T07:27:12.057Z,0.00
2022-10-22T07:27:58.085Z,0.00
2022-10-22T07:28:44.055Z,0.00
2022-10-22T07:29:30.103Z,0.00
2022-10-22T07:30:16.116Z,0.00
2022-10-22T07:31:02.071Z,0.00
2022-10-22T07:31:48.074Z,0.00
2022-10-22T07:32:34.101Z,0.00
2022-10-22T07:33:20.089Z,0.00
2022-10-22T07:34:06.130Z,0.00
2022-10-22T07:34:52.094Z,0.00
2022-10-22T07:35:38.082Z,0.00
2022-10-22T07:36:24.076Z,0.00
2022-10-22T07:37:10.119Z,0.00
2022-10-22T07:37:56.118Z,0.00
2022-10-22T07:38:42.098Z,0.00
2022-10-22T07:39:28.188Z,0.00
2022-10-22T07:40:14.101Z,0.00
2022-10-22T07:41:00.110Z,0.00
2022-10-22T07:41:46.093Z,0.00
2022-10-22T07:42:32.126Z,0.00
2022-10-22T07:43:18.148Z,0.00
2022-10-22T07:44:04.123Z,0.00
2022-10-22T07:44:50.104Z,0.00
2022-10-22T07:45:36.184Z,0.00
2022-10-22T07:46:22.102Z,0.00
2022-10-22T07:47:08.108Z,0.00
2022-10-22T07:47:54.133Z,0.00
2022-10-22T07:48:40.172Z,0.00
2022-10-22T07:49:26.119Z,0.00
2022-10-22T07:50:12.118Z,0.00
2022-10-22T07:50:58.128Z,0.00
2022-10-22T07:51:44.141Z,0.00
2022-10-22T07:52:30.145Z,0.00
2022-10-22T07:53:16.137Z,0.00
2022-10-22T07:54:02.184Z,0.00
2022-10-22T07:54:48.132Z,0.00
2022-10-22T07:55:34.155Z,0.00
2022-10-22T07:56:20.153Z,0.00
2022-10-22T07:57:06.145Z,0.00
2022-10-22T07:57:52.142Z,0.00
2022-10-22T07:58:38.161Z,0.00
2022-10-22T07:59:24.167Z,0.00
2022-10-22T08:00:10.208Z,0.00
2022-10-22T08:00:56.150Z,0.00
2022-10-22T08:01:42.208Z,0.00
2022-10-22T08:02:28.286Z,0.00
2022-10-22T08:03:14.173Z,0.00
2022-10-22T08:04:00.174Z,0.00
2022-10-22T08:04:46.166Z,0.00
2022-10-22T08:05:32.178Z,0.00
2022-10-22T08:06:18.174Z,0.00
2022-10-22T08:07:04.182Z,0.00
2022-10-22T08:07:50.177Z,0.00
2022-10-22T08:08:36.211Z,0.00
2022-10-22T08:09:22.194Z,0.00
2022-10-22T08:10:08.193Z,0.00
2022-10-22T08:10:54.213Z,0.00
2022-10-22T08:11:40.185Z,0.00
2022-10-22T08:12:26.182Z,0.00
2022-10-22T08:13:12.199Z,0.00
2022-10-22T08:13:58.191Z,0.00
2022-10-22T08:14:44.207Z,0.00
2022-10-22T08:15:30.216Z,0.00
2022-10-22T08:16:16.214Z,0.00
2022-10-22T08:17:02.207Z,0.00
2022-10-22T08:17:48.213Z,0.00
2022-10-22T08:18:34.208Z,0.00
2022-10-22T08:19:20.208Z,0.00
2022-10-22T08:20:06.213Z,0.00
2022-10-22T08:20:52.202Z,0.00
2022-10-22T08:21:38.258Z,0.00
2022-10-22T08:22:24.224Z,0.00
2022-10-22T08:23:10.214Z,0.00
2022-10-22T08:23:56.344Z,0.00
2022-10-22T08:24:42.248Z,0.00
2022-10-22T08:25:28.324Z,0.00
2022-10-22T08:26:14.237Z,0.00
2022-10-22T08:27:00.254Z,0.00
2022-10-22T08:27:46.234Z,0.00
2022-10-22T08:28:32.223Z,0.00
2022-10-22T08:29:18.236Z,0.00
2022-10-22T08:30:04.266Z,0.00
2022-10-22T08:30:50.255Z,0.00
2022-10-22T08:31:36.254Z,0.00
2022-10-22T08:32:22.303Z,0.00
2022-10-22T08:33:08.250Z,0.00
2022-10-22T08:33:54.252Z,0.00
2022-10-22T08:34:40.247Z,0.00
2022-10-22T08:35:26.243Z,0.00
2022-10-22T08:36:12.274Z,0.00
2022-10-22T08:36:58.264Z,0.00
2022-10-22T08:37:44.453Z,0.00
2022-10-22T08:38:30.287Z,0.00
2022-10-22T08:39:16.252Z,0.00
2022-10-22T08:40:02.265Z,0.00
2022-10-22T08:41:34.267Z,0.00
2022-10-22T08:42:20.268Z,0.00
2022-10-22T08:43:06.271Z,0.00
2022-10-22T08:43:52.288Z,0.00
2022-10-22T08:44:38.309Z,0.00
2022-10-22T08:45:24.351Z,0.00
2022-10-22T08:46:10.297Z,0.00
2022-10-22T08:46:56.278Z,0.00
2022-10-22T08:47:42.280Z,0.00
2022-10-22T08:48:28.387Z,0.00
2022-10-22T08:49:14.323Z,0.00
2022-10-22T08:50:00.301Z,0.00
2022-10-22T08:50:46.287Z,0.00
2022-10-22T08:51:32.312Z,0.00
2022-10-22T08:52:18.292Z,0.00
2022-10-22T08:53:04.297Z,0.00
2022-10-22T08:53:50.299Z,0.00
2022-10-22T08:54:36.325Z,0.00
2022-10-22T08:55:22.300Z,0.00
2022-10-22T08:56:08.297Z,0.00
2022-10-22T08:56:54.307Z,0.00
2022-10-22T08:57:40.318Z,0.00
2022-10-22T08:58:26.306Z,0.00
2022-10-22T08:59:12.317Z,0.00
2022-10-22T08:59:58.333Z,0.00
2022-10-22T09:00:44.389Z,0.00
2022-10-22T09:01:30.316Z,0.00
2022-10-22T09:02:16.346Z,0.00
2022-10-22T09:03:02.330Z,0.00
2022-10-22T09:03:48.330Z,0.00
2022-10-22T09:04:34.323Z,0.00
2022-10-22T09:05:20.350Z,0.00
2022-10-22T09:06:06.343Z,0.00
2022-10-22T09:06:53.669Z,0.00
2022-10-22T09:07:38.578Z,0.00
2022-10-22T09:08:24.333Z,0.00
2022-10-22T09:09:10.412Z,0.00
2022-10-22T09:09:56.361Z,0.00
2022-10-22T09:10:42.352Z,0.00
2022-10-22T09:11:28.437Z,0.00
2022-10-22T09:12:19.194Z,0.00
2022-10-22T09:13:00.356Z,0.00
2022-10-22T09:13:46.364Z,0.00
2022-10-22T09:14:32.359Z,0.00
2022-10-22T09:15:18.384Z,0.00
2022-10-22T09:16:04.365Z,0.00
2022-10-22T09:16:50.366Z,0.00
2022-10-22T09:17:36.412Z,0.00
2022-10-22T09:18:22.384Z,0.00
2022-10-22T09:19:08.400Z,0.00
2022-10-22T09:19:54.417Z,0.00
2022-10-22T09:20:40.388Z,0.00
2022-10-22T09:21:26.410Z,0.00
2022-10-22T09:22:12.415Z,0.00
2022-10-22T09:22:58.393Z,0.00
2022-10-22T09:23:44.402Z,0.00
2022-10-22T09:24:32.279Z,0.00
2022-10-22T09:25:16.431Z,0.00
2022-10-22T09:26:02.423Z,0.00
2022-10-22T09:26:48.422Z,0.00
2022-10-22T09:27:34.409Z,0.00
2022-10-22T09:28:20.417Z,0.00
2022-10-22T09:29:06.436Z,0.00
2022-10-22T09:29:52.419Z,0.00
2022-10-22T09:30:38.493Z,0.00
2022-10-22T09:31:24.421Z,0.00
2022-10-22T09:32:10.439Z,0.00
2022-10-22T09:32:56.427Z,0.00
2022-10-22T09:33:42.424Z,0.00
2022-10-22T09:34:28.529Z,0.00
2022-10-22T09:35:14.482Z,0.00
2022-10-22T09:36:00.442Z,0.00
2022-10-22T09:36:46.433Z,0.00
2022-10-22T09:37:32.461Z,0.00
2022-10-22T09:38:18.447Z,0.00
2022-10-22T09:39:04.581Z,0.00
2022-10-22T09:39:50.470Z,0.00
2022-10-22T09:40:36.452Z,0.00
2022-10-22T09:41:22.454Z,0.00
2022-10-22T09:42:08.457Z,0.00
2022-10-22T09:42:54.469Z,0.00
2022-10-22T09:43:40.650Z,0.00
2022-10-22T09:44:26.472Z,0.00
2022-10-22T09:45:12.481Z,0.00
2022-10-22T09:45:58.485Z,0.00
2022-10-22T09:46:44.457Z,0.00
2022-10-22T09:47:42.623Z,0.00
2022-10-22T09:48:16.476Z,0.00
2022-10-22T09:49:02.468Z,0.00
2022-10-22T09:49:48.479Z,0.00
2022-10-22T09:50:34.492Z,0.00
2022-10-22T09:51:20.499Z,0.00
2022-10-22T09:52:06.484Z,0.00
2022-10-22T09:52:52.516Z,0.00
2022-10-22T09:53:38.502Z,0.00
2022-10-22T09:54:24.494Z,0.00
2022-10-22T09:55:10.496Z,0.00
2022-10-22T09:56:42.484Z,0.00
2022-10-22T09:57:28.594Z,0.00
2022-10-22T09:58:14.535Z,0.00
2022-10-22T09:59:00.533Z,0.00
2022-10-22T09:59:46.501Z,0.00
2022-10-22T10:00:32.536Z,0.00
2022-10-22T10:01:18.503Z,0.00
2022-10-22T10:02:13.771Z,0.00
2022-10-22T10:02:50.580Z,0.00
2022-10-22T10:03:36.542Z,0.00
2022-10-22T10:04:22.592Z,0.00
2022-10-22T10:05:08.502Z,0.00
2022-10-22T10:05:54.531Z,0.00
2022-10-22T10:06:41.631Z,526.16
2022-10-22T10:07:27.324Z,530.08
2022-10-22T10:08:13.371Z,534.85
2022-10-22T10:08:59.477Z,538.77
2022-10-22T10:09:45.349Z,543.91
2022-10-22T10:10:31.362Z,546.60
2022-10-22T10:11:17.346Z,547.45
2022-10-22T10:12:03.332Z,548.31
2022-10-22T10:12:49.350Z,548.67
2022-10-22T10:13:35.407Z,546.60
2022-10-22T10:14:21.356Z,541.33
2022-10-22T10:15:07.369Z,537.91
2022-10-22T10:15:53.316Z,533.14
2022-10-22T10:16:39.313Z,533.14
2022-10-22T10:17:25.363Z,531.79