createdAt,value
2019-06-08T00:01:22.920Z,15.33
2019-06-08T00:03:48.878Z,15.21
2019-06-08T00:06:14.760Z,15.25
2019-06-08T00:08:40.634Z,15.32
2019-06-08T00:11:06.494Z,15.32
2019-06-08T00:13:32.336Z,15.36
2019-06-08T00:15:58.231Z,15.38
2019-06-08T00:18:24.096Z,15.26
2019-06-08T00:20:49.950Z,15.33
2019-06-08T00:23:15.836Z,15.35
2019-06-08T00:25:41.702Z,15.36
2019-06-08T00:28:07.581Z,15.32
2019-06-08T00:30:33.971Z,15.27
2019-06-08T00:33:01.868Z,15.16
2019-06-08T00:35:27.732Z,15.22
2019-06-08T00:37:53.623Z,15.32
2019-06-08T00:40:21.427Z,15.31
2019-06-08T00:42:47.280Z,15.22
2019-06-08T00:45:13.351Z,15.20
2019-06-08T00:47:47.677Z,15.29
2019-06-08T00:50:08.691Z,15.40
2019-06-08T00:52:34.599Z,15.18
2019-06-08T00:55:00.460Z,15.25
2019-06-08T00:57:26.531Z,15.23
2019-06-08T00:59:52.393Z,15.26
2019-06-08T01:02:18.299Z,15.19
2019-06-08T01:04:44.156Z,15.25
2019-06-08T01:07:10.033Z,15.14
2019-06-08T01:09:36.291Z,15.12
2019-06-08T01:12:02.352Z,15.22
2019-06-08T01:14:29.106Z,15.28
2019-06-08T01:16:55.092Z,15.21
2019-06-08T01:19:21.157Z,15.22
2019-06-08T01:21:47.083Z,15.19
2019-06-08T01:24:12.950Z,15.14
2019-06-08T01:26:38.817Z,15.16
2019-06-08T01:29:04.670Z,15.09
2019-06-08T01:31:30.606Z,15.15
2019-06-08T01:33:56.449Z,15.13
2019-06-08T01:36:22.793Z,15.10
2019-06-08T01:38:48.670Z,14.93
2019-06-08T01:41:14.535Z,15.04
2019-06-08T01:43:40.387Z,14.88
2019-06-08T01:46:06.254Z,14.98
2019-06-08T01:48:32.385Z,15.00
2019-06-08T01:50:58.273Z,15.05
2019-06-08T01:53:24.683Z,14.99
2019-06-08T01:55:50.681Z,15.02
2019-06-08T01:58:16.549Z,14.96
2019-06-08T02:00:42.484Z,14.97
2019-06-08T02:03:08.344Z,14.96
2019-06-08T02:05:34.543Z,14.98
2019-06-08T02:08:00.480Z,14.94
2019-06-08T02:10:26.689Z,14.75
2019-06-08T02:12:52.761Z,14.88
2019-06-08T02:15:20.688Z,14.89
2019-06-08T02:17:46.554Z,14.88
2019-06-08T02:20:13.011Z,14.90
2019-06-08T02:22:39.380Z,14.83
2019-06-08T02:25:06.327Z,14.83
2019-06-08T02:27:33.528Z,14.92
2019-06-08T02:29:59.464Z,14.98
2019-06-08T02:32:25.326Z,14.83
2019-06-08T02:34:51.195Z,14.77
2019-06-08T02:37:17.054Z,14.78
2019-06-08T02:39:42.998Z,14.76
2019-06-08T02:42:08.880Z,14.84
2019-06-08T02:44:36.299Z,14.79
2019-06-08T02:47:02.618Z,14.65
2019-06-08T02:49:29.123Z,14.69
2019-06-08T02:51:55.038Z,14.74
2019-06-08T02:54:21.508Z,14.70
2019-06-08T02:56:47.964Z,14.70
2019-06-08T02:59:14.134Z,14.57
2019-06-08T03:01:40.903Z,14.57
2019-06-08T03:04:06.849Z,14.69
2019-06-08T03:06:35.056Z,14.56
2019-06-08T03:09:04.485Z,14.52
2019-06-08T03:11:32.877Z,14.55
2019-06-08T03:13:58.699Z,14.66
2019-06-08T03:16:24.681Z,14.52
2019-06-08T03:18:50.545Z,14.57
2019-06-08T03:21:16.480Z,14.41
2019-06-08T03:23:43.511Z,14.55
2019-06-08T03:26:09.526Z,14.51
2019-06-08T03:28:37.106Z,14.52
2019-06-08T03:31:03.141Z,14.55
2019-06-08T03:33:28.988Z,14.44
2019-06-08T03:35:57.747Z,14.37
2019-06-08T03:38:22.610Z,14.53
2019-06-08T03:40:48.484Z,14.59
2019-06-08T03:43:14.335Z,14.55
2019-06-08T03:45:40.773Z,14.47
2019-06-08T03:48:07.282Z,14.34
2019-06-08T03:50:33.120Z,14.51
2019-06-08T03:53:00.888Z,14.51
2019-06-08T03:55:26.794Z,14.52
2019-06-08T03:57:52.648Z,14.46
2019-06-08T04:00:18.720Z,14.40
2019-06-08T04:02:46.647Z,14.50
2019-06-08T04:05:12.548Z,14.42
2019-06-08T04:07:39.822Z,14.38
2019-06-08T04:10:06.063Z,14.42
2019-06-08T04:12:32.916Z,14.35
2019-06-08T04:14:58.770Z,14.41
2019-06-08T04:17:24.657Z,14.46
2019-06-08T04:20:09.713Z,14.43
2019-06-08T04:22:18.312Z,14.16
2019-06-08T04:24:44.809Z,14.33
2019-06-08T04:27:11.942Z,14.21
2019-06-08T04:29:39.460Z,14.29
2019-06-08T04:32:05.460Z,14.31
2019-06-08T04:34:31.317Z,13.99
2019-06-08T04:36:57.186Z,14.04
2019-06-08T04:39:23.049Z,13.93
2019-06-08T04:41:50.731Z,13.99
2019-06-08T04:44:16.727Z,13.95
2019-06-08T04:46:43.700Z,13.88
2019-06-08T04:49:10.555Z,14.00
2019-06-08T04:51:36.403Z,14.02
2019-06-08T04:54:02.572Z,14.05
2019-06-08T04:56:28.432Z,13.99
2019-06-08T04:58:54.323Z,14.08
2019-06-08T05:01:20.181Z,14.15
2019-06-08T05:03:47.798Z,13.98
2019-06-08T05:06:14.016Z,13.85
2019-06-08T05:08:40.967Z,13.90
2019-06-08T05:11:06.926Z,13.84
2019-06-08T05:13:32.866Z,14.01
2019-06-08T05:15:58.722Z,13.95
2019-06-08T05:18:26.069Z,13.90
2019-06-08T05:20:52.177Z,13.87
2019-06-08T05:23:18.059Z,13.94
2019-06-08T05:25:45.122Z,14.10
2019-06-08T05:28:10.994Z,14.00
2019-06-08T05:30:36.858Z,13.91
2019-06-08T05:33:02.830Z,13.94
2019-06-08T05:35:28.695Z,13.93
2019-06-08T05:37:54.579Z,13.68
2019-06-08T05:40:21.536Z,13.85
2019-06-08T05:42:47.863Z,13.87
2019-06-08T05:45:14.342Z,13.76
2019-06-08T05:47:41.688Z,13.70
2019-06-08T05:50:08.084Z,13.71
2019-06-08T05:52:33.934Z,13.82
2019-06-08T05:54:59.798Z,13.72
2019-06-08T05:57:25.661Z,13.83
2019-06-08T05:59:51.570Z,13.75
2019-06-08T06:02:17.388Z,13.69
2019-06-08T06:04:44.392Z,13.80
2019-06-08T06:07:10.389Z,13.66
2019-06-08T06:09:36.255Z,13.66
2019-06-08T06:12:02.132Z,13.73
2019-06-08T06:14:27.988Z,13.73
2019-06-08T06:16:53.982Z,13.65
2019-06-08T06:19:19.825Z,13.56
2019-06-08T06:21:45.685Z,13.71
2019-06-08T06:24:11.549Z,13.59
2019-06-08T06:26:37.504Z,13.68
2019-06-08T06:29:03.557Z,13.74
2019-06-08T06:31:29.444Z,13.70
2019-06-08T06:33:55.303Z,13.61
2019-06-08T06:36:21.155Z,13.70
2019-06-08T06:38:48.164Z,13.68
2019-06-08T06:41:14.402Z,13.56
2019-06-08T06:43:40.263Z,13.68
2019-06-08T06:46:06.143Z,13.47
2019-06-08T06:48:31.990Z,13.62
2019-06-08T06:50:57.975Z,13.65
2019-06-08T06:53:23.824Z,13.28
2019-06-08T06:55:50.980Z,13.45
2019-06-08T06:58:16.958Z,13.49
2019-06-08T07:00:43.268Z,13.49
2019-06-08T07:03:09.125Z,13.56
2019-06-08T07:05:35.090Z,13.61
2019-06-08T07:08:00.961Z,13.52
2019-06-08T07:10:26.817Z,13.45
2019-06-08T07:12:52.866Z,13.35
2019-06-08T07:15:26.950Z,13.47
2019-06-08T07:17:54.885Z,13.54
2019-06-08T07:20:20.879Z,13.61
2019-06-08T07:22:46.735Z,13.53
2019-06-08T07:25:12.606Z,13.52
2019-06-08T07:27:38.475Z,13.72
2019-06-08T07:30:04.798Z,13.97
2019-06-08T07:32:31.256Z,13.81
2019-06-08T07:34:57.133Z,14.08
2019-06-08T07:37:22.989Z,14.04
2019-06-08T07:39:50.051Z,14.22
2019-06-08T07:42:16.408Z,13.96
2019-06-08T07:44:42.278Z,14.03
2019-06-08T07:47:08.184Z,14.09
2019-06-08T07:49:34.039Z,14.07
2019-06-08T07:52:09.772Z,14.27
2019-06-08T07:54:27.672Z,14.34
2019-06-08T07:56:54.823Z,14.56
2019-06-08T07:59:20.884Z,14.49
2019-06-08T08:01:47.770Z,14.36
2019-06-08T08:04:13.610Z,14.33
2019-06-08T08:06:39.474Z,14.42
2019-06-08T08:09:06.545Z,14.41
2019-06-08T08:11:32.397Z,14.30
2019-06-08T08:13:59.086Z,14.25
2019-06-08T08:16:25.153Z,14.34
2019-06-08T08:18:51.151Z,14.32
2019-06-08T08:21:23.136Z,14.34
2019-06-08T08:23:44.841Z,14.30
2019-06-08T08:26:10.714Z,14.29
2019-06-08T08:28:37.499Z,14.53
2019-06-08T08:31:03.459Z,14.60
2019-06-08T08:33:29.329Z,14.81
2019-06-08T08:35:55.579Z,14.72
2019-06-08T08:38:21.563Z,14.85
2019-06-08T08:40:49.739Z,14.78
2019-06-08T08:43:17.668Z,14.77
2019-06-08T08:45:43.050Z,14.98
2019-06-08T08:48:22.924Z,15.20
2019-06-08T08:50:38.259Z,15.19
2019-06-08T08:53:04.244Z,15.18
2019-06-08T08:55:30.089Z,15.16
2019-06-08T08:57:57.046Z,15.23
2019-06-08T09:00:24.628Z,15.64
2019-06-08T09:03:10.898Z,15.78
2019-06-08T09:05:18.316Z,15.82
2019-06-08T09:07:44.134Z,16.19
2019-06-08T09:10:11.426Z,16.44
2019-06-08T09:12:37.802Z,16.67
2019-06-08T09:15:08.322Z,16.98
2019-06-08T09:17:33.211Z,16.84
2019-06-08T09:20:03.253Z,17.31
2019-06-08T09:22:28.156Z,17.19
2019-06-08T09:24:56.144Z,16.89
2019-06-08T09:27:22.374Z,16.48
2019-06-08T09:29:48.378Z,16.42
2019-06-08T09:32:14.421Z,16.30
2019-06-08T09:34:40.349Z,16.21
2019-06-08T09:37:08.131Z,16.05
2019-06-08T09:39:34.075Z,16.03
2019-06-08T09:42:02.783Z,16.20
2019-06-08T09:44:28.152Z,16.35
2019-06-08T09:46:55.169Z,16.41
2019-06-08T09:49:21.953Z,16.41
2019-06-08T09:51:48.638Z,16.37
2019-06-08T09:54:15.943Z,16.39
2019-06-08T09:56:42.647Z,16.35
2019-06-08T09:59:11.055Z,16.41
2019-06-08T10:01:38.343Z,16.52
2019-06-08T10:04:06.154Z,16.54
2019-06-08T10:06:31.888Z,16.77
2019-06-08T10:08:58.519Z,16.75
2019-06-08T10:11:24.535Z,17.15
2019-06-08T10:13:50.403Z,17.17
2019-06-08T10:16:18.341Z,16.95
2019-06-08T10:18:44.013Z,17.01
2019-06-08T10:21:10.141Z,17.12
2019-06-08T10:23:41.188Z,17.01
2019-06-08T10:26:05.155Z,17.07
2019-06-08T10:28:32.049Z,17.42
2019-06-08T10:31:00.034Z,17.35
2019-06-08T10:33:28.050Z,16.99
2019-06-08T10:35:53.433Z,16.86
2019-06-08T10:38:19.315Z,16.77
2019-06-08T10:41:07.139Z,16.85
2019-06-08T10:43:29.785Z,16.83
2019-06-08T10:46:00.193Z,16.75
2019-06-08T10:48:24.092Z,16.84
2019-06-08T10:50:49.985Z,16.74
2019-06-08T10:53:16.595Z,16.99
2019-06-08T10:55:42.734Z,16.70
2019-06-08T10:58:10.912Z,16.80
2019-06-08T11:00:38.687Z,16.94
2019-06-08T11:03:06.710Z,17.48
2019-06-08T11:05:31.905Z,17.48
2019-06-08T11:07:59.279Z,17.52
2019-06-08T11:10:25.534Z,17.05
2019-06-08T11:12:51.421Z,16.89
2019-06-08T11:15:17.473Z,16.79
2019-06-08T11:17:43.436Z,16.84
2019-06-08T11:20:13.120Z,16.63
2019-06-08T11:22:37.564Z,16.52
2019-06-08T11:25:15.171Z,16.45
2019-06-08T11:27:34.759Z,16.25
2019-06-08T11:30:05.888Z,16.32
2019-06-08T11:32:28.405Z,15.91
2019-06-08T11:34:54.262Z,15.70
2019-06-08T11:37:21.043Z,15.53
2019-06-08T11:39:49.173Z,15.43
2019-06-08T11:42:14.953Z,15.58
2019-06-08T11:44:41.630Z,15.89
2019-06-08T11:47:11.337Z,15.91
2019-06-08T11:49:35.242Z,15.62
2019-06-08T11:52:02.473Z,16.11
2019-06-08T11:54:36.839Z,16.49
2019-06-08T11:56:57.708Z,16.35
2019-06-08T11:59:23.670Z,16.54
2019-06-08T12:01:50.563Z,16.98
2019-06-08T12:04:18.388Z,17.10
2019-06-08T12:06:44.265Z,17.07
2019-06-08T12:09:12.284Z,16.96
2019-06-08T12:11:38.334Z,16.86
2019-06-08T12:14:04.808Z,16.70
2019-06-08T12:16:30.762Z,16.66
2019-06-08T12:18:58.668Z,16.67
2019-06-08T12:21:24.390Z,16.23
2019-06-08T12:23:50.283Z,16.13
2019-06-08T12:26:16.143Z,16.11
2019-06-08T12:28:42.068Z,16.19
2019-06-08T12:31:13.241Z,16.74
2019-06-08T12:33:35.707Z,16.91
2019-06-08T12:36:01.562Z,16.86
2019-06-08T12:38:29.989Z,16.93
2019-06-08T12:40:55.178Z,17.21
2019-06-08T12:43:21.037Z,17.33
2019-06-08T12:45:46.910Z,17.54
2019-06-08T12:48:16.206Z,17.76
2019-06-08T12:50:40.530Z,18.02
2019-06-08T12:53:11.227Z,18.22
2019-06-08T12:55:34.254Z,18.03
2019-06-08T12:58:00.107Z,18.13
2019-06-08T13:00:28.038Z,18.11
2019-06-08T13:02:54.139Z,18.01
2019-06-08T13:05:22.784Z,17.68
2019-06-08T13:07:48.078Z,17.58
2019-06-08T13:10:15.343Z,17.47
2019-06-08T13:12:41.284Z,17.34
2019-06-08T13:15:08.447Z,17.77
2019-06-08T13:17:35.327Z,18.03
2019-06-08T13:20:01.193Z,18.11
2019-06-08T13:22:28.987Z,18.05
2019-06-08T13:24:54.827Z,18.08
2019-06-08T13:27:22.974Z,18.20
2019-06-08T13:29:48.923Z,18.28
2019-06-08T13:32:16.535Z,18.37
2019-06-08T13:34:42.703Z,18.53
2019-06-08T13:37:08.567Z,18.70
2019-06-08T13:39:34.665Z,18.55
2019-06-08T13:42:00.478Z,18.83
2019-06-08T13:44:27.885Z,18.65
2019-06-08T13:46:54.100Z,18.32
2019-06-08T13:49:26.665Z,18.69
2019-06-08T13:51:47.983Z,18.18
2019-06-08T13:54:15.505Z,18.47
2019-06-08T13:56:41.338Z,18.62
2019-06-08T13:59:08.005Z,18.94
2019-06-08T14:01:34.175Z,19.08
2019-06-08T14:04:00.398Z,18.50
2019-06-08T14:06:28.438Z,18.41
2019-06-08T14:08:54.326Z,18.30
2019-06-08T14:11:22.090Z,18.34
2019-06-08T14:13:48.111Z,18.61
2019-06-08T14:16:15.930Z,18.58
2019-06-08T14:18:41.729Z,18.72
2019-06-08T14:21:07.618Z,18.83
2019-06-08T14:23:33.452Z,19.01
2019-06-08T14:26:00.207Z,19.20
2019-06-08T14:28:28.593Z,19.48
2019-06-08T14:30:54.006Z,19.11
2019-06-08T14:33:25.182Z,18.82
2019-06-08T14:35:47.634Z,18.65
2019-06-08T14:38:13.482Z,18.91
2019-06-08T14:40:39.351Z,18.80
2019-06-08T14:43:05.202Z,18.84
2019-06-08T14:45:31.274Z,18.78
2019-06-08T14:47:58.697Z,18.94
2019-06-08T14:50:24.718Z,19.03
2019-06-08T14:52:50.604Z,18.84
2019-06-08T14:55:19.782Z,18.72
2019-06-08T14:57:44.234Z,19.13
2019-06-08T15:00:13.549Z,18.96
2019-06-08T15:02:39.416Z,18.98
2019-06-08T15:05:07.653Z,19.24
2019-06-08T15:07:33.377Z,19.03
2019-06-08T15:09:59.401Z,18.92
2019-06-08T15:12:25.543Z,18.88
2019-06-08T15:14:51.458Z,18.78
2019-06-08T15:17:17.393Z,18.80
2019-06-08T15:19:43.361Z,18.83
2019-06-08T15:22:11.240Z,18.86
2019-06-08T15:24:37.999Z,18.69
2019-06-08T15:27:03.875Z,18.64
2019-06-08T15:29:31.364Z,18.66
2019-06-08T15:31:58.185Z,18.77
2019-06-08T15:34:25.226Z,18.69
2019-06-08T15:36:51.890Z,18.42
2019-06-08T15:39:18.146Z,18.52
2019-06-08T15:41:44.021Z,18.22
2019-06-08T15:44:09.960Z,17.85
2019-06-08T15:46:37.959Z,17.58
2019-06-08T15:49:04.463Z,17.18
2019-06-08T15:51:35.072Z,17.41
2019-06-08T15:53:58.174Z,17.65
2019-06-08T15:56:39.793Z,17.56
2019-06-08T15:58:51.940Z,17.57
2019-06-08T16:01:17.815Z,17.80
2019-06-08T16:03:43.852Z,17.67
2019-06-08T16:06:09.855Z,17.67
2019-06-08T16:08:37.854Z,17.84
2019-06-08T16:11:03.601Z,17.81
2019-06-08T16:13:30.544Z,17.91
2019-06-08T16:15:56.511Z,17.89
2019-06-08T16:18:22.444Z,17.90
2019-06-08T16:20:48.355Z,17.97
2019-06-08T16:23:14.201Z,18.03
2019-06-08T16:25:40.112Z,18.06
2019-06-08T16:28:06.061Z,18.10
2019-06-08T16:30:33.071Z,17.89
2019-06-08T16:32:59.150Z,17.91
2019-06-08T16:35:25.020Z,17.95
2019-06-08T16:37:50.922Z,17.96
2019-06-08T16:40:16.811Z,17.90
2019-06-08T16:42:42.770Z,17.93
2019-06-08T16:45:09.033Z,17.90
2019-06-08T16:47:35.250Z,17.97
2019-06-08T16:50:03.494Z,17.95
2019-06-08T16:52:30.377Z,17.79
2019-06-08T16:54:56.245Z,17.75
2019-06-08T16:57:22.224Z,17.74
2019-06-08T16:59:48.089Z,17.73
2019-06-08T17:02:16.817Z,17.90
2019-06-08T17:04:41.713Z,17.93
2019-06-08T17:07:07.582Z,18.02
2019-06-08T17:09:34.235Z,18.09
2019-06-08T17:12:00.214Z,18.14
2019-06-08T17:14:27.569Z,18.26
2019-06-08T17:16:53.424Z,18.28
2019-06-08T17:19:19.291Z,18.18
2019-06-08T17:21:45.161Z,18.13
2019-06-08T17:24:11.039Z,18.00
2019-06-08T17:26:36.901Z,17.97
2019-06-08T17:29:02.769Z,17.86
2019-06-08T17:31:28.652Z,17.81
2019-06-08T17:33:54.521Z,17.77
2019-06-08T17:36:22.327Z,17.80
2019-06-08T17:38:48.194Z,17.70
2019-06-08T17:41:14.061Z,17.73
2019-06-08T17:43:40.277Z,17.69
2019-06-08T17:46:06.295Z,17.70
2019-06-08T17:48:32.476Z,17.62
2019-06-08T17:50:59.328Z,17.62
2019-06-08T17:53:25.205Z,17.58
2019-06-08T17:55:51.220Z,17.59
2019-06-08T17:58:21.110Z,17.56
2019-06-08T18:00:45.141Z,17.55
2019-06-08T18:03:11.043Z,17.50
2019-06-08T18:05:40.479Z,17.50
2019-06-08T18:08:05.156Z,17.48
2019-06-08T18:10:31.269Z,17.50
2019-06-08T18:12:58.794Z,17.51
2019-06-08T18:15:24.952Z,17.50
2019-06-08T18:17:50.810Z,17.45
2019-06-08T18:20:18.494Z,17.42
2019-06-08T18:22:46.546Z,17.25
2019-06-08T18:25:13.894Z,17.28
2019-06-08T18:27:42.372Z,17.22
2019-06-08T18:30:11.737Z,17.21
2019-06-08T18:32:38.999Z,17.16
2019-06-08T18:35:07.552Z,17.16
2019-06-08T18:37:33.329Z,17.07
2019-06-08T18:39:59.265Z,17.13
2019-06-08T18:42:27.007Z,17.00
2019-06-08T18:44:52.964Z,17.04
2019-06-08T18:47:18.820Z,17.00
2019-06-08T18:49:46.222Z,16.97
2019-06-08T18:52:12.483Z,16.89
2019-06-08T18:54:40.001Z,16.86
2019-06-08T18:57:11.071Z,16.81
2019-06-08T18:59:33.952Z,16.82
2019-06-08T19:01:59.820Z,16.79
2019-06-08T19:04:30.390Z,16.69
2019-06-08T19:06:54.534Z,16.68
2019-06-08T19:09:21.017Z,16.68
2019-06-08T19:11:48.624Z,16.71
2019-06-08T19:14:14.922Z,16.72
2019-06-08T19:16:44.330Z,16.78
2019-06-08T19:19:08.666Z,16.62
2019-06-08T19:21:34.516Z,16.60
2019-06-08T19:24:00.371Z,16.56
2019-06-08T19:26:28.215Z,16.44
2019-06-08T19:28:54.396Z,16.45
2019-06-08T19:31:21.033Z,16.51
2019-06-08T19:33:51.370Z,16.43
2019-06-08T19:36:17.003Z,16.49
2019-06-08T19:38:42.762Z,16.33
2019-06-08T19:41:12.907Z,16.37
2019-06-08T19:43:41.487Z,16.25
2019-06-08T19:46:07.321Z,16.28
2019-06-08T19:48:33.502Z,16.22
2019-06-08T19:50:59.399Z,16.11
2019-06-08T19:53:25.279Z,16.03
2019-06-08T19:55:53.883Z,16.22
2019-06-08T19:58:19.445Z,15.98
2019-06-08T20:00:50.478Z,16.04
2019-06-08T20:03:13.045Z,16.07
2019-06-08T20:05:38.898Z,16.09
2019-06-08T20:08:04.957Z,16.06
2019-06-08T20:10:30.815Z,15.80
2019-06-08T20:12:57.535Z,15.90
2019-06-08T20:15:23.739Z,15.88
2019-06-08T20:17:51.551Z,15.89
2019-06-08T20:20:18.283Z,15.89
2019-06-08T20:22:44.418Z,15.93
2019-06-08T20:25:10.847Z,15.82
2019-06-08T20:27:37.250Z,15.77
2019-06-08T20:30:09.586Z,15.83
2019-06-08T20:32:32.505Z,15.84
2019-06-08T20:34:58.380Z,15.68
2019-06-08T20:37:24.232Z,15.73
2019-06-08T20:40:03.020Z,15.72
2019-06-08T20:42:17.870Z,15.74
2019-06-08T20:44:43.978Z,15.38
2019-06-08T20:47:10.800Z,15.56
2019-06-08T20:49:37.224Z,15.57
2019-06-08T20:52:03.316Z,15.52
2019-06-08T20:54:29.178Z,15.44
2019-06-08T20:56:55.055Z,15.45
2019-06-08T20:59:29.915Z,15.30
2019-06-08T21:01:50.481Z,15.47
2019-06-08T21:04:18.193Z,15.44
2019-06-08T21:06:44.191Z,15.30
2019-06-08T21:09:10.065Z,15.11
2019-06-08T21:11:37.916Z,15.18
2019-06-08T21:14:04.078Z,15.20
2019-06-08T21:16:29.956Z,15.16
2019-06-08T21:18:57.932Z,15.04
2019-06-08T21:21:24.078Z,14.66
2019-06-08T21:23:53.015Z,14.77
2019-06-08T21:26:18.356Z,14.81
2019-06-08T21:28:47.134Z,14.86
2019-06-08T21:31:12.125Z,14.68
2019-06-08T21:33:38.095Z,14.77
2019-06-08T21:36:05.264Z,14.74
2019-06-08T21:38:31.826Z,14.76
2019-06-08T21:41:00.868Z,14.84
2019-06-08T21:43:27.705Z,14.84
2019-06-08T21:45:54.644Z,14.84
2019-06-08T21:48:21.006Z,14.79
2019-06-08T21:50:49.006Z,14.70
2019-06-08T21:53:14.618Z,14.68
2019-06-08T21:55:40.475Z,14.56
2019-06-08T21:58:08.071Z,14.29
2019-06-08T22:00:40.529Z,14.44
2019-06-08T22:03:03.519Z,14.17
2019-06-08T22:05:29.461Z,14.21
2019-06-08T22:07:58.281Z,14.14
2019-06-08T22:10:23.077Z,14.22
2019-06-08T22:12:51.799Z,14.30
2019-06-08T22:15:18.251Z,14.15
2019-06-08T22:17:44.308Z,14.18
2019-06-08T22:20:10.445Z,14.27
2019-06-08T22:22:37.909Z,14.30
2019-06-08T22:25:04.140Z,14.24
2019-06-08T22:27:30.031Z,14.18
2019-06-08T22:29:58.179Z,14.21
2019-06-08T22:32:23.689Z,14.25
2019-06-08T22:34:51.482Z,14.25
2019-06-08T22:37:17.380Z,14.30
2019-06-08T22:39:43.265Z,14.18
2019-06-08T22:42:09.109Z,14.17
2019-06-08T22:44:37.552Z,14.17
2019-06-08T22:47:04.809Z,14.11
2019-06-08T22:49:30.936Z,13.97
2019-06-08T22:51:59.106Z,13.88
2019-06-08T22:54:24.598Z,13.84
2019-06-08T22:56:50.468Z,13.78
2019-06-08T22:59:17.532Z,13.72
2019-06-08T23:01:43.502Z,13.69
2019-06-08T23:04:09.403Z,13.67
2019-06-08T23:06:35.291Z,13.60
2019-06-08T23:09:02.956Z,13.57
2019-06-08T23:11:29.011Z,13.57
2019-06-08T23:13:54.885Z,13.52
2019-06-08T23:16:20.773Z,13.61
2019-06-08T23:18:47.832Z,13.59
2019-06-08T23:21:13.923Z,13.52
2019-06-08T23:23:39.790Z,13.52
2019-06-08T23:26:10.212Z,13.48
2019-06-08T23:28:33.408Z,13.40
2019-06-08T23:31:10.725Z,13.39
2019-06-08T23:33:27.940Z,13.34
2019-06-08T23:36:30.499Z,13.28
2019-06-08T23:38:21.660Z,13.25
2019-06-08T23:40:47.582Z,13.17
2019-06-08T23:43:13.398Z,13.12
2019-06-08T23:45:39.440Z,13.14
2019-06-08T23:48:06.585Z,13.14
2019-06-08T23:50:32.622Z,13.20
2019-06-08T23:52:59.522Z,13.18
2019-06-08T23:55:27.877Z,13.11
2019-06-08T23:57:53.925Z,13.02
