createdAt,value
2019-01-04T00:01:47.939Z,5.87
2019-01-04T00:04:20.586Z,5.50
2019-01-04T00:06:50.528Z,5.70
2019-01-04T00:09:20.165Z,5.35
2019-01-04T00:11:49.986Z,5.50
2019-01-04T00:14:19.551Z,4.30
2019-01-04T00:16:49.259Z,5.05
2019-01-04T00:19:19.027Z,5.25
2019-01-04T00:21:48.778Z,4.90
2019-01-04T00:24:18.424Z,5.37
2019-01-04T00:26:47.784Z,4.78
2019-01-04T00:29:17.406Z,5.35
2019-01-04T00:31:47.464Z,5.72
2019-01-04T00:34:17.225Z,5.00
2019-01-04T00:36:46.439Z,5.22
2019-01-04T00:39:16.019Z,4.75
2019-01-04T00:41:45.786Z,4.62
2019-01-04T00:44:16.151Z,4.25
2019-01-04T00:46:45.653Z,4.72
2019-01-04T00:49:15.481Z,3.77
2019-01-04T00:51:45.663Z,4.35
2019-01-04T00:54:15.241Z,4.55
2019-01-04T00:57:23.094Z,4.20
2019-01-04T01:00:30.380Z,4.85
2019-01-04T01:03:47.342Z,4.72
2019-01-04T01:07:28.204Z,5.05
2019-01-04T01:10:43.380Z,5.45
2019-01-04T01:14:08.553Z,5.90
2019-01-04T01:17:21.269Z,6.55
2019-01-04T01:20:30.336Z,6.50
2019-01-04T01:23:42.707Z,7.03
2019-01-04T01:26:47.335Z,6.55
2019-01-04T01:29:56.773Z,7.35
2019-01-04T01:33:15.224Z,6.78
2019-01-04T01:36:10.076Z,7.28
2019-01-04T01:39:23.969Z,6.78
2019-01-04T01:42:40.571Z,7.65
2019-01-04T01:45:50.037Z,6.35
2019-01-04T01:48:39.182Z,7.10
2019-01-04T01:51:30.778Z,7.35
2019-01-04T01:54:00.505Z,7.28
2019-01-04T01:56:30.238Z,6.85
2019-01-04T01:58:59.717Z,8.60
2019-01-04T02:01:29.156Z,7.62
2019-01-04T02:03:58.857Z,7.60
2019-01-04T02:06:28.432Z,9.33
2019-01-04T02:08:58.345Z,9.40
2019-01-04T02:11:28.358Z,9.25
2019-01-04T02:13:58.140Z,10.30
2019-01-04T02:16:27.659Z,10.48
2019-01-04T02:18:57.278Z,9.45
2019-01-04T02:21:26.882Z,9.18
2019-01-04T02:23:56.577Z,9.43
2019-01-04T02:26:26.035Z,8.85
2019-01-04T02:28:55.598Z,8.65
2019-01-04T02:31:25.256Z,9.45
2019-01-04T02:33:54.775Z,10.03
2019-01-04T02:36:24.416Z,10.48
2019-01-04T02:38:53.938Z,10.40
2019-01-04T02:41:23.696Z,10.35
2019-01-04T02:43:53.542Z,10.43
2019-01-04T02:46:23.146Z,10.45
2019-01-04T02:48:52.862Z,10.30
2019-01-04T02:51:22.493Z,9.93
2019-01-04T02:53:52.065Z,10.48
2019-01-04T02:56:21.655Z,10.68
2019-01-04T02:58:51.480Z,9.75
2019-01-04T03:01:21.177Z,8.90
2019-01-04T03:03:50.933Z,9.45
2019-01-04T03:06:20.297Z,8.38
2019-01-04T03:08:49.854Z,10.40
2019-01-04T03:11:19.816Z,10.13
2019-01-04T03:13:49.613Z,10.90
2019-01-04T03:16:19.233Z,11.18
2019-01-04T03:18:48.940Z,11.00
2019-01-04T03:21:18.778Z,12.37
2019-01-04T03:23:48.258Z,13.60
2019-01-04T03:26:17.964Z,12.25
2019-01-04T03:28:47.575Z,10.55
2019-01-04T03:31:17.149Z,11.65
2019-01-04T03:33:46.882Z,11.18
2019-01-04T03:36:16.488Z,12.33
2019-01-04T03:38:45.995Z,10.35
2019-01-04T03:41:15.530Z,10.48
2019-01-04T03:43:45.100Z,10.35
2019-01-04T03:46:14.692Z,10.10
2019-01-04T03:48:44.209Z,10.08
2019-01-04T03:51:13.669Z,10.50
2019-01-04T03:53:43.118Z,10.63
2019-01-04T03:56:12.927Z,9.08
2019-01-04T03:58:42.740Z,9.00
2019-01-04T04:01:12.307Z,9.85
2019-01-04T04:03:41.634Z,9.15
2019-01-04T04:06:11.143Z,9.73
2019-01-04T04:08:40.851Z,9.45
2019-01-04T04:11:10.457Z,11.18
2019-01-04T04:13:40.165Z,9.95
2019-01-04T04:16:09.874Z,10.28
2019-01-04T04:18:39.343Z,9.78
2019-01-04T04:21:09.049Z,7.97
2019-01-04T04:23:38.569Z,8.88
2019-01-04T04:26:08.406Z,9.18
2019-01-04T04:28:38.213Z,9.15
2019-01-04T04:31:19.898Z,9.13
2019-01-04T04:33:49.297Z,9.50
2019-01-04T04:36:19.131Z,8.93
2019-01-04T04:38:48.766Z,8.35
2019-01-04T04:41:18.114Z,8.18
2019-01-04T04:43:47.624Z,7.92
2019-01-04T04:46:17.432Z,8.80
2019-01-04T04:48:46.903Z,7.35
2019-01-04T04:51:16.371Z,7.35
2019-01-04T04:53:46.246Z,7.85
2019-01-04T04:56:15.751Z,7.67
2019-01-04T04:58:45.564Z,7.67
2019-01-04T05:01:15.166Z,7.97
2019-01-04T05:03:44.771Z,7.83
2019-01-04T05:06:14.377Z,8.18
2019-01-04T05:08:44.820Z,8.35
2019-01-04T05:11:14.443Z,8.00
2019-01-04T05:13:44.085Z,8.98
2019-01-04T05:16:13.926Z,10.43
2019-01-04T05:18:43.603Z,9.38
2019-01-04T05:21:13.254Z,9.60
2019-01-04T05:23:42.744Z,9.85
2019-01-04T05:26:12.645Z,10.30
2019-01-04T05:28:42.283Z,9.43
2019-01-04T05:31:11.662Z,9.70
2019-01-04T05:33:41.266Z,9.18
2019-01-04T05:36:10.893Z,9.60
2019-01-04T05:38:40.604Z,9.25
2019-01-04T05:41:09.940Z,8.10
2019-01-04T05:43:39.593Z,7.58
2019-01-04T05:46:09.524Z,9.10
2019-01-04T05:48:39.116Z,9.08
2019-01-04T05:51:08.717Z,10.25
2019-01-04T05:53:38.440Z,8.50
2019-01-04T05:56:08.133Z,10.28
2019-01-04T05:58:37.847Z,9.78
2019-01-04T06:01:07.842Z,10.55
2019-01-04T06:03:37.181Z,9.93
2019-01-04T06:06:06.864Z,8.65
2019-01-04T06:08:36.335Z,8.70
2019-01-04T06:11:06.166Z,8.55
2019-01-04T06:13:35.497Z,8.00
2019-01-04T06:16:05.019Z,8.18
2019-01-04T06:18:35.912Z,8.70
2019-01-04T06:21:05.687Z,9.80
2019-01-04T06:23:35.444Z,9.15
2019-01-04T06:26:05.564Z,8.43
2019-01-04T06:28:35.163Z,9.30
2019-01-04T06:31:05.223Z,8.93
2019-01-04T06:33:50.200Z,8.60
2019-01-04T06:36:19.976Z,8.53
2019-01-04T06:38:49.481Z,7.35
2019-01-04T06:41:19.246Z,8.20
2019-01-04T06:43:48.765Z,9.90
2019-01-04T06:46:18.712Z,9.53
2019-01-04T06:48:48.276Z,9.03
2019-01-04T06:51:20.615Z,11.10
2019-01-04T06:53:50.437Z,10.53
2019-01-04T06:56:20.389Z,9.15
2019-01-04T06:58:50.204Z,10.50
2019-01-04T07:01:19.719Z,10.00
2019-01-04T07:03:49.596Z,10.43
2019-01-04T07:06:19.369Z,10.68
2019-01-04T07:08:49.362Z,11.50
2019-01-04T07:11:18.968Z,11.10
2019-01-04T07:13:48.706Z,11.30
2019-01-04T07:16:18.350Z,10.55
2019-01-04T07:18:48.397Z,12.33
2019-01-04T07:21:17.916Z,12.88
2019-01-04T07:23:47.476Z,11.55
2019-01-04T07:26:17.282Z,11.20
2019-01-04T07:28:47.074Z,10.75
2019-01-04T07:31:16.655Z,11.30
2019-01-04T07:33:46.594Z,12.93
2019-01-04T07:36:16.225Z,13.90
2019-01-04T07:38:45.697Z,13.60
2019-01-04T07:41:15.571Z,13.80
2019-01-04T07:43:45.035Z,13.25
2019-01-04T07:46:14.792Z,13.78
2019-01-04T07:48:44.563Z,12.58
2019-01-04T07:51:13.963Z,13.75
2019-01-04T07:53:43.668Z,13.25
2019-01-04T07:56:13.380Z,14.95
2019-01-04T07:58:42.992Z,16.45
2019-01-04T08:01:12.484Z,17.40
2019-01-04T08:03:42.272Z,16.77
2019-01-04T08:06:11.913Z,16.97
2019-01-04T08:08:41.506Z,17.37
2019-01-04T08:11:11.072Z,18.12
2019-01-04T08:13:40.730Z,18.10
2019-01-04T08:16:10.470Z,16.73
2019-01-04T08:18:40.443Z,16.65
2019-01-04T08:21:10.113Z,16.45
2019-01-04T08:23:39.929Z,15.98
2019-01-04T08:26:09.875Z,15.93
2019-01-04T08:28:39.492Z,15.95
2019-01-04T08:31:09.872Z,15.55
2019-01-04T08:33:39.200Z,13.45
2019-01-04T08:36:08.905Z,13.95
2019-01-04T08:38:38.794Z,13.93
2019-01-04T08:41:08.610Z,14.50
2019-01-04T08:43:38.680Z,13.08
2019-01-04T08:46:08.674Z,14.00
2019-01-04T08:48:38.331Z,14.73
2019-01-04T08:51:07.872Z,14.75
2019-01-04T08:54:09.325Z,14.25
2019-01-04T08:56:39.992Z,13.70
2019-01-04T08:59:09.754Z,14.33
2019-01-04T09:01:39.991Z,15.28
2019-01-04T09:04:09.807Z,15.15
2019-01-04T09:06:39.753Z,13.78
2019-01-04T09:09:09.729Z,13.05
2019-01-04T09:11:39.750Z,10.20
2019-01-04T09:14:09.641Z,11.65
2019-01-04T09:16:39.359Z,13.22
2019-01-04T09:19:08.865Z,11.75
2019-01-04T09:21:38.550Z,10.28
2019-01-04T09:24:08.332Z,11.15
2019-01-04T09:26:37.891Z,11.38
2019-01-04T09:29:07.526Z,12.05
2019-01-04T09:31:37.712Z,10.45
2019-01-04T09:34:07.639Z,11.43
2019-01-04T09:36:37.538Z,10.43
2019-01-04T09:39:09.267Z,10.18
2019-01-04T09:41:43.764Z,10.82
2019-01-04T09:44:25.740Z,11.48
2019-01-04T09:46:55.711Z,10.25
2019-01-04T09:49:25.430Z,9.70
2019-01-04T09:51:55.284Z,10.88
2019-01-04T09:54:25.056Z,9.93
2019-01-04T09:56:54.879Z,9.85
2019-01-04T09:59:24.877Z,9.88
2019-01-04T10:01:54.626Z,9.80
2019-01-04T10:04:25.145Z,10.30
2019-01-04T10:06:55.107Z,9.35
2019-01-04T10:09:24.939Z,9.63
2019-01-04T10:11:54.551Z,8.75
2019-01-04T10:14:24.414Z,9.65
2019-01-04T10:16:54.625Z,9.08
2019-01-04T10:19:24.753Z,7.80
2019-01-04T10:21:54.760Z,8.10
2019-01-04T10:24:24.921Z,8.15
2019-01-04T10:26:54.588Z,8.83
2019-01-04T10:29:24.246Z,5.78
2019-01-04T10:31:53.840Z,6.60
2019-01-04T10:34:23.903Z,5.62
2019-01-04T10:36:53.310Z,6.37
2019-01-04T10:39:22.771Z,5.53
2019-01-04T10:41:52.682Z,6.03
2019-01-04T10:44:22.660Z,5.25
2019-01-04T10:46:52.581Z,6.10
2019-01-04T10:49:22.940Z,6.53
2019-01-04T10:51:53.184Z,5.05
2019-01-04T10:54:22.965Z,5.58
2019-01-04T10:56:52.469Z,5.62
2019-01-04T10:59:22.102Z,5.37
2019-01-04T11:01:51.675Z,5.62
2019-01-04T11:04:21.486Z,5.40
2019-01-04T11:06:51.142Z,5.80
2019-01-04T11:09:21.210Z,6.00
2019-01-04T11:11:51.022Z,7.53
2019-01-04T11:14:20.665Z,6.25
2019-01-04T11:16:50.552Z,5.45
2019-01-04T11:19:20.421Z,6.08
2019-01-04T11:21:50.421Z,5.97
2019-01-04T11:24:56.595Z,6.28
2019-01-04T11:27:32.303Z,5.85
2019-01-04T11:30:42.679Z,5.83
2019-01-04T11:33:43.218Z,6.03
2019-01-04T11:36:46.577Z,5.37
2019-01-04T11:40:03.096Z,5.00
2019-01-04T11:42:57.632Z,6.17
2019-01-04T11:46:07.636Z,6.15
2019-01-04T11:49:11.902Z,7.67
2019-01-04T11:51:51.142Z,7.08
2019-01-04T11:54:27.498Z,7.53
2019-01-04T11:56:56.956Z,8.00
2019-01-04T11:59:26.636Z,9.40
2019-01-04T12:01:56.475Z,8.65
2019-01-04T12:04:26.181Z,9.45
2019-01-04T12:07:13.889Z,8.30
2019-01-04T12:09:43.700Z,8.90
2019-01-04T12:12:13.584Z,10.63
2019-01-04T12:14:43.220Z,9.68
2019-01-04T12:17:12.738Z,13.72
2019-01-04T12:19:42.615Z,16.50
2019-01-04T12:22:12.673Z,16.23
2019-01-04T12:24:58.146Z,17.17
2019-01-04T12:27:27.877Z,14.05
2019-01-04T12:29:57.313Z,11.55
2019-01-04T12:32:27.257Z,11.45
2019-01-04T12:34:57.268Z,11.75
2019-01-04T12:37:27.046Z,10.90
2019-01-04T12:39:56.479Z,10.55
2019-01-04T12:42:26.414Z,11.03
2019-01-04T12:44:56.133Z,11.15
2019-01-04T12:47:26.299Z,11.78
2019-01-04T12:49:55.737Z,12.40
2019-01-04T12:52:25.695Z,10.58
2019-01-04T12:54:55.257Z,11.10
2019-01-04T12:57:25.170Z,12.07
2019-01-04T12:59:55.034Z,11.33
2019-01-04T13:02:24.801Z,12.37
2019-01-04T13:04:54.790Z,12.45
2019-01-04T13:07:24.733Z,12.37
2019-01-04T13:09:54.747Z,12.53
2019-01-04T13:12:24.377Z,12.43
2019-01-04T13:14:54.372Z,11.60
2019-01-04T13:17:24.377Z,12.03
2019-01-04T13:19:55.022Z,13.50
2019-01-04T13:22:25.093Z,12.80
2019-01-04T13:24:55.153Z,13.13
2019-01-04T13:27:25.692Z,13.25
2019-01-04T13:29:56.230Z,13.53
2019-01-04T13:32:26.330Z,14.43
2019-01-04T13:34:56.917Z,14.35
2019-01-04T13:37:26.897Z,13.00
2019-01-04T13:39:56.906Z,15.63
2019-01-04T13:42:26.832Z,15.88
2019-01-04T13:44:56.654Z,15.75
2019-01-04T13:47:32.172Z,16.80
2019-01-04T13:49:59.097Z,18.12
2019-01-04T13:52:29.290Z,16.42
2019-01-04T13:54:59.073Z,17.70
2019-01-04T13:57:29.657Z,17.27
2019-01-04T14:00:00.193Z,15.98
2019-01-04T14:02:30.024Z,15.13
2019-01-04T14:05:00.032Z,15.98
2019-01-04T14:07:30.031Z,16.67
2019-01-04T14:10:00.715Z,19.15
2019-01-04T14:12:31.239Z,19.12
2019-01-04T14:15:01.168Z,20.12
2019-01-04T14:17:31.694Z,18.95
2019-01-04T14:20:01.807Z,18.75
2019-01-04T14:22:31.738Z,19.00
2019-01-04T14:25:02.241Z,21.75
2019-01-04T14:27:32.417Z,21.40
2019-01-04T14:30:02.668Z,22.52
2019-01-04T14:32:33.022Z,19.98
2019-01-04T14:35:03.205Z,23.22
2019-01-04T14:37:33.517Z,21.05
2019-01-04T14:40:03.492Z,21.95
2019-01-04T14:42:34.452Z,20.52
2019-01-04T14:45:04.701Z,19.05
2019-01-04T14:47:53.195Z,22.30
2019-01-04T14:50:23.526Z,22.05
2019-01-04T14:52:53.772Z,20.05
2019-01-04T14:55:24.029Z,16.93
2019-01-04T14:57:54.012Z,20.72
2019-01-04T15:00:24.072Z,20.95
2019-01-04T15:02:53.896Z,20.57
2019-01-04T15:05:24.094Z,20.65
2019-01-04T15:07:54.366Z,19.73
2019-01-04T15:10:24.012Z,18.62
2019-01-04T15:12:54.128Z,20.00
2019-01-04T15:15:24.532Z,20.10
2019-01-04T15:17:54.737Z,20.35
2019-01-04T15:20:24.799Z,20.10
2019-01-04T15:22:54.528Z,19.35
2019-01-04T15:25:24.726Z,18.50
2019-01-04T15:27:54.554Z,16.65
2019-01-04T15:30:24.363Z,19.57
2019-01-04T15:32:54.485Z,18.52
2019-01-04T15:35:24.622Z,18.40
2019-01-04T15:37:54.487Z,17.07
2019-01-04T15:40:24.486Z,20.35
2019-01-04T15:42:54.367Z,19.55
2019-01-04T15:45:24.370Z,19.27
2019-01-04T15:47:54.122Z,18.67
2019-01-04T15:50:24.369Z,20.10
2019-01-04T15:52:54.128Z,18.48
2019-01-04T15:55:24.128Z,19.30
2019-01-04T15:57:53.701Z,19.95
2019-01-04T16:00:23.914Z,17.37
2019-01-04T16:02:53.696Z,26.62
2019-01-04T16:05:23.893Z,24.60
2019-01-04T16:07:54.134Z,19.50
2019-01-04T16:10:24.252Z,18.25
2019-01-04T16:12:54.609Z,18.52
2019-01-04T16:15:25.133Z,17.73
2019-01-04T16:17:55.359Z,18.67
2019-01-04T16:20:25.335Z,17.85
2019-01-04T16:22:55.826Z,17.25
2019-01-04T16:25:25.802Z,19.05
2019-01-04T16:27:55.926Z,17.17
2019-01-04T16:30:26.084Z,17.42
2019-01-04T16:32:55.934Z,16.02
2019-01-04T16:35:26.315Z,16.55
2019-01-04T16:37:56.426Z,15.83
2019-01-04T16:40:26.882Z,16.10
2019-01-04T16:42:57.624Z,15.18
2019-01-04T16:45:28.020Z,15.75
2019-01-04T16:47:59.913Z,15.75
2019-01-04T16:50:30.625Z,16.65
2019-01-04T16:53:00.845Z,15.15
2019-01-04T16:55:30.994Z,16.25
2019-01-04T16:58:01.577Z,17.42
2019-01-04T17:00:32.052Z,16.40
2019-01-04T17:03:02.171Z,18.73
2019-01-04T17:05:32.291Z,16.73
2019-01-04T17:08:03.009Z,18.37
2019-01-04T17:10:33.602Z,18.10
2019-01-04T17:13:03.595Z,19.82
2019-01-04T17:15:33.902Z,19.15
2019-01-04T17:18:04.223Z,18.73
2019-01-04T17:20:34.565Z,15.88
2019-01-04T17:23:04.699Z,20.52
2019-01-04T17:25:35.078Z,18.75
2019-01-04T17:28:05.415Z,19.20
2019-01-04T17:30:35.650Z,17.65
2019-01-04T17:33:05.865Z,18.10
2019-01-04T17:35:35.889Z,18.92
2019-01-04T17:38:24.136Z,20.23
2019-01-04T17:40:54.035Z,20.00
2019-01-04T17:43:24.271Z,19.90
2019-01-04T17:45:54.508Z,18.73
2019-01-04T17:48:24.481Z,18.73
2019-01-04T17:50:54.720Z,18.42
2019-01-04T17:53:24.849Z,20.08
2019-01-04T17:55:54.969Z,21.50
2019-01-04T17:58:25.089Z,17.70
2019-01-04T18:00:55.203Z,20.45
2019-01-04T18:03:25.103Z,20.95
2019-01-04T18:05:55.347Z,22.58
2019-01-04T18:08:25.456Z,20.95
2019-01-04T18:10:55.452Z,19.50
2019-01-04T18:13:25.568Z,21.93
2019-01-04T18:15:55.685Z,21.50
2019-01-04T18:18:25.825Z,23.70
2019-01-04T18:20:55.818Z,22.67
2019-01-04T18:23:25.814Z,24.65
2019-01-04T18:26:08.044Z,23.18
2019-01-04T18:28:38.320Z,25.37
2019-01-04T18:31:08.463Z,24.12
2019-01-04T18:33:38.404Z,25.35
2019-01-04T18:36:20.522Z,23.77
2019-01-04T18:38:50.517Z,26.37
2019-01-04T18:41:20.293Z,25.80
2019-01-04T18:43:50.009Z,26.10
2019-01-04T18:46:20.165Z,26.65
2019-01-04T18:48:50.242Z,26.00
2019-01-04T18:51:20.537Z,26.42
2019-01-04T18:53:50.775Z,23.75
2019-01-04T18:56:20.641Z,26.75
2019-01-04T18:58:50.291Z,25.70
2019-01-04T19:01:20.288Z,26.30
2019-01-04T19:04:05.397Z,25.20
2019-01-04T19:06:35.541Z,27.13
2019-01-04T19:09:08.052Z,25.75
2019-01-04T19:11:38.404Z,26.25
2019-01-04T19:14:08.166Z,25.15
2019-01-04T19:16:38.043Z,24.52
2019-01-04T19:19:08.165Z,27.20
2019-01-04T19:21:37.754Z,26.75
2019-01-04T19:24:08.057Z,26.57
2019-01-04T19:26:37.915Z,27.65
2019-01-04T19:29:07.612Z,31.23
2019-01-04T19:31:37.563Z,29.00
2019-01-04T19:34:07.679Z,28.90
2019-01-04T19:36:37.194Z,31.05
2019-01-04T19:39:09.601Z,30.15
2019-01-04T19:41:39.515Z,30.10
2019-01-04T19:44:09.732Z,30.37
2019-01-04T19:46:39.713Z,31.42
2019-01-04T19:49:09.716Z,32.63
2019-01-04T19:51:39.714Z,32.23
2019-01-04T19:54:09.730Z,33.67
2019-01-04T19:56:40.082Z,35.65
2019-01-04T19:59:09.716Z,33.40
2019-01-04T20:01:39.540Z,32.55
2019-01-04T20:04:09.832Z,33.42
2019-01-04T20:07:49.730Z,37.75
2019-01-04T20:11:20.965Z,32.58
2019-01-04T20:15:05.823Z,34.95
2019-01-04T20:18:10.986Z,33.05
2019-01-04T20:20:59.204Z,36.83
2019-01-04T20:23:45.202Z,35.85
2019-01-04T20:26:37.924Z,35.55
2019-01-04T20:29:25.205Z,31.75
2019-01-04T20:32:18.837Z,36.77
2019-01-04T20:35:06.572Z,38.08
2019-01-04T20:37:53.999Z,36.28
2019-01-04T20:40:46.033Z,37.48
2019-01-04T20:43:47.262Z,33.28
2019-01-04T20:46:36.259Z,35.33
2019-01-04T20:52:42.309Z,33.60
2019-01-04T20:55:31.328Z,33.38
2019-01-04T20:58:29.140Z,36.15
2019-01-04T21:01:16.453Z,35.63
2019-01-04T21:04:04.313Z,32.10
2019-01-04T21:06:51.830Z,32.85
2019-01-04T21:09:58.904Z,31.45
2019-01-04T21:12:59.661Z,34.18
2019-01-04T21:15:48.470Z,35.95
2019-01-04T21:18:33.407Z,32.78
2019-01-04T21:21:32.150Z,33.75
2019-01-04T21:24:18.966Z,32.58
2019-01-04T21:27:10.681Z,32.30
2019-01-04T21:29:59.390Z,35.30
2019-01-04T21:32:47.693Z,34.27
2019-01-04T21:35:35.311Z,31.77
2019-01-04T21:38:39.365Z,33.67
2019-01-04T21:41:28.304Z,34.50
2019-01-04T21:44:19.998Z,35.17
2019-01-04T21:47:08.653Z,34.92
2019-01-04T21:49:55.904Z,34.65
2019-01-04T21:52:47.583Z,34.73
2019-01-04T21:55:29.875Z,34.50
2019-01-04T21:58:18.583Z,33.88
2019-01-04T22:01:07.400Z,31.30
2019-01-04T22:04:01.317Z,33.75
2019-01-04T22:06:49.067Z,33.25
2019-01-04T22:09:41.866Z,31.27
2019-01-04T22:12:29.394Z,34.48
2019-01-04T22:15:23.997Z,34.10
2019-01-04T22:18:11.394Z,33.30
2019-01-04T22:21:08.142Z,34.30
2019-01-04T22:23:56.596Z,36.20
2019-01-04T22:26:42.479Z,31.02
2019-01-04T22:29:31.355Z,36.42
2019-01-04T22:32:32.033Z,35.58
2019-01-04T22:35:33.107Z,32.80
2019-01-04T22:38:20.443Z,32.35
2019-01-04T22:41:08.370Z,33.50
2019-01-04T22:44:06.439Z,31.35
2019-01-04T22:47:07.289Z,30.82
2019-01-04T22:49:55.054Z,32.78
2019-01-04T22:53:02.223Z,30.27
2019-01-04T22:55:51.073Z,29.52
2019-01-04T22:58:39.534Z,31.23
2019-01-04T23:01:24.893Z,27.67
2019-01-04T23:04:16.305Z,26.25
2019-01-04T23:07:23.203Z,26.87
2019-01-04T23:10:17.738Z,25.75
2019-01-04T23:13:15.533Z,26.45
2019-01-04T23:16:04.190Z,25.30
2019-01-04T23:18:51.899Z,23.70
2019-01-04T23:22:30.041Z,22.55
2019-01-04T23:25:25.039Z,23.65
2019-01-04T23:28:12.752Z,23.87
2019-01-04T23:31:01.058Z,24.95
2019-01-04T23:33:49.045Z,24.92
2019-01-04T23:36:46.998Z,24.23
2019-01-04T23:39:38.307Z,22.35
2019-01-04T23:42:42.741Z,21.90
2019-01-04T23:45:30.459Z,20.08
2019-01-04T23:48:11.858Z,22.05
2019-01-04T23:51:13.063Z,19.80
2019-01-04T23:54:01.867Z,18.17
2019-01-04T23:56:50.623Z,16.40
2019-01-04T23:59:56.991Z,18.07
