createdAt,value
2022-08-26T00:01:54.116Z,9.57
2022-08-26T00:04:22.151Z,10.50
2022-08-26T00:06:49.557Z,9.97
2022-08-26T00:09:16.954Z,11.37
2022-08-26T00:11:44.719Z,12.33
2022-08-26T00:14:13.773Z,10.83
2022-08-26T00:16:47.555Z,11.97
2022-08-26T00:19:18.313Z,11.83
2022-08-26T00:21:46.291Z,11.67
2022-08-26T00:24:16.148Z,11.57
2022-08-26T00:26:43.770Z,12.50
2022-08-26T00:29:12.267Z,12.67
2022-08-26T00:31:39.996Z,13.63
2022-08-26T00:34:09.578Z,12.77
2022-08-26T00:36:39.667Z,12.90
2022-08-26T00:39:08.445Z,14.80
2022-08-26T00:41:38.199Z,13.70
2022-08-26T00:44:05.647Z,12.60
2022-08-26T00:46:36.064Z,12.20
2022-08-26T00:49:16.573Z,12.63
2022-08-26T00:51:50.293Z,12.83
2022-08-26T00:54:18.481Z,13.60
2022-08-26T00:56:53.248Z,13.57
2022-08-26T00:59:21.044Z,13.27
2022-08-26T01:01:48.369Z,13.03
2022-08-26T01:04:19.539Z,13.93
2022-08-26T01:06:49.045Z,14.57
2022-08-26T01:09:16.743Z,14.43
2022-08-26T01:11:45.844Z,13.27
2022-08-26T01:14:14.112Z,13.17
2022-08-26T01:16:42.377Z,13.43
2022-08-26T01:19:26.202Z,14.00
2022-08-26T01:22:07.984Z,12.23
2022-08-26T01:24:36.034Z,13.20
2022-08-26T01:27:09.076Z,14.03
2022-08-26T01:29:40.604Z,14.13
2022-08-26T01:32:09.816Z,14.43
2022-08-26T01:34:38.924Z,13.77
2022-08-26T01:37:15.665Z,13.03
2022-08-26T01:39:44.025Z,13.07
2022-08-26T01:42:14.538Z,13.57
2022-08-26T01:44:45.179Z,12.77
2022-08-26T01:47:14.762Z,14.17
2022-08-26T01:49:43.595Z,15.50
2022-08-26T01:52:13.222Z,14.07
2022-08-26T01:54:40.623Z,13.73
2022-08-26T01:57:08.346Z,13.50
2022-08-26T01:59:35.814Z,14.17
2022-08-26T02:02:03.868Z,13.47
2022-08-26T02:05:00.431Z,14.00
2022-08-26T02:07:28.544Z,13.13
2022-08-26T02:09:56.856Z,13.50
2022-08-26T02:12:24.297Z,14.10
2022-08-26T02:14:57.904Z,14.67
2022-08-26T02:17:33.568Z,13.67
2022-08-26T02:20:02.942Z,14.17
2022-08-26T02:22:31.347Z,14.50
2022-08-26T02:25:00.565Z,14.27
2022-08-26T02:27:32.036Z,14.17
2022-08-26T02:30:11.773Z,13.70
2022-08-26T02:32:40.166Z,14.87
2022-08-26T02:35:09.430Z,14.53
2022-08-26T02:37:36.857Z,13.80
2022-08-26T02:40:06.616Z,13.90
2022-08-26T02:42:34.086Z,14.73
2022-08-26T02:45:01.737Z,15.87
2022-08-26T02:47:30.082Z,13.67
2022-08-26T02:49:59.737Z,13.83
2022-08-26T02:52:27.281Z,14.93
2022-08-26T02:54:55.677Z,14.90
2022-08-26T02:57:23.094Z,15.03
2022-08-26T02:59:51.698Z,14.67
2022-08-26T03:02:19.020Z,15.97
2022-08-26T03:04:58.062Z,14.50
2022-08-26T03:07:30.882Z,14.27
2022-08-26T03:09:58.641Z,14.40
2022-08-26T03:12:26.009Z,13.90
2022-08-26T03:14:53.615Z,14.90
2022-08-26T03:17:21.072Z,13.97
2022-08-26T03:19:51.770Z,14.13
2022-08-26T03:22:21.576Z,14.50
2022-08-26T03:24:50.148Z,13.83
2022-08-26T03:27:17.601Z,14.43
2022-08-26T03:30:03.559Z,14.80
2022-08-26T03:32:31.948Z,14.53
2022-08-26T03:34:59.218Z,16.07
2022-08-26T03:37:27.342Z,15.67
2022-08-26T03:39:54.656Z,14.43
2022-08-26T03:42:22.119Z,15.37
2022-08-26T03:44:49.508Z,14.07
2022-08-26T03:47:17.141Z,14.20
2022-08-26T03:49:44.420Z,15.43
2022-08-26T03:52:12.511Z,14.53
2022-08-26T03:54:41.067Z,14.77
2022-08-26T03:57:10.790Z,14.53
2022-08-26T03:59:38.086Z,16.43
2022-08-26T04:02:11.460Z,16.97
2022-08-26T04:04:40.230Z,16.07
2022-08-26T04:07:07.885Z,17.20
2022-08-26T04:09:35.590Z,17.80
2022-08-26T04:12:03.942Z,15.77
2022-08-26T04:14:32.464Z,17.13
2022-08-26T04:17:00.079Z,17.80
2022-08-26T04:19:27.629Z,19.17
2022-08-26T04:21:55.088Z,17.47
2022-08-26T04:24:24.342Z,16.53
2022-08-26T04:26:51.961Z,18.03
2022-08-26T04:29:20.697Z,17.73
2022-08-26T04:31:48.471Z,17.27
2022-08-26T04:34:17.365Z,18.13
2022-08-26T04:36:44.857Z,17.90
2022-08-26T04:39:12.685Z,16.37
2022-08-26T04:41:40.275Z,17.90
2022-08-26T04:44:08.017Z,17.17
2022-08-26T04:46:36.535Z,17.53
2022-08-26T04:49:11.050Z,18.70
2022-08-26T04:51:38.781Z,19.17
2022-08-26T04:54:07.081Z,16.73
2022-08-26T04:56:37.590Z,17.57
2022-08-26T04:59:07.257Z,15.90
2022-08-26T05:01:34.957Z,17.23
2022-08-26T05:04:08.315Z,16.10
2022-08-26T05:06:37.205Z,16.43
2022-08-26T05:09:04.928Z,16.63
2022-08-26T05:11:32.541Z,16.27
2022-08-26T05:14:02.296Z,16.90
2022-08-26T05:16:30.405Z,14.97
2022-08-26T05:18:57.800Z,16.57
2022-08-26T05:21:26.305Z,14.33
2022-08-26T05:23:57.646Z,16.10
2022-08-26T05:26:27.316Z,15.07
2022-08-26T05:28:56.210Z,16.37
2022-08-26T05:31:27.112Z,14.13
2022-08-26T05:33:54.945Z,15.30
2022-08-26T05:36:23.264Z,14.80
2022-08-26T05:38:54.498Z,15.77
2022-08-26T05:41:23.137Z,15.27
2022-08-26T05:43:50.387Z,14.77
2022-08-26T05:46:17.715Z,17.43
2022-08-26T05:48:45.530Z,16.27
2022-08-26T05:51:14.952Z,15.10
2022-08-26T05:53:54.663Z,16.37
2022-08-26T05:56:27.524Z,15.27
2022-08-26T05:58:55.497Z,16.60
2022-08-26T06:01:25.581Z,16.80
2022-08-26T06:03:54.144Z,14.93
2022-08-26T06:06:27.839Z,17.40
2022-08-26T06:08:59.159Z,18.80
2022-08-26T06:11:27.551Z,16.70
2022-08-26T06:13:57.976Z,16.67
2022-08-26T06:16:29.039Z,17.17
2022-08-26T06:18:56.329Z,17.83
2022-08-26T06:21:33.950Z,17.80
2022-08-26T06:24:27.227Z,17.53
2022-08-26T06:26:56.226Z,16.73
2022-08-26T06:29:26.160Z,17.33
2022-08-26T06:31:54.306Z,16.48
2022-08-26T06:34:23.817Z,16.63
2022-08-26T06:37:02.529Z,17.80
2022-08-26T06:39:30.792Z,15.93
2022-08-26T06:41:58.964Z,15.68
2022-08-26T06:44:26.738Z,14.70
2022-08-26T06:46:54.161Z,15.25
2022-08-26T06:49:26.896Z,13.93
2022-08-26T06:51:58.081Z,16.17
2022-08-26T06:54:25.867Z,14.45
2022-08-26T06:56:53.555Z,13.38
2022-08-26T06:59:22.361Z,15.90
2022-08-26T07:01:49.970Z,15.95
2022-08-26T07:04:20.171Z,14.73
2022-08-26T07:06:52.411Z,14.80
2022-08-26T07:09:23.878Z,15.55
2022-08-26T07:11:51.612Z,13.43
2022-08-26T07:14:21.171Z,13.73
2022-08-26T07:16:50.205Z,13.18
2022-08-26T07:19:28.488Z,13.25
2022-08-26T07:21:58.059Z,13.35
2022-08-26T07:24:28.503Z,12.80
2022-08-26T07:26:59.541Z,13.20
2022-08-26T07:29:26.783Z,12.10
2022-08-26T07:31:54.358Z,11.85
2022-08-26T07:34:24.042Z,12.57
2022-08-26T07:36:51.695Z,13.00
2022-08-26T07:39:19.829Z,11.35
2022-08-26T07:41:47.811Z,11.88
2022-08-26T07:44:16.682Z,13.85
2022-08-26T07:46:45.390Z,12.13
2022-08-26T07:49:20.071Z,12.25
2022-08-26T07:51:47.473Z,11.18
2022-08-26T07:54:14.831Z,12.32
2022-08-26T07:56:42.107Z,10.02
2022-08-26T07:59:14.084Z,11.63
2022-08-26T08:01:44.780Z,10.98
2022-08-26T08:04:17.249Z,12.38
2022-08-26T08:06:45.906Z,10.60
2022-08-26T08:09:14.821Z,10.93
2022-08-26T08:11:44.628Z,12.30
2022-08-26T08:14:12.262Z,11.55
2022-08-26T08:16:46.050Z,11.70
2022-08-26T08:19:15.004Z,11.32
2022-08-26T08:21:42.800Z,10.88
2022-08-26T08:24:11.083Z,11.90
2022-08-26T08:26:38.504Z,11.13
2022-08-26T08:29:07.951Z,12.10
2022-08-26T08:31:56.212Z,12.05
2022-08-26T08:34:24.055Z,10.80
2022-08-26T08:36:53.603Z,9.52
2022-08-26T08:39:21.985Z,12.48
2022-08-26T08:42:07.813Z,10.18
2022-08-26T08:44:40.022Z,9.05
2022-08-26T08:47:37.718Z,9.63
2022-08-26T08:50:21.626Z,9.93
2022-08-26T08:53:01.418Z,9.13
2022-08-26T08:55:32.043Z,9.50
2022-08-26T08:58:06.039Z,8.27
2022-08-26T09:00:54.480Z,8.55
2022-08-26T09:03:31.832Z,9.48
2022-08-26T09:06:00.786Z,9.85
2022-08-26T09:08:35.699Z,10.80
2022-08-26T09:11:04.315Z,9.82
2022-08-26T09:13:32.037Z,10.05
2022-08-26T09:16:16.087Z,9.38
2022-08-26T09:19:14.508Z,10.07
2022-08-26T09:21:41.854Z,10.32
2022-08-26T09:24:11.077Z,12.63
2022-08-26T09:26:41.196Z,11.40
2022-08-26T09:29:15.769Z,12.23
2022-08-26T09:31:43.119Z,10.00
2022-08-26T09:34:17.247Z,11.10
2022-08-26T09:36:59.425Z,10.85
2022-08-26T09:39:34.575Z,10.68
2022-08-26T09:42:04.818Z,10.93
2022-08-26T09:44:32.562Z,10.38
2022-08-26T09:47:04.792Z,10.52
2022-08-26T09:49:36.125Z,9.32
2022-08-26T09:52:21.927Z,10.57
2022-08-26T09:55:12.123Z,11.48
2022-08-26T09:57:51.530Z,11.45
2022-08-26T10:00:24.643Z,11.00
2022-08-26T10:02:53.735Z,11.15
2022-08-26T10:05:33.452Z,10.02
2022-08-26T10:08:14.548Z,10.45
2022-08-26T10:10:45.072Z,10.07
2022-08-26T10:13:23.473Z,9.65
2022-08-26T10:15:58.069Z,10.63
2022-08-26T10:18:34.147Z,10.35
2022-08-26T10:21:07.421Z,10.77
2022-08-26T10:26:41.268Z,10.05
2022-08-26T10:29:08.855Z,10.73
2022-08-26T10:31:40.691Z,10.98
2022-08-26T10:34:08.984Z,11.02
2022-08-26T10:37:14.092Z,11.13
2022-08-26T10:39:49.223Z,10.70
2022-08-26T10:42:39.443Z,10.13
2022-08-26T10:45:22.004Z,11.15
2022-08-26T10:47:53.257Z,10.43
2022-08-26T10:50:20.970Z,9.82
2022-08-26T10:53:13.834Z,10.38
2022-08-26T10:55:46.581Z,10.35
2022-08-26T10:58:50.033Z,10.05
2022-08-26T11:04:07.507Z,10.35
2022-08-26T11:06:37.119Z,10.55
2022-08-26T11:09:08.904Z,10.05
2022-08-26T11:11:41.843Z,10.05
2022-08-26T11:14:10.339Z,10.30
2022-08-26T11:16:42.874Z,11.93
