createdAt,value
2018-09-12T00:01:27.745Z,99.90
2018-09-12T00:03:56.174Z,99.90
2018-09-12T00:06:24.761Z,99.90
2018-09-12T00:08:53.155Z,99.90
2018-09-12T00:11:21.474Z,99.90
2018-09-12T00:13:50.104Z,99.90
2018-09-12T00:16:18.531Z,99.90
2018-09-12T00:18:48.086Z,99.90
2018-09-12T00:21:16.594Z,99.90
2018-09-12T00:23:45.027Z,99.90
2018-09-12T00:26:13.417Z,99.90
2018-09-12T00:28:42.050Z,99.90
2018-09-12T00:31:11.471Z,99.90
2018-09-12T00:33:39.819Z,99.90
2018-09-12T00:36:09.133Z,99.90
2018-09-12T00:38:40.276Z,99.90
2018-09-12T00:41:17.468Z,99.90
2018-09-12T00:43:50.347Z,99.90
2018-09-12T00:46:18.885Z,99.90
2018-09-12T00:48:47.194Z,99.90
2018-09-12T00:51:15.576Z,99.90
2018-09-12T00:53:44.367Z,99.90
2018-09-12T00:56:13.431Z,99.90
2018-09-12T00:58:41.849Z,99.90
2018-09-12T01:01:10.543Z,99.90
2018-09-12T01:03:38.823Z,99.90
2018-09-12T01:06:07.584Z,99.90
2018-09-12T01:08:53.852Z,99.90
2018-09-12T01:11:24.320Z,99.90
2018-09-12T01:13:53.532Z,99.90
2018-09-12T01:16:21.757Z,99.90
2018-09-12T01:18:50.354Z,99.90
2018-09-12T01:21:18.803Z,99.90
2018-09-12T01:23:48.457Z,99.90
2018-09-12T01:26:16.947Z,99.90
2018-09-12T01:28:45.304Z,99.90
2018-09-12T01:31:14.201Z,99.90
2018-09-12T01:33:42.614Z,99.90
2018-09-12T01:36:10.868Z,99.90
2018-09-12T01:38:39.372Z,99.90
2018-09-12T01:41:10.062Z,99.90
2018-09-12T01:43:38.435Z,99.90
2018-09-12T01:46:06.800Z,99.90
2018-09-12T01:48:35.031Z,99.90
2018-09-12T01:51:03.435Z,99.90
2018-09-12T01:53:31.658Z,99.90
2018-09-12T01:56:00.122Z,99.90
2018-09-12T01:58:28.502Z,99.90
2018-09-12T02:00:57.027Z,99.90
2018-09-12T02:03:25.401Z,99.90
2018-09-12T02:05:55.464Z,99.90
2018-09-12T02:08:23.885Z,99.90
2018-09-12T02:10:52.665Z,99.90
2018-09-12T02:13:21.459Z,99.90
2018-09-12T02:15:50.730Z,99.90
2018-09-12T02:18:19.021Z,99.90
2018-09-12T02:20:47.328Z,99.90
2018-09-12T02:23:15.825Z,99.90
2018-09-12T02:25:44.353Z,99.90
2018-09-12T02:28:12.693Z,99.90
2018-09-12T02:30:41.320Z,99.90
2018-09-12T02:33:09.918Z,99.90
2018-09-12T02:38:32.529Z,99.90
2018-09-12T02:41:01.238Z,99.90
2018-09-12T02:43:29.561Z,99.90
2018-09-12T02:45:57.839Z,99.90
2018-09-12T02:48:26.168Z,99.90
2018-09-12T02:50:54.753Z,99.90
2018-09-12T02:53:23.179Z,99.90
2018-09-12T02:55:51.446Z,99.90
2018-09-12T02:58:19.915Z,99.90
2018-09-12T03:00:48.462Z,99.90
2018-09-12T03:06:09.630Z,99.90
2018-09-12T03:08:38.102Z,99.90
2018-09-12T03:11:06.381Z,99.90
2018-09-12T03:13:34.706Z,99.90
2018-09-12T03:16:03.441Z,99.90
2018-09-12T03:18:33.563Z,99.90
2018-09-12T03:21:02.067Z,99.90
2018-09-12T03:23:30.484Z,99.90
2018-09-12T03:25:59.887Z,99.90
2018-09-12T03:28:28.764Z,99.90
2018-09-12T03:30:57.115Z,99.90
2018-09-12T03:33:25.559Z,99.90
2018-09-12T03:35:53.946Z,99.90
2018-09-12T03:38:22.502Z,99.90
2018-09-12T03:40:50.988Z,99.90
2018-09-12T03:43:19.411Z,99.90
2018-09-12T03:45:48.084Z,99.90
2018-09-12T03:48:16.476Z,99.90
2018-09-12T03:50:48.920Z,99.90
2018-09-12T03:53:17.322Z,99.90
2018-09-12T03:55:46.321Z,99.90
2018-09-12T03:58:14.789Z,99.90
2018-09-12T04:00:43.154Z,99.90
2018-09-12T04:03:11.722Z,99.90
2018-09-12T04:05:40.727Z,99.90
2018-09-12T04:08:09.230Z,99.90
2018-09-12T04:10:37.812Z,99.90
2018-09-12T04:13:06.309Z,99.90
2018-09-12T04:15:34.834Z,99.90
2018-09-12T04:18:03.261Z,99.90
2018-09-12T04:20:31.848Z,99.90
2018-09-12T04:23:00.443Z,99.90
2018-09-12T04:25:29.122Z,99.90
2018-09-12T04:27:57.530Z,99.90
2018-09-12T04:30:26.024Z,99.90
2018-09-12T04:32:54.667Z,99.90
2018-09-12T04:35:23.423Z,99.90
2018-09-12T04:37:51.996Z,99.90
2018-09-12T04:40:20.450Z,99.90
2018-09-12T04:42:48.831Z,99.90
2018-09-12T04:45:17.274Z,99.90
2018-09-12T04:47:45.739Z,99.90
2018-09-12T04:50:14.218Z,99.90
2018-09-12T04:52:42.597Z,99.90
2018-09-12T04:55:12.912Z,99.90
2018-09-12T04:57:41.648Z,99.90
2018-09-12T05:00:10.879Z,99.90
2018-09-12T05:02:39.505Z,99.90
2018-09-12T05:05:07.914Z,99.90
2018-09-12T05:10:48.164Z,99.90
2018-09-12T05:13:24.678Z,99.90
2018-09-12T05:15:58.925Z,99.90
2018-09-12T05:40:05.229Z,99.90
2018-09-12T05:42:49.298Z,99.90
2018-09-12T05:45:17.926Z,99.90
2018-09-12T05:47:46.351Z,99.90
2018-09-12T05:50:14.967Z,99.90
2018-09-12T05:52:43.774Z,99.90
2018-09-12T05:55:12.550Z,99.90
2018-09-12T05:57:41.175Z,99.90
2018-09-12T06:00:09.827Z,99.90
2018-09-12T06:02:38.604Z,99.90
2018-09-12T06:05:07.226Z,99.90
2018-09-12T06:07:35.968Z,99.90
2018-09-12T06:10:04.612Z,99.90
2018-09-12T06:12:33.051Z,99.90
2018-09-12T06:15:01.609Z,99.90
2018-09-12T06:17:30.553Z,99.90
2018-09-12T06:19:59.100Z,99.90
2018-09-12T06:22:27.755Z,99.90
2018-09-12T06:24:56.274Z,99.90
2018-09-12T06:27:24.870Z,99.90
2018-09-12T06:29:53.422Z,99.90
2018-09-12T06:32:22.252Z,99.90
2018-09-12T06:34:50.923Z,99.90
2018-09-12T06:37:21.458Z,99.90
2018-09-12T06:40:30.406Z,99.90
2018-09-12T06:42:59.214Z,99.90
2018-09-12T06:48:10.386Z,99.90
2018-09-12T06:50:38.589Z,99.90
2018-09-12T06:53:06.791Z,99.90
2018-09-12T06:55:34.950Z,99.90
2018-09-12T06:58:03.135Z,99.90
2018-09-12T07:00:32.172Z,99.90
2018-09-12T07:03:00.286Z,99.90
2018-09-12T07:05:29.106Z,99.90
2018-09-12T07:07:57.343Z,99.90
2018-09-12T07:10:25.542Z,99.90
2018-09-12T07:12:53.738Z,99.90
2018-09-12T07:15:22.762Z,99.90
2018-09-12T07:17:51.154Z,99.90
2018-09-12T07:20:19.389Z,99.90
2018-09-12T07:22:48.439Z,99.90
2018-09-12T07:25:17.622Z,99.90
2018-09-12T07:27:46.277Z,99.90
2018-09-12T07:30:14.478Z,99.90
2018-09-12T07:32:42.622Z,99.90
2018-09-12T07:35:11.308Z,99.90
2018-09-12T07:37:39.506Z,99.90
2018-09-12T07:40:07.771Z,99.90
2018-09-12T07:42:35.974Z,99.90
2018-09-12T07:45:04.266Z,99.90
2018-09-12T07:47:32.457Z,99.90
2018-09-12T07:50:00.638Z,99.90
2018-09-12T07:52:28.774Z,99.90
2018-09-12T07:54:56.954Z,99.90
2018-09-12T07:57:25.121Z,99.90
2018-09-12T07:59:53.294Z,99.90
2018-09-12T08:02:21.470Z,99.90
2018-09-12T08:04:49.646Z,99.90
2018-09-12T08:07:18.066Z,99.90
2018-09-12T08:09:46.509Z,99.90
2018-09-12T08:12:14.688Z,99.90
2018-09-12T08:14:42.850Z,99.90
2018-09-12T08:17:11.052Z,99.90
2018-09-12T08:19:39.218Z,99.90
2018-09-12T08:22:07.423Z,99.90
2018-09-12T08:24:35.662Z,99.90
2018-09-12T08:27:03.865Z,99.90
2018-09-12T08:29:32.066Z,99.90
2018-09-12T08:32:00.247Z,99.90
2018-09-12T08:34:28.445Z,99.90
2018-09-12T08:36:56.610Z,99.90
2018-09-12T08:39:26.226Z,99.90
2018-09-12T08:41:54.410Z,99.90
2018-09-12T08:44:22.802Z,99.90
2018-09-12T08:46:50.999Z,99.90
2018-09-12T08:49:19.209Z,99.90
2018-09-12T08:51:47.722Z,99.90
2018-09-12T08:54:16.087Z,99.90
2018-09-12T08:56:44.341Z,99.90
2018-09-12T08:59:14.639Z,99.90
2018-09-12T09:01:42.951Z,99.90
2018-09-12T09:04:11.843Z,99.90
2018-09-12T09:06:39.971Z,99.90
2018-09-12T09:09:09.631Z,99.90
2018-09-12T09:11:37.926Z,99.90
2018-09-12T09:14:06.168Z,99.90
2018-09-12T09:16:34.393Z,99.90
2018-09-12T09:19:03.115Z,99.90
2018-09-12T09:21:33.150Z,99.90
2018-09-12T09:24:02.055Z,99.90
2018-09-12T09:26:30.346Z,99.90
2018-09-12T09:28:58.591Z,99.80
2018-09-12T09:31:26.769Z,99.90
2018-09-12T09:33:55.078Z,99.90
2018-09-12T09:36:23.281Z,99.90
2018-09-12T09:38:52.334Z,99.90
2018-09-12T09:41:20.502Z,99.90
2018-09-12T09:43:48.701Z,99.50
2018-09-12T09:46:16.893Z,98.90
2018-09-12T09:48:45.487Z,98.80
2018-09-12T09:51:13.687Z,98.40
2018-09-12T09:53:41.864Z,99.50
2018-09-12T09:56:10.296Z,99.90
2018-09-12T09:58:38.897Z,98.20
2018-09-12T10:01:12.498Z,98.70
2018-09-12T10:03:45.894Z,97.20
2018-09-12T10:06:19.686Z,97.80
2018-09-12T10:08:57.125Z,97.10
2018-09-12T10:11:25.609Z,96.60
2018-09-12T10:13:53.799Z,95.70
2018-09-12T10:16:22.266Z,95.40
2018-09-12T10:18:50.885Z,95.60
2018-09-12T10:21:19.698Z,96.30
2018-09-12T10:23:47.893Z,95.90
2018-09-12T10:26:16.103Z,94.90
2018-09-12T10:28:44.282Z,95.20
2018-09-12T10:31:13.090Z,95.60
2018-09-12T10:33:41.294Z,93.90
2018-09-12T10:36:09.914Z,93.90
2018-09-12T10:38:38.146Z,91.20
2018-09-12T10:41:06.431Z,91.70
2018-09-12T10:43:34.486Z,91.10
2018-09-12T10:46:02.677Z,91.40
2018-09-12T10:48:30.861Z,91.50
2018-09-12T10:50:59.064Z,90.90
2018-09-12T10:53:27.296Z,89.00
2018-09-12T10:55:55.498Z,87.00
2018-09-12T10:58:23.672Z,88.40
2018-09-12T11:00:51.850Z,87.70
2018-09-12T11:03:20.071Z,89.00
2018-09-12T11:05:48.283Z,87.60
2018-09-12T11:08:16.473Z,84.20
2018-09-12T11:10:44.698Z,84.60
2018-09-12T11:13:12.921Z,85.50
2018-09-12T11:15:41.405Z,83.40
2018-09-12T11:18:09.539Z,83.70
2018-09-12T11:20:37.753Z,82.70
2018-09-12T11:23:06.083Z,83.20
2018-09-12T11:25:34.259Z,82.80
2018-09-12T11:28:02.439Z,83.10
2018-09-12T11:30:31.110Z,82.50
2018-09-12T11:32:59.339Z,82.90
2018-09-12T11:35:27.639Z,83.80
2018-09-12T11:37:55.874Z,83.80
2018-09-12T11:40:24.078Z,82.10
2018-09-12T11:42:52.216Z,82.30
2018-09-12T11:45:20.395Z,82.00
2018-09-12T11:47:48.638Z,83.00
2018-09-12T11:50:16.833Z,81.20
2018-09-12T11:52:45.344Z,81.40
2018-09-12T11:55:13.557Z,80.70
2018-09-12T11:57:41.723Z,80.90
2018-09-12T12:00:09.969Z,81.90
2018-09-12T12:02:38.223Z,81.90
2018-09-12T12:05:06.450Z,81.30
2018-09-12T12:07:34.591Z,80.70
2018-09-12T12:10:02.883Z,81.00
2018-09-12T12:12:31.042Z,80.30
2018-09-12T12:14:59.254Z,78.50
2018-09-12T12:17:27.483Z,81.10
2018-09-12T12:19:55.683Z,78.70
2018-09-12T12:22:23.890Z,78.70
2018-09-12T12:24:52.107Z,78.10
2018-09-12T12:27:20.339Z,78.90
2018-09-12T12:29:48.632Z,78.30
2018-09-12T12:32:16.818Z,77.20
2018-09-12T12:34:45.043Z,77.40
2018-09-12T12:37:15.145Z,77.60
2018-09-12T12:39:43.398Z,77.10
2018-09-12T12:42:11.745Z,77.10
2018-09-12T12:44:40.576Z,75.60
2018-09-12T12:47:08.739Z,75.30
2018-09-12T12:49:37.670Z,75.90
2018-09-12T12:52:06.070Z,73.10
2018-09-12T12:54:34.563Z,73.40
2018-09-12T12:57:02.993Z,72.60
2018-09-12T12:59:33.717Z,74.50
2018-09-12T13:02:02.394Z,73.50
2018-09-12T13:04:31.182Z,73.80
2018-09-12T13:06:59.322Z,73.40
2018-09-12T13:09:27.708Z,73.00
2018-09-12T13:11:59.426Z,72.90
2018-09-12T13:14:27.686Z,72.70
2018-09-12T13:16:55.826Z,72.20
2018-09-12T13:19:24.022Z,73.30
2018-09-12T13:21:52.799Z,73.40
2018-09-12T13:24:20.885Z,73.10
2018-09-12T13:26:49.019Z,71.00
2018-09-12T13:29:17.201Z,70.50
2018-09-12T13:31:45.336Z,71.40
2018-09-12T13:34:14.289Z,72.00
2018-09-12T13:36:42.741Z,71.90
2018-09-12T13:39:13.369Z,70.70
2018-09-12T13:41:42.145Z,71.30
2018-09-12T13:44:11.015Z,70.70
2018-09-12T13:46:39.697Z,68.60
2018-09-12T13:49:08.093Z,67.60
2018-09-12T13:51:37.114Z,66.70
2018-09-12T13:54:05.400Z,66.10
2018-09-12T13:56:34.128Z,67.00
2018-09-12T13:59:02.699Z,65.50
2018-09-12T14:01:31.247Z,65.80
2018-09-12T14:03:59.499Z,65.60
2018-09-12T14:06:27.722Z,65.60
2018-09-12T14:08:55.966Z,65.20
2018-09-12T14:11:24.454Z,65.70
2018-09-12T14:13:52.646Z,64.70
2018-09-12T14:16:20.793Z,65.70
2018-09-12T14:18:48.938Z,65.90
2018-09-12T14:21:17.145Z,63.30
2018-09-12T14:23:45.729Z,61.00
2018-09-12T14:26:13.911Z,61.30
2018-09-12T14:28:42.113Z,61.20
2018-09-12T14:31:10.297Z,62.10
2018-09-12T14:33:38.770Z,61.20
2018-09-12T14:36:07.070Z,62.40
2018-09-12T14:38:36.089Z,60.50
2018-09-12T14:41:04.282Z,60.50
2018-09-12T14:43:32.629Z,61.50
2018-09-12T14:46:00.778Z,60.60
2018-09-12T14:48:28.922Z,61.10
2018-09-12T14:50:57.111Z,60.70
2018-09-12T14:53:25.391Z,60.20
2018-09-12T14:55:53.565Z,61.00
2018-09-12T14:58:22.332Z,60.50
2018-09-12T15:00:54.523Z,60.30
2018-09-12T15:03:23.302Z,59.70
2018-09-12T15:05:51.798Z,60.20
2018-09-12T15:08:20.534Z,60.00
2018-09-12T15:10:50.196Z,60.50
2018-09-12T15:13:18.376Z,61.30
2018-09-12T15:15:46.558Z,60.70
2018-09-12T15:18:15.421Z,60.70
2018-09-12T15:20:43.602Z,60.40
2018-09-12T15:23:12.284Z,60.00
2018-09-12T15:25:40.442Z,59.80
2018-09-12T15:28:08.638Z,60.70
2018-09-12T15:30:36.845Z,60.60
2018-09-12T15:33:05.070Z,61.10
2018-09-12T15:35:33.362Z,61.60
2018-09-12T15:38:01.487Z,62.40
2018-09-12T15:40:29.679Z,61.90
2018-09-12T15:42:58.191Z,63.70
2018-09-12T15:45:26.362Z,62.90
2018-09-12T15:47:54.654Z,63.00
2018-09-12T15:50:24.026Z,62.80
2018-09-12T15:52:52.526Z,62.80
2018-09-12T15:55:20.827Z,62.70
2018-09-12T15:57:49.353Z,62.00
2018-09-12T16:00:17.459Z,62.80
2018-09-12T16:02:45.645Z,63.10
2018-09-12T16:05:14.022Z,62.80
2018-09-12T16:07:42.454Z,63.20
2018-09-12T16:10:10.751Z,63.80
2018-09-12T16:12:39.002Z,64.00
2018-09-12T16:15:07.202Z,64.40
2018-09-12T16:17:35.368Z,65.10
2018-09-12T16:20:03.832Z,65.40
2018-09-12T16:22:32.234Z,66.00
2018-09-12T16:25:00.426Z,65.90
2018-09-12T16:27:28.822Z,65.90
2018-09-12T16:29:57.106Z,66.00
2018-09-12T16:32:25.287Z,65.70
2018-09-12T16:34:53.614Z,66.10
2018-09-12T16:37:21.874Z,66.60
2018-09-12T16:39:50.388Z,67.00
2018-09-12T16:42:18.948Z,68.10
2018-09-12T16:44:47.117Z,68.10
2018-09-12T16:47:15.551Z,67.80
2018-09-12T16:49:43.762Z,68.30
2018-09-12T16:52:12.313Z,68.70
2018-09-12T16:54:40.678Z,70.50
2018-09-12T16:57:08.938Z,72.60
2018-09-12T16:59:37.215Z,73.20
2018-09-12T17:02:06.230Z,74.50
2018-09-12T17:04:34.488Z,75.80
2018-09-12T17:07:02.797Z,76.60
2018-09-12T17:09:30.998Z,77.90
2018-09-12T17:11:59.214Z,77.80
2018-09-12T17:14:28.257Z,77.90
2018-09-12T17:16:56.437Z,78.80
2018-09-12T17:19:24.734Z,79.00
2018-09-12T17:21:52.963Z,80.00
2018-09-12T17:24:21.166Z,79.60
2018-09-12T17:26:49.374Z,80.60
2018-09-12T17:29:17.567Z,81.10
2018-09-12T17:31:45.729Z,81.50
2018-09-12T17:34:13.967Z,82.40
2018-09-12T17:36:43.105Z,82.90
2018-09-12T17:39:11.594Z,83.90
2018-09-12T17:41:39.857Z,84.40
2018-09-12T17:44:08.423Z,84.60
2018-09-12T17:46:36.540Z,85.40
2018-09-12T17:49:04.814Z,86.40
2018-09-12T17:51:33.063Z,86.50
2018-09-12T17:54:01.301Z,86.90
2018-09-12T17:56:29.534Z,87.30
2018-09-12T17:58:57.714Z,87.70
2018-09-12T18:01:25.949Z,88.50
2018-09-12T18:03:54.123Z,89.20
2018-09-12T18:06:23.327Z,90.00
2018-09-12T18:08:51.491Z,90.20
2018-09-12T18:11:19.768Z,90.50
2018-09-12T18:13:47.970Z,90.80
2018-09-12T18:16:16.114Z,91.00
2018-09-12T18:18:44.272Z,91.20
2018-09-12T18:21:12.490Z,91.60
2018-09-12T18:23:40.749Z,91.80
2018-09-12T18:26:08.918Z,92.10
2018-09-12T18:28:37.115Z,92.50
2018-09-12T18:31:05.599Z,92.60
2018-09-12T18:33:33.775Z,92.90
2018-09-12T18:36:02.233Z,93.10
2018-09-12T18:38:30.384Z,93.40
2018-09-12T18:40:58.583Z,93.60
2018-09-12T18:43:26.798Z,93.90
2018-09-12T18:45:55.030Z,94.10
2018-09-12T18:48:23.429Z,94.50
2018-09-12T18:50:52.199Z,94.80
2018-09-12T18:53:20.429Z,94.60
2018-09-12T18:55:48.663Z,94.40
2018-09-12T18:58:16.868Z,94.30
2018-09-12T19:00:45.107Z,94.20
2018-09-12T19:03:13.250Z,94.20
2018-09-12T19:05:41.444Z,94.50
2018-09-12T19:08:09.602Z,94.90
2018-09-12T19:10:37.833Z,95.50
2018-09-12T19:13:06.025Z,95.60
2018-09-12T19:15:34.226Z,95.80
2018-09-12T19:18:02.768Z,96.00
2018-09-12T19:20:30.942Z,96.20
2018-09-12T19:22:59.146Z,96.40
2018-09-12T19:25:27.346Z,96.50
2018-09-12T19:27:55.682Z,96.70
2018-09-12T19:30:23.866Z,96.70
2018-09-12T19:32:52.038Z,96.80
2018-09-12T19:35:21.165Z,96.90
2018-09-12T19:37:49.362Z,97.00
2018-09-12T19:40:17.539Z,97.20
2018-09-12T19:42:45.758Z,97.20
2018-09-12T19:45:13.960Z,97.30
2018-09-12T19:47:42.119Z,97.50
2018-09-12T19:50:10.317Z,97.60
2018-09-12T19:52:38.509Z,97.70
2018-09-12T19:55:07.202Z,97.90
2018-09-12T19:57:35.357Z,98.00
2018-09-12T20:00:03.724Z,98.20
2018-09-12T20:02:33.974Z,98.10
2018-09-12T20:05:02.120Z,98.10
2018-09-12T20:07:31.548Z,98.20
2018-09-12T20:10:00.118Z,98.10
2018-09-12T20:12:28.346Z,98.20
2018-09-12T20:14:56.537Z,98.20
2018-09-12T20:17:24.718Z,98.20
2018-09-12T20:19:52.969Z,98.50
2018-09-12T20:22:21.321Z,98.60
2018-09-12T20:24:49.617Z,98.70
2018-09-12T20:27:18.393Z,99.20
2018-09-12T20:29:46.990Z,99.20
2018-09-12T20:32:15.482Z,99.50
2018-09-12T20:34:43.743Z,99.70
2018-09-12T20:37:12.582Z,99.90
2018-09-12T20:39:41.618Z,99.90
2018-09-12T20:42:09.797Z,99.90
2018-09-12T20:44:38.672Z,99.90
2018-09-12T20:47:06.841Z,99.90
2018-09-12T20:49:35.034Z,99.90
2018-09-12T20:52:03.333Z,99.90
2018-09-12T20:54:31.714Z,99.90
2018-09-12T20:56:59.932Z,99.90
2018-09-12T20:59:28.124Z,99.90
2018-09-12T21:01:56.297Z,99.90
2018-09-12T21:04:24.521Z,99.90
2018-09-12T21:06:52.759Z,99.90
2018-09-12T21:09:21.246Z,99.90
2018-09-12T21:11:49.438Z,99.90
2018-09-12T21:14:17.623Z,99.90
2018-09-12T21:16:45.775Z,99.90
2018-09-12T21:19:13.947Z,99.90
2018-09-12T21:21:42.114Z,99.90
2018-09-12T21:24:12.014Z,99.90
2018-09-12T21:26:40.185Z,99.90
2018-09-12T21:29:08.457Z,99.90
2018-09-12T21:31:36.659Z,99.90
2018-09-12T21:34:04.926Z,99.90
2018-09-12T21:36:33.160Z,99.90
2018-09-12T21:39:01.421Z,99.90
2018-09-12T21:41:29.704Z,99.90
2018-09-12T21:43:57.894Z,99.90
2018-09-12T21:46:26.090Z,99.90
2018-09-12T21:48:54.348Z,99.90
2018-09-12T21:51:22.845Z,99.90
2018-09-12T21:53:51.041Z,99.90
2018-09-12T21:56:19.225Z,99.90
2018-09-12T21:58:47.376Z,99.90
2018-09-12T22:01:18.210Z,99.90
2018-09-12T22:03:46.421Z,99.90
2018-09-12T22:06:14.622Z,99.90
2018-09-12T22:08:44.670Z,99.90
2018-09-12T22:11:12.844Z,99.90
2018-09-12T22:13:41.126Z,99.90
2018-09-12T22:16:09.293Z,99.90
2018-09-12T22:18:37.569Z,99.90
2018-09-12T22:21:05.794Z,99.90
2018-09-12T22:23:34.104Z,99.90
2018-09-12T22:26:02.278Z,99.90
2018-09-12T22:28:30.450Z,99.90
2018-09-12T22:30:58.656Z,99.90
2018-09-12T22:33:26.869Z,99.90
2018-09-12T22:35:55.076Z,99.90
2018-09-12T22:38:23.279Z,99.90
2018-09-12T22:40:51.440Z,99.90
2018-09-12T22:43:20.357Z,99.90
2018-09-12T22:45:48.534Z,99.90
2018-09-12T22:48:16.755Z,99.90
2018-09-12T22:50:44.950Z,99.90
2018-09-12T22:53:13.166Z,99.90
2018-09-12T22:55:41.357Z,99.90
2018-09-12T22:58:09.951Z,99.90
2018-09-12T23:00:38.164Z,99.90
2018-09-12T23:03:06.340Z,99.90
2018-09-12T23:05:34.502Z,99.90
2018-09-12T23:08:02.796Z,99.90
2018-09-12T23:10:31.351Z,99.90
2018-09-12T23:12:59.575Z,99.90
2018-09-12T23:15:27.788Z,99.90
2018-09-12T23:17:56.613Z,99.90
2018-09-12T23:20:25.505Z,99.90
2018-09-12T23:22:53.706Z,99.90
2018-09-12T23:25:21.888Z,99.90
2018-09-12T23:27:50.127Z,99.90
2018-09-12T23:30:18.326Z,99.90
2018-09-12T23:32:46.485Z,99.90
2018-09-12T23:35:15.314Z,99.90
2018-09-12T23:37:43.532Z,99.90
2018-09-12T23:40:12.498Z,99.90
2018-09-12T23:42:40.694Z,99.90
2018-09-12T23:45:08.861Z,99.90
2018-09-12T23:47:37.055Z,99.90
2018-09-12T23:50:05.554Z,99.90
2018-09-12T23:52:33.765Z,99.90
2018-09-12T23:55:01.970Z,99.90
2018-09-12T23:57:30.146Z,99.90
