createdAt,value
2023-03-08T00:01:07.780Z,8.90
2023-03-08T00:03:34.275Z,8.90
2023-03-08T00:06:00.771Z,9.00
2023-03-08T00:08:27.278Z,8.90
2023-03-08T00:10:53.837Z,8.90
2023-03-08T00:13:20.313Z,9.00
2023-03-08T00:15:46.839Z,8.90
2023-03-08T00:18:13.411Z,9.00
2023-03-08T00:20:39.906Z,8.90
2023-03-08T00:23:06.380Z,9.00
2023-03-08T00:25:32.871Z,8.90
2023-03-08T00:27:59.335Z,8.90
2023-03-08T00:30:26.010Z,9.00
2023-03-08T00:32:52.491Z,8.90
2023-03-08T00:35:19.100Z,8.90
2023-03-08T00:37:45.614Z,9.00
2023-03-08T00:40:12.086Z,9.10
2023-03-08T00:42:38.557Z,9.00
2023-03-08T00:45:05.052Z,9.00
2023-03-08T00:47:31.534Z,9.00
2023-03-08T00:49:58.123Z,9.10
2023-03-08T00:52:24.751Z,9.10
2023-03-08T00:54:51.221Z,9.10
2023-03-08T00:57:17.708Z,9.00
2023-03-08T00:59:44.166Z,9.10
2023-03-08T01:02:10.646Z,9.10
2023-03-08T01:04:37.140Z,9.00
2023-03-08T01:07:03.641Z,9.10
2023-03-08T01:09:30.105Z,9.10
2023-03-08T01:11:56.599Z,9.00
2023-03-08T01:14:23.124Z,9.10
2023-03-08T01:16:49.606Z,9.20
2023-03-08T01:19:16.079Z,9.20
2023-03-08T01:21:42.547Z,9.10
2023-03-08T01:24:09.026Z,9.10
2023-03-08T01:26:35.503Z,9.20
2023-03-08T01:29:01.968Z,9.00
2023-03-08T01:31:28.473Z,9.10
2023-03-08T01:33:54.966Z,9.20
2023-03-08T01:36:21.451Z,9.40
2023-03-08T01:38:47.940Z,9.30
2023-03-08T01:41:14.441Z,9.30
2023-03-08T01:43:40.904Z,9.20
2023-03-08T01:46:07.375Z,9.20
2023-03-08T01:48:33.850Z,9.20
2023-03-08T01:51:00.343Z,9.10
2023-03-08T01:53:26.825Z,9.10
2023-03-08T01:55:53.332Z,9.00
2023-03-08T01:58:19.833Z,9.10
2023-03-08T02:00:46.330Z,9.10
2023-03-08T02:03:12.840Z,9.10
2023-03-08T02:05:39.307Z,9.10
2023-03-08T02:08:05.793Z,9.10
2023-03-08T02:10:32.297Z,9.10
2023-03-08T02:12:58.795Z,9.20
2023-03-08T02:15:25.312Z,9.10
2023-03-08T02:17:51.827Z,9.20
2023-03-08T02:20:18.345Z,9.10
2023-03-08T02:22:44.826Z,9.20
2023-03-08T02:25:11.314Z,9.20
2023-03-08T02:27:37.789Z,9.30
2023-03-08T02:30:04.270Z,9.30
2023-03-08T02:32:30.784Z,9.20
2023-03-08T02:34:57.274Z,9.30
2023-03-08T02:37:23.760Z,9.30
2023-03-08T02:39:50.226Z,9.30
2023-03-08T02:42:16.688Z,9.20
2023-03-08T02:44:43.172Z,9.20
2023-03-08T02:47:09.666Z,9.20
2023-03-08T02:49:36.139Z,9.30
2023-03-08T02:52:02.640Z,9.30
2023-03-08T02:54:29.111Z,9.30
2023-03-08T02:56:55.596Z,9.30
2023-03-08T02:59:23.894Z,9.20
2023-03-08T03:01:50.567Z,9.10
2023-03-08T03:04:17.045Z,9.20
2023-03-08T03:06:43.528Z,9.10
2023-03-08T03:09:10.045Z,9.20
2023-03-08T03:11:36.553Z,9.30
2023-03-08T03:14:03.045Z,9.30
2023-03-08T03:16:29.514Z,9.30
2023-03-08T03:18:55.976Z,9.40
2023-03-08T03:21:22.464Z,9.40
2023-03-08T03:23:48.960Z,9.50
2023-03-08T03:26:15.462Z,9.40
2023-03-08T03:28:41.952Z,9.30
2023-03-08T03:31:08.487Z,9.20
2023-03-08T03:33:34.975Z,9.40
2023-03-08T03:36:01.472Z,9.20
2023-03-08T03:38:27.946Z,9.10
2023-03-08T03:40:54.444Z,9.10
2023-03-08T03:43:20.913Z,9.00
2023-03-08T03:45:47.410Z,9.20
2023-03-08T03:48:13.881Z,9.10
2023-03-08T03:50:40.356Z,9.20
2023-03-08T03:53:06.832Z,9.50
2023-03-08T03:55:33.349Z,9.10
2023-03-08T03:57:59.856Z,9.20
2023-03-08T04:00:26.339Z,9.30
2023-03-08T04:02:52.838Z,9.30
2023-03-08T04:05:19.351Z,9.40
2023-03-08T04:07:45.829Z,9.40
2023-03-08T04:10:12.283Z,9.30
2023-03-08T04:12:38.757Z,9.20
2023-03-08T04:15:05.217Z,9.30
2023-03-08T04:17:31.695Z,9.30
2023-03-08T04:19:58.160Z,9.30
2023-03-08T04:22:24.643Z,9.30
2023-03-08T04:24:51.129Z,9.50
2023-03-08T04:27:17.619Z,9.40
2023-03-08T04:29:44.109Z,9.50
2023-03-08T04:32:14.246Z,9.50
2023-03-08T04:34:40.759Z,9.40
2023-03-08T04:37:07.236Z,9.60
2023-03-08T04:39:33.721Z,9.60
2023-03-08T04:42:00.177Z,9.60
2023-03-08T04:44:26.627Z,9.60
2023-03-08T04:46:53.173Z,9.70
2023-03-08T04:49:19.654Z,9.80
2023-03-08T04:51:46.141Z,9.70
2023-03-08T04:54:12.627Z,9.60
2023-03-08T04:56:39.128Z,9.50
2023-03-08T04:59:05.593Z,9.70
2023-03-08T05:01:32.080Z,9.50
2023-03-08T05:03:58.545Z,9.70
2023-03-08T05:06:25.046Z,9.60
2023-03-08T05:08:51.535Z,9.60
2023-03-08T05:11:18.063Z,9.70
2023-03-08T05:13:44.560Z,9.70
2023-03-08T05:16:11.076Z,9.70
2023-03-08T05:18:37.597Z,9.60
2023-03-08T05:21:04.108Z,9.60
2023-03-08T05:23:30.599Z,9.70
2023-03-08T05:25:57.101Z,9.60
2023-03-08T05:28:23.591Z,9.60
2023-03-08T05:30:50.119Z,9.60
2023-03-08T05:33:16.581Z,9.60
2023-03-08T05:35:43.106Z,9.50
2023-03-08T05:38:09.656Z,9.60
2023-03-08T05:40:36.158Z,9.70
2023-03-08T05:43:02.636Z,9.60
2023-03-08T05:45:29.236Z,9.60
2023-03-08T05:47:55.745Z,9.50
2023-03-08T05:50:22.242Z,9.60
2023-03-08T05:52:48.728Z,9.70
2023-03-08T05:55:15.205Z,9.70
2023-03-08T05:57:41.689Z,9.70
2023-03-08T06:00:08.164Z,9.80
2023-03-08T06:02:34.666Z,9.80
2023-03-08T06:05:01.157Z,9.70
2023-03-08T06:07:27.638Z,9.80
2023-03-08T06:09:54.125Z,9.70
2023-03-08T06:12:20.602Z,9.80
2023-03-08T06:14:47.071Z,9.80
2023-03-08T06:17:13.561Z,9.80
2023-03-08T06:19:40.033Z,9.80
2023-03-08T06:22:06.517Z,9.70
2023-03-08T06:24:32.987Z,9.80
2023-03-08T06:26:59.492Z,9.60
2023-03-08T06:29:25.975Z,9.60
2023-03-08T06:31:52.462Z,9.60
2023-03-08T06:34:18.951Z,9.70
2023-03-08T06:36:45.449Z,9.70
2023-03-08T06:39:11.923Z,9.70
2023-03-08T06:41:38.404Z,9.70
2023-03-08T06:44:04.902Z,9.80
2023-03-08T06:46:31.402Z,9.90
2023-03-08T06:48:57.885Z,9.80
2023-03-08T06:51:24.351Z,9.80
2023-03-08T06:53:50.862Z,9.90
2023-03-08T06:56:17.349Z,9.70
2023-03-08T06:58:43.844Z,9.80
2023-03-08T07:01:10.354Z,9.90
2023-03-08T07:03:36.868Z,9.80
2023-03-08T07:06:03.366Z,9.80
2023-03-08T07:08:29.841Z,9.70
2023-03-08T07:10:56.324Z,9.90
2023-03-08T07:13:22.806Z,9.80
2023-03-08T07:15:49.337Z,9.70
2023-03-08T07:18:16.155Z,9.80
2023-03-08T07:20:43.057Z,9.90
2023-03-08T07:23:09.579Z,9.80
2023-03-08T07:25:36.043Z,9.90
2023-03-08T07:28:02.529Z,9.80
2023-03-08T07:30:29.107Z,9.80
2023-03-08T07:32:55.664Z,9.80
2023-03-08T07:35:22.188Z,9.70
2023-03-08T07:37:48.666Z,9.80
2023-03-08T07:40:15.120Z,9.80
2023-03-08T07:42:41.598Z,9.80
2023-03-08T07:45:08.071Z,9.80
2023-03-08T07:47:34.569Z,9.70
2023-03-08T07:50:01.045Z,9.80
2023-03-08T07:52:27.553Z,9.70
2023-03-08T07:54:54.013Z,9.70
2023-03-08T07:57:20.519Z,9.80
2023-03-08T07:59:47.012Z,9.70
2023-03-08T08:02:13.528Z,9.80
2023-03-08T08:04:40.026Z,9.80
2023-03-08T08:07:06.533Z,9.70
2023-03-08T08:09:33.006Z,9.70
2023-03-08T08:12:02.392Z,9.70
2023-03-08T08:14:28.864Z,9.70
2023-03-08T08:16:55.347Z,9.80
2023-03-08T08:19:21.810Z,9.60
2023-03-08T08:21:48.288Z,9.60
2023-03-08T08:24:14.776Z,9.60
2023-03-08T08:26:41.249Z,9.60
2023-03-08T08:29:07.720Z,9.70
2023-03-08T08:31:34.211Z,9.60
2023-03-08T08:34:00.755Z,9.60
2023-03-08T08:36:27.297Z,9.70
2023-03-08T08:38:53.794Z,9.70
2023-03-08T08:41:20.266Z,9.70
2023-03-08T08:43:46.755Z,9.70
2023-03-08T08:46:13.228Z,9.40
2023-03-08T08:48:39.693Z,9.60
2023-03-08T08:51:06.187Z,9.60
2023-03-08T08:53:32.682Z,9.70
2023-03-08T08:55:59.160Z,9.70
2023-03-08T08:58:25.676Z,9.60
2023-03-08T09:00:52.172Z,9.60
2023-03-08T09:03:18.732Z,9.60
2023-03-08T09:05:45.315Z,9.60
2023-03-08T09:08:11.827Z,9.70
2023-03-08T09:10:38.315Z,9.60
2023-03-08T09:13:04.849Z,9.40
2023-03-08T09:15:31.392Z,9.50
2023-03-08T09:17:57.865Z,9.50
2023-03-08T09:20:24.425Z,9.50
2023-03-08T09:22:50.958Z,9.50
2023-03-08T09:25:17.462Z,9.60
2023-03-08T09:27:43.952Z,9.60
2023-03-08T09:30:10.444Z,9.50
2023-03-08T09:32:37.016Z,9.60
2023-03-08T09:35:03.552Z,9.50
2023-03-08T09:37:30.047Z,9.50
2023-03-08T09:39:56.538Z,9.60
2023-03-08T09:42:23.006Z,9.60
2023-03-08T09:44:49.506Z,9.60
2023-03-08T09:47:15.965Z,9.70
2023-03-08T09:49:42.445Z,9.60
2023-03-08T09:52:08.921Z,9.50
2023-03-08T09:54:35.419Z,9.60
2023-03-08T09:57:01.890Z,9.60
2023-03-08T09:59:28.448Z,9.50
2023-03-08T10:01:54.934Z,9.60
2023-03-08T10:04:21.523Z,9.60
2023-03-08T10:06:48.124Z,9.60
2023-03-08T10:09:14.637Z,9.50
2023-03-08T10:11:41.113Z,9.60
2023-03-08T10:14:07.750Z,9.60
2023-03-08T10:16:34.298Z,9.60
2023-03-08T10:19:00.790Z,9.60
2023-03-08T10:21:27.259Z,9.50
2023-03-08T10:23:53.806Z,9.50
2023-03-08T10:26:20.291Z,9.50
2023-03-08T10:28:46.787Z,9.40
2023-03-08T10:31:13.369Z,9.50
2023-03-08T10:33:39.890Z,9.60
2023-03-08T10:36:06.474Z,9.60
2023-03-08T10:38:33.018Z,9.70
2023-03-08T10:40:59.548Z,9.50
2023-03-08T10:43:26.015Z,9.50
2023-03-08T10:45:52.518Z,9.50
2023-03-08T10:48:19.015Z,9.60
2023-03-08T10:50:45.520Z,9.50
2023-03-08T10:53:12.010Z,9.40
2023-03-08T10:55:38.512Z,9.40
2023-03-08T10:58:06.100Z,9.30
2023-03-08T11:00:32.601Z,9.30
2023-03-08T11:02:59.113Z,9.40
2023-03-08T11:05:25.601Z,9.40
2023-03-08T11:07:52.061Z,9.50
2023-03-08T11:10:18.708Z,9.50
2023-03-08T11:12:45.300Z,9.40
2023-03-08T11:15:11.818Z,9.50
2023-03-08T11:17:38.308Z,9.50
2023-03-08T11:20:04.803Z,9.40
2023-03-08T11:22:32.495Z,9.40
2023-03-08T11:24:58.961Z,9.50
2023-03-08T11:27:25.455Z,9.40
2023-03-08T11:29:51.945Z,9.40
2023-03-08T11:32:18.507Z,9.40
2023-03-08T11:34:45.035Z,9.50
2023-03-08T11:37:11.526Z,9.70
2023-03-08T11:39:38.011Z,9.60
2023-03-08T11:42:04.579Z,9.60
2023-03-08T11:44:31.144Z,9.70
2023-03-08T11:46:57.752Z,9.60
2023-03-08T11:49:24.260Z,9.60
2023-03-08T11:51:50.752Z,9.60
2023-03-08T11:54:17.230Z,9.50
2023-03-08T11:56:43.712Z,9.60
2023-03-08T11:59:10.189Z,9.60
2023-03-08T12:01:36.688Z,9.60
2023-03-08T12:04:04.329Z,9.60
2023-03-08T12:06:32.929Z,9.60
2023-03-08T12:09:00.266Z,9.60
2023-03-08T12:11:26.800Z,9.60
2023-03-08T12:13:53.277Z,9.50
2023-03-08T12:16:19.843Z,9.50
2023-03-08T12:18:46.371Z,9.30
2023-03-08T12:21:12.845Z,9.50
2023-03-08T12:23:39.338Z,9.60
2023-03-08T12:26:05.869Z,9.70
2023-03-08T12:28:32.375Z,9.50
2023-03-08T12:30:58.880Z,9.50
2023-03-08T12:33:25.479Z,9.60
2023-03-08T12:35:52.156Z,9.50
2023-03-08T12:38:18.740Z,9.50
2023-03-08T12:40:45.341Z,9.50
2023-03-08T12:43:11.844Z,9.40
2023-03-08T12:45:38.400Z,9.50
2023-03-08T12:48:04.902Z,9.60
2023-03-08T12:50:31.502Z,9.50
2023-03-08T12:52:57.997Z,9.60
2023-03-08T12:55:24.506Z,9.60
2023-03-08T12:57:51.007Z,9.60
2023-03-08T13:00:17.500Z,9.60
2023-03-08T13:02:43.988Z,9.60
2023-03-08T13:05:10.536Z,9.70
2023-03-08T13:07:37.089Z,9.60
2023-03-08T13:10:03.615Z,9.60
2023-03-08T13:12:30.126Z,9.60
2023-03-08T13:14:56.621Z,9.70
2023-03-08T13:17:23.102Z,9.80
2023-03-08T13:19:49.598Z,9.50
2023-03-08T13:22:16.153Z,9.60
2023-03-08T13:24:42.647Z,9.70
2023-03-08T13:27:09.135Z,9.60
2023-03-08T13:29:35.621Z,9.60
2023-03-08T13:32:02.121Z,9.60
2023-03-08T13:34:28.626Z,9.70
2023-03-08T13:36:55.132Z,9.50
2023-03-08T13:39:21.606Z,9.60
2023-03-08T13:41:48.117Z,9.60
2023-03-08T13:44:14.617Z,9.60
2023-03-08T13:46:41.103Z,9.50
2023-03-08T13:49:07.570Z,9.50
2023-03-08T13:51:34.053Z,9.60
2023-03-08T13:54:00.532Z,9.60
2023-03-08T13:56:27.056Z,9.60
2023-03-08T13:58:53.614Z,9.70
2023-03-08T14:01:20.227Z,9.70
2023-03-08T14:03:46.792Z,9.40
2023-03-08T14:06:13.298Z,9.60
2023-03-08T14:08:39.788Z,9.50
2023-03-08T14:11:06.343Z,9.60
2023-03-08T14:13:32.841Z,9.70
2023-03-08T14:15:59.581Z,9.60
2023-03-08T14:18:26.138Z,9.60
2023-03-08T14:20:52.646Z,9.60
2023-03-08T14:23:19.128Z,9.60
2023-03-08T14:25:45.630Z,9.60
2023-03-08T14:28:12.137Z,9.60
2023-03-08T14:30:38.654Z,9.60
2023-03-08T14:33:05.159Z,9.70
2023-03-08T14:35:31.749Z,9.60
2023-03-08T14:37:58.249Z,9.60
2023-03-08T14:40:26.467Z,9.60
2023-03-08T14:42:53.272Z,9.50
2023-03-08T14:45:19.757Z,9.50
2023-03-08T14:47:50.821Z,9.50
2023-03-08T14:50:17.326Z,9.70
2023-03-08T14:52:43.811Z,9.60
2023-03-08T14:55:10.291Z,9.70
2023-03-08T14:57:36.765Z,9.60
2023-03-08T15:00:03.247Z,9.60
2023-03-08T15:02:29.723Z,9.60
2023-03-08T15:04:56.192Z,9.60
2023-03-08T15:07:22.661Z,9.60
2023-03-08T15:09:49.129Z,9.50
2023-03-08T15:12:15.595Z,9.50
2023-03-08T15:14:42.115Z,9.70
2023-03-08T15:17:08.603Z,9.60
2023-03-08T15:19:35.100Z,9.60
2023-03-08T15:22:02.739Z,9.50
2023-03-08T15:24:29.221Z,9.60
2023-03-08T15:26:55.749Z,9.60
2023-03-08T15:29:22.225Z,9.70
2023-03-08T15:31:48.693Z,9.50
2023-03-08T15:34:15.164Z,9.60
2023-03-08T15:36:41.629Z,9.70
2023-03-08T15:39:08.094Z,9.60
2023-03-08T15:41:34.564Z,9.60
2023-03-08T15:44:01.055Z,9.60
2023-03-08T15:46:27.585Z,9.70
2023-03-08T15:48:54.123Z,9.70
2023-03-08T15:51:20.603Z,9.80
2023-03-08T15:53:47.064Z,9.80
2023-03-08T15:56:13.555Z,9.60
2023-03-08T15:58:40.027Z,9.60
2023-03-08T16:01:06.516Z,9.60
2023-03-08T16:03:32.984Z,9.70
2023-03-08T16:05:59.480Z,9.80
2023-03-08T16:08:25.972Z,9.70
2023-03-08T16:10:52.471Z,9.70
2023-03-08T16:13:18.953Z,9.70
2023-03-08T16:15:45.434Z,9.60
2023-03-08T16:18:11.932Z,9.50
2023-03-08T16:20:38.415Z,9.50
2023-03-08T16:23:08.802Z,9.60
2023-03-08T16:25:35.274Z,9.70
2023-03-08T16:28:01.753Z,9.60
2023-03-08T16:30:28.238Z,9.70
2023-03-08T16:32:54.730Z,9.80
2023-03-08T16:35:21.211Z,9.70
2023-03-08T16:37:47.703Z,9.60
2023-03-08T16:40:14.193Z,9.60
2023-03-08T16:42:40.727Z,9.70
2023-03-08T16:45:07.182Z,9.60
2023-03-08T16:47:33.668Z,9.70
2023-03-08T16:50:00.149Z,9.60
2023-03-08T16:52:26.625Z,9.60
2023-03-08T16:54:53.113Z,9.60
2023-03-08T16:57:20.104Z,9.50
2023-03-08T16:59:46.684Z,9.50
2023-03-08T17:02:13.173Z,9.60
2023-03-08T17:04:39.706Z,9.70
2023-03-08T17:07:06.201Z,9.50
2023-03-08T17:09:32.722Z,9.60
2023-03-08T17:11:59.218Z,9.60
2023-03-08T17:14:25.721Z,9.60
2023-03-08T17:16:52.212Z,9.70
2023-03-08T17:19:18.718Z,9.70
2023-03-08T17:21:45.201Z,9.70
2023-03-08T17:24:11.700Z,9.60
2023-03-08T17:26:38.189Z,9.60
2023-03-08T17:29:04.702Z,9.70
2023-03-08T17:31:31.239Z,9.70
2023-03-08T17:33:57.752Z,9.70
2023-03-08T17:36:24.320Z,9.70
2023-03-08T17:38:50.876Z,9.70
2023-03-08T17:41:17.350Z,9.70
2023-03-08T17:43:43.849Z,9.70
2023-03-08T17:46:10.376Z,9.60
2023-03-08T17:48:36.901Z,9.70
2023-03-08T17:51:03.388Z,9.70
2023-03-08T17:53:30.003Z,9.70
2023-03-08T17:55:56.482Z,9.70
2023-03-08T17:58:22.962Z,9.70
2023-03-08T18:00:49.447Z,9.80
2023-03-08T18:03:15.958Z,9.80
2023-03-08T18:05:42.443Z,9.70
2023-03-08T18:08:08.958Z,9.80
2023-03-08T18:10:35.421Z,9.70
2023-03-08T18:13:01.917Z,9.70
2023-03-08T18:15:28.419Z,9.80
2023-03-08T18:17:54.944Z,9.60
2023-03-08T18:20:21.432Z,9.60
2023-03-08T18:22:47.897Z,9.70
2023-03-08T18:25:14.389Z,9.60
2023-03-08T18:27:40.902Z,9.50
2023-03-08T18:30:07.380Z,9.60
2023-03-08T18:32:33.923Z,9.70
2023-03-08T18:35:00.448Z,9.80
2023-03-08T18:37:26.921Z,9.70
2023-03-08T18:39:53.405Z,9.60
2023-03-08T18:42:20.447Z,9.60
2023-03-08T18:44:46.950Z,9.60
2023-03-08T18:47:13.417Z,9.60
2023-03-08T18:49:39.892Z,9.60
2023-03-08T18:52:06.384Z,9.60
2023-03-08T18:54:32.877Z,9.50
2023-03-08T18:56:59.418Z,9.40
2023-03-08T18:59:26.915Z,9.50
2023-03-08T19:01:53.446Z,9.50
2023-03-08T19:04:19.940Z,9.60
2023-03-08T19:06:46.405Z,9.50
2023-03-08T19:09:12.855Z,9.60
2023-03-08T19:11:39.398Z,9.60
2023-03-08T19:14:05.891Z,9.50
2023-03-08T19:16:32.383Z,9.70
2023-03-08T19:18:58.904Z,9.60
2023-03-08T19:21:25.386Z,9.60
2023-03-08T19:23:51.866Z,9.60
2023-03-08T19:26:18.330Z,9.60
2023-03-08T19:28:44.826Z,9.50
2023-03-08T19:31:11.314Z,9.50
2023-03-08T19:33:37.813Z,9.60
2023-03-08T19:36:04.332Z,9.70
2023-03-08T19:38:30.859Z,9.60
2023-03-08T19:40:57.344Z,9.50
2023-03-08T19:43:23.828Z,9.60
2023-03-08T19:45:50.425Z,9.60
2023-03-08T19:48:16.984Z,9.60
2023-03-08T19:50:44.944Z,9.70
2023-03-08T19:53:15.120Z,9.70
2023-03-08T19:55:41.604Z,9.70
2023-03-08T19:58:08.101Z,9.60
2023-03-08T20:00:34.583Z,9.70
2023-03-08T20:03:01.059Z,9.60
2023-03-08T20:05:27.588Z,9.50
2023-03-08T20:07:54.075Z,9.40
2023-03-08T20:10:20.562Z,9.50
2023-03-08T20:12:47.045Z,9.50
2023-03-08T20:15:13.523Z,9.50
2023-03-08T20:17:40.038Z,9.50
2023-03-08T20:20:06.512Z,9.50
2023-03-08T20:22:32.998Z,9.40
2023-03-08T20:24:59.489Z,9.40
2023-03-08T20:27:25.985Z,9.60
2023-03-08T20:29:52.454Z,9.60
2023-03-08T20:32:18.975Z,9.60
2023-03-08T20:34:45.481Z,9.70
2023-03-08T20:37:11.948Z,9.80
2023-03-08T20:39:38.418Z,9.80
2023-03-08T20:42:04.893Z,9.60
2023-03-08T20:44:31.383Z,9.70
2023-03-08T20:46:57.901Z,9.70
2023-03-08T20:49:24.382Z,9.60
2023-03-08T20:51:50.882Z,9.60
2023-03-08T20:54:17.336Z,9.50
2023-03-08T20:56:43.800Z,9.60
2023-03-08T20:59:10.282Z,9.70
2023-03-08T21:01:36.873Z,9.70
2023-03-08T21:04:03.399Z,9.70
2023-03-08T21:06:29.903Z,9.70
2023-03-08T21:08:57.008Z,9.60
2023-03-08T21:11:23.507Z,9.60
2023-03-08T21:13:49.992Z,9.60
2023-03-08T21:16:16.518Z,9.60
2023-03-08T21:18:43.040Z,9.50
2023-03-08T21:21:15.037Z,9.50
2023-03-08T21:23:41.516Z,9.50
2023-03-08T21:26:08.002Z,9.50
2023-03-08T21:28:34.489Z,9.60
2023-03-08T21:31:00.990Z,9.60
2023-03-08T21:33:27.480Z,9.50
2023-03-08T21:35:57.095Z,9.60
2023-03-08T21:38:24.793Z,9.60
2023-03-08T21:40:51.396Z,9.60
2023-03-08T21:43:17.882Z,9.70
2023-03-08T21:45:44.374Z,9.70
2023-03-08T21:48:10.829Z,9.70
2023-03-08T21:50:37.326Z,9.70
2023-03-08T21:53:03.799Z,9.60
2023-03-08T21:55:30.291Z,9.70
2023-03-08T21:57:56.756Z,9.60
2023-03-08T22:00:23.213Z,9.50
2023-03-08T22:02:49.744Z,9.60
2023-03-08T22:05:16.263Z,9.70
2023-03-08T22:07:42.751Z,9.70
2023-03-08T22:10:09.241Z,9.50
2023-03-08T22:12:35.723Z,9.70
2023-03-08T22:15:02.202Z,9.70
2023-03-08T22:17:28.694Z,9.70
2023-03-08T22:19:55.172Z,9.60
2023-03-08T22:22:21.676Z,9.70
2023-03-08T22:24:48.181Z,9.60
2023-03-08T22:27:14.648Z,9.60
2023-03-08T22:29:41.131Z,9.70
2023-03-08T22:32:07.614Z,9.60
2023-03-08T22:34:34.093Z,9.60
2023-03-08T22:37:00.598Z,9.70
2023-03-08T22:39:27.093Z,9.70
2023-03-08T22:41:53.580Z,9.80
2023-03-08T22:44:20.048Z,9.80
2023-03-08T22:46:46.683Z,9.70
2023-03-08T22:49:14.022Z,9.70
2023-03-08T22:51:45.096Z,9.70
2023-03-08T22:54:11.583Z,9.70
2023-03-08T22:56:38.067Z,9.70
2023-03-08T22:59:04.547Z,9.70
2023-03-08T23:01:31.086Z,9.80
2023-03-08T23:03:57.684Z,9.70
2023-03-08T23:06:27.119Z,9.70
2023-03-08T23:08:53.611Z,9.70
2023-03-08T23:11:20.123Z,9.80
2023-03-08T23:13:46.616Z,9.60
2023-03-08T23:16:13.117Z,9.70
2023-03-08T23:18:39.622Z,9.60
2023-03-08T23:21:06.113Z,9.50
2023-03-08T23:23:32.611Z,9.60
2023-03-08T23:25:59.092Z,9.60
2023-03-08T23:28:25.579Z,9.70
2023-03-08T23:30:52.054Z,9.70
2023-03-08T23:33:18.542Z,9.60
2023-03-08T23:35:45.101Z,9.60
2023-03-08T23:38:11.593Z,9.60
2023-03-08T23:40:38.096Z,9.60
2023-03-08T23:43:04.594Z,9.50
2023-03-08T23:45:31.065Z,9.50
2023-03-08T23:47:57.569Z,9.60
2023-03-08T23:50:24.084Z,9.60
2023-03-08T23:52:50.570Z,9.50
2023-03-08T23:55:17.034Z,9.60
2023-03-08T23:57:43.542Z,9.60
