createdAt,value
2023-03-17T00:01:54.471Z,2.56
2023-03-17T00:04:24.416Z,2.46
2023-03-17T00:06:53.099Z,2.45
2023-03-17T00:09:22.454Z,2.42
2023-03-17T00:11:51.574Z,2.49
2023-03-17T00:14:23.822Z,2.49
2023-03-17T00:16:52.145Z,2.49
2023-03-17T00:19:33.010Z,2.51
2023-03-17T00:22:01.652Z,2.47
2023-03-17T00:24:31.195Z,2.50
2023-03-17T00:27:10.203Z,2.56
2023-03-17T00:29:40.297Z,2.54
2023-03-17T00:32:16.777Z,2.55
2023-03-17T00:34:44.942Z,2.54
2023-03-17T00:37:13.103Z,2.56
2023-03-17T00:39:41.088Z,2.56
2023-03-17T00:42:10.464Z,2.59
2023-03-17T00:44:41.667Z,2.61
2023-03-17T00:47:10.961Z,2.55
2023-03-17T00:49:40.394Z,2.52
2023-03-17T00:52:15.474Z,2.56
2023-03-17T00:54:43.651Z,2.57
2023-03-17T00:57:12.791Z,2.55
2023-03-17T00:59:42.866Z,2.57
2023-03-17T01:02:13.170Z,2.67
2023-03-17T01:04:45.576Z,2.63
2023-03-17T01:07:15.860Z,2.57
2023-03-17T01:09:45.376Z,2.57
2023-03-17T01:12:14.233Z,2.56
2023-03-17T01:14:43.692Z,2.54
2023-03-17T01:17:15.461Z,2.52
2023-03-17T01:19:46.232Z,2.50
2023-03-17T01:22:14.835Z,2.51
2023-03-17T01:24:43.361Z,2.46
2023-03-17T01:27:12.331Z,2.52
2023-03-17T01:29:40.544Z,2.53
2023-03-17T01:32:08.603Z,2.60
2023-03-17T01:34:36.685Z,2.56
2023-03-17T01:37:04.751Z,2.42
2023-03-17T01:39:33.560Z,2.42
2023-03-17T01:42:21.370Z,2.45
2023-03-17T01:45:05.648Z,2.50
2023-03-17T01:47:33.590Z,2.45
2023-03-17T01:50:07.624Z,2.42
2023-03-17T01:52:39.732Z,2.43
2023-03-17T01:55:14.936Z,2.45
2023-03-17T01:57:47.103Z,2.44
2023-03-17T02:00:18.028Z,2.44
2023-03-17T02:02:54.048Z,2.43
2023-03-17T02:05:26.062Z,2.49
2023-03-17T02:07:54.503Z,2.53
2023-03-17T02:10:27.604Z,2.52
2023-03-17T02:12:58.879Z,2.46
2023-03-17T02:15:40.429Z,2.40
2023-03-17T02:18:09.143Z,2.48
2023-03-17T02:20:39.486Z,2.50
2023-03-17T02:23:11.883Z,2.46
2023-03-17T02:25:42.579Z,2.44
2023-03-17T02:28:14.262Z,2.45
2023-03-17T02:30:43.770Z,2.45
2023-03-17T02:33:12.845Z,2.37
2023-03-17T02:35:41.567Z,2.33
2023-03-17T02:38:09.583Z,2.34
2023-03-17T02:40:37.871Z,2.38
2023-03-17T02:43:07.229Z,2.44
2023-03-17T02:45:36.153Z,2.49
2023-03-17T02:48:07.367Z,2.45
2023-03-17T02:50:37.390Z,2.47
2023-03-17T02:53:10.641Z,2.49
2023-03-17T02:55:42.282Z,2.50
2023-03-17T02:58:10.558Z,2.52
2023-03-17T03:00:40.880Z,2.52
2023-03-17T03:03:09.355Z,2.50
2023-03-17T03:05:39.897Z,2.49
2023-03-17T03:08:08.121Z,2.49
2023-03-17T03:10:36.462Z,2.52
2023-03-17T03:13:09.056Z,2.48
2023-03-17T03:15:43.354Z,2.39
2023-03-17T03:18:12.479Z,2.41
2023-03-17T03:20:44.629Z,2.41
2023-03-17T03:23:13.099Z,2.47
2023-03-17T03:25:42.717Z,2.49
2023-03-17T03:28:10.850Z,2.47
2023-03-17T03:30:39.168Z,2.39
2023-03-17T03:33:07.877Z,2.38
2023-03-17T03:35:36.461Z,2.39
2023-03-17T03:38:07.193Z,2.39
2023-03-17T03:40:36.116Z,2.43
2023-03-17T03:43:19.781Z,2.46
2023-03-17T03:45:50.550Z,2.47
2023-03-17T03:48:18.715Z,2.42
2023-03-17T03:50:46.774Z,2.43
2023-03-17T03:53:15.383Z,2.44
2023-03-17T03:55:44.581Z,2.47
2023-03-17T03:58:14.000Z,2.48
2023-03-17T04:00:42.037Z,2.44
2023-03-17T04:03:10.377Z,2.45
2023-03-17T04:05:38.784Z,2.47
2023-03-17T04:08:11.442Z,2.46
2023-03-17T04:10:39.859Z,2.40
2023-03-17T04:13:08.625Z,2.41
2023-03-17T04:15:41.077Z,2.40
2023-03-17T04:18:09.810Z,2.38
2023-03-17T04:20:38.701Z,2.42
2023-03-17T04:23:06.676Z,2.43
2023-03-17T04:25:34.854Z,2.50
2023-03-17T04:28:05.373Z,2.54
2023-03-17T04:30:33.480Z,2.57
2023-03-17T04:33:01.802Z,2.53
2023-03-17T04:35:32.142Z,2.46
2023-03-17T04:38:07.011Z,2.43
2023-03-17T04:40:36.392Z,2.44
2023-03-17T04:43:06.719Z,2.46
2023-03-17T04:45:35.100Z,2.44
2023-03-17T04:48:03.884Z,2.47
2023-03-17T04:50:33.324Z,2.48
2023-03-17T04:53:01.567Z,2.43
2023-03-17T04:55:29.541Z,2.45
2023-03-17T04:57:59.570Z,2.44
2023-03-17T05:00:28.320Z,2.49
2023-03-17T05:02:56.425Z,2.51
2023-03-17T05:05:24.791Z,2.53
2023-03-17T05:07:53.042Z,2.51
2023-03-17T05:10:21.054Z,2.53
2023-03-17T05:12:49.874Z,2.45
2023-03-17T05:15:18.032Z,2.42
2023-03-17T05:17:46.079Z,2.53
2023-03-17T05:20:16.622Z,2.59
2023-03-17T05:22:44.871Z,2.68
2023-03-17T05:25:12.953Z,2.75
2023-03-17T05:27:41.640Z,2.72
2023-03-17T05:30:10.539Z,2.66
2023-03-17T05:34:36.334Z,2.43
2023-03-17T05:37:03.182Z,2.66
2023-03-17T05:39:32.199Z,2.58
2023-03-17T05:41:58.917Z,2.57
2023-03-17T05:44:25.570Z,2.53
2023-03-17T05:46:52.636Z,2.51
2023-03-17T05:49:19.802Z,2.45
2023-03-17T05:51:46.484Z,2.49
2023-03-17T05:54:13.402Z,2.55
2023-03-17T05:56:42.105Z,2.57
2023-03-17T05:59:09.724Z,2.52
2023-03-17T06:01:38.043Z,2.47
2023-03-17T06:04:05.062Z,2.45
2023-03-17T06:06:31.675Z,2.46
2023-03-17T06:09:00.471Z,2.49
2023-03-17T06:11:27.139Z,2.47
2023-03-17T06:13:57.279Z,2.48
2023-03-17T06:16:23.919Z,2.44
2023-03-17T06:18:51.148Z,2.45
2023-03-17T06:21:17.698Z,2.41
2023-03-17T06:23:45.468Z,2.43
2023-03-17T06:26:12.147Z,2.50
2023-03-17T06:28:39.686Z,2.52
2023-03-17T06:31:08.157Z,2.51
2023-03-17T06:33:34.867Z,2.50
2023-03-17T06:36:02.609Z,2.54
2023-03-17T06:38:29.541Z,2.55
2023-03-17T06:40:57.506Z,2.58
2023-03-17T06:43:24.719Z,2.59
2023-03-17T06:45:55.221Z,2.65
2023-03-17T06:48:23.088Z,2.66
2023-03-17T06:50:49.719Z,2.63
2023-03-17T06:53:17.424Z,2.62
2023-03-17T06:55:44.453Z,2.69
2023-03-17T06:58:15.188Z,2.72
2023-03-17T07:00:44.811Z,2.67
2023-03-17T07:03:11.519Z,2.68
2023-03-17T07:05:38.783Z,2.75
2023-03-17T07:08:06.057Z,2.83
2023-03-17T07:10:32.617Z,2.82
2023-03-17T07:12:59.937Z,2.70
2023-03-17T07:15:26.837Z,2.62
2023-03-17T07:17:53.826Z,2.60
2023-03-17T07:20:23.835Z,2.62
2023-03-17T07:22:51.037Z,2.68
2023-03-17T07:25:23.135Z,2.68
2023-03-17T07:27:53.797Z,2.71
2023-03-17T07:30:20.726Z,2.79
2023-03-17T07:32:48.359Z,2.87
2023-03-17T07:35:15.559Z,2.91
2023-03-17T07:37:42.639Z,2.91
2023-03-17T07:40:10.220Z,2.88
2023-03-17T07:42:41.560Z,2.81
2023-03-17T07:45:09.329Z,2.69
2023-03-17T07:47:35.897Z,2.70
2023-03-17T07:50:02.868Z,2.82
2023-03-17T07:52:30.115Z,2.91
2023-03-17T07:54:59.443Z,2.87
2023-03-17T07:57:26.653Z,2.85
2023-03-17T07:59:54.017Z,2.87
2023-03-17T08:02:20.909Z,2.81
2023-03-17T08:04:47.943Z,2.87
2023-03-17T08:07:14.841Z,2.89
2023-03-17T08:09:42.105Z,2.89
2023-03-17T08:12:09.985Z,2.84
2023-03-17T08:14:36.539Z,2.82
2023-03-17T08:17:04.119Z,2.85
2023-03-17T08:19:30.851Z,2.85
2023-03-17T08:22:04.518Z,2.86
2023-03-17T08:24:31.922Z,2.88
2023-03-17T08:27:00.456Z,2.95
2023-03-17T08:29:28.543Z,2.92
2023-03-17T08:31:59.238Z,2.84
2023-03-17T08:34:26.442Z,2.90
2023-03-17T08:36:53.362Z,2.95
2023-03-17T08:39:20.055Z,2.89
2023-03-17T08:41:47.926Z,2.93
2023-03-17T08:44:14.510Z,2.91
2023-03-17T08:46:41.177Z,2.95
2023-03-17T08:49:09.728Z,2.96
2023-03-17T08:51:37.031Z,2.92
2023-03-17T08:54:06.302Z,2.97
2023-03-17T08:56:36.296Z,3.03
2023-03-17T08:59:04.833Z,3.07
2023-03-17T09:01:32.445Z,3.08
2023-03-17T09:03:59.526Z,3.08
2023-03-17T09:06:34.467Z,3.00
2023-03-17T09:09:00.981Z,2.96
2023-03-17T09:11:28.772Z,2.99
2023-03-17T09:13:59.679Z,3.05
2023-03-17T09:16:29.518Z,3.07
2023-03-17T09:18:56.223Z,3.06
2023-03-17T09:21:23.319Z,3.02
2023-03-17T09:23:50.044Z,2.98
2023-03-17T09:26:16.854Z,3.04
2023-03-17T09:28:44.154Z,3.10
2023-03-17T09:31:11.695Z,3.08
2023-03-17T09:33:41.082Z,3.06
2023-03-17T09:36:09.131Z,3.09
2023-03-17T09:38:36.723Z,3.10
2023-03-17T09:41:29.575Z,3.14
2023-03-17T09:44:23.109Z,3.20
2023-03-17T09:46:59.095Z,3.18
2023-03-17T09:49:48.035Z,3.13
2023-03-17T09:52:17.991Z,3.20
2023-03-17T09:54:45.932Z,3.26
2023-03-17T09:57:17.610Z,3.25
2023-03-17T09:59:46.781Z,3.27
2023-03-17T10:02:24.450Z,3.34
2023-03-17T10:04:51.873Z,3.39
2023-03-17T10:07:26.376Z,3.46
2023-03-17T10:10:02.509Z,3.43
2023-03-17T10:12:36.580Z,3.39
2023-03-17T10:15:06.780Z,3.46
2023-03-17T10:17:36.054Z,3.58
2023-03-17T10:20:16.743Z,3.55
2023-03-17T10:22:53.037Z,3.50
2023-03-17T10:25:34.394Z,3.43
2023-03-17T10:28:21.074Z,3.43
2023-03-17T10:30:48.099Z,3.41
2023-03-17T10:33:15.299Z,3.36
2023-03-17T10:35:44.316Z,3.59
2023-03-17T10:38:20.889Z,3.72
2023-03-17T10:41:09.352Z,3.67
2023-03-17T10:43:44.067Z,3.58
2023-03-17T10:46:24.923Z,3.50
2023-03-17T10:49:17.837Z,3.50
2023-03-17T10:51:45.989Z,3.51
2023-03-17T10:54:17.151Z,3.54
2023-03-17T10:56:46.349Z,3.55
2023-03-17T10:59:32.472Z,3.52
2023-03-17T11:02:00.037Z,3.47
2023-03-17T11:04:35.713Z,3.36
2023-03-17T11:07:26.523Z,3.36
2023-03-17T11:09:57.680Z,3.41
2023-03-17T11:12:35.927Z,3.50
2023-03-17T11:15:09.575Z,3.53
2023-03-17T11:17:48.848Z,3.52
2023-03-17T11:20:20.568Z,3.48
2023-03-17T11:23:16.354Z,3.45
2023-03-17T11:25:43.975Z,3.48
2023-03-17T11:28:18.427Z,3.46
2023-03-17T11:31:02.216Z,3.44
2023-03-17T11:33:33.182Z,3.63
2023-03-17T11:36:08.942Z,3.68
2023-03-17T11:38:59.547Z,3.67
2023-03-17T11:41:46.138Z,3.65
2023-03-17T11:44:51.157Z,3.50
2023-03-17T11:47:27.894Z,3.55
2023-03-17T11:50:03.057Z,3.55
2023-03-17T11:52:46.832Z,3.58
2023-03-17T11:55:19.217Z,3.57
2023-03-17T11:58:01.550Z,3.57
2023-03-17T12:00:32.757Z,3.57
2023-03-17T12:03:22.698Z,3.55
2023-03-17T12:05:51.006Z,3.77
2023-03-17T12:08:37.094Z,3.78
2023-03-17T12:11:06.761Z,3.70
2023-03-17T12:13:39.581Z,3.75
2023-03-17T12:16:15.012Z,3.72
2023-03-17T12:18:57.440Z,3.70
2023-03-17T12:21:36.263Z,3.75
2023-03-17T12:24:20.209Z,3.80
2023-03-17T12:26:54.524Z,3.78
2023-03-17T12:29:43.614Z,3.67
2023-03-17T12:32:22.005Z,3.61
2023-03-17T12:35:02.789Z,3.58
2023-03-17T12:37:31.796Z,3.57
2023-03-17T12:40:02.816Z,3.59
2023-03-17T12:42:47.286Z,3.59
2023-03-17T12:45:34.043Z,3.53
2023-03-17T12:48:20.866Z,3.56
2023-03-17T12:50:48.997Z,3.61
2023-03-17T12:53:26.688Z,3.67
2023-03-17T12:55:55.879Z,3.70
2023-03-17T12:58:38.365Z,3.59
2023-03-17T13:01:10.248Z,3.53
2023-03-17T13:04:02.659Z,3.51
2023-03-17T13:06:37.501Z,3.62
2023-03-17T13:09:31.854Z,3.68
2023-03-17T13:12:01.270Z,3.66
2023-03-17T13:14:42.069Z,3.63
2023-03-17T13:17:17.687Z,3.64
2023-03-17T13:20:08.725Z,3.68
2023-03-17T13:22:39.879Z,3.69
2023-03-17T13:25:16.878Z,3.67
2023-03-17T13:27:46.020Z,3.76
2023-03-17T13:30:26.123Z,3.77
2023-03-17T13:33:02.641Z,3.85
2023-03-17T13:35:38.720Z,3.83
2023-03-17T13:38:32.955Z,3.72
2023-03-17T13:41:25.619Z,3.65
2023-03-17T13:44:07.974Z,3.60
2023-03-17T13:46:37.110Z,3.58
2023-03-17T13:49:26.849Z,3.63
2023-03-17T13:52:11.716Z,3.66
2023-03-17T13:54:48.385Z,3.58
2023-03-17T13:57:28.662Z,3.67
2023-03-17T14:00:18.138Z,3.65
2023-03-17T14:02:46.417Z,3.65
2023-03-17T14:05:41.599Z,3.68
2023-03-17T14:08:34.466Z,3.72
2023-03-17T14:11:06.516Z,3.78
2023-03-17T14:13:38.612Z,3.79
2023-03-17T14:16:14.335Z,3.82
2023-03-17T14:19:28.853Z,3.75
2023-03-17T14:22:24.448Z,3.68
2023-03-17T14:24:54.107Z,3.77
2023-03-17T14:27:24.193Z,3.73
2023-03-17T14:29:52.456Z,3.76
2023-03-17T14:32:22.160Z,3.71
2023-03-17T14:34:58.117Z,3.80
2023-03-17T14:37:27.201Z,3.91
2023-03-17T14:39:57.574Z,3.89
2023-03-17T14:42:30.513Z,3.71
2023-03-17T14:45:06.153Z,3.77
2023-03-17T14:47:39.496Z,3.83
2023-03-17T14:50:24.552Z,3.89
2023-03-17T14:52:53.269Z,3.88
2023-03-17T14:55:21.419Z,3.86
2023-03-17T14:57:51.953Z,3.85
2023-03-17T15:00:34.322Z,3.86
2023-03-17T15:03:18.770Z,3.80
2023-03-17T15:05:46.860Z,3.74
2023-03-17T15:08:35.796Z,3.77
2023-03-17T15:11:04.897Z,3.77
2023-03-17T15:13:34.653Z,3.75
2023-03-17T15:16:27.159Z,3.78
2023-03-17T15:19:08.987Z,3.79
2023-03-17T15:21:41.760Z,3.79
2023-03-17T15:24:33.410Z,3.76
2023-03-17T15:27:03.662Z,3.69
2023-03-17T15:29:32.218Z,3.72
2023-03-17T15:32:03.758Z,3.83
2023-03-17T15:34:31.744Z,3.90
2023-03-17T15:37:09.859Z,3.91
2023-03-17T15:39:39.427Z,3.78
2023-03-17T15:42:08.083Z,3.62
2023-03-17T15:44:37.184Z,3.71
2023-03-17T15:47:05.366Z,3.75
2023-03-17T15:49:35.113Z,3.72
2023-03-17T15:52:11.162Z,3.75
2023-03-17T15:54:40.272Z,3.87
2023-03-17T15:57:10.929Z,3.93
2023-03-17T15:59:39.803Z,3.87
2023-03-17T16:02:34.221Z,3.91
2023-03-17T16:05:07.222Z,3.91
2023-03-17T16:07:36.478Z,3.82
2023-03-17T16:10:16.011Z,3.79
2023-03-17T16:12:44.089Z,3.86
2023-03-17T16:15:22.596Z,3.91
2023-03-17T16:17:56.188Z,3.72
2023-03-17T16:20:24.156Z,3.66
2023-03-17T16:22:53.252Z,3.84
2023-03-17T16:25:29.418Z,3.94
2023-03-17T16:27:59.143Z,3.87
2023-03-17T16:30:31.987Z,3.80
2023-03-17T16:33:02.469Z,3.97
2023-03-17T16:35:33.591Z,3.98
2023-03-17T16:38:01.624Z,3.82
2023-03-17T16:40:37.120Z,3.82
2023-03-17T16:43:12.943Z,4.01
2023-03-17T16:45:43.801Z,3.93
2023-03-17T16:48:18.648Z,4.04
2023-03-17T16:50:47.337Z,4.09
2023-03-17T16:53:17.672Z,4.08
2023-03-17T16:55:45.887Z,3.97
2023-03-17T16:58:19.974Z,4.00
2023-03-17T17:00:50.273Z,3.94
2023-03-17T17:03:18.371Z,4.05
2023-03-17T17:05:47.954Z,4.14
2023-03-17T17:08:16.293Z,4.10
2023-03-17T17:10:44.276Z,3.98
2023-03-17T17:13:16.170Z,4.14
2023-03-17T17:15:44.297Z,4.15
2023-03-17T17:18:15.539Z,4.03
2023-03-17T17:20:50.184Z,4.17
2023-03-17T17:23:25.350Z,4.13
2023-03-17T17:25:53.901Z,4.01
2023-03-17T17:28:23.585Z,4.23
2023-03-17T17:30:52.083Z,4.29
2023-03-17T17:33:26.246Z,4.14
2023-03-17T17:35:54.518Z,4.02
2023-03-17T17:38:27.616Z,4.23
2023-03-17T17:40:58.698Z,4.23
2023-03-17T17:43:27.375Z,4.07
2023-03-17T17:45:55.727Z,4.19
2023-03-17T17:48:25.963Z,4.24
2023-03-17T17:51:59.896Z,4.02
2023-03-17T17:54:28.400Z,4.29
2023-03-17T17:56:56.292Z,4.38
2023-03-17T17:59:24.287Z,4.41
2023-03-17T18:01:52.812Z,4.36
2023-03-17T18:04:20.969Z,4.20
2023-03-17T18:06:48.976Z,4.30
2023-03-17T18:09:18.416Z,4.36
2023-03-17T18:11:48.400Z,4.23
2023-03-17T18:14:16.716Z,4.34
2023-03-17T18:16:44.761Z,4.34
2023-03-17T18:19:13.349Z,4.22
2023-03-17T18:21:41.410Z,4.37
2023-03-17T18:24:11.937Z,4.36
2023-03-17T18:26:40.049Z,4.37
2023-03-17T18:29:09.238Z,4.24
2023-03-17T18:31:41.749Z,4.22
2023-03-17T18:34:19.110Z,4.37
2023-03-17T18:36:52.229Z,4.39
2023-03-17T18:39:20.273Z,4.37
2023-03-17T18:41:48.656Z,4.37
2023-03-17T18:44:16.830Z,4.28
2023-03-17T18:46:45.734Z,4.43
2023-03-17T18:49:13.896Z,4.44
2023-03-17T18:51:42.790Z,4.35
2023-03-17T18:54:11.064Z,4.27
2023-03-17T18:56:39.428Z,4.44
2023-03-17T18:59:07.428Z,4.49
2023-03-17T19:01:36.843Z,4.40
2023-03-17T19:04:05.830Z,4.40
2023-03-17T19:06:35.467Z,4.53
2023-03-17T19:09:03.863Z,4.54
2023-03-17T19:11:34.768Z,4.63
2023-03-17T19:14:03.652Z,4.61
2023-03-17T19:16:35.833Z,4.58
2023-03-17T19:19:04.265Z,4.62
2023-03-17T19:21:33.485Z,4.56
2023-03-17T19:24:02.151Z,4.63
2023-03-17T19:26:31.362Z,4.62
2023-03-17T19:29:06.807Z,4.65
2023-03-17T19:31:41.626Z,4.68
2023-03-17T19:34:10.185Z,4.66
2023-03-17T19:36:38.857Z,4.65
2023-03-17T19:39:08.732Z,4.61
2023-03-17T19:41:37.031Z,4.61
2023-03-17T19:44:08.347Z,4.62
2023-03-17T19:46:36.612Z,4.57
2023-03-17T19:49:05.007Z,4.53
2023-03-17T19:51:33.241Z,4.47
2023-03-17T19:54:03.160Z,4.44
2023-03-17T19:56:31.992Z,4.47
2023-03-17T19:59:00.088Z,4.44
2023-03-17T20:01:29.184Z,4.44
2023-03-17T20:03:58.740Z,4.48
2023-03-17T20:06:27.360Z,4.54
2023-03-17T20:08:56.046Z,4.54
2023-03-17T20:11:24.183Z,4.49
2023-03-17T20:13:52.294Z,4.47
2023-03-17T20:16:20.219Z,4.54
2023-03-17T20:18:48.192Z,4.49
2023-03-17T20:21:17.195Z,4.54
2023-03-17T20:23:45.413Z,4.57
2023-03-17T20:26:13.355Z,4.57
2023-03-17T20:28:43.603Z,4.57
2023-03-17T20:31:11.684Z,4.63
2023-03-17T20:33:44.823Z,4.62
2023-03-17T20:36:14.159Z,4.54
2023-03-17T20:38:43.889Z,4.50
2023-03-17T20:41:15.404Z,4.47
2023-03-17T20:43:43.708Z,4.47
2023-03-17T20:46:22.555Z,4.45
2023-03-17T20:48:52.165Z,4.46
2023-03-17T20:51:21.658Z,4.53
2023-03-17T20:53:50.040Z,4.53
2023-03-17T20:56:19.954Z,4.54
2023-03-17T20:58:50.992Z,4.49
2023-03-17T21:01:21.176Z,4.47
2023-03-17T21:03:50.504Z,4.44
2023-03-17T21:06:19.989Z,4.46
2023-03-17T21:08:48.203Z,4.48
2023-03-17T21:11:23.175Z,4.53
2023-03-17T21:13:51.881Z,4.46
2023-03-17T21:16:25.324Z,4.47
2023-03-17T21:18:54.796Z,4.52
2023-03-17T21:21:22.819Z,4.45
2023-03-17T21:23:51.120Z,4.51
2023-03-17T21:26:22.985Z,4.52
2023-03-17T21:28:52.731Z,4.54
2023-03-17T21:31:21.701Z,4.52
2023-03-17T21:33:50.767Z,4.58
2023-03-17T21:36:20.931Z,4.53
2023-03-17T21:38:48.872Z,4.53
2023-03-17T21:41:33.702Z,4.57
2023-03-17T21:44:08.689Z,4.57
2023-03-17T21:46:38.060Z,4.55
2023-03-17T21:49:06.200Z,4.52
2023-03-17T21:51:35.008Z,4.52
2023-03-17T21:54:04.008Z,4.51
2023-03-17T21:56:32.505Z,4.48
2023-03-17T21:59:00.839Z,4.47
2023-03-17T22:01:29.366Z,4.44
2023-03-17T22:03:58.327Z,4.43
2023-03-17T22:06:27.642Z,4.41
2023-03-17T22:08:55.997Z,4.39
2023-03-17T22:11:24.326Z,4.40
2023-03-17T22:13:52.442Z,4.43
2023-03-17T22:16:23.211Z,4.39
2023-03-17T22:18:51.974Z,4.34
2023-03-17T22:21:21.500Z,4.40
2023-03-17T22:23:50.086Z,4.42
2023-03-17T22:26:19.354Z,4.46
2023-03-17T22:28:50.637Z,4.44
2023-03-17T22:31:24.388Z,4.46
2023-03-17T22:33:55.062Z,4.45
2023-03-17T22:36:24.032Z,4.36
2023-03-17T22:38:52.022Z,4.37
2023-03-17T22:41:24.810Z,4.33
2023-03-17T22:43:52.835Z,4.30
2023-03-17T22:46:21.792Z,4.31
2023-03-17T22:48:50.014Z,4.26
2023-03-17T22:51:20.866Z,4.25
2023-03-17T22:53:54.906Z,4.34
2023-03-17T22:56:23.363Z,4.38
2023-03-17T22:58:52.284Z,4.40
2023-03-17T23:01:22.527Z,4.41
2023-03-17T23:03:50.947Z,4.37
2023-03-17T23:06:19.970Z,4.25
2023-03-17T23:08:48.654Z,4.22
2023-03-17T23:11:19.057Z,4.22
2023-03-17T23:13:47.745Z,4.19
2023-03-17T23:16:16.086Z,4.08
2023-03-17T23:18:51.022Z,4.18
2023-03-17T23:21:38.539Z,4.24
2023-03-17T23:24:07.867Z,4.20
2023-03-17T23:26:41.240Z,4.22
2023-03-17T23:29:09.486Z,4.01
2023-03-17T23:31:38.481Z,4.14
2023-03-17T23:34:07.894Z,4.01
2023-03-17T23:36:39.975Z,4.11
2023-03-17T23:39:10.079Z,4.13
2023-03-17T23:41:39.469Z,4.17
2023-03-17T23:44:09.457Z,3.92
2023-03-17T23:46:38.892Z,4.09
2023-03-17T23:49:08.323Z,4.15
2023-03-17T23:51:36.569Z,3.99
2023-03-17T23:54:05.847Z,4.06
2023-03-17T23:56:37.061Z,4.10
2023-03-17T23:59:07.603Z,3.98
