createdAt,value
2022-10-02T00:02:12.750Z,97893.28
2022-10-02T00:05:09.201Z,97878.81
2022-10-02T00:08:21.986Z,97868.22
2022-10-02T00:11:38.414Z,97864.06
2022-10-02T00:14:27.784Z,97854.78
2022-10-02T00:17:37.004Z,97843.09
2022-10-02T00:20:38.338Z,97836.63
2022-10-02T00:23:47.377Z,97839.72
2022-10-02T00:26:47.098Z,97840.72
2022-10-02T00:29:51.441Z,97835.53
2022-10-02T00:32:39.144Z,97836.81
2022-10-02T00:35:33.806Z,97839.09
2022-10-02T00:38:23.287Z,97835.75
2022-10-02T00:41:16.369Z,97830.00
2022-10-02T00:44:16.340Z,97837.50
2022-10-02T00:47:31.975Z,97836.75
2022-10-02T00:50:22.780Z,97835.69
2022-10-02T00:53:10.241Z,97826.09
2022-10-02T00:56:14.068Z,97815.75
2022-10-02T00:59:20.365Z,97833.56
2022-10-02T01:02:49.385Z,97826.31
2022-10-02T01:05:34.859Z,97817.00
2022-10-02T01:08:21.142Z,97815.19
2022-10-02T01:11:07.876Z,97814.41
2022-10-02T01:13:53.073Z,97807.44
2022-10-02T01:16:41.330Z,97807.13
2022-10-02T01:19:41.377Z,97808.69
2022-10-02T01:22:42.400Z,97803.22
2022-10-02T01:25:27.841Z,97798.06
2022-10-02T01:28:12.577Z,97796.47
2022-10-02T01:31:04.480Z,97794.66
2022-10-02T01:33:50.184Z,97781.69
2022-10-02T01:36:35.382Z,97777.78
2022-10-02T01:39:21.931Z,97773.94
2022-10-02T01:42:06.963Z,97770.03
2022-10-02T01:44:51.967Z,97773.34
2022-10-02T01:47:46.384Z,97767.44
2022-10-02T01:50:31.102Z,97762.25
2022-10-02T01:53:43.395Z,97764.34
2022-10-02T01:56:44.985Z,97750.13
2022-10-02T01:59:35.501Z,97750.44
2022-10-02T02:02:46.425Z,97754.81
2022-10-02T02:06:06.737Z,97756.38
2022-10-02T02:09:02.024Z,97751.69
2022-10-02T02:12:01.229Z,97747.28
2022-10-02T02:14:50.323Z,97742.09
2022-10-02T02:17:50.266Z,97744.97
2022-10-02T02:20:46.781Z,97747.28
2022-10-02T02:23:35.580Z,97752.47
2022-10-02T02:26:22.313Z,97743.63
2022-10-02T02:29:09.010Z,97748.06
2022-10-02T02:31:57.756Z,97745.72
2022-10-02T02:34:47.665Z,97747.75
2022-10-02T02:37:36.940Z,97735.31
2022-10-02T02:40:28.924Z,97741.75
2022-10-02T02:43:34.501Z,97734.75
2022-10-02T02:46:31.777Z,97736.00
2022-10-02T02:49:16.718Z,97727.19
2022-10-02T02:52:04.719Z,97727.69
2022-10-02T02:55:02.958Z,97722.03
2022-10-02T02:57:54.555Z,97725.66
2022-10-02T03:00:39.456Z,97721.81
2022-10-02T03:03:25.110Z,97733.97
2022-10-02T03:06:16.644Z,97729.34
2022-10-02T03:09:02.014Z,97725.81
2022-10-02T03:12:05.899Z,97734.59
2022-10-02T03:15:13.189Z,97729.50
2022-10-02T03:18:03.929Z,97730.06
2022-10-02T03:21:07.569Z,97723.91
2022-10-02T03:24:15.511Z,97720.16
2022-10-02T03:27:08.986Z,97726.66
2022-10-02T03:30:02.214Z,97714.03
2022-10-02T03:32:52.968Z,97719.00
2022-10-02T03:35:38.280Z,97723.19
2022-10-02T03:38:24.781Z,97719.63
2022-10-02T03:41:10.493Z,97718.06
2022-10-02T03:43:55.562Z,97709.34
2022-10-02T03:46:40.813Z,97710.38
2022-10-02T03:49:25.978Z,97710.16
2022-10-02T03:52:16.001Z,97711.22
2022-10-02T03:55:12.894Z,97711.28
2022-10-02T03:57:59.267Z,97708.22
2022-10-02T04:01:01.406Z,97705.91
2022-10-02T04:03:55.403Z,97705.91
2022-10-02T04:06:50.302Z,97702.81
2022-10-02T04:10:04.541Z,97702.34
2022-10-02T04:12:52.623Z,97702.88
2022-10-02T04:15:52.328Z,97703.66
2022-10-02T04:18:42.910Z,97702.13
2022-10-02T04:21:42.933Z,97701.63
2022-10-02T04:24:46.998Z,97687.72
2022-10-02T04:27:39.991Z,97699.59
2022-10-02T04:30:25.205Z,97694.19
2022-10-02T04:33:17.215Z,97689.56
2022-10-02T04:36:08.203Z,97699.44
2022-10-02T04:39:12.655Z,97701.81
2022-10-02T04:42:14.645Z,97697.19
2022-10-02T04:45:02.210Z,97694.88
2022-10-02T04:48:22.560Z,97693.34
2022-10-02T04:51:26.737Z,97693.91
2022-10-02T04:54:29.794Z,97705.00
2022-10-02T04:57:20.486Z,97695.69
2022-10-02T05:00:12.919Z,97699.06
2022-10-02T05:03:10.302Z,97697.50
2022-10-02T05:06:01.238Z,97694.94
2022-10-02T05:09:04.470Z,97702.13
2022-10-02T05:12:28.787Z,97707.06
2022-10-02T05:15:19.695Z,97700.88
2022-10-02T05:18:41.127Z,97698.84
2022-10-02T05:21:44.009Z,97700.66
2022-10-02T05:24:47.192Z,97687.72
2022-10-02T05:27:50.349Z,97691.38
2022-10-02T05:31:10.705Z,97690.88
2022-10-02T05:34:19.826Z,97702.50
2022-10-02T05:37:15.587Z,97691.50
2022-10-02T05:40:18.981Z,97694.13
2022-10-02T05:43:06.916Z,97695.22
2022-10-02T05:45:58.468Z,97690.31
2022-10-02T05:49:13.600Z,97687.78
2022-10-02T05:52:37.179Z,97690.88
2022-10-02T05:55:27.888Z,97693.47
2022-10-02T05:58:24.276Z,97687.84
2022-10-02T06:01:19.435Z,97692.13
2022-10-02T06:04:33.249Z,97700.75
2022-10-02T06:07:20.186Z,97701.13
2022-10-02T06:10:18.711Z,97712.13
2022-10-02T06:13:30.476Z,97716.56
2022-10-02T06:16:51.203Z,97728.22
2022-10-02T06:19:45.146Z,97735.81
2022-10-02T06:22:39.366Z,97716.25
2022-10-02T06:25:33.239Z,97737.16
2022-10-02T06:28:27.209Z,97754.47
2022-10-02T06:31:30.678Z,97755.25
2022-10-02T06:34:15.878Z,97750.09
2022-10-02T06:37:17.591Z,97755.75
2022-10-02T06:40:30.446Z,97761.44
2022-10-02T06:43:33.690Z,97773.56
2022-10-02T06:46:35.639Z,97773.31
2022-10-02T06:49:32.992Z,97775.88
2022-10-02T06:52:38.288Z,97777.69
2022-10-02T06:55:40.476Z,97772.78
2022-10-02T06:58:34.396Z,97777.94
2022-10-02T07:01:31.037Z,97780.78
2022-10-02T07:04:31.574Z,97781.00
2022-10-02T07:07:19.282Z,97780.47
2022-10-02T07:10:25.524Z,97779.63
2022-10-02T07:13:25.373Z,97788.13
2022-10-02T07:16:37.978Z,97786.81
2022-10-02T07:19:38.174Z,97807.09
2022-10-02T07:22:43.867Z,97812.75
2022-10-02T07:25:35.825Z,97806.56
2022-10-02T07:28:43.043Z,97803.69
2022-10-02T07:32:00.182Z,97807.78
2022-10-02T07:35:26.632Z,97809.72
2022-10-02T07:38:48.295Z,97816.91
2022-10-02T07:41:52.190Z,97814.50
2022-10-02T07:45:03.475Z,97823.41
2022-10-02T07:48:18.852Z,97820.66
2022-10-02T07:51:26.582Z,97839.50
2022-10-02T07:54:33.377Z,97832.41
2022-10-02T07:58:02.974Z,97831.38
2022-10-02T08:01:13.304Z,97828.81
2022-10-02T08:04:36.922Z,97812.44
2022-10-02T08:07:22.461Z,97830.47
2022-10-02T08:10:12.293Z,97808.50
2022-10-02T08:13:04.419Z,97821.41
2022-10-02T08:15:54.955Z,97823.78
2022-10-02T08:18:48.489Z,97817.69
2022-10-02T08:21:43.115Z,97822.25
2022-10-02T08:24:36.041Z,97799.63
2022-10-02T08:27:28.198Z,97823.59
2022-10-02T08:30:13.978Z,97824.63
2022-10-02T08:32:58.589Z,97827.59
2022-10-02T08:36:18.870Z,97815.69
2022-10-02T08:39:09.453Z,97827.00
2022-10-02T08:42:19.117Z,97831.84
2022-10-02T08:45:23.615Z,97822.63
2022-10-02T08:48:48.989Z,97825.25
2022-10-02T08:52:00.331Z,97823.94
2022-10-02T08:55:38.025Z,97830.81
2022-10-02T08:58:43.310Z,97831.09
2022-10-02T09:01:38.644Z,97836.50
2022-10-02T09:05:00.303Z,97844.69
2022-10-02T09:08:07.661Z,97831.28
2022-10-02T09:11:01.886Z,97835.63
2022-10-02T09:14:12.093Z,97822.16
2022-10-02T09:17:15.683Z,97823.97
2022-10-02T09:20:19.164Z,97845.84
2022-10-02T09:23:22.648Z,97842.41
2022-10-02T09:26:19.150Z,97839.09
2022-10-02T09:29:32.349Z,97841.53
2022-10-02T09:32:42.608Z,97841.09
2022-10-02T09:35:54.538Z,97846.50
2022-10-02T09:38:55.174Z,97858.59
2022-10-02T09:41:49.682Z,97839.78
2022-10-02T09:45:01.231Z,97829.09
2022-10-02T09:48:04.684Z,97843.00
2022-10-02T09:51:26.866Z,97851.06
2022-10-02T09:54:21.058Z,97839.88
2022-10-02T09:57:31.120Z,97842.25
2022-10-02T10:00:44.224Z,97850.84
2022-10-02T10:03:47.186Z,97846.94
2022-10-02T10:06:44.039Z,97864.28
2022-10-02T10:09:41.153Z,97851.03
2022-10-02T10:12:48.925Z,97854.50
2022-10-02T10:15:56.976Z,97839.78
2022-10-02T10:18:47.391Z,97827.91
2022-10-02T10:21:58.270Z,97828.91
2022-10-02T10:25:09.642Z,97838.56
2022-10-02T10:28:23.823Z,97852.56
2022-10-02T10:31:18.095Z,97847.69
2022-10-02T10:34:37.264Z,97852.72
2022-10-02T10:38:13.671Z,97857.09
2022-10-02T10:41:30.037Z,97858.22
2022-10-02T10:44:30.998Z,97862.13
2022-10-02T10:47:43.190Z,97861.72
2022-10-02T10:50:49.525Z,97859.56
2022-10-02T10:53:49.156Z,97868.50
2022-10-02T10:57:12.693Z,97870.66
2022-10-02T11:00:12.339Z,97867.13
2022-10-02T11:03:29.396Z,97865.50
2022-10-02T11:06:32.642Z,97867.34
2022-10-02T11:09:32.410Z,97883.69
2022-10-02T11:12:33.341Z,97870.75
2022-10-02T11:15:51.912Z,97875.59
2022-10-02T11:19:16.766Z,97871.56
2022-10-02T11:22:07.785Z,97885.88
2022-10-02T11:25:13.997Z,97887.47
2022-10-02T11:28:27.954Z,97889.59
2022-10-02T11:31:41.951Z,97888.72
2022-10-02T11:34:54.874Z,97893.91
2022-10-02T11:38:18.930Z,97893.66
2022-10-02T11:41:12.681Z,97895.28
2022-10-02T11:43:59.130Z,97884.72
2022-10-02T11:47:17.412Z,97894.78
2022-10-02T11:50:34.713Z,97895.28
2022-10-02T11:53:43.986Z,97901.16
2022-10-02T11:56:35.033Z,97901.91
2022-10-02T11:59:41.622Z,97892.06
2022-10-02T12:02:56.920Z,97896.13
2022-10-02T12:06:20.330Z,97897.44
2022-10-02T12:09:19.638Z,97902.66
2022-10-02T12:12:23.468Z,97903.34
2022-10-02T12:15:15.307Z,97909.00
2022-10-02T12:18:26.480Z,97919.94
2022-10-02T12:22:24.164Z,97910.13
2022-10-02T12:25:46.588Z,97918.00
2022-10-02T12:28:40.598Z,97915.75
2022-10-02T12:31:37.747Z,97919.41
2022-10-02T12:34:54.917Z,97922.25
2022-10-02T12:37:55.935Z,97934.63
2022-10-02T12:41:07.978Z,97932.81
2022-10-02T12:43:58.932Z,97933.56
2022-10-02T12:47:09.324Z,97927.56
2022-10-02T12:50:21.078Z,97928.81
2022-10-02T12:53:25.067Z,97938.72
2022-10-02T12:56:55.819Z,97936.41
2022-10-02T12:59:58.038Z,97937.22
2022-10-02T13:03:04.920Z,97939.03
2022-10-02T13:06:18.449Z,97934.38
2022-10-02T13:09:19.341Z,97940.56
2022-10-02T13:12:31.853Z,97944.88
2022-10-02T13:15:22.905Z,97944.31
2022-10-02T13:18:52.336Z,97943.50
2022-10-02T13:22:01.956Z,97940.59
2022-10-02T13:24:58.939Z,97933.16
2022-10-02T13:28:13.051Z,97936.75
2022-10-02T13:31:11.313Z,97937.03
2022-10-02T13:34:08.816Z,97948.72
2022-10-02T13:37:02.341Z,97947.44
2022-10-02T13:40:02.384Z,97951.31
2022-10-02T13:43:17.323Z,97941.72
2022-10-02T13:46:18.905Z,97951.97
2022-10-02T13:49:31.204Z,97944.25
2022-10-02T13:52:34.425Z,97951.78
2022-10-02T13:55:19.485Z,97946.66
2022-10-02T13:58:53.017Z,97948.00
2022-10-02T14:01:50.041Z,97959.59
2022-10-02T14:04:54.826Z,97947.75
2022-10-02T14:07:58.960Z,97951.34
2022-10-02T14:10:52.799Z,97949.81
2022-10-02T14:14:01.206Z,97961.44
2022-10-02T14:17:00.582Z,97944.69
2022-10-02T14:20:00.738Z,97953.47
2022-10-02T14:23:10.032Z,97957.59
2022-10-02T14:26:16.404Z,97955.25
2022-10-02T14:29:09.070Z,97961.19
2022-10-02T14:32:20.533Z,97962.75
2022-10-02T14:35:33.634Z,97972.00
2022-10-02T14:38:21.270Z,97962.22
2022-10-02T14:41:27.624Z,97954.25
2022-10-02T14:44:34.736Z,97956.56
2022-10-02T14:47:35.266Z,97955.03
2022-10-02T14:50:49.160Z,97964.03
2022-10-02T14:54:01.943Z,97956.53
2022-10-02T14:57:15.204Z,97951.91
2022-10-02T15:00:24.149Z,97954.47
2022-10-02T15:03:23.616Z,97960.91
2022-10-02T15:06:08.352Z,97953.47
2022-10-02T15:09:13.342Z,97961.19
2022-10-02T15:12:07.222Z,97951.66
2022-10-02T15:14:52.070Z,97960.13
2022-10-02T15:17:55.043Z,97954.75
2022-10-02T15:21:00.646Z,97951.34
2022-10-02T15:23:51.561Z,97950.53
2022-10-02T15:26:45.902Z,97956.44
2022-10-02T15:29:33.988Z,97944.59
2022-10-02T15:33:01.520Z,97946.38
2022-10-02T15:35:46.533Z,97948.44
2022-10-02T15:38:50.165Z,97951.22
2022-10-02T15:41:59.755Z,97945.28
2022-10-02T15:45:11.003Z,97962.81
2022-10-02T15:48:14.439Z,97963.31
2022-10-02T15:50:59.167Z,97963.31
2022-10-02T15:54:05.582Z,97954.84
2022-10-02T15:57:33.527Z,97964.38
2022-10-02T16:00:20.876Z,97971.03
2022-10-02T16:03:15.598Z,97970.28
2022-10-02T16:06:13.007Z,97964.09
2022-10-02T16:09:09.706Z,97970.03
2022-10-02T16:12:17.290Z,97971.31
2022-10-02T16:15:17.679Z,97971.03
2022-10-02T16:18:05.513Z,97964.59
2022-10-02T16:20:53.281Z,97960.22
2022-10-02T16:23:53.428Z,97959.19
2022-10-02T16:27:17.371Z,97963.28
2022-10-02T16:30:10.492Z,97955.81
2022-10-02T16:33:14.330Z,97958.88
2022-10-02T16:36:37.786Z,97948.56
2022-10-02T16:39:54.699Z,97965.81
2022-10-02T16:43:32.189Z,97964.00
2022-10-02T16:46:25.462Z,97967.84
2022-10-02T16:49:16.264Z,97968.78
2022-10-02T16:52:21.438Z,97972.03
2022-10-02T16:55:34.097Z,97964.28
2022-10-02T16:58:28.087Z,97967.59
2022-10-02T17:01:25.716Z,97969.34
2022-10-02T17:04:16.807Z,97982.47
2022-10-02T17:07:05.740Z,97970.09
2022-10-02T17:10:01.755Z,97976.22
2022-10-02T17:13:13.243Z,97978.38
2022-10-02T17:16:42.178Z,97970.38
2022-10-02T17:19:55.594Z,97978.22
2022-10-02T17:23:10.029Z,97982.84
2022-10-02T17:26:03.823Z,97985.34
2022-10-02T17:28:56.724Z,97971.69
2022-10-02T17:31:53.778Z,97976.50
2022-10-02T17:34:48.917Z,97979.63
2022-10-02T17:37:52.820Z,97982.19
2022-10-02T17:40:37.447Z,97971.44
2022-10-02T17:43:38.655Z,97969.03
2022-10-02T17:47:01.245Z,97955.44
2022-10-02T17:49:49.034Z,97961.00
2022-10-02T17:53:11.198Z,97964.81
2022-10-02T17:56:30.017Z,97946.81
2022-10-02T17:59:21.450Z,97951.66
2022-10-02T18:02:40.319Z,97943.91
2022-10-02T18:05:53.543Z,97949.50
2022-10-02T18:09:00.460Z,97948.75
2022-10-02T18:12:06.937Z,97951.59
2022-10-02T18:15:16.361Z,97945.47
2022-10-02T18:18:13.282Z,97949.81
2022-10-02T18:21:53.158Z,97950.13
2022-10-02T18:25:11.133Z,97950.38
2022-10-02T18:28:23.597Z,97946.50
2022-10-02T18:31:54.672Z,97946.28
2022-10-02T18:35:03.649Z,97953.50
2022-10-02T18:37:58.303Z,97942.94
2022-10-02T18:41:25.489Z,97950.34
2022-10-02T18:44:33.641Z,97943.91
2022-10-02T18:47:52.353Z,97941.34
2022-10-02T18:51:07.211Z,97943.63
2022-10-02T18:54:07.454Z,97945.09
2022-10-02T18:57:07.222Z,97945.59
2022-10-02T19:00:14.900Z,97950.97
2022-10-02T19:03:17.140Z,97945.59
2022-10-02T19:06:26.957Z,97936.59
2022-10-02T19:09:26.372Z,97936.34
2022-10-02T19:12:23.349Z,97927.09
2022-10-02T19:15:20.736Z,97936.09
2022-10-02T19:18:13.967Z,97929.47
2022-10-02T19:21:12.508Z,97932.81
2022-10-02T19:24:14.574Z,97935.16
2022-10-02T19:27:05.273Z,97927.44
2022-10-02T19:29:57.497Z,97931.59
2022-10-02T19:32:42.334Z,97925.16
2022-10-02T19:35:33.824Z,97925.94
2022-10-02T19:38:38.241Z,97925.97
2022-10-02T19:41:23.263Z,97922.63
2022-10-02T19:44:37.644Z,97922.41
2022-10-02T19:47:28.877Z,97927.28
2022-10-02T19:50:39.743Z,97920.06
2022-10-02T19:53:32.788Z,97918.19
2022-10-02T19:56:25.699Z,97918.56
2022-10-02T19:59:14.546Z,97916.97
2022-10-02T20:02:10.591Z,97917.22
2022-10-02T20:05:00.723Z,97912.81
2022-10-02T20:07:47.723Z,97903.56
2022-10-02T20:10:36.221Z,97908.38
2022-10-02T20:13:42.901Z,97911.19
2022-10-02T20:16:46.100Z,97904.22
2022-10-02T20:19:35.612Z,97891.63
2022-10-02T20:22:54.921Z,97887.53
2022-10-02T20:25:47.629Z,97886.75
2022-10-02T20:28:41.865Z,97890.09
2022-10-02T20:31:39.602Z,97880.06
2022-10-02T20:34:43.680Z,97881.94
2022-10-02T20:37:34.287Z,97876.81
2022-10-02T20:40:26.968Z,97876.03
2022-10-02T20:43:45.648Z,97872.72
2022-10-02T20:46:33.291Z,97863.00
2022-10-02T20:49:39.695Z,97852.50
2022-10-02T20:52:24.315Z,97855.34
2022-10-02T20:55:44.486Z,97856.44
2022-10-02T20:58:50.747Z,97845.69
2022-10-02T21:02:00.569Z,97844.44
2022-10-02T21:05:20.414Z,97833.19
2022-10-02T21:08:25.508Z,97837.03
2022-10-02T21:11:20.427Z,97828.09
2022-10-02T21:14:26.780Z,97829.94
2022-10-02T21:17:18.061Z,97824.84
2022-10-02T21:20:49.821Z,97827.50
2022-10-02T21:23:36.162Z,97843.22
2022-10-02T21:26:40.007Z,97829.22
2022-10-02T21:29:35.361Z,97821.84
2022-10-02T21:32:55.507Z,97829.59
2022-10-02T21:36:08.576Z,97818.56
2022-10-02T21:38:56.861Z,97820.94
2022-10-02T21:42:17.141Z,97817.34
2022-10-02T21:45:32.702Z,97816.66
2022-10-02T21:48:36.457Z,97809.72
2022-10-02T21:51:33.572Z,97813.63
2022-10-02T21:54:53.276Z,97806.47
2022-10-02T21:57:56.947Z,97793.38
2022-10-02T22:01:07.805Z,97797.28
2022-10-02T22:04:37.620Z,97799.84
2022-10-02T22:08:07.602Z,97799.31
2022-10-02T22:11:23.483Z,97795.72
2022-10-02T22:14:26.377Z,97791.59
2022-10-02T22:17:23.493Z,97791.88
2022-10-02T22:20:44.033Z,97788.28
2022-10-02T22:23:57.751Z,97792.94
2022-10-02T22:26:45.328Z,97791.66
2022-10-02T22:29:53.080Z,97787.03
2022-10-02T22:33:12.797Z,97788.03
2022-10-02T22:36:39.733Z,97791.16
2022-10-02T22:39:24.259Z,97797.06
2022-10-02T22:42:31.453Z,97790.88
2022-10-02T22:45:28.703Z,97787.53
2022-10-02T22:48:51.206Z,97795.78
2022-10-02T22:51:51.855Z,97794.75
2022-10-02T22:55:02.450Z,97782.91
2022-10-02T22:58:01.918Z,97787.31
2022-10-02T23:01:07.865Z,97781.88
2022-10-02T23:04:21.165Z,97782.16
2022-10-02T23:07:21.578Z,97774.94
2022-10-02T23:10:55.003Z,97786.78
2022-10-02T23:14:37.892Z,97785.75
2022-10-02T23:17:52.157Z,97780.59
2022-10-02T23:20:53.230Z,97779.31
2022-10-02T23:24:11.983Z,97779.06
2022-10-02T23:27:10.033Z,97776.25
2022-10-02T23:30:11.763Z,97773.66
2022-10-02T23:33:18.458Z,97784.19
2022-10-02T23:36:29.891Z,97774.69
2022-10-02T23:39:43.990Z,97779.31
2022-10-02T23:42:52.094Z,97773.66
2022-10-02T23:45:47.874Z,97764.41
2022-10-02T23:48:32.948Z,97760.03
2022-10-02T23:51:45.303Z,97763.38
2022-10-02T23:55:07.395Z,97763.38
2022-10-02T23:58:12.573Z,97760.03
