createdAt,value
2018-01-22T08:05:51.000Z,1.10
2018-01-22T08:06:01.000Z,1.20
2018-01-22T08:06:11.000Z,1.40
2018-01-22T08:06:21.000Z,1.40
2018-01-22T08:06:31.000Z,1.20
2018-01-22T08:06:41.000Z,1.00
2018-01-22T08:06:51.000Z,0.90
2018-01-22T08:07:01.000Z,0.80
2018-01-22T08:07:11.000Z,0.60
2018-01-22T08:07:21.000Z,0.50
2018-01-22T08:07:31.000Z,0.50
2018-01-22T08:07:41.000Z,0.50
2018-01-22T08:07:51.000Z,0.50
2018-01-22T08:08:01.000Z,0.70
2018-01-22T08:08:11.000Z,0.70
2018-01-22T08:08:21.000Z,0.90
2018-01-22T08:08:31.000Z,1.10
2018-01-22T08:08:41.000Z,1.10
2018-01-22T08:08:51.000Z,1.10
2018-01-22T08:09:01.000Z,1.40
2018-01-22T08:09:11.000Z,1.50
2018-01-22T08:09:21.000Z,1.30
2018-01-22T08:09:31.000Z,1.20
2018-01-22T08:09:41.000Z,1.20
2018-01-22T08:09:51.000Z,1.30
2018-01-22T08:10:01.000Z,0.90
2018-01-22T08:10:11.000Z,0.90
2018-01-22T08:10:21.000Z,0.80
2018-01-22T08:10:31.000Z,0.90
2018-01-22T08:10:41.000Z,0.90
2018-01-22T08:10:51.000Z,0.80
2018-01-22T08:11:01.000Z,0.70
2018-01-22T08:11:11.000Z,0.70
2018-01-22T08:11:21.000Z,0.70
2018-01-22T08:11:31.000Z,0.60
2018-01-22T08:11:41.000Z,0.60
2018-01-22T08:11:51.000Z,0.60
2018-01-22T08:12:01.000Z,0.60
2018-01-22T08:12:11.000Z,0.70
2018-01-22T08:12:21.000Z,0.70
2018-01-22T08:12:31.000Z,0.80
2018-01-22T08:12:41.000Z,1.50
2018-01-22T08:12:51.000Z,1.50
2018-01-22T08:13:01.000Z,1.50
2018-01-22T08:13:11.000Z,1.30
2018-01-22T08:13:21.000Z,1.30
2018-01-22T08:13:31.000Z,1.20
2018-01-22T08:13:40.000Z,0.50
2018-01-22T08:13:50.000Z,0.50
2018-01-22T08:14:00.000Z,0.50
2018-01-22T08:14:10.000Z,0.50
2018-01-22T08:14:20.000Z,0.60
2018-01-22T08:14:30.000Z,0.80
2018-01-22T08:14:40.000Z,0.90
2018-01-22T08:14:50.000Z,0.90
2018-01-22T08:15:00.000Z,1.10
2018-01-22T08:15:10.000Z,1.10
2018-01-22T08:15:20.000Z,1.20
2018-01-22T08:15:30.000Z,0.90
2018-01-22T08:15:40.000Z,0.80
2018-01-22T08:15:50.000Z,1.10
2018-01-22T08:16:00.000Z,1.00
2018-01-22T08:16:10.000Z,0.90
2018-01-22T08:16:20.000Z,1.50
2018-01-22T08:16:30.000Z,1.50
2018-01-22T08:16:40.000Z,1.60
2018-01-22T08:16:50.000Z,1.30
2018-01-22T08:17:00.000Z,1.30
2018-01-22T08:17:10.000Z,1.30
2018-01-22T08:17:20.000Z,0.70
2018-01-22T08:17:30.000Z,0.70
2018-01-22T08:17:40.000Z,0.70
2018-01-22T08:17:50.000Z,0.60
2018-01-22T08:18:00.000Z,0.60
2018-01-22T08:18:10.000Z,0.80
2018-01-22T08:18:20.000Z,0.70
2018-01-22T08:18:30.000Z,0.70
2018-01-22T08:18:40.000Z,0.80
2018-01-22T08:18:50.000Z,0.80
2018-01-22T08:19:00.000Z,1.30
2018-01-22T08:19:10.000Z,1.20
2018-01-22T08:19:20.000Z,1.20
2018-01-22T08:19:30.000Z,1.30
2018-01-22T08:19:40.000Z,1.10
2018-01-22T08:19:50.000Z,1.30
2018-01-22T08:20:00.000Z,1.00
2018-01-22T08:20:10.000Z,1.00
2018-01-22T08:20:20.000Z,0.90
2018-01-22T08:20:30.000Z,0.80
2018-01-22T08:20:40.000Z,0.90
2018-01-22T08:20:50.000Z,0.70
2018-01-22T08:21:00.000Z,0.60
2018-01-22T08:21:10.000Z,0.60
2018-01-22T08:21:20.000Z,0.80
2018-01-22T08:21:30.000Z,0.90
2018-01-22T08:21:40.000Z,0.90
2018-01-22T08:21:50.000Z,0.90
2018-01-22T08:22:00.000Z,0.90
2018-01-22T08:22:10.000Z,1.70
2018-01-22T08:22:20.000Z,1.70
2018-01-22T08:22:30.000Z,1.60
2018-01-22T08:22:40.000Z,1.50
2018-01-22T08:22:50.000Z,1.60
2018-01-22T08:23:00.000Z,1.90
