createdAt,value
2022-10-15T00:02:31.543Z,83.20
2022-10-15T00:05:06.351Z,91.30
2022-10-15T00:07:41.918Z,102.50
2022-10-15T00:10:41.861Z,111.50
2022-10-15T00:13:20.042Z,124.20
2022-10-15T00:15:54.976Z,126.60
2022-10-15T00:18:33.904Z,102.50
2022-10-15T00:21:12.119Z,141.00
2022-10-15T00:23:49.496Z,136.30
2022-10-15T00:26:31.160Z,139.90
2022-10-15T00:29:05.946Z,138.50
2022-10-15T00:31:40.445Z,137.80
2022-10-15T00:34:15.719Z,139.60
2022-10-15T00:39:55.318Z,148.70
2022-10-15T00:42:33.427Z,146.70
2022-10-15T00:45:19.666Z,136.20
2022-10-15T00:48:07.195Z,144.00
2022-10-15T00:51:07.867Z,154.50
2022-10-15T00:53:49.306Z,162.30
2022-10-15T00:56:27.265Z,159.90
2022-10-15T00:59:06.062Z,159.80
2022-10-15T01:01:44.164Z,158.10
2022-10-15T01:04:22.448Z,160.90
2022-10-15T01:06:55.666Z,158.40
2022-10-15T01:09:29.971Z,145.30
2022-10-15T01:12:04.709Z,140.50
2022-10-15T01:14:50.471Z,140.20
2022-10-15T01:17:27.798Z,139.20
2022-10-15T01:21:06.086Z,136.70
2022-10-15T01:24:17.060Z,131.20
2022-10-15T01:27:24.399Z,128.60
2022-10-15T01:30:21.901Z,128.10
2022-10-15T01:33:34.338Z,124.80
2022-10-15T01:36:19.214Z,118.90
2022-10-15T01:39:05.076Z,119.20
2022-10-15T01:42:08.238Z,118.10
2022-10-15T01:44:51.663Z,117.40
2022-10-15T01:47:31.338Z,113.50
2022-10-15T01:50:12.630Z,111.10
2022-10-15T01:52:46.812Z,111.40
2022-10-15T01:55:28.479Z,109.50
2022-10-15T01:58:10.228Z,110.50
2022-10-15T02:00:50.719Z,108.30
2022-10-15T02:03:27.169Z,106.10
2022-10-15T02:06:08.840Z,106.40
2022-10-15T02:09:14.085Z,112.80
2022-10-15T02:11:59.679Z,106.20
2022-10-15T02:14:45.308Z,106.50
2022-10-15T02:17:19.687Z,106.70
2022-10-15T02:20:02.000Z,102.70
2022-10-15T02:22:42.805Z,100.60
2022-10-15T02:25:26.046Z,99.20
2022-10-15T02:28:01.607Z,97.00
2022-10-15T02:33:35.274Z,92.00
2022-10-15T02:36:11.547Z,94.20
2022-10-15T02:38:52.267Z,97.80
2022-10-15T02:41:29.164Z,95.50
2022-10-15T02:44:08.812Z,92.80
2022-10-15T02:46:45.764Z,94.20
2022-10-15T02:49:20.285Z,94.70
2022-10-15T02:51:56.000Z,97.50
2022-10-15T02:54:27.949Z,94.90
2022-10-15T02:57:51.398Z,87.20
2022-10-15T03:00:23.490Z,87.40
2022-10-15T03:02:59.019Z,101.90
2022-10-15T03:05:41.929Z,94.60
2022-10-15T03:08:14.723Z,91.30
2022-10-15T03:10:48.207Z,85.60
2022-10-15T03:13:29.568Z,111.90
2022-10-15T03:16:12.531Z,110.10
2022-10-15T03:18:49.263Z,106.80
2022-10-15T03:21:31.704Z,102.00
2022-10-15T03:24:05.875Z,101.90
2022-10-15T03:26:43.852Z,97.00
2022-10-15T03:29:47.425Z,98.10
2022-10-15T03:32:22.152Z,95.60
2022-10-15T03:34:58.101Z,90.10
2022-10-15T03:37:40.021Z,74.40
2022-10-15T03:40:14.830Z,82.90
2022-10-15T03:42:57.686Z,84.50
2022-10-15T03:45:33.673Z,78.40
2022-10-15T03:48:40.769Z,77.40
2022-10-15T03:55:05.012Z,86.60
2022-10-15T03:57:43.830Z,84.00
2022-10-15T04:00:24.418Z,79.60
2022-10-15T04:02:58.481Z,79.80
2022-10-15T04:06:02.682Z,106.20
2022-10-15T04:08:42.021Z,96.90
2022-10-15T04:11:17.841Z,94.90
2022-10-15T04:13:56.979Z,90.70
2022-10-15T04:16:36.204Z,88.80
2022-10-15T04:19:20.321Z,87.10
2022-10-15T04:21:55.508Z,83.10
2022-10-15T04:24:31.198Z,74.10
2022-10-15T04:27:07.215Z,70.10
2022-10-15T04:29:39.798Z,67.40
2022-10-15T04:32:19.861Z,64.00
2022-10-15T04:34:59.455Z,67.40
2022-10-15T04:37:40.200Z,65.60
2022-10-15T04:40:15.213Z,67.90
2022-10-15T04:42:48.436Z,64.10
2022-10-15T04:45:50.287Z,63.40
2022-10-15T04:48:26.049Z,63.30
2022-10-15T04:51:03.502Z,62.90
2022-10-15T04:54:00.740Z,60.40
2022-10-15T04:59:59.436Z,65.20
2022-10-15T05:02:36.278Z,61.50
2022-10-15T05:05:14.331Z,57.70
2022-10-15T05:07:49.084Z,58.20
2022-10-15T05:14:15.884Z,51.30
2022-10-15T05:16:51.862Z,53.00
2022-10-15T05:19:52.808Z,51.00
2022-10-15T05:22:27.730Z,52.80
2022-10-15T05:25:06.987Z,54.40
2022-10-15T05:28:11.319Z,53.60
2022-10-15T05:31:21.190Z,54.30
2022-10-15T05:34:21.506Z,54.80
2022-10-15T05:36:59.476Z,53.10
2022-10-15T05:39:57.523Z,54.80
2022-10-15T05:43:06.517Z,54.80
2022-10-15T05:45:46.855Z,53.80
2022-10-15T05:48:47.203Z,53.20
2022-10-15T05:51:21.913Z,52.30
2022-10-15T05:57:46.776Z,48.10
2022-10-15T06:00:52.802Z,49.60
2022-10-15T06:03:50.304Z,49.20
2022-10-15T06:06:49.727Z,45.10
2022-10-15T06:09:32.600Z,45.40
2022-10-15T06:12:05.868Z,44.30
2022-10-15T06:14:41.009Z,44.60
2022-10-15T06:17:17.390Z,43.90
2022-10-15T06:20:18.292Z,41.40
2022-10-15T06:22:59.206Z,42.10
2022-10-15T06:25:37.010Z,41.20
2022-10-15T06:28:15.090Z,41.00
2022-10-15T06:30:51.294Z,41.60
2022-10-15T06:36:58.846Z,39.70
2022-10-15T06:39:37.867Z,39.00
2022-10-15T06:42:36.599Z,39.20
2022-10-15T06:45:21.807Z,39.60
2022-10-15T06:48:49.659Z,39.80
2022-10-15T06:51:46.230Z,38.50
2022-10-15T06:54:23.655Z,38.50
2022-10-15T06:57:00.356Z,38.70
2022-10-15T06:59:38.718Z,37.30
2022-10-15T07:02:47.299Z,36.90
2022-10-15T07:05:22.480Z,38.60
2022-10-15T07:12:29.655Z,39.30
2022-10-15T07:15:05.294Z,35.80
2022-10-15T07:17:40.497Z,35.50
2022-10-15T07:20:24.500Z,36.20
2022-10-15T07:23:27.972Z,37.70
2022-10-15T07:26:04.264Z,34.70
2022-10-15T07:29:24.754Z,36.80
2022-10-15T07:36:17.408Z,34.70
2022-10-15T07:42:37.228Z,29.80
2022-10-15T07:45:18.563Z,28.30
2022-10-15T07:47:51.811Z,28.30
2022-10-15T07:50:34.273Z,28.00
2022-10-15T07:54:26.247Z,28.80
2022-10-15T07:57:09.655Z,27.00
2022-10-15T08:00:08.696Z,26.30
2022-10-15T08:03:05.378Z,26.10
2022-10-15T08:06:11.777Z,25.30
2022-10-15T08:08:45.087Z,25.30
2022-10-15T08:11:19.397Z,25.70
2022-10-15T08:14:19.423Z,25.70
2022-10-15T08:17:41.955Z,24.30
2022-10-15T08:20:25.295Z,24.50
2022-10-15T08:23:01.568Z,23.90
2022-10-15T08:29:26.103Z,23.60
2022-10-15T08:35:28.817Z,23.60
2022-10-15T08:38:49.182Z,23.50
2022-10-15T08:41:31.617Z,23.90
2022-10-15T08:47:53.393Z,22.10
2022-10-15T08:51:05.472Z,21.10
2022-10-15T08:53:52.543Z,25.90
2022-10-15T08:56:56.898Z,21.10
2022-10-15T08:59:39.234Z,19.80
2022-10-15T09:02:27.234Z,17.60
2022-10-15T09:05:34.632Z,17.00
2022-10-15T09:08:30.328Z,16.50
2022-10-15T09:11:38.486Z,16.00
2022-10-15T09:14:19.537Z,15.60
2022-10-15T09:17:41.405Z,16.60
2022-10-15T09:20:41.292Z,15.20
2022-10-15T09:23:44.711Z,14.90
2022-10-15T09:27:10.201Z,13.70
2022-10-15T09:30:16.375Z,13.80
2022-10-15T09:32:59.186Z,13.10
2022-10-15T09:35:45.386Z,13.20
2022-10-15T09:39:20.569Z,13.30
2022-10-15T09:42:11.002Z,13.70
2022-10-15T09:44:52.698Z,14.10
2022-10-15T09:57:57.835Z,11.70
2022-10-15T10:01:23.756Z,12.10
2022-10-15T10:07:55.666Z,10.60
2022-10-15T10:10:35.880Z,10.80
2022-10-15T10:13:31.374Z,10.40
2022-10-15T10:16:36.998Z,10.50
2022-10-15T10:19:44.983Z,12.20
2022-10-15T10:22:46.617Z,12.90
2022-10-15T10:26:05.313Z,11.80
2022-10-15T10:28:53.788Z,10.50
2022-10-15T10:31:57.398Z,10.20
2022-10-15T10:34:35.032Z,10.10
2022-10-15T10:37:39.672Z,10.70
2022-10-15T10:40:54.447Z,10.50
2022-10-15T10:43:39.693Z,11.00
2022-10-15T10:46:48.999Z,10.40
2022-10-15T10:50:01.336Z,10.30
2022-10-15T10:52:38.996Z,9.60
2022-10-15T10:55:24.610Z,9.90
2022-10-15T10:58:27.328Z,10.50
2022-10-15T11:01:31.157Z,10.20
2022-10-15T11:12:53.162Z,9.90
2022-10-15T11:15:53.708Z,10.40
2022-10-15T11:18:54.686Z,10.00
2022-10-15T11:25:09.098Z,9.70
2022-10-15T11:28:03.813Z,9.60
2022-10-15T11:31:27.205Z,10.00
2022-10-15T11:37:52.595Z,16.30
2022-10-15T11:41:02.795Z,9.50
2022-10-15T11:44:18.920Z,9.10
2022-10-15T11:47:19.055Z,8.90
2022-10-15T11:51:02.269Z,10.40
2022-10-15T11:54:07.298Z,10.80
2022-10-15T11:57:28.271Z,10.20
2022-10-15T12:00:25.409Z,9.50
2022-10-15T12:03:33.848Z,10.00
2022-10-15T12:06:41.472Z,9.80
2022-10-15T12:09:27.945Z,8.70
2022-10-15T12:12:19.984Z,11.40
2022-10-15T12:15:34.105Z,11.50
2022-10-15T12:18:28.193Z,8.50
2022-10-15T12:21:06.114Z,9.50
2022-10-15T12:23:49.676Z,9.50
2022-10-15T12:27:02.837Z,8.20
2022-10-15T12:30:23.560Z,8.60
2022-10-15T12:32:58.268Z,8.60
2022-10-15T12:36:08.118Z,9.10
2022-10-15T12:38:58.607Z,15.30
2022-10-15T12:42:02.056Z,8.60
2022-10-15T12:44:41.293Z,8.50
2022-10-15T12:48:08.656Z,9.20
2022-10-15T12:55:31.319Z,8.90
2022-10-15T13:01:57.116Z,8.10
2022-10-15T13:04:40.863Z,8.00
2022-10-15T13:21:12.933Z,7.30
2022-10-15T13:24:24.787Z,7.60
2022-10-15T13:27:05.723Z,7.80
2022-10-15T13:29:47.740Z,7.50
2022-10-15T13:32:54.725Z,7.50
2022-10-15T13:38:38.284Z,8.10
2022-10-15T13:41:17.209Z,7.90
2022-10-15T13:48:02.234Z,8.70
2022-10-15T13:50:39.274Z,9.20
2022-10-15T13:53:30.283Z,21.90
2022-10-15T13:56:32.888Z,9.10
2022-10-15T13:59:30.814Z,8.80
2022-10-15T14:02:20.019Z,8.70
2022-10-15T14:19:27.664Z,9.70
2022-10-15T14:25:05.158Z,10.10
2022-10-15T14:28:06.769Z,9.90
2022-10-15T14:30:46.281Z,9.90
2022-10-15T14:41:34.041Z,9.30
2022-10-15T14:44:47.752Z,9.00
2022-10-15T14:47:33.413Z,9.80
2022-10-15T14:50:36.811Z,9.20
2022-10-15T14:53:24.084Z,9.50
2022-10-15T14:56:08.585Z,10.20
2022-10-15T15:03:23.361Z,9.00
2022-10-15T15:06:23.272Z,9.50
2022-10-15T15:08:59.760Z,10.00
2022-10-15T15:11:42.799Z,9.50
2022-10-15T15:14:28.193Z,9.80
2022-10-15T15:17:10.746Z,11.10
2022-10-15T15:19:53.801Z,13.10
2022-10-15T15:22:44.687Z,11.00
2022-10-15T15:25:26.913Z,11.40
2022-10-15T15:28:04.220Z,13.60
2022-10-15T15:30:50.824Z,12.90
2022-10-15T15:33:33.280Z,13.10
2022-10-15T15:36:10.862Z,17.10
2022-10-15T15:38:49.144Z,17.10
2022-10-15T15:41:53.188Z,13.30
2022-10-15T15:44:56.866Z,12.80
2022-10-15T15:50:21.897Z,12.40
2022-10-15T15:52:59.073Z,11.90
2022-10-15T15:58:45.705Z,13.10
2022-10-15T16:02:07.941Z,13.20
2022-10-15T16:04:42.047Z,12.90
2022-10-15T16:07:37.622Z,12.40
2022-10-15T16:10:19.147Z,13.30
2022-10-15T16:13:39.559Z,13.90
2022-10-15T16:17:26.589Z,43.60
2022-10-15T16:20:03.410Z,31.60
2022-10-15T16:22:40.174Z,17.30
2022-10-15T16:25:19.260Z,15.20
2022-10-15T16:27:58.948Z,18.00
2022-10-15T16:30:31.806Z,15.20
2022-10-15T16:37:41.636Z,13.80
2022-10-15T16:40:19.926Z,19.70
2022-10-15T16:42:57.073Z,39.50
2022-10-15T16:49:06.156Z,19.40
2022-10-15T16:52:30.243Z,25.20
2022-10-15T16:55:05.257Z,16.80
2022-10-15T16:57:43.105Z,14.90
2022-10-15T17:00:27.023Z,20.80
2022-10-15T17:03:07.523Z,17.80
2022-10-15T17:06:08.279Z,17.10
2022-10-15T17:09:10.286Z,18.60
2022-10-15T17:12:10.585Z,24.40
2022-10-15T17:15:08.618Z,23.60
2022-10-15T17:17:42.911Z,22.20
2022-10-15T17:20:23.991Z,20.40
2022-10-15T17:22:59.677Z,20.40
2022-10-15T17:25:35.138Z,19.90
2022-10-15T17:28:58.694Z,19.80
2022-10-15T17:31:58.476Z,17.00
2022-10-15T17:34:40.282Z,20.30
2022-10-15T17:37:16.507Z,20.30
2022-10-15T17:40:18.906Z,27.90
2022-10-15T17:42:57.645Z,26.30
2022-10-15T17:46:06.842Z,25.10
2022-10-15T17:49:06.156Z,21.70
2022-10-15T17:52:03.848Z,21.20
2022-10-15T17:55:09.711Z,32.90
2022-10-15T17:57:46.783Z,24.00
2022-10-15T18:00:26.103Z,30.50
2022-10-15T18:03:05.848Z,17.30
2022-10-15T18:06:10.818Z,18.80
2022-10-15T18:11:57.421Z,18.50
2022-10-15T18:19:09.531Z,18.80
2022-10-15T18:22:11.178Z,20.50
2022-10-15T18:24:45.724Z,19.50
2022-10-15T18:27:18.312Z,30.80
2022-10-15T18:30:14.176Z,43.10
2022-10-15T18:33:18.747Z,34.50
2022-10-15T18:36:43.918Z,43.20
2022-10-15T18:39:41.006Z,47.10
2022-10-15T18:42:38.931Z,52.80
2022-10-15T18:48:53.290Z,51.60
2022-10-15T18:51:57.416Z,67.60
2022-10-15T18:54:36.716Z,39.80
2022-10-15T18:57:35.795Z,40.30
2022-10-15T19:00:22.429Z,23.70
2022-10-15T19:03:03.888Z,28.20
2022-10-15T19:06:07.678Z,25.60
2022-10-15T19:08:44.925Z,27.40
2022-10-15T19:12:06.002Z,34.30
2022-10-15T19:15:01.607Z,34.00
2022-10-15T19:23:47.140Z,32.00
2022-10-15T19:26:51.888Z,31.20
2022-10-15T19:29:50.331Z,32.80
2022-10-15T19:32:51.214Z,27.90
2022-10-15T19:35:49.500Z,22.30
2022-10-15T19:38:51.674Z,21.10
2022-10-15T19:41:47.963Z,21.20
2022-10-15T19:47:51.422Z,17.60
2022-10-15T19:50:30.395Z,17.90
2022-10-15T19:59:20.694Z,17.50
2022-10-15T20:02:21.552Z,17.60
2022-10-15T20:05:22.701Z,16.40
2022-10-15T20:07:58.202Z,16.40
2022-10-15T20:10:40.632Z,20.90
2022-10-15T20:13:17.428Z,23.70
2022-10-15T20:15:56.734Z,23.60
2022-10-15T20:18:34.047Z,19.80
2022-10-15T20:21:37.814Z,16.60
2022-10-15T20:24:15.856Z,19.40
2022-10-15T20:27:14.232Z,17.30
2022-10-15T20:29:51.479Z,17.00
2022-10-15T20:32:56.924Z,17.80
2022-10-15T20:35:30.275Z,17.10
2022-10-15T20:38:05.091Z,19.20
2022-10-15T20:40:46.083Z,19.60
2022-10-15T20:43:45.886Z,18.20
2022-10-15T20:46:27.404Z,17.60
2022-10-15T20:49:08.484Z,17.50
2022-10-15T20:52:10.492Z,18.30
2022-10-15T20:55:09.214Z,18.50
2022-10-15T20:57:45.803Z,22.30
2022-10-15T21:00:25.517Z,23.40
2022-10-15T21:03:05.185Z,22.50
2022-10-15T21:05:45.276Z,22.40
2022-10-15T21:08:49.135Z,24.40
2022-10-15T21:11:30.189Z,25.60
2022-10-15T21:14:11.256Z,26.10
2022-10-15T21:20:18.790Z,25.80
2022-10-15T21:22:55.374Z,27.20
2022-10-15T21:25:32.204Z,28.50
2022-10-15T21:28:07.378Z,30.50
2022-10-15T21:35:21.369Z,28.10
2022-10-15T21:37:55.716Z,29.20
2022-10-15T21:40:30.665Z,29.30
2022-10-15T21:43:27.364Z,27.30
2022-10-15T21:49:37.393Z,22.40
2022-10-15T21:52:40.643Z,26.50
2022-10-15T21:55:18.878Z,26.10
2022-10-15T21:57:55.707Z,24.40
2022-10-15T22:00:33.313Z,24.20
2022-10-15T22:03:31.449Z,27.70
2022-10-15T22:06:07.636Z,27.40
2022-10-15T22:09:30.252Z,22.60
2022-10-15T22:12:28.527Z,25.80
2022-10-15T22:18:28.704Z,29.00
2022-10-15T22:21:48.719Z,25.60
2022-10-15T22:24:25.923Z,30.60
2022-10-15T22:27:23.880Z,28.60
2022-10-15T22:30:24.038Z,24.10
2022-10-15T22:32:55.855Z,27.10
2022-10-15T22:35:53.850Z,23.00
2022-10-15T22:42:18.990Z,22.00
2022-10-15T22:44:58.175Z,29.80
2022-10-15T22:47:34.663Z,20.50
2022-10-15T22:54:03.453Z,21.50
2022-10-15T22:56:46.123Z,23.00
2022-10-15T22:59:23.025Z,22.80
2022-10-15T23:08:36.535Z,20.80
2022-10-15T23:14:21.145Z,22.20
2022-10-15T23:16:56.797Z,21.90
2022-10-15T23:19:32.121Z,21.50
2022-10-15T23:22:30.587Z,21.90
2022-10-15T23:25:06.658Z,23.10
2022-10-15T23:33:54.876Z,23.60
2022-10-15T23:37:02.866Z,23.90
2022-10-15T23:40:02.121Z,25.30
2022-10-15T23:42:38.258Z,23.90
2022-10-15T23:48:49.400Z,24.00
2022-10-15T23:54:34.801Z,24.60
2022-10-15T23:57:11.786Z,25.30
2022-10-15T23:59:45.343Z,26.20
